createdAt,value
2018-12-08T00:00:03.905Z,-0.78
2018-12-08T00:00:35.021Z,-0.77
2018-12-08T00:01:06.132Z,-0.73
2018-12-08T00:01:37.236Z,-0.74
2018-12-08T00:02:08.366Z,-0.70
2018-12-08T00:02:39.497Z,-0.69
2018-12-08T00:03:10.625Z,-0.67
2018-12-08T00:03:41.781Z,-0.66
2018-12-08T00:04:12.896Z,-0.66
2018-12-08T00:04:44.001Z,-0.63
2018-12-08T00:05:15.120Z,-0.64
2018-12-08T00:05:46.249Z,-0.65
2018-12-08T00:06:18.228Z,-0.66
2018-12-08T00:06:49.354Z,-0.67
2018-12-08T00:07:20.460Z,-0.67
2018-12-08T00:07:51.586Z,-0.64
2018-12-08T00:08:22.700Z,-0.63
2018-12-08T00:08:53.861Z,-0.63
2018-12-08T00:09:25.027Z,-0.62
2018-12-08T00:09:56.154Z,-0.64
2018-12-08T00:10:27.287Z,-0.64
2018-12-08T00:10:58.396Z,-0.64
2018-12-08T00:11:30.574Z,-0.63
2018-12-08T00:12:01.694Z,-0.62
2018-12-08T00:12:32.816Z,-0.63
2018-12-08T00:13:03.934Z,-0.65
2018-12-08T00:13:35.044Z,-0.65
2018-12-08T00:14:06.193Z,-0.64
2018-12-08T00:14:37.354Z,-0.64
2018-12-08T00:15:08.464Z,-0.64
2018-12-08T00:15:39.567Z,-0.64
2018-12-08T00:16:10.685Z,-0.63
2018-12-08T00:16:41.799Z,-0.63
2018-12-08T00:17:12.913Z,-0.64
2018-12-08T00:17:44.025Z,-0.65
2018-12-08T00:18:15.145Z,-0.67
2018-12-08T00:18:46.260Z,-0.68
2018-12-08T00:19:17.375Z,-0.69
2018-12-08T00:19:48.533Z,-0.70
2018-12-08T00:20:19.636Z,-0.72
2018-12-08T00:20:50.788Z,-0.72
2018-12-08T00:21:21.912Z,-0.70
2018-12-08T00:21:53.021Z,-0.68
2018-12-08T00:22:24.128Z,-0.65
2018-12-08T00:22:55.254Z,-0.64
2018-12-08T00:23:26.377Z,-0.63
2018-12-08T00:23:57.500Z,-0.62
2018-12-08T00:24:28.628Z,-0.62
2018-12-08T00:24:59.730Z,-0.61
2018-12-08T00:25:30.884Z,-0.61
2018-12-08T00:26:02.033Z,-0.59
2018-12-08T00:26:33.161Z,-0.60
2018-12-08T00:27:04.278Z,-0.61
2018-12-08T00:27:35.392Z,-0.60
2018-12-08T00:28:06.674Z,-0.60
2018-12-08T00:28:37.873Z,-0.61
2018-12-08T00:29:08.984Z,-0.62
2018-12-08T00:29:40.109Z,-0.63
2018-12-08T00:30:11.270Z,-0.64
2018-12-08T00:30:42.437Z,-0.65
2018-12-08T00:31:13.560Z,-0.65
2018-12-08T00:31:44.676Z,-0.63
2018-12-08T00:32:15.789Z,-0.62
2018-12-08T00:32:46.901Z,-0.61
2018-12-08T00:33:18.017Z,-0.63
2018-12-08T00:33:49.128Z,-0.64
2018-12-08T00:34:20.243Z,-0.66
2018-12-08T00:34:51.357Z,-0.66
2018-12-08T00:35:22.468Z,-0.66
2018-12-08T00:35:53.616Z,-0.65
2018-12-08T00:36:24.725Z,-0.65
2018-12-08T00:36:55.835Z,-0.65
2018-12-08T00:37:26.945Z,-0.64
2018-12-08T00:37:58.070Z,-0.64
2018-12-08T00:38:29.185Z,-0.64
2018-12-08T00:39:00.306Z,-0.64
2018-12-08T00:39:31.416Z,-0.65
2018-12-08T00:40:02.566Z,-0.64
2018-12-08T00:40:33.679Z,-0.64
2018-12-08T00:41:04.823Z,-0.63
2018-12-08T00:41:35.930Z,-0.63
2018-12-08T00:42:07.041Z,-0.64
2018-12-08T00:42:38.153Z,-0.67
2018-12-08T00:43:09.269Z,-0.65
2018-12-08T00:43:40.386Z,-0.66
2018-12-08T00:44:11.492Z,-0.64
2018-12-08T00:44:42.602Z,-0.66
2018-12-08T00:45:13.716Z,-0.64
2018-12-08T00:45:44.827Z,-0.63
2018-12-08T00:46:15.977Z,-0.62
2018-12-08T00:46:47.094Z,-0.62
2018-12-08T00:47:18.207Z,-0.61
2018-12-08T00:47:49.354Z,-0.61
2018-12-08T00:48:20.467Z,-0.63
2018-12-08T00:48:51.580Z,-0.65
2018-12-08T00:49:22.731Z,-0.69
2018-12-08T00:49:53.857Z,-0.70
2018-12-08T00:50:24.982Z,-0.72
2018-12-08T00:50:56.088Z,-0.72
2018-12-08T00:51:27.245Z,-0.75
2018-12-08T00:51:58.369Z,-0.71
2018-12-08T00:52:29.503Z,-0.70
2018-12-08T00:53:01.548Z,-0.71
2018-12-08T00:53:32.665Z,-0.70
2018-12-08T00:54:03.788Z,-0.71
2018-12-08T00:54:34.908Z,-0.69
2018-12-08T00:55:06.034Z,-0.68
2018-12-08T00:55:37.149Z,-0.67
2018-12-08T00:56:08.262Z,-0.66
2018-12-08T00:56:40.565Z,-0.66
2018-12-08T00:57:11.674Z,-0.64
2018-12-08T00:57:42.784Z,-0.65
2018-12-08T00:58:13.929Z,-0.65
2018-12-08T00:58:45.036Z,-0.64
2018-12-08T00:59:16.160Z,-0.63
2018-12-08T00:59:47.288Z,-0.64
2018-12-08T01:00:18.424Z,-0.64
2018-12-08T01:00:49.543Z,-0.65
2018-12-08T01:01:20.654Z,-0.66
2018-12-08T01:01:51.799Z,-0.67
2018-12-08T01:02:22.926Z,-0.68
2018-12-08T01:02:54.072Z,-0.67
2018-12-08T01:03:25.524Z,-0.70
2018-12-08T01:03:56.657Z,-0.71
2018-12-08T01:04:27.806Z,-0.70
2018-12-08T01:04:58.915Z,-0.68
2018-12-08T01:05:30.025Z,-0.69
2018-12-08T01:06:01.138Z,-0.66
2018-12-08T01:06:32.245Z,-0.65
2018-12-08T01:07:03.363Z,-0.67
2018-12-08T01:07:34.484Z,-0.65
2018-12-08T01:08:05.640Z,-0.64
2018-12-08T01:08:36.761Z,-0.63
2018-12-08T01:09:07.903Z,-0.63
2018-12-08T01:09:39.033Z,-0.62
2018-12-08T01:10:10.161Z,-0.61
2018-12-08T01:10:41.268Z,-0.62
2018-12-08T01:11:12.374Z,-0.62
2018-12-08T01:11:43.488Z,-0.62
2018-12-08T01:12:14.613Z,-0.61
2018-12-08T01:12:45.730Z,-0.62
2018-12-08T01:13:16.873Z,-0.61
2018-12-08T01:13:47.984Z,-0.61
2018-12-08T01:14:19.097Z,-0.59
2018-12-08T01:14:50.214Z,-0.60
2018-12-08T01:15:21.328Z,-0.60
2018-12-08T01:15:52.443Z,-0.63
2018-12-08T01:16:23.561Z,-0.66
2018-12-08T01:16:54.682Z,-0.68
2018-12-08T01:17:25.780Z,-0.70
2018-12-08T01:17:57.925Z,-0.70
2018-12-08T01:18:29.029Z,-0.70
2018-12-08T01:19:00.189Z,-0.71
2018-12-08T01:19:32.080Z,-0.74
2018-12-08T01:20:03.218Z,-0.74
2018-12-08T01:20:34.327Z,-0.75
2018-12-08T01:21:05.433Z,-0.74
2018-12-08T01:21:36.604Z,-0.75
2018-12-08T01:22:07.717Z,-0.77
2018-12-08T01:22:38.828Z,-0.96
2018-12-08T01:23:09.947Z,-0.80
2018-12-08T01:23:41.074Z,-0.79
2018-12-08T01:24:12.183Z,-0.85
2018-12-08T01:24:44.228Z,-0.90
2018-12-08T01:25:15.543Z,-0.93
2018-12-08T01:25:46.654Z,-0.97
2018-12-08T01:26:17.785Z,-0.99
2018-12-08T01:26:48.940Z,-1.02
2018-12-08T01:27:20.066Z,-1.02
2018-12-08T01:27:51.180Z,-1.00
2018-12-08T01:28:22.304Z,-1.00
2018-12-08T01:28:53.426Z,-0.98
2018-12-08T01:29:24.577Z,-0.97
2018-12-08T01:29:55.691Z,-0.97
2018-12-08T01:30:26.825Z,-0.98
2018-12-08T01:30:57.936Z,-0.97
2018-12-08T01:31:29.049Z,-0.94
2018-12-08T01:32:00.198Z,-0.95
2018-12-08T01:32:31.309Z,-0.95
2018-12-08T01:33:02.414Z,-0.93
2018-12-08T01:33:33.518Z,-0.95
2018-12-08T01:34:04.620Z,-0.93
2018-12-08T01:34:35.735Z,-0.92
2018-12-08T01:35:06.852Z,-0.95
2018-12-08T01:35:37.965Z,-0.96
2018-12-08T01:36:09.079Z,-0.99
2018-12-08T01:36:40.192Z,-1.01
2018-12-08T01:37:11.352Z,-1.02
2018-12-08T01:37:42.456Z,-1.05
2018-12-08T01:38:13.561Z,-1.08
2018-12-08T01:38:44.703Z,-1.08
2018-12-08T01:39:15.816Z,-1.11
2018-12-08T01:39:46.919Z,-1.15
2018-12-08T01:40:18.874Z,-1.15
2018-12-08T01:40:50.006Z,-1.16
2018-12-08T01:41:21.120Z,-1.20
2018-12-08T01:41:52.229Z,-1.21
2018-12-08T01:42:23.347Z,-1.22
2018-12-08T01:42:54.474Z,-1.20
2018-12-08T01:43:25.588Z,-1.22
2018-12-08T01:43:56.723Z,-1.21
2018-12-08T01:44:27.843Z,-1.20
2018-12-08T01:44:58.952Z,-1.20
2018-12-08T01:45:30.071Z,-1.24
2018-12-08T01:46:01.183Z,-1.26
2018-12-08T01:46:32.287Z,-1.27
2018-12-08T01:47:03.401Z,-1.28
2018-12-08T01:47:34.526Z,-1.31
2018-12-08T01:48:05.644Z,-1.32
2018-12-08T01:48:36.807Z,-1.31
2018-12-08T01:49:07.914Z,-1.26
2018-12-08T01:49:39.024Z,-1.26
2018-12-08T01:50:10.131Z,-1.28
2018-12-08T01:50:41.236Z,-1.29
2018-12-08T01:51:12.393Z,-1.30
2018-12-08T01:51:43.509Z,-1.31
2018-12-08T01:52:14.616Z,-1.32
2018-12-08T01:52:45.731Z,-1.33
2018-12-08T01:53:16.851Z,-1.33
2018-12-08T01:53:48.003Z,-1.32
2018-12-08T01:54:19.116Z,-1.34
2018-12-08T01:54:50.228Z,-1.37
2018-12-08T01:55:21.340Z,-1.38
2018-12-08T01:55:52.471Z,-1.39
2018-12-08T01:56:23.584Z,-1.38
2018-12-08T01:56:54.736Z,-1.39
2018-12-08T01:57:25.849Z,-1.40
2018-12-08T01:57:56.968Z,-1.38
2018-12-08T01:58:28.104Z,-1.39
2018-12-08T01:58:59.269Z,-1.40
2018-12-08T01:59:30.393Z,-1.40
2018-12-08T02:00:01.512Z,-1.38
2018-12-08T02:00:32.647Z,-1.37
2018-12-08T02:01:03.760Z,-1.38
2018-12-08T02:01:34.912Z,-1.39
2018-12-08T02:02:06.031Z,-1.39
2018-12-08T02:02:37.149Z,-1.39
2018-12-08T02:03:08.310Z,-1.39
2018-12-08T02:03:39.420Z,-1.40
2018-12-08T02:04:10.532Z,-1.38
2018-12-08T02:04:41.649Z,-1.37
2018-12-08T02:05:12.761Z,-1.36
2018-12-08T02:05:43.878Z,-1.33
2018-12-08T02:06:14.997Z,-1.34
2018-12-08T02:06:46.123Z,-1.32
2018-12-08T02:07:17.233Z,-1.30
2018-12-08T02:07:48.345Z,-1.28
2018-12-08T02:08:19.488Z,-1.25
2018-12-08T02:08:50.606Z,-1.26
2018-12-08T02:09:21.750Z,-1.25
2018-12-08T02:09:52.864Z,-1.26
2018-12-08T02:10:24.013Z,-1.26
2018-12-08T02:10:55.119Z,-1.25
2018-12-08T02:11:26.228Z,-1.25
2018-12-08T02:11:57.350Z,-1.25
2018-12-08T02:12:28.554Z,-1.26
2018-12-08T02:12:59.712Z,-1.26
2018-12-08T02:13:30.832Z,-1.26
2018-12-08T02:14:02.000Z,-1.27
2018-12-08T02:14:33.115Z,-1.25
2018-12-08T02:15:04.236Z,-1.25
2018-12-08T02:15:35.357Z,-1.24
2018-12-08T02:16:06.492Z,-1.25
2018-12-08T02:16:37.598Z,-1.31
2018-12-08T02:17:08.708Z,-1.34
2018-12-08T02:17:39.829Z,-1.36
2018-12-08T02:18:10.980Z,-1.33
2018-12-08T02:18:42.093Z,-1.33
2018-12-08T02:19:13.205Z,-1.31
2018-12-08T02:19:44.318Z,-1.30
2018-12-08T02:20:15.467Z,-1.28
2018-12-08T02:20:46.579Z,-1.28
2018-12-08T02:21:17.684Z,-1.28
2018-12-08T02:21:48.843Z,-1.26
2018-12-08T02:22:19.962Z,-1.26
2018-12-08T02:22:51.073Z,-1.26
2018-12-08T02:23:22.182Z,-1.25
2018-12-08T02:23:53.300Z,-1.26
2018-12-08T02:24:24.411Z,-1.24
2018-12-08T02:24:55.525Z,-1.22
2018-12-08T02:25:26.754Z,-1.21
2018-12-08T02:25:57.890Z,-1.22
2018-12-08T02:26:29.028Z,-1.22
2018-12-08T02:27:00.167Z,-1.22
2018-12-08T02:27:31.317Z,-1.22
2018-12-08T02:28:02.437Z,-1.23
2018-12-08T02:28:33.553Z,-1.23
2018-12-08T02:29:04.664Z,-1.25
2018-12-08T02:29:35.772Z,-1.25
2018-12-08T02:30:06.900Z,-1.26
2018-12-08T02:30:38.013Z,-1.28
2018-12-08T02:31:09.132Z,-1.28
2018-12-08T02:31:40.235Z,-1.27
2018-12-08T02:32:11.369Z,-1.27
2018-12-08T02:32:42.526Z,-1.27
2018-12-08T02:33:13.636Z,-1.26
2018-12-08T02:33:44.764Z,-1.25
2018-12-08T02:34:15.880Z,-1.25
2018-12-08T02:34:46.989Z,-1.25
2018-12-08T02:35:18.098Z,-1.24
2018-12-08T02:35:49.218Z,-1.24
2018-12-08T02:36:20.333Z,-1.23
2018-12-08T02:36:51.441Z,-1.22
2018-12-08T02:37:22.549Z,-1.20
2018-12-08T02:37:53.717Z,-1.18
2018-12-08T02:38:24.832Z,-1.17
2018-12-08T02:38:55.964Z,-1.16
2018-12-08T02:39:27.084Z,-1.15
2018-12-08T02:39:58.207Z,-1.15
2018-12-08T02:40:29.437Z,-1.12
2018-12-08T02:41:00.592Z,-1.11
2018-12-08T02:41:31.736Z,-1.10
2018-12-08T02:42:02.852Z,-1.09
2018-12-08T02:42:33.973Z,-1.08
2018-12-08T02:43:05.180Z,-1.09
2018-12-08T02:43:36.315Z,-1.07
2018-12-08T02:44:07.468Z,-1.07
2018-12-08T02:44:38.581Z,-1.06
2018-12-08T02:45:09.716Z,-1.03
2018-12-08T02:45:40.825Z,-1.01
2018-12-08T02:46:11.944Z,-1.03
2018-12-08T02:46:43.092Z,-1.03
2018-12-08T02:47:14.220Z,-1.05
2018-12-08T02:47:45.340Z,-1.06
2018-12-08T02:48:16.524Z,-1.08
2018-12-08T02:48:47.682Z,-1.10
2018-12-08T02:49:18.789Z,-1.13
2018-12-08T02:49:49.929Z,-1.13
2018-12-08T02:50:21.039Z,-1.13
2018-12-08T02:50:52.198Z,-1.10
2018-12-08T02:51:23.344Z,-1.09
2018-12-08T02:51:54.461Z,-1.07
2018-12-08T02:52:25.570Z,-1.05
2018-12-08T02:52:56.685Z,-1.05
2018-12-08T02:53:27.810Z,-1.07
2018-12-08T02:53:59.033Z,-1.10
2018-12-08T02:54:30.320Z,-1.09
2018-12-08T02:55:01.446Z,-1.08
2018-12-08T02:55:32.565Z,-1.06
2018-12-08T02:56:03.695Z,-1.05
2018-12-08T02:56:34.814Z,-1.04
2018-12-08T02:57:05.971Z,-1.03
2018-12-08T02:57:37.086Z,-1.01
2018-12-08T02:58:08.194Z,-1.02
2018-12-08T02:58:39.306Z,-1.00
2018-12-08T02:59:10.416Z,-1.00
2018-12-08T02:59:41.537Z,-0.99
2018-12-08T03:00:12.696Z,-1.00
2018-12-08T03:00:43.813Z,-1.00
2018-12-08T03:01:14.934Z,-0.99
2018-12-08T03:01:46.050Z,-0.98
2018-12-08T03:02:17.161Z,-0.99
2018-12-08T03:02:48.281Z,-1.00
2018-12-08T03:03:19.402Z,-0.98
2018-12-08T03:03:50.522Z,-0.98
2018-12-08T03:04:21.654Z,-1.01
2018-12-08T03:04:52.775Z,-1.00
2018-12-08T03:05:24.110Z,-1.00
2018-12-08T03:05:55.266Z,-1.01
2018-12-08T03:06:26.424Z,-1.03
2018-12-08T03:06:57.536Z,-1.05
2018-12-08T03:07:28.654Z,-1.09
2018-12-08T03:07:59.801Z,-1.11
2018-12-08T03:08:30.924Z,-1.14
2018-12-08T03:09:02.045Z,-1.15
2018-12-08T03:09:33.163Z,-1.16
2018-12-08T03:10:04.272Z,-1.13
2018-12-08T03:10:35.397Z,-1.13
2018-12-08T03:11:06.495Z,-1.10
2018-12-08T03:11:37.605Z,-1.12
2018-12-08T03:12:08.751Z,-1.16
2018-12-08T03:12:39.866Z,-1.14
2018-12-08T03:13:10.968Z,-1.12
2018-12-08T03:13:42.079Z,-1.12
2018-12-08T03:14:13.236Z,-1.14
2018-12-08T03:14:44.341Z,-1.19
2018-12-08T03:15:15.459Z,-1.13
2018-12-08T03:15:46.574Z,-1.13
2018-12-08T03:16:17.681Z,-1.12
2018-12-08T03:16:48.786Z,-1.12
2018-12-08T03:17:19.887Z,-1.14
2018-12-08T03:17:50.996Z,-1.14
2018-12-08T03:18:22.139Z,-1.16
2018-12-08T03:18:53.289Z,-1.17
2018-12-08T03:19:24.397Z,-1.17
2018-12-08T03:19:55.508Z,-1.21
2018-12-08T03:20:26.623Z,-1.22
2018-12-08T03:20:57.741Z,-1.25
2018-12-08T03:21:28.849Z,-1.30
2018-12-08T03:21:59.970Z,-1.30
2018-12-08T03:22:31.145Z,-1.32
2018-12-08T03:23:02.250Z,-1.31
2018-12-08T03:23:33.366Z,-1.28
2018-12-08T03:24:04.469Z,-1.26
2018-12-08T03:24:35.582Z,-1.25
2018-12-08T03:25:06.731Z,-1.24
2018-12-08T03:25:37.852Z,-1.25
2018-12-08T03:26:08.996Z,-1.24
2018-12-08T03:26:40.145Z,-1.27
2018-12-08T03:27:11.261Z,-1.28
2018-12-08T03:27:42.376Z,-1.30
2018-12-08T03:28:13.485Z,-1.30
2018-12-08T03:28:44.595Z,-1.30
2018-12-08T03:29:15.701Z,-1.31
2018-12-08T03:29:46.937Z,-1.32
2018-12-08T03:30:18.057Z,-1.31
2018-12-08T03:30:49.172Z,-1.36
2018-12-08T03:31:20.305Z,-1.35
2018-12-08T03:31:51.482Z,-1.35
2018-12-08T03:32:22.612Z,-1.37
2018-12-08T03:32:53.742Z,-1.37
2018-12-08T03:33:25.373Z,-1.36
2018-12-08T03:33:56.482Z,-1.38
2018-12-08T03:34:27.597Z,-1.40
2018-12-08T03:34:58.722Z,-1.41
2018-12-08T03:35:29.850Z,-1.41
2018-12-08T03:36:00.957Z,-1.41
2018-12-08T03:36:32.071Z,-1.42
2018-12-08T03:37:03.215Z,-1.43
2018-12-08T03:37:34.363Z,-1.44
2018-12-08T03:38:05.473Z,-1.46
2018-12-08T03:38:36.589Z,-1.48
2018-12-08T03:39:07.707Z,-1.47
2018-12-08T03:39:38.846Z,-1.46
2018-12-08T03:40:09.973Z,-1.46
2018-12-08T03:40:41.085Z,-1.48
2018-12-08T03:41:12.198Z,-1.49
2018-12-08T03:41:43.355Z,-1.46
2018-12-08T03:42:14.463Z,-1.50
2018-12-08T03:42:45.567Z,-1.53
2018-12-08T03:43:16.699Z,-1.57
2018-12-08T03:43:47.804Z,-1.60
2018-12-08T03:44:18.915Z,-1.61
2018-12-08T03:44:50.063Z,-1.60
2018-12-08T03:45:21.177Z,-1.61
2018-12-08T03:45:52.283Z,-1.62
2018-12-08T03:46:23.397Z,-1.61
2018-12-08T03:46:54.507Z,-1.56
2018-12-08T03:47:25.632Z,-1.55
2018-12-08T03:47:56.748Z,-1.56
2018-12-08T03:48:27.873Z,-1.56
2018-12-08T03:48:58.976Z,-1.55
2018-12-08T03:49:30.089Z,-1.52
2018-12-08T03:50:01.240Z,-1.48
2018-12-08T03:50:32.364Z,-1.45
2018-12-08T03:51:03.524Z,-1.43
2018-12-08T03:51:34.637Z,-1.42
2018-12-08T03:52:06.527Z,-1.42
2018-12-08T03:52:37.636Z,-1.40
2018-12-08T03:53:08.740Z,-1.38
2018-12-08T03:53:39.858Z,-1.37
2018-12-08T03:54:10.975Z,-1.35
2018-12-08T03:54:42.097Z,-1.35
2018-12-08T03:55:13.261Z,-1.36
2018-12-08T03:55:45.019Z,-1.37
2018-12-08T03:56:16.421Z,-1.37
2018-12-08T03:56:47.541Z,-1.37
2018-12-08T03:57:19.671Z,-1.37
2018-12-08T03:57:50.795Z,-1.38
2018-12-08T03:58:21.921Z,-1.38
2018-12-08T03:58:53.043Z,-1.39
2018-12-08T03:59:24.165Z,-1.41
2018-12-08T03:59:55.276Z,-1.41
2018-12-08T04:00:26.466Z,-1.40
2018-12-08T04:00:57.583Z,-1.43
2018-12-08T04:01:28.709Z,-1.48
2018-12-08T04:01:59.830Z,-1.51
2018-12-08T04:02:30.946Z,-1.51
2018-12-08T04:03:02.094Z,-1.52
2018-12-08T04:03:33.239Z,-1.52
2018-12-08T04:04:04.351Z,-1.53
2018-12-08T04:04:35.463Z,-1.53
2018-12-08T04:05:06.583Z,-1.54
2018-12-08T04:05:37.694Z,-1.53
2018-12-08T04:06:08.806Z,-1.55
2018-12-08T04:06:39.908Z,-1.54
2018-12-08T04:07:11.027Z,-1.53
2018-12-08T04:07:42.134Z,-1.52
2018-12-08T04:08:13.272Z,-1.52
2018-12-08T04:08:44.389Z,-1.50
2018-12-08T04:09:15.498Z,-1.50
2018-12-08T04:09:46.608Z,-1.49
2018-12-08T04:10:17.725Z,-1.49
2018-12-08T04:10:48.837Z,-1.47
2018-12-08T04:11:20.042Z,-1.46
2018-12-08T04:11:51.208Z,-1.47
2018-12-08T04:12:22.335Z,-1.49
2018-12-08T04:12:53.494Z,-1.51
2018-12-08T04:13:24.602Z,-1.53
2018-12-08T04:13:55.712Z,-1.58
2018-12-08T04:14:26.832Z,-1.60
2018-12-08T04:14:57.938Z,-1.61
2018-12-08T04:15:29.108Z,-1.62
2018-12-08T04:16:00.244Z,-1.62
2018-12-08T04:16:31.353Z,-1.63
2018-12-08T04:17:02.470Z,-1.64
2018-12-08T04:17:33.577Z,-1.68
2018-12-08T04:18:04.686Z,-1.70
2018-12-08T04:18:35.797Z,-1.73
2018-12-08T04:19:06.946Z,-1.73
2018-12-08T04:19:38.072Z,-1.71
2018-12-08T04:20:09.185Z,-1.70
2018-12-08T04:20:40.325Z,-1.70
2018-12-08T04:21:11.437Z,-1.71
2018-12-08T04:21:42.574Z,-1.69
2018-12-08T04:22:13.719Z,-1.69
2018-12-08T04:22:44.833Z,-1.69
2018-12-08T04:23:15.949Z,-1.69
2018-12-08T04:23:47.053Z,-1.68
2018-12-08T04:24:18.167Z,-1.69
2018-12-08T04:24:49.274Z,-1.71
2018-12-08T04:25:20.375Z,-1.73
2018-12-08T04:25:51.517Z,-1.72
2018-12-08T04:26:22.615Z,-1.74
2018-12-08T04:26:53.723Z,-1.75
2018-12-08T04:27:24.845Z,-1.76
2018-12-08T04:27:55.996Z,-1.77
2018-12-08T04:28:27.097Z,-1.79
2018-12-08T04:28:58.203Z,-1.78
2018-12-08T04:29:29.323Z,-1.82
2018-12-08T04:30:00.434Z,-1.80
2018-12-08T04:30:32.447Z,-1.81
2018-12-08T04:31:03.670Z,-1.80
2018-12-08T04:31:34.776Z,-1.80
2018-12-08T04:32:05.902Z,-1.78
2018-12-08T04:32:37.014Z,-1.76
2018-12-08T04:33:08.123Z,-1.74
2018-12-08T04:33:39.275Z,-1.73
2018-12-08T04:34:10.388Z,-1.71
2018-12-08T04:34:41.503Z,-1.69
2018-12-08T04:35:12.623Z,-1.70
2018-12-08T04:35:43.742Z,-1.68
2018-12-08T04:36:14.863Z,-1.70
2018-12-08T04:36:46.000Z,-1.71
2018-12-08T04:37:17.107Z,-1.72
2018-12-08T04:37:48.221Z,-1.73
2018-12-08T04:38:19.334Z,-1.75
2018-12-08T04:38:50.452Z,-1.73
2018-12-08T04:39:21.571Z,-1.72
2018-12-08T04:39:52.690Z,-1.72
2018-12-08T04:40:23.802Z,-1.73
2018-12-08T04:40:54.912Z,-1.74
2018-12-08T04:41:26.024Z,-1.73
2018-12-08T04:41:57.171Z,-1.73
2018-12-08T04:42:28.279Z,-1.71
2018-12-08T04:42:59.386Z,-1.71
2018-12-08T04:43:30.492Z,-1.71
2018-12-08T04:44:01.611Z,-1.69
2018-12-08T04:44:32.730Z,-1.68
2018-12-08T04:45:03.872Z,-1.67
2018-12-08T04:45:35.207Z,-1.66
2018-12-08T04:46:06.323Z,-1.66
2018-12-08T04:46:37.438Z,-1.64
2018-12-08T04:47:08.600Z,-1.63
2018-12-08T04:47:39.701Z,-1.63
2018-12-08T04:48:11.911Z,-1.61
2018-12-08T04:48:43.021Z,-1.61
2018-12-08T04:49:14.121Z,-1.60
2018-12-08T04:49:45.225Z,-1.61
2018-12-08T04:50:16.330Z,-1.61
2018-12-08T04:50:47.437Z,-1.60
2018-12-08T04:51:18.548Z,-1.61
2018-12-08T04:51:49.656Z,-1.60
2018-12-08T04:52:23.833Z,-1.62
2018-12-08T04:52:54.994Z,-1.61
2018-12-08T04:53:26.118Z,-1.62
2018-12-08T04:53:57.241Z,-1.63
2018-12-08T04:54:28.488Z,-1.65
2018-12-08T04:54:59.618Z,-1.65
2018-12-08T04:55:30.729Z,-1.65
2018-12-08T04:56:01.880Z,-1.67
2018-12-08T04:56:33.030Z,-1.68
2018-12-08T04:57:04.182Z,-1.67
2018-12-08T04:57:35.327Z,-1.65
2018-12-08T04:58:06.436Z,-1.63
2018-12-08T04:58:37.626Z,-1.64
2018-12-08T04:59:08.785Z,-1.63
2018-12-08T04:59:39.893Z,-1.65
2018-12-08T05:00:11.002Z,-1.65
2018-12-08T05:00:42.112Z,-1.65
2018-12-08T05:01:13.216Z,-1.65
2018-12-08T05:01:44.319Z,-1.64
2018-12-08T05:02:15.455Z,-1.64
2018-12-08T05:02:46.569Z,-1.63
2018-12-08T05:03:17.683Z,-1.64
2018-12-08T05:03:48.796Z,-1.65
2018-12-08T05:04:19.950Z,-1.66
2018-12-08T05:04:51.070Z,-1.67
2018-12-08T05:05:22.193Z,-1.68
2018-12-08T05:05:53.303Z,-1.70
2018-12-08T05:06:24.410Z,-1.70
2018-12-08T05:06:55.566Z,-1.73
2018-12-08T05:07:26.678Z,-1.74
2018-12-08T05:07:57.789Z,-1.75
2018-12-08T05:08:28.903Z,-1.75
2018-12-08T05:09:00.003Z,-1.75
2018-12-08T05:09:31.099Z,-1.75
2018-12-08T05:10:02.213Z,-1.75
2018-12-08T05:10:33.334Z,-1.75
2018-12-08T05:11:04.440Z,-1.75
2018-12-08T05:11:35.545Z,-1.76
2018-12-08T05:12:06.692Z,-1.76
2018-12-08T05:12:37.804Z,-1.77
2018-12-08T05:13:08.905Z,-1.80
2018-12-08T05:13:40.017Z,-1.77
2018-12-08T05:14:11.118Z,-1.78
2018-12-08T05:14:42.229Z,-1.82
2018-12-08T05:15:14.342Z,-1.81
2018-12-08T05:15:45.448Z,-1.80
2018-12-08T05:16:16.550Z,-1.81
2018-12-08T05:16:47.660Z,-1.84
2018-12-08T05:17:18.799Z,-1.84
2018-12-08T05:17:49.908Z,-1.86
2018-12-08T05:18:21.007Z,-1.87
2018-12-08T05:18:52.117Z,-1.87
2018-12-08T05:19:23.226Z,-1.90
2018-12-08T05:19:54.359Z,-1.93
2018-12-08T05:20:25.457Z,-1.95
2018-12-08T05:20:56.607Z,-1.94
2018-12-08T05:21:27.711Z,-1.95
2018-12-08T05:21:58.822Z,-1.97
2018-12-08T05:22:29.918Z,-1.98
2018-12-08T05:23:01.024Z,-1.97
2018-12-08T05:23:32.146Z,-1.96
2018-12-08T05:24:03.260Z,-1.98
2018-12-08T05:24:34.379Z,-2.00
2018-12-08T05:25:05.503Z,-1.99
2018-12-08T05:25:36.608Z,-2.03
2018-12-08T05:26:07.744Z,-2.03
2018-12-08T05:26:38.858Z,-2.02
2018-12-08T05:27:09.956Z,-2.00
2018-12-08T05:27:41.065Z,-1.99
2018-12-08T05:28:12.185Z,-1.98
2018-12-08T05:28:43.317Z,-1.98
2018-12-08T05:29:14.438Z,-1.98
2018-12-08T05:29:45.576Z,-1.99
2018-12-08T05:30:16.710Z,-1.99
2018-12-08T05:30:47.834Z,-1.99
2018-12-08T05:31:18.950Z,-1.99
2018-12-08T05:31:50.070Z,-1.99
2018-12-08T05:32:21.201Z,-2.00
2018-12-08T05:32:52.316Z,-1.97
2018-12-08T05:33:23.428Z,-1.97
2018-12-08T05:33:54.535Z,-1.96
2018-12-08T05:34:25.646Z,-1.96
2018-12-08T05:34:56.796Z,-1.97
2018-12-08T05:35:27.913Z,-1.96
2018-12-08T05:35:59.033Z,-1.97
2018-12-08T05:36:30.143Z,-1.96
2018-12-08T05:37:01.290Z,-1.94
2018-12-08T05:37:32.414Z,-1.93
2018-12-08T05:38:03.533Z,-1.94
2018-12-08T05:38:34.635Z,-1.93
2018-12-08T05:39:05.757Z,-1.96
2018-12-08T05:39:36.867Z,-1.94
2018-12-08T05:40:14.654Z,-1.95
2018-12-08T05:40:45.830Z,-1.95
2018-12-08T05:41:17.026Z,-1.97
2018-12-08T05:41:48.197Z,-1.97
2018-12-08T05:42:19.333Z,-1.98
2018-12-08T05:42:50.786Z,-1.99
2018-12-08T05:43:21.945Z,-1.98
2018-12-08T05:43:53.099Z,-2.00
2018-12-08T05:44:24.204Z,-1.97
2018-12-08T05:44:55.312Z,-1.97
2018-12-08T05:45:26.424Z,-1.99
2018-12-08T05:45:57.576Z,-2.01
2018-12-08T05:46:28.694Z,-1.99
2018-12-08T05:46:59.809Z,-1.97
2018-12-08T05:47:30.916Z,-1.95
2018-12-08T05:48:02.044Z,-1.93
2018-12-08T05:48:33.151Z,-1.93
2018-12-08T05:49:04.262Z,-1.92
2018-12-08T05:49:35.386Z,-1.90
2018-12-08T05:50:06.502Z,-1.90
2018-12-08T05:50:37.639Z,-1.90
2018-12-08T05:51:09.061Z,-1.92
2018-12-08T05:51:40.184Z,-1.91
2018-12-08T05:52:11.434Z,-1.90
2018-12-08T05:52:42.619Z,-1.88
2018-12-08T05:53:13.742Z,-1.87
2018-12-08T05:53:44.850Z,-1.86
2018-12-08T05:54:16.465Z,-1.84
2018-12-08T05:54:47.573Z,-1.84
2018-12-08T05:55:18.685Z,-1.83
2018-12-08T05:55:49.800Z,-1.84
2018-12-08T05:56:20.911Z,-1.81
2018-12-08T05:56:52.026Z,-1.80
2018-12-08T05:57:23.149Z,-1.80
2018-12-08T05:57:54.297Z,-1.79
2018-12-08T05:58:25.402Z,-1.77
2018-12-08T05:58:56.511Z,-1.76
2018-12-08T05:59:27.615Z,-1.73
2018-12-08T05:59:58.767Z,-1.73
2018-12-08T06:00:29.894Z,-1.73
2018-12-08T06:01:00.996Z,-1.74
2018-12-08T06:01:32.099Z,-1.75
2018-12-08T06:02:03.215Z,-1.77
2018-12-08T06:02:34.326Z,-1.79
2018-12-08T06:03:05.475Z,-1.79
2018-12-08T06:03:36.595Z,-1.75
2018-12-08T06:04:07.704Z,-1.74
2018-12-08T06:04:38.830Z,-1.71
2018-12-08T06:05:10.118Z,-1.72
2018-12-08T06:05:41.234Z,-1.70
2018-12-08T06:06:12.359Z,-1.69
2018-12-08T06:06:43.529Z,-1.66
2018-12-08T06:07:14.656Z,-1.64
2018-12-08T06:07:45.895Z,-1.61
2018-12-08T06:08:17.032Z,-1.61
2018-12-08T06:08:48.146Z,-1.60
2018-12-08T06:09:19.253Z,-1.62
2018-12-08T06:09:50.363Z,-1.63
2018-12-08T06:10:21.474Z,-1.62
2018-12-08T06:10:52.617Z,-1.63
2018-12-08T06:11:23.785Z,-1.64
2018-12-08T06:11:54.885Z,-1.61
2018-12-08T06:12:26.013Z,-1.60
2018-12-08T06:12:57.124Z,-1.59
2018-12-08T06:13:28.238Z,-1.60
2018-12-08T06:13:59.353Z,-1.63
2018-12-08T06:14:30.459Z,-1.63
2018-12-08T06:15:01.570Z,-1.60
2018-12-08T06:15:32.668Z,-1.55
2018-12-08T06:16:03.814Z,-1.51
2018-12-08T06:16:34.932Z,-1.48
2018-12-08T06:17:06.041Z,-1.44
2018-12-08T06:17:37.157Z,-1.41
2018-12-08T06:18:08.267Z,-1.37
2018-12-08T06:18:39.418Z,-1.36
2018-12-08T06:19:10.538Z,-1.35
2018-12-08T06:19:41.644Z,-1.50
2018-12-08T06:20:12.747Z,-1.30
2018-12-08T06:20:43.864Z,-1.25
2018-12-08T06:21:15.013Z,-1.24
2018-12-08T06:21:46.178Z,-1.20
2018-12-08T06:22:17.308Z,-1.19
2018-12-08T06:22:48.455Z,-1.14
2018-12-08T06:23:56.918Z,-1.13
2018-12-08T06:24:28.035Z,-1.11
2018-12-08T06:24:59.186Z,-1.08
2018-12-08T06:25:30.298Z,-1.07
2018-12-08T06:26:01.414Z,-1.05
2018-12-08T06:26:32.537Z,-1.04
2018-12-08T06:27:03.708Z,-1.03
2018-12-08T06:27:34.833Z,-1.05
2018-12-08T06:28:05.965Z,-1.07
2018-12-08T06:28:38.894Z,-1.04
2018-12-08T06:29:10.255Z,-0.99
2018-12-08T06:29:41.397Z,-0.93
2018-12-08T06:30:12.510Z,-0.91
2018-12-08T06:30:43.657Z,-0.91
2018-12-08T06:31:14.909Z,-0.87
2018-12-08T06:31:46.029Z,-0.88
2018-12-08T06:32:17.161Z,-0.87
2018-12-08T06:32:48.345Z,-0.86
2018-12-08T06:33:19.454Z,-0.85
2018-12-08T06:33:50.743Z,-0.83
2018-12-08T06:34:22.436Z,-0.81
2018-12-08T06:34:53.562Z,-0.80
2018-12-08T06:35:24.745Z,-0.84
2018-12-08T06:35:55.936Z,-0.89
2018-12-08T06:36:27.053Z,-0.84
2018-12-08T06:36:58.168Z,-0.83
2018-12-08T06:37:29.281Z,-0.81
2018-12-08T06:38:00.393Z,-0.80
2018-12-08T06:38:31.504Z,-0.80
2018-12-08T06:39:02.622Z,-0.80
2018-12-08T06:39:33.764Z,-0.80
2018-12-08T06:40:04.881Z,-0.81
2018-12-08T06:40:36.008Z,-0.83
2018-12-08T06:41:07.126Z,-0.80
2018-12-08T06:41:38.235Z,-0.83