createdAt,value
2019-04-23T00:04:04.192Z,12.57
2019-04-23T00:06:47.560Z,13.40
2019-04-23T00:12:11.779Z,13.13
2019-04-23T00:14:56.556Z,14.30
2019-04-23T00:17:40.168Z,12.93
2019-04-23T00:23:10.934Z,16.43
2019-04-23T00:26:19.795Z,17.23
2019-04-23T00:28:50.435Z,15.23
2019-04-23T00:31:38.901Z,15.87
2019-04-23T00:34:17.797Z,15.40
2019-04-23T00:37:01.619Z,14.50
2019-04-23T00:39:40.991Z,11.90
2019-04-23T00:42:23.883Z,15.23
2019-04-23T00:45:03.317Z,16.67
2019-04-23T00:47:48.536Z,16.77
2019-04-23T00:50:30.252Z,15.50
2019-04-23T00:53:12.588Z,14.87
2019-04-23T00:55:44.419Z,17.40
2019-04-23T01:01:00.326Z,16.27
2019-04-23T01:03:47.290Z,14.90
2019-04-23T01:09:45.858Z,18.30
2019-04-23T01:12:31.560Z,13.30
2019-04-23T01:15:11.485Z,12.03
2019-04-23T01:23:55.879Z,19.40
2019-04-23T01:27:27.644Z,13.60
2019-04-23T01:29:42.848Z,16.37
2019-04-23T01:32:34.991Z,12.77
2019-04-23T01:38:11.117Z,15.40
2019-04-23T01:41:07.711Z,13.37
2019-04-23T01:43:38.248Z,12.07
2019-04-23T01:46:22.044Z,14.57
2019-04-23T01:49:02.113Z,19.23
2019-04-23T01:51:46.413Z,13.43
2019-04-23T01:54:27.328Z,12.33
2019-04-23T01:57:11.545Z,10.43
2019-04-23T01:59:55.408Z,12.57
2019-04-23T02:02:38.834Z,14.37
2019-04-23T02:05:32.554Z,18.73
2019-04-23T02:07:56.945Z,16.30
2019-04-23T02:13:22.364Z,17.10
2019-04-23T02:16:00.041Z,15.30
2019-04-23T02:18:43.241Z,13.53
2019-04-23T02:21:26.071Z,16.90
2019-04-23T02:24:27.474Z,11.63
2019-04-23T02:26:50.471Z,12.23
2019-04-23T02:29:46.899Z,11.70
2019-04-23T02:32:19.675Z,14.93
2019-04-23T02:35:10.001Z,10.43
2019-04-23T02:37:53.733Z,11.27
2019-04-23T02:40:38.042Z,9.63
2019-04-23T02:46:09.347Z,12.93
2019-04-23T02:51:51.079Z,10.20
2019-04-23T02:54:52.474Z,10.00
2019-04-23T02:56:59.274Z,9.53
2019-04-23T03:05:11.585Z,13.70
2019-04-23T03:07:52.804Z,12.13
2019-04-23T03:13:31.787Z,11.30
2019-04-23T03:16:16.146Z,13.17
2019-04-23T03:21:56.156Z,11.27
2019-04-23T03:25:07.532Z,10.57
2019-04-23T03:27:46.409Z,13.87
2019-04-23T03:32:08.738Z,11.73
2019-04-23T03:38:54.319Z,12.17
2019-04-23T03:44:20.594Z,9.50
2019-04-23T03:47:07.045Z,12.63
2019-04-23T03:49:48.589Z,14.40
2019-04-23T03:52:27.712Z,13.30
2019-04-23T03:55:10.282Z,11.50
2019-04-23T03:57:43.405Z,15.53
2019-04-23T04:00:37.258Z,10.80
2019-04-23T04:03:48.160Z,15.00
2019-04-23T04:05:58.233Z,11.93
2019-04-23T04:08:43.543Z,10.80
2019-04-23T04:11:25.609Z,14.23
2019-04-23T04:14:18.325Z,13.33
2019-04-23T04:16:34.233Z,17.90
2019-04-23T04:19:38.398Z,14.53
2019-04-23T04:25:01.610Z,13.77
2019-04-23T04:30:18.640Z,14.37
2019-04-23T04:32:59.075Z,15.00
2019-04-23T04:35:39.078Z,12.00
2019-04-23T04:38:25.742Z,12.50
2019-04-23T04:43:47.599Z,15.20
2019-04-23T04:46:35.441Z,14.87
2019-04-23T04:49:07.862Z,16.60
2019-04-23T04:52:00.903Z,14.63
2019-04-23T04:54:23.070Z,17.37
2019-04-23T04:57:12.807Z,15.63
2019-04-23T05:03:06.532Z,14.83
2019-04-23T05:05:38.098Z,16.87
2019-04-23T05:13:43.560Z,20.60
2019-04-23T05:16:18.544Z,16.40
2019-04-23T05:19:06.726Z,13.13
2019-04-23T05:21:51.754Z,12.57
2019-04-23T05:24:21.381Z,15.90
2019-04-23T05:27:04.716Z,15.57
2019-04-23T05:29:46.646Z,16.10
2019-04-23T05:32:23.741Z,14.57
2019-04-23T05:35:13.610Z,13.83
2019-04-23T05:43:15.502Z,13.97
2019-04-23T05:45:56.639Z,13.07
2019-04-23T05:48:42.031Z,12.47
2019-04-23T05:51:29.750Z,12.83
2019-04-23T05:56:38.547Z,13.43
2019-04-23T05:59:16.046Z,16.50
2019-04-23T06:02:07.446Z,15.50
2019-04-23T06:04:43.046Z,11.87
2019-04-23T06:10:11.295Z,19.70
2019-04-23T06:12:52.072Z,14.40
2019-04-23T06:15:31.558Z,13.63
2019-04-23T06:18:16.871Z,14.70
2019-04-23T06:23:43.541Z,12.37
2019-04-23T06:29:05.407Z,16.00
2019-04-23T06:34:42.847Z,19.03
2019-04-23T06:37:09.352Z,17.97
2019-04-23T06:42:34.889Z,11.47
2019-04-23T06:45:14.533Z,12.87
2019-04-23T06:48:09.168Z,24.00
2019-04-23T06:50:51.107Z,17.40
2019-04-23T06:53:24.618Z,21.30
2019-04-23T06:56:14.324Z,17.43
2019-04-23T06:58:49.884Z,16.37
2019-04-23T07:01:36.576Z,13.53
2019-04-23T07:04:22.047Z,14.70
2019-04-23T07:07:25.510Z,17.00
2019-04-23T07:12:44.510Z,15.20
2019-04-23T07:15:33.440Z,14.43
2019-04-23T07:18:03.993Z,22.30
2019-04-23T07:20:39.996Z,17.57
2019-04-23T07:23:37.950Z,14.57
2019-04-23T07:26:15.517Z,15.80
2019-04-23T07:31:38.204Z,16.43
2019-04-23T07:34:14.088Z,17.20
2019-04-23T07:37:03.408Z,12.33
2019-04-23T07:40:19.973Z,12.53
2019-04-23T07:43:06.461Z,15.80
2019-04-23T07:55:20.114Z,14.13
2019-04-23T07:58:00.733Z,14.90
2019-04-23T08:05:55.478Z,10.50
2019-04-23T08:08:47.494Z,11.60
2019-04-23T08:11:42.373Z,12.60
2019-04-23T08:14:05.199Z,13.07
2019-04-23T08:16:46.576Z,11.73
2019-04-23T08:19:47.886Z,10.20
2019-04-23T08:28:02.571Z,10.20
2019-04-23T08:30:42.381Z,8.63
2019-04-23T08:33:23.353Z,10.50
2019-04-23T08:36:12.356Z,11.17
2019-04-23T08:39:03.475Z,10.77
2019-04-23T08:41:33.410Z,13.40
2019-04-23T08:44:38.346Z,11.17
2019-04-23T08:47:40.696Z,11.57
2019-04-23T08:50:15.714Z,7.43
2019-04-23T08:52:36.580Z,9.47
2019-04-23T08:55:34.875Z,7.37
2019-04-23T08:58:06.239Z,10.13
2019-04-23T09:01:03.721Z,9.07
2019-04-23T09:03:34.272Z,9.53
2019-04-23T09:06:15.982Z,7.37
2019-04-23T09:08:56.813Z,9.07
2019-04-23T09:11:45.980Z,9.20
2019-04-23T09:14:15.522Z,6.90
2019-04-23T09:17:09.825Z,5.80
2019-04-23T09:20:06.038Z,9.87
2019-04-23T09:25:22.871Z,8.67
2019-04-23T09:27:54.427Z,9.80
2019-04-23T09:30:31.997Z,6.87
2019-04-23T09:36:45.603Z,10.33
2019-04-23T09:42:38.097Z,10.70
2019-04-23T09:45:22.738Z,11.57
2019-04-23T09:48:04.937Z,9.53
2019-04-23T09:50:52.449Z,8.73
2019-04-23T09:56:44.619Z,7.17
2019-04-23T10:02:01.231Z,10.00
2019-04-23T10:04:41.158Z,7.87
2019-04-23T10:07:16.449Z,8.60
2019-04-23T10:09:47.863Z,4.93
2019-04-23T10:12:28.361Z,6.63
2019-04-23T10:15:16.423Z,4.30
2019-04-23T10:17:52.074Z,10.07
2019-04-23T10:20:34.443Z,6.30
2019-04-23T10:23:15.918Z,5.77
2019-04-23T10:25:56.423Z,8.70
2019-04-23T10:31:31.671Z,6.80
2019-04-23T10:34:12.238Z,11.40
2019-04-23T10:36:53.644Z,5.07
2019-04-23T10:39:37.788Z,5.07
2019-04-23T10:45:28.984Z,8.30
2019-04-23T10:49:18.320Z,3.67
2019-04-23T10:51:34.098Z,5.57
2019-04-23T10:54:27.965Z,4.50
2019-04-23T10:56:53.743Z,5.87
2019-04-23T11:02:32.892Z,6.47
2019-04-23T11:05:24.899Z,7.17
2019-04-23T11:07:48.842Z,6.37
2019-04-23T11:10:23.450Z,4.53
2019-04-23T11:13:31.944Z,4.20
2019-04-23T11:18:58.282Z,5.23
2019-04-23T11:21:36.614Z,7.20
2019-04-23T11:24:32.494Z,5.00
2019-04-23T11:29:44.285Z,5.23
2019-04-23T11:37:53.363Z,6.40
2019-04-23T11:43:14.714Z,5.30
2019-04-23T11:45:54.041Z,2.67
2019-04-23T11:48:46.222Z,4.80
2019-04-23T11:51:43.705Z,7.73
2019-04-23T11:57:04.128Z,3.90
2019-04-23T11:59:04.742Z,4.00
2019-04-23T12:02:12.108Z,4.67
2019-04-23T12:08:04.248Z,4.97
2019-04-23T12:10:47.871Z,4.87
2019-04-23T12:13:28.525Z,3.93
2019-04-23T12:16:12.943Z,4.37
2019-04-23T12:19:12.916Z,4.13
2019-04-23T12:21:37.515Z,4.17
2019-04-23T12:32:44.672Z,4.60
2019-04-23T12:40:27.078Z,3.73
2019-04-23T12:43:13.251Z,4.83
2019-04-23T12:45:46.808Z,9.50
2019-04-23T12:51:24.288Z,4.67
2019-04-23T12:53:56.305Z,2.63
2019-04-23T12:56:53.773Z,3.90
2019-04-23T12:59:23.764Z,3.23
2019-04-23T13:02:19.927Z,4.20
2019-04-23T13:04:48.761Z,4.00
2019-04-23T13:07:38.072Z,4.23
2019-04-23T13:10:09.804Z,4.53
2019-04-23T13:15:48.824Z,5.57
2019-04-23T13:18:19.385Z,4.83
2019-04-23T13:20:54.019Z,1.93
2019-04-23T13:23:41.113Z,2.20
2019-04-23T13:29:37.949Z,2.87
2019-04-23T13:32:10.362Z,5.77
2019-04-23T13:35:04.813Z,2.93
2019-04-23T13:37:43.113Z,2.10
2019-04-23T13:40:19.669Z,2.67
2019-04-23T13:43:01.503Z,2.90
2019-04-23T13:46:00.004Z,3.20
2019-04-23T13:48:13.602Z,6.40
2019-04-23T13:53:49.737Z,3.93
2019-04-23T13:59:18.160Z,3.57
2019-04-23T14:01:48.739Z,4.43
2019-04-23T14:07:41.853Z,3.00
2019-04-23T14:10:11.914Z,2.97
2019-04-23T14:12:53.726Z,2.43
2019-04-23T14:15:44.950Z,4.93
2019-04-23T14:18:44.029Z,2.60
2019-04-23T14:20:58.979Z,3.72
2019-04-23T14:24:00.299Z,5.03
2019-04-23T14:28:59.596Z,3.80
2019-04-23T14:31:43.309Z,1.95
2019-04-23T14:34:31.265Z,3.63
2019-04-23T14:37:14.949Z,4.10
2019-04-23T14:39:52.890Z,3.87
2019-04-23T14:42:44.874Z,3.17
2019-04-23T14:45:32.790Z,2.47
2019-04-23T14:54:03.078Z,2.13
2019-04-23T14:56:36.961Z,2.77
2019-04-23T14:59:32.220Z,2.17
2019-04-23T15:02:04.659Z,3.20
2019-04-23T15:04:47.454Z,2.23
2019-04-23T15:07:28.220Z,7.87
2019-04-23T15:10:18.359Z,4.37
2019-04-23T15:12:52.379Z,6.47
2019-04-23T15:15:35.755Z,2.50
2019-04-23T15:24:17.569Z,3.93
2019-04-23T15:29:04.570Z,2.57
2019-04-23T15:34:49.026Z,3.43
2019-04-23T15:40:25.688Z,2.03
2019-04-23T15:43:12.459Z,2.77
2019-04-23T15:45:57.341Z,2.30
2019-04-23T15:48:31.945Z,2.77
2019-04-23T15:54:02.643Z,3.23
2019-04-23T15:56:44.611Z,2.70
2019-04-23T15:59:31.291Z,1.70
2019-04-23T16:01:41.878Z,2.57
2019-04-23T16:04:20.039Z,1.67
2019-04-23T16:07:02.405Z,1.90
2019-04-23T16:12:56.725Z,3.03
2019-04-23T16:15:35.460Z,1.83
2019-04-23T16:18:41.210Z,2.73
2019-04-23T16:21:29.357Z,3.37
2019-04-23T16:24:12.914Z,1.60
2019-04-23T16:26:52.447Z,3.50
2019-04-23T16:32:14.602Z,2.93
2019-04-23T16:35:10.713Z,3.80
2019-04-23T16:37:52.953Z,4.63
2019-04-23T16:43:08.945Z,4.17
2019-04-23T16:45:36.867Z,7.47
2019-04-23T16:48:35.288Z,5.73
2019-04-23T16:59:16.931Z,5.93
2019-04-23T17:01:56.517Z,5.93
2019-04-23T17:06:58.241Z,17.73
2019-04-23T17:09:52.590Z,14.20
2019-04-23T17:12:17.539Z,19.80
2019-04-23T17:15:07.617Z,17.93
2019-04-23T17:17:54.983Z,13.57
2019-04-23T17:20:40.839Z,15.93
2019-04-23T17:23:27.426Z,18.47
2019-04-23T17:26:04.228Z,16.63
2019-04-23T17:28:46.933Z,19.17
2019-04-23T17:34:17.560Z,15.97
2019-04-23T17:37:07.077Z,17.10
2019-04-23T17:40:06.942Z,12.77
2019-04-23T17:42:59.276Z,14.00
2019-04-23T17:45:44.939Z,15.80
2019-04-23T17:48:22.190Z,18.00
2019-04-23T17:51:11.442Z,17.80
2019-04-23T18:02:22.251Z,21.20
2019-04-23T18:04:44.035Z,23.80
2019-04-23T18:07:31.912Z,12.33
2019-04-23T18:10:17.979Z,11.47
2019-04-23T18:12:53.691Z,12.30
2019-04-23T18:15:15.681Z,14.30
2019-04-23T18:18:10.150Z,12.67
2019-04-23T18:21:13.915Z,12.87
2019-04-23T18:24:17.966Z,17.77
2019-04-23T18:27:00.029Z,22.70
2019-04-23T18:30:02.669Z,14.13
2019-04-23T18:32:58.646Z,17.77
2019-04-23T18:41:02.564Z,16.43
2019-04-23T18:43:30.505Z,11.37
2019-04-23T18:46:18.542Z,12.80
2019-04-23T18:51:37.222Z,13.30
2019-04-23T18:54:22.673Z,17.73
2019-04-23T18:57:10.008Z,19.47
2019-04-23T18:59:50.714Z,15.93
2019-04-23T19:02:55.143Z,13.33
2019-04-23T19:05:45.706Z,13.00
2019-04-23T19:12:05.061Z,14.50
2019-04-23T19:20:21.378Z,14.30
2019-04-23T19:22:58.831Z,9.80
2019-04-23T19:25:31.852Z,10.37
2019-04-23T19:34:17.317Z,9.73
2019-04-23T19:43:01.043Z,9.90
2019-04-23T19:48:25.424Z,10.80
2019-04-23T19:56:55.265Z,7.00
2019-04-23T19:59:45.142Z,7.93
2019-04-23T20:02:37.204Z,12.97
2019-04-23T20:05:00.746Z,8.30
2019-04-23T20:07:56.894Z,8.20
2019-04-23T20:10:27.979Z,5.53
2019-04-23T20:13:08.091Z,6.07
2019-04-23T20:16:05.539Z,9.27
2019-04-23T20:18:46.187Z,4.33
2019-04-23T20:21:11.218Z,5.80
2019-04-23T20:24:08.522Z,7.53
2019-04-23T20:26:45.853Z,4.87
2019-04-23T20:35:25.341Z,9.37
2019-04-23T20:40:54.020Z,8.10
2019-04-23T20:43:46.846Z,7.83
2019-04-23T20:46:14.903Z,7.77
2019-04-23T20:49:07.515Z,3.33
2019-04-23T20:54:51.385Z,4.30
2019-04-23T20:57:39.168Z,4.27
2019-04-23T21:03:25.592Z,4.97
2019-04-23T21:05:33.214Z,5.60
2019-04-23T21:08:41.100Z,5.03
2019-04-23T21:11:04.873Z,1.73
2019-04-23T21:16:25.138Z,3.63
2019-04-23T21:19:02.031Z,4.60
2019-04-23T21:22:13.512Z,5.90
2019-04-23T21:28:02.750Z,5.33
2019-04-23T21:33:26.403Z,5.43
2019-04-23T21:39:34.341Z,7.73
2019-04-23T21:45:17.449Z,5.27
2019-04-23T21:48:06.540Z,7.53
2019-04-23T21:50:44.671Z,7.23
2019-04-23T21:53:14.805Z,5.77
2019-04-23T22:06:59.327Z,2.57
2019-04-23T22:12:28.253Z,4.03
2019-04-23T22:15:04.652Z,2.60
2019-04-23T22:17:50.254Z,4.70
2019-04-23T22:20:36.337Z,2.43
2019-04-23T22:28:48.934Z,2.77
2019-04-23T22:31:28.823Z,3.10
2019-04-23T22:34:13.827Z,2.20
2019-04-23T22:36:51.937Z,2.50
2019-04-23T22:39:26.901Z,3.83
2019-04-23T22:42:22.379Z,3.07
2019-04-23T22:47:44.438Z,6.87
2019-04-23T22:50:18.899Z,4.43
2019-04-23T22:53:02.670Z,5.47
2019-04-23T22:55:55.483Z,6.13
2019-04-23T22:58:19.486Z,4.20
2019-04-23T23:01:23.486Z,4.67
2019-04-23T23:07:03.245Z,4.03
2019-04-23T23:09:54.252Z,5.63
2019-04-23T23:12:34.162Z,4.03
2019-04-23T23:15:12.609Z,3.10
2019-04-23T23:18:02.370Z,5.60
2019-04-23T23:20:30.240Z,5.53
2019-04-23T23:25:55.320Z,5.17
2019-04-23T23:34:02.649Z,6.63
2019-04-23T23:36:51.478Z,3.63
2019-04-23T23:39:29.251Z,3.87
2019-04-23T23:51:40.086Z,3.47
2019-04-23T23:54:36.082Z,3.77
2019-04-23T23:57:18.201Z,6.77
