createdAt,value
2018-01-11T00:01:13.081Z,19.13
2018-01-11T00:03:40.501Z,19.10
2018-01-11T00:06:07.929Z,20.20
2018-01-11T00:08:35.345Z,18.60
2018-01-11T00:11:02.778Z,20.10
2018-01-11T00:13:30.186Z,20.03
2018-01-11T00:15:57.616Z,19.60
2018-01-11T00:18:25.022Z,18.50
2018-01-11T00:20:52.442Z,19.97
2018-01-11T00:23:19.849Z,19.60
2018-01-11T00:25:47.257Z,20.60
2018-01-11T00:28:14.698Z,19.67
2018-01-11T00:30:42.103Z,18.23
2018-01-11T00:33:09.538Z,19.37
2018-01-11T00:35:36.949Z,19.20
2018-01-11T00:38:04.354Z,18.43
2018-01-11T00:40:31.769Z,19.60
2018-01-11T00:42:59.169Z,18.77
2018-01-11T00:45:26.609Z,19.70
2018-01-11T00:47:54.005Z,18.60
2018-01-11T00:50:21.417Z,19.07
2018-01-11T00:52:48.827Z,18.43
2018-01-11T00:55:16.234Z,18.53
2018-01-11T00:57:43.669Z,17.53
2018-01-11T01:00:11.080Z,19.33
2018-01-11T01:02:38.738Z,19.53
2018-01-11T01:05:06.142Z,18.97
2018-01-11T01:07:33.545Z,19.50
2018-01-11T01:10:00.989Z,19.37
2018-01-11T01:12:28.389Z,20.33
2018-01-11T01:14:55.794Z,21.40
2018-01-11T01:17:23.205Z,20.43
2018-01-11T01:19:50.621Z,20.60
2018-01-11T01:22:18.039Z,20.10
2018-01-11T01:24:45.437Z,19.73
2018-01-11T01:27:12.841Z,20.00
2018-01-11T01:29:40.253Z,20.17
2018-01-11T01:32:07.664Z,20.33
2018-01-11T01:34:35.073Z,19.30
2018-01-11T01:37:02.506Z,19.83
2018-01-11T01:39:29.945Z,20.33
2018-01-11T01:41:57.345Z,20.13
2018-01-11T01:44:24.757Z,21.73
2018-01-11T01:46:52.173Z,24.13
2018-01-11T01:49:19.583Z,23.60
2018-01-11T01:51:47.009Z,20.83
2018-01-11T01:54:14.413Z,24.70
2018-01-11T01:56:41.821Z,23.40
2018-01-11T01:59:09.233Z,24.27
2018-01-11T02:01:36.637Z,23.43
2018-01-11T02:04:04.049Z,22.43
2018-01-11T02:06:31.452Z,22.50
2018-01-11T02:08:58.870Z,22.83
2018-01-11T02:11:26.277Z,21.77
2018-01-11T02:13:53.694Z,22.10
2018-01-11T02:16:21.133Z,24.97
2018-01-11T02:18:48.538Z,22.57
2018-01-11T02:21:15.946Z,22.80
2018-01-11T02:23:43.548Z,22.20
2018-01-11T02:26:10.965Z,22.00
2018-01-11T02:28:38.402Z,22.33
2018-01-11T02:31:05.809Z,24.93
2018-01-11T02:33:33.217Z,22.93
2018-01-11T02:36:00.634Z,26.23
2018-01-11T02:38:28.041Z,25.50
2018-01-11T02:40:55.515Z,24.17
2018-01-11T02:43:22.927Z,23.67
2018-01-11T02:45:50.337Z,23.27
2018-01-11T02:48:17.750Z,22.13
2018-01-11T02:50:45.163Z,22.17
2018-01-11T02:53:12.572Z,24.50
2018-01-11T02:55:39.978Z,22.23
2018-01-11T02:58:07.387Z,23.73
2018-01-11T03:00:34.826Z,22.70
2018-01-11T03:03:02.240Z,23.20
2018-01-11T03:05:29.638Z,23.70
2018-01-11T03:07:57.059Z,23.90
2018-01-11T03:10:24.492Z,25.70
2018-01-11T03:12:51.899Z,23.27
2018-01-11T03:15:19.311Z,22.73
2018-01-11T03:17:46.717Z,23.90
2018-01-11T03:20:14.129Z,22.90
2018-01-11T03:22:41.547Z,23.03
2018-01-11T03:25:08.970Z,25.20
2018-01-11T03:27:36.373Z,24.10
2018-01-11T03:30:03.816Z,24.00
2018-01-11T03:32:31.218Z,24.80
2018-01-11T03:34:58.649Z,23.03
2018-01-11T03:37:26.057Z,23.07
2018-01-11T03:39:53.468Z,24.93
2018-01-11T03:42:20.900Z,24.93
2018-01-11T03:44:48.310Z,26.50
2018-01-11T03:47:15.724Z,24.13
2018-01-11T03:49:43.126Z,23.30
2018-01-11T03:52:10.542Z,23.57
2018-01-11T03:54:39.202Z,25.33
2018-01-11T03:57:06.626Z,24.83
2018-01-11T03:59:34.025Z,24.10
2018-01-11T04:02:01.446Z,21.53
2018-01-11T04:04:28.848Z,24.50
2018-01-11T04:06:56.262Z,25.63
2018-01-11T04:09:23.677Z,25.47
2018-01-11T04:11:51.089Z,25.13
2018-01-11T04:14:18.513Z,24.43
2018-01-11T04:16:45.921Z,24.60
2018-01-11T04:19:13.337Z,24.53
2018-01-11T04:21:40.759Z,24.40
2018-01-11T04:24:08.187Z,24.77
2018-01-11T04:26:35.597Z,24.57
2018-01-11T04:29:03.014Z,25.80
2018-01-11T04:31:30.417Z,23.90
2018-01-11T04:33:57.833Z,23.83
2018-01-11T04:36:25.238Z,23.07
2018-01-11T04:38:52.658Z,23.73
2018-01-11T04:41:20.070Z,22.83
2018-01-11T04:43:47.481Z,25.47
2018-01-11T04:46:14.902Z,25.00
2018-01-11T04:48:42.333Z,25.40
2018-01-11T04:51:09.754Z,26.07
2018-01-11T04:53:37.168Z,25.33
2018-01-11T04:56:04.581Z,24.43
2018-01-11T04:58:31.997Z,22.87
2018-01-11T05:00:59.421Z,22.47
2018-01-11T05:03:26.833Z,22.73
2018-01-11T05:05:54.242Z,22.97
2018-01-11T05:08:21.687Z,22.67
2018-01-11T05:10:49.105Z,23.53
2018-01-11T05:13:16.509Z,22.47
2018-01-11T05:15:43.945Z,22.70
2018-01-11T05:18:11.357Z,21.83
2018-01-11T05:20:38.768Z,23.47
2018-01-11T05:23:06.181Z,23.10
2018-01-11T05:25:33.602Z,23.60
2018-01-11T05:28:01.009Z,23.43
2018-01-11T05:30:28.420Z,23.73
2018-01-11T05:32:55.833Z,22.80
2018-01-11T05:35:23.249Z,23.50
2018-01-11T05:37:50.661Z,24.07
2018-01-11T05:40:18.097Z,23.80
2018-01-11T05:42:45.517Z,23.07
2018-01-11T05:45:12.926Z,22.60
2018-01-11T05:47:40.345Z,23.13
2018-01-11T05:50:07.770Z,23.67
2018-01-11T05:52:35.202Z,24.00
2018-01-11T05:55:02.666Z,22.47
2018-01-11T05:57:30.087Z,24.13
2018-01-11T05:59:57.518Z,21.17
2018-01-11T06:02:24.954Z,24.93
2018-01-11T06:04:52.378Z,27.47
2018-01-11T06:07:19.786Z,25.07
2018-01-11T06:09:47.206Z,23.40
2018-01-11T06:12:14.633Z,25.60
2018-01-11T06:14:42.077Z,24.60
2018-01-11T06:17:09.497Z,25.20
2018-01-11T06:19:36.910Z,22.90
2018-01-11T06:22:04.349Z,22.33
2018-01-11T06:24:31.769Z,23.20
2018-01-11T06:26:59.192Z,24.10
2018-01-11T06:29:26.617Z,23.03
2018-01-11T06:31:54.041Z,23.73
2018-01-11T06:34:21.473Z,23.00
2018-01-11T06:36:59.167Z,22.57
2018-01-11T06:39:26.585Z,21.70
2018-01-11T06:41:54.002Z,20.47
2018-01-11T06:44:21.439Z,19.47
2018-01-11T06:46:48.885Z,22.23
2018-01-11T06:49:16.277Z,20.10
2018-01-11T06:51:43.701Z,19.73
2018-01-11T06:54:12.017Z,21.43
2018-01-11T06:56:39.457Z,20.50
2018-01-11T06:59:07.540Z,21.90
2018-01-11T07:01:34.973Z,21.83
2018-01-11T07:04:02.432Z,26.73
2018-01-11T07:06:30.421Z,23.63
2018-01-11T07:08:57.836Z,22.83
2018-01-11T07:11:25.276Z,22.53
2018-01-11T07:13:52.677Z,22.77
2018-01-11T07:16:20.150Z,21.67
2018-01-11T07:18:48.513Z,21.93
2018-01-11T07:21:15.955Z,21.50
2018-01-11T07:23:43.370Z,21.33
2018-01-11T07:26:10.805Z,21.97
2018-01-11T07:28:38.317Z,21.67
2018-01-11T07:31:05.747Z,23.67
2018-01-11T07:33:33.191Z,25.13
2018-01-11T07:36:00.624Z,23.30
2018-01-11T07:38:28.073Z,24.63
2018-01-11T07:40:55.489Z,23.33
2018-01-11T07:43:22.916Z,25.40
2018-01-11T07:45:50.374Z,25.40
2018-01-11T07:48:17.772Z,25.27
2018-01-11T07:50:45.226Z,26.70
2018-01-11T07:53:12.655Z,24.83
2018-01-11T07:55:40.117Z,29.80
2018-01-11T07:58:07.570Z,23.37
2018-01-11T08:00:35.005Z,22.73
2018-01-11T08:03:02.430Z,25.00
2018-01-11T08:05:29.854Z,24.87
2018-01-11T08:07:57.304Z,22.50
2018-01-11T08:10:24.749Z,22.03
2018-01-11T08:12:52.190Z,20.90
2018-01-11T08:15:19.612Z,21.13
2018-01-11T08:17:47.042Z,20.47
2018-01-11T08:20:15.270Z,25.00
2018-01-11T08:22:42.680Z,23.60
2018-01-11T08:25:10.105Z,23.97
2018-01-11T08:27:37.524Z,23.00
2018-01-11T08:30:04.973Z,22.83
2018-01-11T08:32:32.397Z,22.07
2018-01-11T08:34:59.822Z,23.40
2018-01-11T08:37:27.280Z,24.37
2018-01-11T08:39:54.693Z,24.47
2018-01-11T08:42:22.110Z,23.63
2018-01-11T08:44:49.530Z,23.07
2018-01-11T08:47:16.941Z,21.57
2018-01-11T08:49:44.377Z,23.77
2018-01-11T08:52:11.774Z,23.13
2018-01-11T08:54:39.182Z,23.67
2018-01-11T08:57:06.597Z,24.47
2018-01-11T08:59:34.012Z,22.67
2018-01-11T09:02:01.426Z,22.97
2018-01-11T09:04:28.838Z,24.20
2018-01-11T09:06:56.254Z,22.80
2018-01-11T09:09:23.674Z,22.23
2018-01-11T09:11:51.093Z,20.93
2018-01-11T09:14:18.505Z,23.07
2018-01-11T09:16:45.909Z,23.13
2018-01-11T09:19:13.322Z,23.03
2018-01-11T09:21:40.733Z,23.53
2018-01-11T09:24:08.150Z,23.60
2018-01-11T09:26:35.574Z,22.80
2018-01-11T09:29:03.004Z,23.80
2018-01-11T09:31:30.425Z,22.63
2018-01-11T09:33:57.858Z,23.53
2018-01-11T09:36:25.271Z,22.93
2018-01-11T09:38:52.695Z,22.57
2018-01-11T09:41:20.097Z,23.70
2018-01-11T09:43:47.505Z,23.10
2018-01-11T09:46:14.940Z,22.63
2018-01-11T09:48:42.347Z,22.70
2018-01-11T09:51:09.769Z,23.70
2018-01-11T09:53:37.169Z,22.40
2018-01-11T09:56:04.598Z,21.40
2018-01-11T09:58:32.005Z,22.07
2018-01-11T10:00:59.413Z,23.33
2018-01-11T10:03:26.834Z,22.23
2018-01-11T10:05:54.246Z,23.77
2018-01-11T10:08:21.689Z,21.37
2018-01-11T10:10:49.089Z,21.23
2018-01-11T10:13:16.522Z,21.47
2018-01-11T10:15:43.937Z,21.83
2018-01-11T10:18:11.368Z,22.53
2018-01-11T10:20:38.790Z,22.10
2018-01-11T10:23:06.202Z,20.93
2018-01-11T10:25:33.629Z,21.47
2018-01-11T10:28:01.041Z,21.90
2018-01-11T10:30:28.481Z,20.63
2018-01-11T10:32:55.902Z,21.97
2018-01-11T10:35:23.316Z,23.07
2018-01-11T10:37:50.734Z,22.30
2018-01-11T10:40:18.148Z,21.30
2018-01-11T10:42:45.574Z,21.80
2018-01-11T10:45:12.985Z,20.50
2018-01-11T10:47:40.416Z,19.67
2018-01-11T10:50:07.842Z,19.23
2018-01-11T10:52:35.257Z,19.13
2018-01-11T10:55:02.685Z,19.27
2018-01-11T10:57:30.113Z,19.57
2018-01-11T10:59:57.543Z,20.77
2018-01-11T11:02:30.620Z,19.23
2018-01-11T11:04:58.033Z,19.40
2018-01-11T11:07:25.451Z,20.20
2018-01-11T11:09:52.910Z,19.90
2018-01-11T11:12:20.333Z,20.23
2018-01-11T11:14:47.741Z,20.83
2018-01-11T11:17:15.161Z,19.10
2018-01-11T11:19:42.636Z,19.73
2018-01-11T11:22:10.090Z,19.03
2018-01-11T11:24:37.529Z,20.67
2018-01-11T11:27:04.977Z,19.90
2018-01-11T11:29:32.420Z,21.33
2018-01-11T11:31:59.861Z,21.03
2018-01-11T11:34:27.322Z,20.30
2018-01-11T11:36:54.781Z,22.20
2018-01-11T11:39:22.201Z,21.90
2018-01-11T11:41:49.659Z,20.10
2018-01-11T11:44:17.093Z,21.67
2018-01-11T11:46:44.509Z,21.67
2018-01-11T11:49:11.934Z,20.17
2018-01-11T11:51:39.361Z,21.40
2018-01-11T11:54:06.820Z,20.30
2018-01-11T11:56:34.254Z,21.17
2018-01-11T11:59:01.665Z,20.43
2018-01-11T12:01:29.139Z,21.53
2018-01-11T12:03:56.554Z,20.53
2018-01-11T12:06:23.969Z,22.23
2018-01-11T12:08:51.390Z,21.27
2018-01-11T12:11:18.819Z,20.70
2018-01-11T12:13:46.262Z,21.53
2018-01-11T12:16:13.678Z,25.50
2018-01-11T12:18:41.099Z,24.53
2018-01-11T12:21:08.505Z,24.97
2018-01-11T12:23:35.921Z,21.67
2018-01-11T12:26:03.345Z,22.63
2018-01-11T12:28:30.773Z,24.60
2018-01-11T12:30:58.197Z,23.57
2018-01-11T12:33:25.624Z,23.00
2018-01-11T12:35:53.041Z,21.83
2018-01-11T12:38:20.513Z,20.47
2018-01-11T12:40:48.034Z,22.00
2018-01-11T12:43:15.470Z,21.90
2018-01-11T12:45:42.890Z,21.10
2018-01-11T12:48:10.328Z,20.43
2018-01-11T12:50:37.742Z,20.57
2018-01-11T12:53:05.186Z,19.73
2018-01-11T12:55:32.674Z,20.23
2018-01-11T12:58:00.101Z,20.40
2018-01-11T13:00:27.509Z,21.00
2018-01-11T13:02:54.953Z,20.33
2018-01-11T13:05:22.406Z,19.07
2018-01-11T13:07:49.887Z,20.10
2018-01-11T13:10:17.298Z,20.87
2018-01-11T13:12:44.719Z,19.73
2018-01-11T13:15:12.164Z,18.80
2018-01-11T13:17:39.585Z,22.10
2018-01-11T13:20:07.022Z,20.47
2018-01-11T13:22:34.518Z,19.67
2018-01-11T13:25:01.933Z,18.73
2018-01-11T13:27:29.369Z,19.70
2018-01-11T13:29:56.790Z,19.50
2018-01-11T13:32:24.227Z,20.00
2018-01-11T13:34:51.645Z,20.27
2018-01-11T13:37:19.095Z,20.93
2018-01-11T13:39:46.520Z,20.40
2018-01-11T13:42:13.942Z,22.50
2018-01-11T13:44:41.367Z,21.37
2018-01-11T13:47:08.793Z,21.40
2018-01-11T13:49:36.269Z,25.57
2018-01-11T13:52:03.682Z,24.40
2018-01-11T13:54:33.025Z,23.93
2018-01-11T13:57:00.477Z,25.23
2018-01-11T13:59:27.898Z,25.17
2018-01-11T14:01:55.319Z,25.50
2018-01-11T14:04:22.745Z,24.93
2018-01-11T14:06:50.214Z,23.23
2018-01-11T14:09:17.650Z,23.53
2018-01-11T14:11:45.088Z,23.83
2018-01-11T14:14:12.512Z,23.40
2018-01-11T14:16:39.938Z,24.67
2018-01-11T14:19:07.362Z,23.67
2018-01-11T14:21:34.806Z,25.20
2018-01-11T14:24:02.245Z,26.57
2018-01-11T14:26:29.661Z,23.33
2018-01-11T14:28:57.096Z,23.83
2018-01-11T14:31:24.575Z,25.40
2018-01-11T14:33:52.017Z,26.10
2018-01-11T14:36:19.476Z,25.20
2018-01-11T14:38:46.921Z,24.17
2018-01-11T14:41:14.374Z,27.27
2018-01-11T14:43:41.788Z,24.60
2018-01-11T14:46:09.222Z,24.73
2018-01-11T14:48:36.681Z,25.47
2018-01-11T14:51:04.126Z,23.90
2018-01-11T14:53:31.561Z,25.70
2018-01-11T14:55:58.993Z,24.80
2018-01-11T14:58:26.423Z,25.07
2018-01-11T15:00:53.838Z,25.53
2018-01-11T15:03:21.249Z,24.90
2018-01-11T15:05:48.669Z,27.77
2018-01-11T15:08:16.086Z,26.13
2018-01-11T15:10:43.537Z,28.90
2018-01-11T15:13:10.981Z,26.37
2018-01-11T15:15:38.432Z,25.50
2018-01-11T15:18:05.853Z,23.80
2018-01-11T15:20:33.274Z,24.33
2018-01-11T15:23:00.695Z,23.50
2018-01-11T15:25:28.114Z,22.00
2018-01-11T15:27:55.542Z,22.67
2018-01-11T15:30:22.965Z,26.17
2018-01-11T15:32:50.373Z,25.30
2018-01-11T15:35:17.815Z,23.33
2018-01-11T15:37:45.254Z,23.80
2018-01-11T15:40:12.710Z,22.97
2018-01-11T15:42:40.208Z,24.60
2018-01-11T15:45:08.557Z,23.40
2018-01-11T15:47:36.019Z,27.40
2018-01-11T15:50:03.425Z,23.77
2018-01-11T15:52:31.150Z,22.63
2018-01-11T15:54:59.194Z,24.90
2018-01-11T15:57:26.635Z,25.07
2018-01-11T15:59:54.975Z,22.43
2018-01-11T16:02:22.358Z,23.43
2018-01-11T16:04:49.838Z,19.83
2018-01-11T16:07:17.273Z,21.17
2018-01-11T16:09:45.599Z,21.20
2018-01-11T16:12:13.034Z,25.80
2018-01-11T16:14:40.467Z,23.57
2018-01-11T16:17:07.997Z,21.90
2018-01-11T16:19:35.422Z,24.67
2018-01-11T16:22:02.825Z,22.60
2018-01-11T16:24:30.267Z,23.23
2018-01-11T16:26:57.687Z,23.23
2018-01-11T16:29:25.122Z,25.77
2018-01-11T16:31:52.531Z,24.90
2018-01-11T16:34:20.869Z,22.53
2018-01-11T16:36:48.317Z,25.43
2018-01-11T16:39:15.757Z,23.27
2018-01-11T16:41:45.149Z,23.37
2018-01-11T16:44:12.608Z,24.43
2018-01-11T16:46:40.054Z,23.73
2018-01-11T16:49:08.721Z,27.00
2018-01-11T16:51:36.133Z,25.83
2018-01-11T16:54:03.561Z,24.80
2018-01-11T16:56:34.642Z,22.73
2018-01-11T16:59:02.652Z,26.03
2018-01-11T17:01:30.841Z,23.00
2018-01-11T17:03:58.295Z,22.67
2018-01-11T17:06:25.731Z,21.90
2018-01-11T17:08:53.149Z,22.67
2018-01-11T17:11:20.605Z,23.23
2018-01-11T17:13:48.017Z,22.77
2018-01-11T17:16:15.465Z,21.70
2018-01-11T17:18:42.993Z,22.90
2018-01-11T17:21:10.490Z,23.10
2018-01-11T17:23:37.906Z,23.03
2018-01-11T17:26:05.341Z,23.97
2018-01-11T17:28:32.761Z,23.60
2018-01-11T17:31:00.182Z,25.47
2018-01-11T17:33:27.622Z,22.53
2018-01-11T17:35:55.103Z,25.23
2018-01-11T17:38:22.605Z,30.27
2018-01-11T17:40:50.006Z,29.80
2018-01-11T17:43:17.418Z,30.40
2018-01-11T17:45:44.841Z,32.13
2018-01-11T17:48:12.288Z,32.03
2018-01-11T17:50:39.718Z,32.70
2018-01-11T17:53:07.118Z,37.07
2018-01-11T17:55:34.556Z,28.27
2018-01-11T17:58:01.995Z,34.17
2018-01-11T18:00:29.414Z,32.50
2018-01-11T18:02:56.838Z,32.87
2018-01-11T18:05:24.266Z,32.70
2018-01-11T18:07:51.744Z,33.70
2018-01-11T18:10:19.173Z,32.37
2018-01-11T18:12:46.626Z,40.07
2018-01-11T18:15:14.076Z,33.30
2018-01-11T18:17:41.579Z,33.93
2018-01-11T18:20:09.645Z,34.27
2018-01-11T18:22:37.069Z,34.90
2018-01-11T18:25:04.530Z,31.77
2018-01-11T18:27:31.936Z,35.37
2018-01-11T18:29:59.376Z,33.37
2018-01-11T18:32:26.790Z,35.60
2018-01-11T18:34:54.218Z,34.03
2018-01-11T18:37:21.633Z,37.47
2018-01-11T18:39:49.054Z,39.27
2018-01-11T18:42:16.466Z,42.10
2018-01-11T18:44:43.881Z,35.83
2018-01-11T18:47:11.294Z,37.17
2018-01-11T18:49:38.716Z,36.97
2018-01-11T18:52:06.130Z,38.60
2018-01-11T18:54:33.556Z,32.93
2018-01-11T18:57:01.561Z,36.40
2018-01-11T18:59:28.978Z,37.37
2018-01-11T19:01:56.387Z,33.33
2018-01-11T19:04:24.881Z,35.00
2018-01-11T19:06:52.321Z,38.00
2018-01-11T19:09:21.582Z,37.47
2018-01-11T19:11:49.004Z,40.93
2018-01-11T19:14:16.427Z,38.23
2018-01-11T19:16:43.862Z,36.93
2018-01-11T19:19:11.280Z,40.70
2018-01-11T19:21:39.141Z,38.00
2018-01-11T19:24:07.619Z,35.30
2018-01-11T19:26:35.055Z,40.03
2018-01-11T19:29:02.556Z,41.23
2018-01-11T19:31:30.618Z,36.37
2018-01-11T19:33:58.801Z,42.30
2018-01-11T19:36:26.686Z,42.00
2018-01-11T19:38:54.722Z,38.53
2018-01-11T19:41:22.199Z,36.03
2018-01-11T19:43:50.192Z,36.70
2018-01-11T19:46:21.154Z,41.47
2018-01-11T19:48:51.435Z,36.70
2018-01-11T19:51:41.256Z,35.47
2018-01-11T19:56:52.736Z,37.10
2018-01-11T19:59:25.312Z,31.90
2018-01-11T20:01:52.733Z,33.17
2018-01-11T20:04:20.174Z,31.73
2018-01-11T20:06:47.581Z,32.70
2018-01-11T20:09:15.025Z,41.90
2018-01-11T20:11:42.437Z,39.27
2018-01-11T20:14:09.910Z,38.43
2018-01-11T20:16:37.321Z,37.80
2018-01-11T20:19:04.745Z,38.03
2018-01-11T20:21:32.172Z,38.80
2018-01-11T20:23:59.576Z,42.77
2018-01-11T20:26:33.834Z,41.43
2018-01-11T20:29:01.245Z,41.27
2018-01-11T20:31:28.665Z,42.60
2018-01-11T20:33:56.086Z,46.00
2018-01-11T20:36:23.517Z,36.50
2018-01-11T20:38:50.934Z,35.27
2018-01-11T20:41:18.341Z,35.70
2018-01-11T20:43:45.766Z,34.63
2018-01-11T20:46:13.178Z,39.00
2018-01-11T20:48:40.604Z,37.10
2018-01-11T20:51:08.046Z,34.07
2018-01-11T20:53:35.476Z,39.30
2018-01-11T20:56:02.886Z,42.03
2018-01-11T20:58:30.308Z,40.97
2018-01-11T21:00:57.721Z,44.10
2018-01-11T21:03:25.559Z,43.50
2018-01-11T21:05:52.970Z,40.70
2018-01-11T21:08:20.406Z,41.23
2018-01-11T21:10:47.829Z,40.50
2018-01-11T21:13:15.255Z,34.07
2018-01-11T21:15:42.657Z,39.63
2018-01-11T21:18:10.077Z,44.17
2018-01-11T21:20:37.497Z,43.37
2018-01-11T21:23:04.922Z,47.27
2018-01-11T21:25:32.333Z,44.50
2018-01-11T21:27:59.746Z,51.87
2018-01-11T21:30:27.168Z,51.87
2018-01-11T21:32:54.585Z,52.73
2018-01-11T21:35:21.989Z,46.70
2018-01-11T21:37:49.413Z,50.90
2018-01-11T21:40:16.829Z,53.50
2018-01-11T21:42:44.237Z,52.80
2018-01-11T21:45:11.665Z,44.40
2018-01-11T21:47:39.071Z,50.37
2018-01-11T21:50:06.486Z,50.60
2018-01-11T21:52:34.909Z,49.87
2018-01-11T21:55:03.199Z,45.60
2018-01-11T21:57:30.618Z,48.83
2018-01-11T21:59:59.366Z,51.63
2018-01-11T22:02:26.776Z,57.03
2018-01-11T22:04:54.194Z,43.30
2018-01-11T22:07:21.614Z,50.00
2018-01-11T22:09:49.025Z,44.07
2018-01-11T22:12:16.454Z,41.73
2018-01-11T22:14:43.865Z,47.83
2018-01-11T22:17:11.286Z,44.07
2018-01-11T22:19:38.699Z,48.40
2018-01-11T22:22:06.134Z,49.33
2018-01-11T22:24:33.541Z,47.40
2018-01-11T22:27:01.025Z,41.90
2018-01-11T22:29:28.434Z,37.33
2018-01-11T22:31:55.846Z,38.47
2018-01-11T22:34:23.267Z,41.90
2018-01-11T22:36:50.674Z,44.30
2018-01-11T22:39:18.114Z,43.80
2018-01-11T22:41:45.538Z,38.03
2018-01-11T22:44:12.945Z,42.37
2018-01-11T22:46:40.371Z,35.50
2018-01-11T22:49:07.786Z,42.10
2018-01-11T22:51:35.198Z,38.87
2018-01-11T22:54:02.630Z,36.07
2018-01-11T22:56:30.050Z,33.87
2018-01-11T22:58:57.469Z,38.90
2018-01-11T23:01:24.881Z,34.60
2018-01-11T23:03:52.300Z,34.13
2018-01-11T23:06:23.277Z,37.00
2018-01-11T23:08:50.710Z,35.20
2018-01-11T23:11:23.773Z,36.20
2018-01-11T23:13:51.215Z,36.63
2018-01-11T23:16:18.625Z,35.77
2018-01-11T23:18:46.046Z,32.53
2018-01-11T23:21:13.482Z,34.07
2018-01-11T23:23:40.936Z,47.87
2018-01-11T23:26:08.337Z,46.03
2018-01-11T23:28:35.753Z,45.03
2018-01-11T23:31:03.170Z,44.33
2018-01-11T23:33:30.577Z,44.50
2018-01-11T23:35:57.990Z,44.53
2018-01-11T23:38:25.407Z,42.27
2018-01-11T23:40:52.829Z,47.70
2018-01-11T23:43:20.269Z,45.57
2018-01-11T23:45:47.673Z,54.20
2018-01-11T23:48:15.103Z,42.50
2018-01-11T23:50:42.550Z,44.50
2018-01-11T23:53:09.970Z,49.57
2018-01-11T23:55:37.386Z,53.37
2018-01-11T23:58:04.803Z,49.53
