createdAt,value
2022-12-18T00:00:44.060Z,20.62
2022-12-18T00:01:45.555Z,20.63
2022-12-18T00:02:46.282Z,20.62
2022-12-18T00:03:47.949Z,20.63
2022-12-18T00:04:48.665Z,20.63
2022-12-18T00:05:49.261Z,20.66
2022-12-18T00:06:49.861Z,20.63
2022-12-18T00:07:51.306Z,20.60
2022-12-18T00:08:52.002Z,20.69
2022-12-18T00:09:52.585Z,20.66
2022-12-18T00:10:53.187Z,20.60
2022-12-18T00:11:54.101Z,20.60
2022-12-18T00:12:54.752Z,20.63
2022-12-18T00:13:55.346Z,20.65
2022-12-18T00:14:55.946Z,20.62
2022-12-18T00:15:56.697Z,20.69
2022-12-18T00:16:57.404Z,20.63
2022-12-18T00:17:57.996Z,20.60
2022-12-18T00:18:58.597Z,20.60
2022-12-18T00:19:59.193Z,20.59
2022-12-18T00:20:59.795Z,20.55
2022-12-18T00:22:00.389Z,20.40
2022-12-18T00:23:00.991Z,20.47
2022-12-18T00:24:01.584Z,20.47
2022-12-18T00:25:02.249Z,20.39
2022-12-18T00:26:02.843Z,20.34
2022-12-18T00:27:03.506Z,20.41
2022-12-18T00:28:04.102Z,20.26
2022-12-18T00:29:05.685Z,20.37
2022-12-18T00:30:06.353Z,20.25
2022-12-18T00:31:07.841Z,20.26
2022-12-18T00:32:08.474Z,20.18
2022-12-18T00:33:09.123Z,20.19
2022-12-18T00:34:10.567Z,20.18
2022-12-18T00:35:11.168Z,20.16
2022-12-18T00:36:11.760Z,20.13
2022-12-18T00:37:15.616Z,20.14
2022-12-18T00:38:13.948Z,20.04
2022-12-18T00:39:14.550Z,20.14
2022-12-18T00:40:15.151Z,20.16
2022-12-18T00:41:15.809Z,20.03
2022-12-18T00:42:16.402Z,20.03
2022-12-18T00:43:17.003Z,20.03
2022-12-18T00:44:18.397Z,20.07
2022-12-18T00:45:19.000Z,20.07
2022-12-18T00:46:19.713Z,20.00
2022-12-18T00:47:20.335Z,20.03
2022-12-18T00:48:20.936Z,20.02
2022-12-18T00:49:21.532Z,19.94
2022-12-18T00:50:22.127Z,19.94
2022-12-18T00:51:22.728Z,20.02
2022-12-18T00:52:23.320Z,19.95
2022-12-18T00:53:23.923Z,19.95
2022-12-18T00:54:24.518Z,19.91
2022-12-18T00:55:25.122Z,19.89
2022-12-18T00:56:25.712Z,19.89
2022-12-18T00:57:26.314Z,19.99
2022-12-18T00:58:26.906Z,19.91
2022-12-18T00:59:27.509Z,19.92
2022-12-18T01:00:28.102Z,19.92
2022-12-18T01:01:28.805Z,19.89
2022-12-18T01:02:29.553Z,19.86
2022-12-18T01:03:30.227Z,19.89
2022-12-18T01:04:30.818Z,19.85
2022-12-18T01:05:31.470Z,19.86
2022-12-18T01:06:32.062Z,19.88
2022-12-18T01:07:32.664Z,19.86
2022-12-18T01:08:33.257Z,19.81
2022-12-18T01:09:33.858Z,19.79
2022-12-18T01:10:34.676Z,19.82
2022-12-18T01:11:35.350Z,19.82
2022-12-18T01:12:35.934Z,19.84
2022-12-18T01:13:36.865Z,19.71
2022-12-18T01:14:37.701Z,19.76
2022-12-18T01:15:38.302Z,19.73
2022-12-18T01:16:38.972Z,19.81
2022-12-18T01:17:39.618Z,19.76
2022-12-18T01:18:40.212Z,19.77
2022-12-18T01:19:40.813Z,19.74
2022-12-18T01:20:41.404Z,19.76
2022-12-18T01:21:42.007Z,19.74
2022-12-18T01:22:42.607Z,19.70
2022-12-18T01:23:43.255Z,19.71
2022-12-18T01:24:43.829Z,19.69
2022-12-18T01:25:44.430Z,19.73
2022-12-18T01:26:45.023Z,19.66
2022-12-18T01:27:45.623Z,19.70
2022-12-18T01:28:46.218Z,19.73
2022-12-18T01:29:46.822Z,19.63
2022-12-18T01:30:48.284Z,19.64
2022-12-18T01:31:48.922Z,19.69
2022-12-18T01:32:50.450Z,19.56
2022-12-18T01:33:51.052Z,19.56
2022-12-18T01:34:51.646Z,19.63
2022-12-18T01:35:52.249Z,19.63
2022-12-18T01:36:52.843Z,19.55
2022-12-18T01:37:53.496Z,19.63
2022-12-18T01:38:54.095Z,19.59
2022-12-18T01:39:54.744Z,19.58
2022-12-18T01:40:55.334Z,19.56
2022-12-18T01:41:55.936Z,19.62
2022-12-18T01:42:56.530Z,19.51
2022-12-18T01:43:57.131Z,19.44
2022-12-18T01:44:57.725Z,19.54
2022-12-18T01:45:59.249Z,19.40
2022-12-18T01:46:59.892Z,19.49
2022-12-18T01:48:00.492Z,19.45
2022-12-18T01:49:01.089Z,19.44
2022-12-18T01:50:01.748Z,19.49
2022-12-18T01:51:02.343Z,19.40
2022-12-18T01:52:03.004Z,19.47
2022-12-18T01:53:03.595Z,19.47
2022-12-18T01:54:04.194Z,19.49
2022-12-18T01:55:04.787Z,19.49
2022-12-18T01:56:05.390Z,19.54
2022-12-18T01:57:05.981Z,19.48
2022-12-18T01:58:06.582Z,19.52
2022-12-18T01:59:07.178Z,19.47
2022-12-18T02:00:07.781Z,19.47
2022-12-18T02:01:08.512Z,19.44
2022-12-18T02:02:09.450Z,19.45
2022-12-18T02:03:10.237Z,19.44
2022-12-18T02:04:10.868Z,19.41
2022-12-18T02:05:11.464Z,19.34
2022-12-18T02:06:12.111Z,19.44
2022-12-18T02:07:12.706Z,19.34
2022-12-18T02:08:13.306Z,19.45
2022-12-18T02:09:13.899Z,19.40
2022-12-18T02:10:14.503Z,19.41
2022-12-18T02:11:15.090Z,19.37
2022-12-18T02:12:15.691Z,19.40
2022-12-18T02:13:16.379Z,19.39
2022-12-18T02:14:16.942Z,19.33
2022-12-18T02:15:17.537Z,19.40
2022-12-18T02:16:18.172Z,19.26
2022-12-18T02:17:18.779Z,19.34
2022-12-18T02:18:19.381Z,19.31
2022-12-18T02:19:19.972Z,19.31
2022-12-18T02:20:20.574Z,19.34
2022-12-18T02:21:21.167Z,19.30
2022-12-18T02:22:22.617Z,19.31
2022-12-18T02:23:23.212Z,19.31
2022-12-18T02:24:23.815Z,19.27
2022-12-18T02:25:24.408Z,19.30
2022-12-18T02:26:25.011Z,19.29
2022-12-18T02:27:25.604Z,19.27
2022-12-18T02:28:26.286Z,19.29
2022-12-18T02:29:26.859Z,19.22
2022-12-18T02:30:27.496Z,19.34
2022-12-18T02:31:28.107Z,19.33
2022-12-18T02:32:28.709Z,19.22
2022-12-18T02:33:29.302Z,19.22
2022-12-18T02:34:29.906Z,19.27
2022-12-18T02:35:30.501Z,19.29
2022-12-18T02:36:31.256Z,19.18
2022-12-18T02:37:31.852Z,19.22
2022-12-18T02:38:32.449Z,19.27
2022-12-18T02:39:33.044Z,19.31
2022-12-18T02:40:33.645Z,19.22
2022-12-18T02:41:35.087Z,19.19
2022-12-18T02:42:35.842Z,19.22
2022-12-18T02:43:37.091Z,19.24
2022-12-18T02:44:37.093Z,19.22
2022-12-18T02:45:37.737Z,19.16
2022-12-18T02:46:38.345Z,19.19
2022-12-18T02:47:39.790Z,19.19
2022-12-18T02:48:40.390Z,19.19
2022-12-18T02:49:40.984Z,19.19
2022-12-18T02:50:41.585Z,19.19
2022-12-18T02:51:42.177Z,19.18
2022-12-18T02:52:43.635Z,19.21
2022-12-18T02:53:44.227Z,19.19
2022-12-18T02:54:44.834Z,19.16
2022-12-18T02:55:45.417Z,19.24
2022-12-18T02:56:46.020Z,19.22
2022-12-18T02:57:46.614Z,19.26
2022-12-18T02:58:47.298Z,19.21
2022-12-18T02:59:47.881Z,19.26
2022-12-18T03:00:49.371Z,19.24
2022-12-18T03:01:50.153Z,19.19
2022-12-18T03:02:50.942Z,19.19
2022-12-18T03:03:51.462Z,19.19
2022-12-18T03:04:52.067Z,19.26
2022-12-18T03:05:52.659Z,19.27
2022-12-18T03:06:53.311Z,19.15
2022-12-18T03:07:53.908Z,19.26
2022-12-18T03:08:54.507Z,19.21
2022-12-18T03:09:55.103Z,19.12
2022-12-18T03:10:55.703Z,19.18
2022-12-18T03:11:56.300Z,19.21
2022-12-18T03:12:56.898Z,19.08
2022-12-18T03:14:03.383Z,19.12
2022-12-18T03:14:59.171Z,19.04
2022-12-18T03:15:59.747Z,19.15
2022-12-18T03:17:00.398Z,19.18
2022-12-18T03:18:01.044Z,19.12
2022-12-18T03:19:01.644Z,19.22
2022-12-18T03:20:02.258Z,19.15
2022-12-18T03:21:02.841Z,19.18
2022-12-18T03:22:03.431Z,19.19
2022-12-18T03:23:04.030Z,19.11
2022-12-18T03:24:05.474Z,19.18
2022-12-18T03:25:06.077Z,19.15
2022-12-18T03:26:07.676Z,19.15
2022-12-18T03:27:08.265Z,19.15
2022-12-18T03:28:09.657Z,19.15
2022-12-18T03:29:10.257Z,19.09
2022-12-18T03:30:10.937Z,19.08
2022-12-18T03:31:11.557Z,19.12
2022-12-18T03:32:12.150Z,19.14
2022-12-18T03:33:12.746Z,19.15
2022-12-18T03:34:13.338Z,19.09
2022-12-18T03:35:13.938Z,19.14
2022-12-18T03:36:14.528Z,19.15
2022-12-18T03:37:15.132Z,19.09
2022-12-18T03:38:15.774Z,19.07
2022-12-18T03:39:17.174Z,19.14
2022-12-18T03:40:17.768Z,19.02
2022-12-18T03:41:18.372Z,19.07
2022-12-18T03:42:18.964Z,19.04
2022-12-18T03:43:19.567Z,19.08
2022-12-18T03:44:20.162Z,19.00
2022-12-18T03:45:20.843Z,19.04
2022-12-18T03:46:21.508Z,19.08
2022-12-18T03:47:22.167Z,19.02
2022-12-18T03:48:22.760Z,19.02
2022-12-18T03:49:23.358Z,19.00
2022-12-18T03:50:23.950Z,18.99
2022-12-18T03:51:24.551Z,19.11
2022-12-18T03:52:25.192Z,18.99
2022-12-18T03:53:25.793Z,19.00
2022-12-18T03:54:26.387Z,19.02
2022-12-18T03:55:27.037Z,18.98
2022-12-18T03:56:27.639Z,19.04
2022-12-18T03:57:28.282Z,18.98
2022-12-18T03:58:28.990Z,19.00
2022-12-18T03:59:29.583Z,19.04
2022-12-18T04:00:30.269Z,19.00
2022-12-18T04:01:31.301Z,19.00
2022-12-18T04:02:31.827Z,18.98
2022-12-18T04:03:32.464Z,18.99
2022-12-18T04:04:33.769Z,18.96
2022-12-18T04:05:34.362Z,18.98
2022-12-18T04:06:34.966Z,18.99
2022-12-18T04:07:35.560Z,18.95
2022-12-18T04:08:36.163Z,18.93
2022-12-18T04:09:36.757Z,18.99
2022-12-18T04:10:37.359Z,19.02
2022-12-18T04:11:37.954Z,18.98
2022-12-18T04:12:38.554Z,18.98
2022-12-18T04:13:39.577Z,18.99
2022-12-18T04:14:40.456Z,18.88
2022-12-18T04:15:41.235Z,18.95
2022-12-18T04:16:41.756Z,18.98
2022-12-18T04:17:42.348Z,18.88
2022-12-18T04:18:42.950Z,19.00
2022-12-18T04:19:43.917Z,18.84
2022-12-18T04:20:44.521Z,18.90
2022-12-18T04:21:45.116Z,18.98
2022-12-18T04:22:45.719Z,18.98
2022-12-18T04:23:46.878Z,18.93
2022-12-18T04:24:47.480Z,18.84
2022-12-18T04:25:48.073Z,18.86
2022-12-18T04:26:48.675Z,18.88
2022-12-18T04:27:49.275Z,18.98
2022-12-18T04:28:49.933Z,18.84
2022-12-18T04:29:50.526Z,18.98
2022-12-18T04:30:51.327Z,18.92
2022-12-18T04:31:51.784Z,18.90
2022-12-18T04:32:52.591Z,18.93
2022-12-18T04:33:53.176Z,18.98
2022-12-18T04:34:53.775Z,18.90
2022-12-18T04:35:54.363Z,19.00
2022-12-18T04:36:54.968Z,18.95
2022-12-18T04:37:55.554Z,18.90
2022-12-18T04:38:56.155Z,18.86
2022-12-18T04:39:56.813Z,18.99
2022-12-18T04:40:57.412Z,18.88
2022-12-18T04:41:58.053Z,18.88
2022-12-18T04:42:58.714Z,18.98
2022-12-18T04:43:59.309Z,18.93
2022-12-18T04:44:59.912Z,18.93
2022-12-18T04:46:00.686Z,18.90
2022-12-18T04:47:01.234Z,18.95
2022-12-18T04:48:01.829Z,18.89
2022-12-18T04:49:02.430Z,18.93
2022-12-18T04:50:03.019Z,18.90
2022-12-18T04:51:03.619Z,18.93
2022-12-18T04:52:04.214Z,18.93
2022-12-18T04:53:04.814Z,18.90
2022-12-18T04:54:05.407Z,18.90
2022-12-18T04:55:06.057Z,18.90
2022-12-18T04:56:06.651Z,18.96
2022-12-18T04:57:07.252Z,18.92
2022-12-18T04:58:07.844Z,18.86
2022-12-18T04:59:08.477Z,18.86
2022-12-18T05:00:09.070Z,18.92
2022-12-18T05:01:09.759Z,18.83
2022-12-18T05:02:10.469Z,18.83
2022-12-18T05:03:12.002Z,18.90
2022-12-18T05:04:12.651Z,18.83
2022-12-18T05:05:13.265Z,18.88
2022-12-18T05:06:13.926Z,18.86
2022-12-18T05:07:14.679Z,18.88
2022-12-18T05:08:15.348Z,18.81
2022-12-18T05:09:16.054Z,18.88
2022-12-18T05:10:17.091Z,18.92
2022-12-18T05:11:17.753Z,18.88
2022-12-18T05:12:18.345Z,18.84
2022-12-18T05:13:18.946Z,18.88
2022-12-18T05:14:19.539Z,18.83
2022-12-18T05:15:20.201Z,18.83
2022-12-18T05:16:21.006Z,18.83
2022-12-18T05:17:21.453Z,18.84
2022-12-18T05:18:22.044Z,18.89
2022-12-18T05:19:22.646Z,18.88
2022-12-18T05:20:23.238Z,18.84
2022-12-18T05:21:23.839Z,18.86
2022-12-18T05:22:24.480Z,18.86
2022-12-18T05:23:25.079Z,18.81
2022-12-18T05:24:25.671Z,18.80
2022-12-18T05:25:26.273Z,18.81
2022-12-18T05:26:26.865Z,18.84
2022-12-18T05:27:27.485Z,18.86
2022-12-18T05:28:28.117Z,18.81
2022-12-18T05:29:28.720Z,18.78
2022-12-18T05:30:29.315Z,18.78
2022-12-18T05:31:33.408Z,18.77
2022-12-18T05:32:30.575Z,18.84
2022-12-18T05:33:31.175Z,18.78
2022-12-18T05:34:31.767Z,18.88
2022-12-18T05:35:32.367Z,18.80
2022-12-18T05:36:32.960Z,18.86
2022-12-18T05:37:35.874Z,18.78
2022-12-18T05:38:35.147Z,18.78
2022-12-18T05:39:35.751Z,18.80
2022-12-18T05:40:36.343Z,18.83
2022-12-18T05:41:36.946Z,18.77
2022-12-18T05:42:37.543Z,18.77
2022-12-18T05:43:38.541Z,18.78
2022-12-18T05:44:39.368Z,18.78
2022-12-18T05:45:39.968Z,18.73
2022-12-18T05:46:40.820Z,18.90
2022-12-18T05:47:41.225Z,18.77
2022-12-18T05:48:41.825Z,18.78
2022-12-18T05:49:42.420Z,18.81
2022-12-18T05:50:43.010Z,18.77
2022-12-18T05:51:43.610Z,18.74
2022-12-18T05:52:44.201Z,18.75
2022-12-18T05:53:44.807Z,18.78
2022-12-18T05:54:45.395Z,18.75
2022-12-18T05:55:46.000Z,18.74
2022-12-18T05:56:48.817Z,18.75
2022-12-18T05:57:48.183Z,18.78
2022-12-18T05:58:49.574Z,18.73
2022-12-18T05:59:50.177Z,18.80
2022-12-18T06:00:50.772Z,18.81
2022-12-18T06:01:51.568Z,18.73
2022-12-18T06:02:52.125Z,18.78
2022-12-18T06:03:52.843Z,18.75
2022-12-18T06:04:53.437Z,18.77
2022-12-18T06:05:54.040Z,18.73
2022-12-18T06:06:54.668Z,18.75
2022-12-18T06:07:55.419Z,18.74
2022-12-18T06:08:56.079Z,18.75
2022-12-18T06:09:56.679Z,18.74
2022-12-18T06:10:57.272Z,18.74
2022-12-18T06:11:57.922Z,18.73
2022-12-18T06:12:58.563Z,18.70
2022-12-18T06:14:00.344Z,18.74
2022-12-18T06:15:00.752Z,18.66
2022-12-18T06:16:01.382Z,18.74
2022-12-18T06:17:02.080Z,18.73
2022-12-18T06:18:02.656Z,18.74
2022-12-18T06:19:03.251Z,18.74
2022-12-18T06:20:03.915Z,18.77
2022-12-18T06:21:04.504Z,18.73
2022-12-18T06:22:05.106Z,18.74
2022-12-18T06:23:05.697Z,18.74
2022-12-18T06:24:06.299Z,18.77
2022-12-18T06:25:06.893Z,18.77
2022-12-18T06:26:08.455Z,18.74
2022-12-18T06:27:09.049Z,18.73
2022-12-18T06:28:09.648Z,18.75
2022-12-18T06:29:11.235Z,18.70
2022-12-18T06:30:11.837Z,18.63
2022-12-18T06:31:13.163Z,18.63
2022-12-18T06:32:14.700Z,18.73
2022-12-18T06:33:15.326Z,18.62
2022-12-18T06:34:15.928Z,18.68
2022-12-18T06:35:16.521Z,18.66
2022-12-18T06:36:17.276Z,18.66
2022-12-18T06:37:17.989Z,18.63
2022-12-18T06:38:18.589Z,18.71
2022-12-18T06:39:19.229Z,18.73
2022-12-18T06:40:19.831Z,18.65
2022-12-18T06:41:20.425Z,18.59
2022-12-18T06:42:21.090Z,18.63
2022-12-18T06:43:21.679Z,18.71
2022-12-18T06:44:22.280Z,18.75
2022-12-18T06:45:22.872Z,18.68
2022-12-18T06:46:24.344Z,18.59
2022-12-18T06:47:25.023Z,18.66
2022-12-18T06:48:25.596Z,18.65
2022-12-18T06:49:30.287Z,18.65
2022-12-18T06:50:27.783Z,18.66
2022-12-18T06:51:28.446Z,18.65
2022-12-18T06:52:29.123Z,18.62
2022-12-18T06:53:29.786Z,18.60
2022-12-18T06:54:30.386Z,18.62
2022-12-18T06:55:30.980Z,18.65
2022-12-18T06:56:31.580Z,18.66
2022-12-18T06:57:32.176Z,18.65
2022-12-18T06:58:32.772Z,18.65
2022-12-18T06:59:33.364Z,18.66
2022-12-18T07:00:33.965Z,18.60
2022-12-18T07:01:34.640Z,18.68
2022-12-18T07:02:35.499Z,18.62
2022-12-18T07:03:35.944Z,18.60
2022-12-18T07:04:36.544Z,18.58
2022-12-18T07:05:37.134Z,18.60
2022-12-18T07:06:37.735Z,18.62
2022-12-18T07:07:39.132Z,18.58
2022-12-18T07:08:39.795Z,18.60
2022-12-18T07:09:40.387Z,18.66
2022-12-18T07:10:46.294Z,18.60
2022-12-18T07:11:42.574Z,18.63
2022-12-18T07:12:43.176Z,18.63
2022-12-18T07:13:43.929Z,18.66
2022-12-18T07:14:44.567Z,18.66
2022-12-18T07:15:45.160Z,18.62
2022-12-18T07:16:45.984Z,18.63
2022-12-18T07:17:46.714Z,18.62
2022-12-18T07:18:47.288Z,18.62
2022-12-18T07:19:47.882Z,18.70
2022-12-18T07:20:48.483Z,18.59
2022-12-18T07:21:49.611Z,18.58
2022-12-18T07:22:54.773Z,18.65
2022-12-18T07:23:51.799Z,18.62
2022-12-18T07:24:52.399Z,18.62
2022-12-18T07:25:52.996Z,18.63
2022-12-18T07:26:53.605Z,18.62
2022-12-18T07:27:54.183Z,18.63
2022-12-18T07:28:54.786Z,18.65
2022-12-18T07:29:55.443Z,18.60
2022-12-18T07:30:56.094Z,18.56
2022-12-18T07:31:57.012Z,18.63
2022-12-18T07:32:57.716Z,18.65
2022-12-18T07:33:58.561Z,18.60
2022-12-18T07:34:59.211Z,18.62
2022-12-18T07:35:59.804Z,18.71
2022-12-18T07:37:02.210Z,18.60
2022-12-18T07:38:02.852Z,18.60
2022-12-18T07:39:03.458Z,18.60
2022-12-18T07:40:04.048Z,18.55
2022-12-18T07:41:04.646Z,18.65
2022-12-18T07:42:06.229Z,18.62
2022-12-18T07:43:06.831Z,18.62
2022-12-18T07:44:07.420Z,18.55
2022-12-18T07:45:08.870Z,18.63
2022-12-18T07:46:09.552Z,18.58
2022-12-18T07:47:12.250Z,18.60
2022-12-18T07:48:11.978Z,18.55
2022-12-18T07:49:12.550Z,18.62
2022-12-18T07:50:13.140Z,18.55
2022-12-18T07:51:13.743Z,18.65
2022-12-18T07:52:14.336Z,18.55
2022-12-18T07:53:14.937Z,18.65
2022-12-18T07:54:15.532Z,18.60
2022-12-18T07:55:16.129Z,18.66
2022-12-18T07:56:32.141Z,18.55
2022-12-18T07:57:48.367Z,18.63
2022-12-18T07:58:20.059Z,18.58
2022-12-18T07:59:20.658Z,18.56
2022-12-18T08:00:21.354Z,18.62
2022-12-18T08:01:22.134Z,18.58
2022-12-18T08:02:22.870Z,18.55
2022-12-18T08:03:23.656Z,18.58
2022-12-18T08:04:24.168Z,18.56
2022-12-18T08:05:24.768Z,18.55
2022-12-18T08:06:25.365Z,18.58
2022-12-18T08:07:25.963Z,18.53
2022-12-18T08:08:26.625Z,18.58
2022-12-18T08:09:27.225Z,18.53
2022-12-18T08:10:27.871Z,18.66
2022-12-18T08:11:28.475Z,18.58
2022-12-18T08:12:29.072Z,18.56
2022-12-18T08:13:29.679Z,18.59
2022-12-18T08:14:30.266Z,18.58
2022-12-18T08:15:30.859Z,18.55
2022-12-18T08:16:31.498Z,18.73
2022-12-18T08:17:32.109Z,18.47
2022-12-18T08:18:32.797Z,18.53
2022-12-18T08:19:33.642Z,18.52
2022-12-18T08:20:34.244Z,18.62
2022-12-18T08:21:34.835Z,18.50
2022-12-18T08:22:35.536Z,18.53
2022-12-18T08:23:42.117Z,18.62
2022-12-18T08:24:37.699Z,18.63
2022-12-18T08:25:38.292Z,18.56
2022-12-18T08:26:38.894Z,18.53
2022-12-18T08:27:39.486Z,18.63
2022-12-18T08:28:40.090Z,18.70
2022-12-18T08:29:40.683Z,18.49
2022-12-18T08:30:41.354Z,18.66
2022-12-18T08:31:42.445Z,18.55
2022-12-18T08:32:43.049Z,18.62
2022-12-18T08:33:44.167Z,18.58
2022-12-18T08:34:44.300Z,18.47
2022-12-18T08:35:46.159Z,18.43
2022-12-18T08:36:47.343Z,18.59
2022-12-18T08:37:47.928Z,18.60
2022-12-18T08:38:49.384Z,18.58
2022-12-18T08:39:49.975Z,18.49
2022-12-18T08:40:50.575Z,18.59
2022-12-18T08:41:51.169Z,18.58
2022-12-18T08:42:51.779Z,18.49
2022-12-18T08:43:52.373Z,18.47
2022-12-18T08:44:53.123Z,18.59
2022-12-18T08:45:53.806Z,18.52
2022-12-18T08:46:54.419Z,18.62
2022-12-18T08:47:55.010Z,18.56
2022-12-18T08:48:55.691Z,18.56
2022-12-18T08:49:56.267Z,18.50
2022-12-18T08:50:56.971Z,18.52
2022-12-18T08:51:57.659Z,18.52
2022-12-18T08:52:58.262Z,18.52
2022-12-18T08:53:58.853Z,18.45
2022-12-18T08:54:59.453Z,18.52
2022-12-18T08:56:00.102Z,18.55
2022-12-18T08:57:00.696Z,18.56
2022-12-18T08:58:01.288Z,18.52
2022-12-18T08:59:01.890Z,18.52
2022-12-18T09:00:02.484Z,18.50
2022-12-18T09:01:03.184Z,18.50
2022-12-18T09:02:03.832Z,18.60
2022-12-18T09:03:04.620Z,18.55
2022-12-18T09:04:05.345Z,18.58
2022-12-18T09:05:05.919Z,18.58
2022-12-18T09:06:06.513Z,18.45
2022-12-18T09:07:07.139Z,18.50
2022-12-18T09:08:07.735Z,18.49
2022-12-18T09:09:08.329Z,18.55
2022-12-18T09:10:08.922Z,18.56
2022-12-18T09:11:09.522Z,18.55
2022-12-18T09:12:10.116Z,18.58
2022-12-18T09:13:10.721Z,18.56
2022-12-18T09:14:11.312Z,18.52
2022-12-18T09:15:11.914Z,18.55
2022-12-18T09:16:12.507Z,18.56
2022-12-18T09:17:13.136Z,18.52
2022-12-18T09:18:13.720Z,18.58
2022-12-18T09:19:14.402Z,18.58
2022-12-18T09:20:14.980Z,18.53
2022-12-18T09:21:15.740Z,18.52
2022-12-18T09:22:16.331Z,18.55
2022-12-18T09:23:16.935Z,18.56
2022-12-18T09:24:17.531Z,18.56
2022-12-18T09:25:18.128Z,18.45
2022-12-18T09:26:18.724Z,18.50
2022-12-18T09:27:19.323Z,18.56
2022-12-18T09:28:19.914Z,18.49
2022-12-18T09:29:20.514Z,18.52
2022-12-18T09:30:21.110Z,18.50
2022-12-18T09:31:21.780Z,18.45
2022-12-18T09:32:22.762Z,18.53
2022-12-18T09:33:23.355Z,18.55
2022-12-18T09:34:24.036Z,18.56
2022-12-18T09:35:24.604Z,18.50
2022-12-18T09:36:25.266Z,18.52
2022-12-18T09:37:25.918Z,18.58
2022-12-18T09:38:26.510Z,18.55
2022-12-18T09:39:27.111Z,18.55
2022-12-18T09:40:27.703Z,18.56
2022-12-18T09:41:28.302Z,18.55
2022-12-18T09:42:28.893Z,18.55
2022-12-18T09:43:29.496Z,18.52
2022-12-18T09:44:30.163Z,18.55
2022-12-18T09:45:30.779Z,18.58
2022-12-18T09:46:31.440Z,18.52
2022-12-18T09:47:32.045Z,18.55
2022-12-18T09:48:32.635Z,18.52
2022-12-18T09:49:33.325Z,18.55
2022-12-18T09:50:34.047Z,18.52
2022-12-18T09:51:34.645Z,18.53
2022-12-18T09:52:35.236Z,18.47
2022-12-18T09:53:35.840Z,18.52
2022-12-18T09:54:36.582Z,18.49
2022-12-18T09:55:37.782Z,18.52
2022-12-18T09:56:39.221Z,18.56
2022-12-18T09:57:39.820Z,18.56
2022-12-18T09:58:40.753Z,18.47
2022-12-18T09:59:41.589Z,18.49
2022-12-18T10:00:42.166Z,18.49
2022-12-18T10:01:44.555Z,18.52
2022-12-18T10:02:44.514Z,18.50
2022-12-18T10:03:45.955Z,18.52
2022-12-18T10:04:46.711Z,18.50
2022-12-18T10:05:47.215Z,18.53
2022-12-18T10:06:48.160Z,18.49
2022-12-18T10:07:48.761Z,18.49
2022-12-18T10:08:49.423Z,18.62
2022-12-18T10:09:50.025Z,18.41
2022-12-18T10:10:50.616Z,18.58
2022-12-18T10:11:51.219Z,18.53
2022-12-18T10:12:51.880Z,18.63
2022-12-18T10:13:52.483Z,18.58
2022-12-18T10:14:53.075Z,18.53
2022-12-18T10:15:53.704Z,18.55
2022-12-18T10:16:54.330Z,18.58
2022-12-18T10:17:54.935Z,18.59
2022-12-18T10:18:55.526Z,18.62
2022-12-18T10:19:56.226Z,18.63
2022-12-18T10:20:56.787Z,18.60
2022-12-18T10:21:57.386Z,18.63
2022-12-18T10:22:57.978Z,18.63
2022-12-18T10:23:58.589Z,18.66
2022-12-18T10:24:59.170Z,18.60
2022-12-18T10:26:00.104Z,18.60
2022-12-18T10:27:00.696Z,18.73
2022-12-18T10:28:01.299Z,18.68
2022-12-18T10:29:05.495Z,18.77
2022-12-18T10:30:03.481Z,18.74
2022-12-18T10:31:04.124Z,18.78
2022-12-18T10:32:04.734Z,18.81
2022-12-18T10:33:05.330Z,18.86
2022-12-18T10:34:05.930Z,18.83
2022-12-18T10:35:06.602Z,18.84
2022-12-18T10:36:07.181Z,18.86
2022-12-18T10:37:07.781Z,18.81
2022-12-18T10:38:08.372Z,18.84
2022-12-18T10:39:09.035Z,18.89
2022-12-18T10:40:09.638Z,18.88
2022-12-18T10:41:10.226Z,18.92
2022-12-18T10:42:10.827Z,18.93
2022-12-18T10:43:11.572Z,18.90
2022-12-18T10:44:12.172Z,18.88
2022-12-18T10:45:12.766Z,18.86
2022-12-18T10:46:13.508Z,18.86
2022-12-18T10:47:14.103Z,18.95
2022-12-18T10:48:14.703Z,19.00
2022-12-18T10:49:15.294Z,18.99
2022-12-18T10:50:15.974Z,18.96
2022-12-18T10:51:16.548Z,19.02
2022-12-18T10:52:17.149Z,18.99
2022-12-18T10:53:17.896Z,19.00
2022-12-18T10:54:18.905Z,19.04
2022-12-18T10:55:19.497Z,19.00
2022-12-18T10:56:21.090Z,19.08
2022-12-18T10:57:21.732Z,19.00
2022-12-18T10:58:26.596Z,19.08
2022-12-18T10:59:24.769Z,19.09
2022-12-18T11:00:25.434Z,19.09
2022-12-18T11:01:26.405Z,19.00
2022-12-18T11:02:27.242Z,19.07
2022-12-18T11:03:28.846Z,18.99
2022-12-18T11:04:29.443Z,19.11
2022-12-18T11:05:30.121Z,19.07
2022-12-18T11:06:30.724Z,19.00
2022-12-18T11:07:31.307Z,19.08
2022-12-18T11:08:31.909Z,19.09
2022-12-18T11:09:32.509Z,19.07
2022-12-18T11:10:33.166Z,19.07
2022-12-18T11:11:33.758Z,19.04
2022-12-18T11:12:34.359Z,19.08
2022-12-18T11:13:34.956Z,19.09
2022-12-18T11:14:35.616Z,19.04
2022-12-18T11:15:36.213Z,19.02
2022-12-18T11:16:36.926Z,19.07
2022-12-18T11:17:37.549Z,19.02
2022-12-18T11:18:38.410Z,19.02
2022-12-18T11:19:39.109Z,18.99
2022-12-18T11:20:39.805Z,19.00
2022-12-18T11:21:40.365Z,18.98
2022-12-18T11:22:40.965Z,18.99
2022-12-18T11:23:41.557Z,18.99
2022-12-18T11:24:42.160Z,18.98
2022-12-18T11:25:43.551Z,18.99
2022-12-18T11:26:44.154Z,18.99
2022-12-18T11:27:44.816Z,18.98
2022-12-18T11:28:45.591Z,18.90
2022-12-18T11:29:46.871Z,18.92
2022-12-18T11:30:47.597Z,18.93
2022-12-18T11:31:48.250Z,18.96
2022-12-18T11:32:48.851Z,18.95
2022-12-18T11:34:11.935Z,18.86
2022-12-18T11:34:55.952Z,18.90
2022-12-18T11:35:52.718Z,18.93
2022-12-18T11:36:53.291Z,18.90
2022-12-18T11:37:53.894Z,18.90
2022-12-18T11:38:54.484Z,18.88
2022-12-18T11:39:55.076Z,18.86
2022-12-18T11:40:55.676Z,18.90
2022-12-18T11:41:56.270Z,18.84
2022-12-18T11:42:56.870Z,18.90
2022-12-18T11:43:57.534Z,18.88
2022-12-18T11:44:58.132Z,18.88
2022-12-18T11:45:58.728Z,18.84
2022-12-18T11:46:59.364Z,18.86
2022-12-18T11:47:59.961Z,18.83
2022-12-18T11:49:00.560Z,18.80
2022-12-18T11:50:01.153Z,18.78
2022-12-18T11:51:01.849Z,18.78
2022-12-18T11:52:02.416Z,18.77
2022-12-18T11:53:05.843Z,18.75
2022-12-18T11:54:04.651Z,18.80
2022-12-18T11:55:05.252Z,18.83
2022-12-18T11:56:05.843Z,18.77
2022-12-18T11:57:06.442Z,18.78
2022-12-18T11:58:07.034Z,18.80
2022-12-18T11:59:07.638Z,18.77
2022-12-18T12:00:08.224Z,18.80
2022-12-18T12:01:08.825Z,18.77
2022-12-18T12:02:09.518Z,18.73
2022-12-18T12:03:10.262Z,18.78
2022-12-18T12:04:10.951Z,18.75
2022-12-18T12:05:12.140Z,18.71
2022-12-18T12:06:12.815Z,18.73
2022-12-18T12:07:13.436Z,18.71
2022-12-18T12:08:15.073Z,18.73
2022-12-18T12:09:15.676Z,18.77
2022-12-18T12:10:16.270Z,18.71
2022-12-18T12:11:16.925Z,18.73
2022-12-18T12:12:17.515Z,18.74
2022-12-18T12:13:18.117Z,18.77
2022-12-18T12:14:18.711Z,18.73
2022-12-18T12:15:19.466Z,18.80
2022-12-18T12:16:20.160Z,18.77
2022-12-18T12:17:20.824Z,18.74
2022-12-18T12:18:21.422Z,18.75
2022-12-18T12:19:22.024Z,18.74
2022-12-18T12:20:22.627Z,18.80
2022-12-18T12:21:23.368Z,18.77
2022-12-18T12:22:23.944Z,18.74
2022-12-18T12:23:27.639Z,18.75
2022-12-18T12:24:26.132Z,18.73
2022-12-18T12:25:26.735Z,18.73
2022-12-18T12:26:27.328Z,18.73
2022-12-18T12:27:27.929Z,18.71
2022-12-18T12:28:28.525Z,18.70
2022-12-18T12:29:29.143Z,18.73
2022-12-18T12:30:30.567Z,18.74
2022-12-18T12:31:31.257Z,18.74
2022-12-18T12:32:32.061Z,18.73
2022-12-18T12:33:32.912Z,18.63
2022-12-18T12:34:33.514Z,18.71
2022-12-18T12:35:34.122Z,18.63
2022-12-18T12:36:35.004Z,18.65
2022-12-18T12:37:35.584Z,18.62
2022-12-18T12:38:36.184Z,18.70
2022-12-18T12:39:36.776Z,18.70
2022-12-18T12:40:58.833Z,18.73
2022-12-18T12:41:38.969Z,18.73
2022-12-18T12:42:39.626Z,18.73
2022-12-18T12:43:44.625Z,18.62
2022-12-18T12:44:41.815Z,18.66
2022-12-18T12:45:42.469Z,18.71
2022-12-18T12:46:43.308Z,18.73
2022-12-18T12:47:43.898Z,18.62
2022-12-18T12:48:44.817Z,18.63
2022-12-18T12:49:45.998Z,18.77
2022-12-18T12:50:47.190Z,18.75
2022-12-18T12:51:47.876Z,18.74
2022-12-18T12:52:48.443Z,18.59
2022-12-18T12:53:49.037Z,18.73
2022-12-18T12:54:49.640Z,18.60
2022-12-18T12:55:50.522Z,18.71
2022-12-18T12:56:51.119Z,18.62
2022-12-18T12:57:51.929Z,18.71
2022-12-18T12:58:52.589Z,18.65
2022-12-18T12:59:53.921Z,18.75
2022-12-18T13:00:54.583Z,18.73
2022-12-18T13:01:55.497Z,18.74