createdAt,value
2019-06-10T00:02:03.470Z,99.90
2019-06-10T00:04:31.588Z,99.90
2019-06-10T00:07:02.590Z,99.90
2019-06-10T00:09:31.564Z,99.90
2019-06-10T00:12:02.542Z,99.90
2019-06-10T00:14:31.731Z,99.90
2019-06-10T00:17:01.952Z,99.90
2019-06-10T00:19:31.860Z,99.90
2019-06-10T00:22:02.450Z,99.90
2019-06-10T00:24:32.091Z,99.90
2019-06-10T00:27:02.860Z,99.90
2019-06-10T00:29:32.225Z,99.90
2019-06-10T00:32:03.780Z,99.90
2019-06-10T00:34:35.010Z,99.90
2019-06-10T00:37:06.336Z,99.90
2019-06-10T00:39:34.057Z,99.90
2019-06-10T00:42:07.570Z,99.90
2019-06-10T00:44:34.187Z,99.90
2019-06-10T00:47:06.621Z,99.90
2019-06-10T00:49:34.208Z,99.90
2019-06-10T00:52:04.624Z,99.90
2019-06-10T00:54:34.337Z,99.90
2019-06-10T00:57:05.578Z,99.90
2019-06-10T00:59:34.824Z,99.90
2019-06-10T01:02:05.044Z,99.90
2019-06-10T01:04:34.788Z,99.90
2019-06-10T01:07:04.350Z,99.90
2019-06-10T01:09:33.705Z,99.90
2019-06-10T01:12:02.900Z,99.90
2019-06-10T01:14:32.091Z,99.90
2019-06-10T01:17:01.409Z,99.90
2019-06-10T01:19:31.129Z,99.90
2019-06-10T01:22:01.583Z,99.90
2019-06-10T01:24:31.445Z,99.90
2019-06-10T01:27:01.297Z,99.90
2019-06-10T01:29:32.305Z,99.90
2019-06-10T01:32:01.780Z,99.90
2019-06-10T01:34:31.214Z,99.90
2019-06-10T01:37:01.467Z,99.90
2019-06-10T01:39:31.051Z,99.90
2019-06-10T01:42:00.655Z,99.90
2019-06-10T01:44:31.015Z,99.90
2019-06-10T01:47:00.999Z,99.90
2019-06-10T01:49:30.814Z,99.90
2019-06-10T01:52:01.658Z,99.90
2019-06-10T01:54:31.717Z,99.90
2019-06-10T01:57:01.613Z,99.90
2019-06-10T01:59:31.266Z,99.90
2019-06-10T02:02:17.299Z,99.90
2019-06-10T02:04:45.471Z,99.90
2019-06-10T02:07:16.719Z,99.90
2019-06-10T02:09:45.604Z,99.90
2019-06-10T02:12:17.604Z,99.90
2019-06-10T02:14:45.590Z,99.90
2019-06-10T02:17:16.355Z,99.90
2019-06-10T02:19:45.547Z,99.90
2019-06-10T02:22:16.985Z,99.90
2019-06-10T02:24:45.576Z,99.90
2019-06-10T02:27:15.953Z,99.90
2019-06-10T02:29:45.521Z,99.90
2019-06-10T02:32:22.557Z,99.90
2019-06-10T02:35:01.304Z,99.90
2019-06-10T02:37:20.212Z,99.90
2019-06-10T02:39:47.138Z,99.90
2019-06-10T02:42:30.190Z,99.90
2019-06-10T02:44:54.089Z,99.90
2019-06-10T02:47:30.997Z,99.90
2019-06-10T02:50:02.068Z,99.90
2019-06-10T02:52:32.579Z,99.90
2019-06-10T02:54:55.992Z,99.90
2019-06-10T02:57:32.954Z,99.90
2019-06-10T02:59:56.210Z,99.90
2019-06-10T03:02:31.400Z,99.90
2019-06-10T03:04:56.389Z,99.90
2019-06-10T03:07:28.746Z,99.90
2019-06-10T03:09:56.710Z,99.90
2019-06-10T03:12:26.104Z,99.90
2019-06-10T03:14:55.519Z,99.90
2019-06-10T03:17:26.556Z,99.90
2019-06-10T03:19:56.021Z,99.90
2019-06-10T03:22:25.927Z,99.90
2019-06-10T03:24:55.778Z,99.90
2019-06-10T03:27:26.611Z,99.90
2019-06-10T03:29:56.433Z,99.90
2019-06-10T03:32:33.325Z,99.90
2019-06-10T03:34:57.148Z,99.90
2019-06-10T03:37:27.675Z,99.90
2019-06-10T03:39:57.386Z,99.90
2019-06-10T03:42:28.218Z,99.90
2019-06-10T03:44:57.937Z,99.90
2019-06-10T03:47:28.781Z,99.90
2019-06-10T03:49:58.312Z,99.90
2019-06-10T03:52:28.549Z,99.90
2019-06-10T03:54:58.427Z,99.90
2019-06-10T03:57:28.656Z,99.90
2019-06-10T03:59:58.452Z,99.90
2019-06-10T04:02:32.553Z,99.90
2019-06-10T04:05:02.761Z,99.90
2019-06-10T04:07:34.236Z,99.90
2019-06-10T04:10:03.676Z,99.90
2019-06-10T04:12:33.173Z,99.90
2019-06-10T04:15:03.217Z,99.90
2019-06-10T04:17:33.369Z,99.90
2019-06-10T04:20:11.715Z,99.90
2019-06-10T04:22:34.662Z,99.90
2019-06-10T04:25:04.391Z,99.90
2019-06-10T04:27:36.426Z,99.90
2019-06-10T04:30:06.993Z,99.90
2019-06-10T04:32:36.454Z,99.90
2019-06-10T04:35:06.167Z,99.90
2019-06-10T04:37:35.609Z,99.90
2019-06-10T04:40:05.997Z,99.90
2019-06-10T04:42:35.604Z,99.90
2019-06-10T04:45:05.322Z,99.90
2019-06-10T04:47:34.720Z,99.90
2019-06-10T04:50:04.086Z,99.90
2019-06-10T04:52:33.510Z,99.90
2019-06-10T04:55:02.866Z,99.90
2019-06-10T04:57:32.910Z,99.90
2019-06-10T05:00:07.022Z,99.90
2019-06-10T05:02:33.480Z,99.90
2019-06-10T05:05:03.123Z,99.90
2019-06-10T05:07:36.906Z,99.90
2019-06-10T05:10:04.191Z,99.90
2019-06-10T05:12:33.636Z,99.90
2019-06-10T05:15:03.534Z,99.90
2019-06-10T05:17:34.373Z,99.90
2019-06-10T05:20:05.765Z,99.90
2019-06-10T05:22:34.762Z,99.90
2019-06-10T05:25:04.548Z,99.90
2019-06-10T05:27:36.883Z,99.90
2019-06-10T05:30:07.456Z,99.90
2019-06-10T05:32:36.871Z,99.90
2019-06-10T05:35:06.172Z,99.90
2019-06-10T05:37:35.457Z,99.90
2019-06-10T05:40:05.792Z,99.90
2019-06-10T05:42:36.160Z,99.90
2019-06-10T05:45:07.467Z,99.90
2019-06-10T05:47:36.854Z,99.90
2019-06-10T05:50:06.886Z,99.90
2019-06-10T05:52:36.380Z,99.90
2019-06-10T05:55:05.809Z,99.90
2019-06-10T05:57:35.587Z,99.90
2019-06-10T06:00:11.251Z,99.90
2019-06-10T06:02:38.029Z,99.90
2019-06-10T06:05:07.570Z,99.90
2019-06-10T06:07:37.594Z,99.90
2019-06-10T06:10:07.024Z,99.90
2019-06-10T06:12:37.758Z,99.90
2019-06-10T06:15:07.127Z,99.90
2019-06-10T06:17:36.618Z,99.90
2019-06-10T06:20:06.395Z,99.90
2019-06-10T06:22:35.689Z,99.90
2019-06-10T06:25:05.589Z,99.90
2019-06-10T06:27:36.641Z,99.90
2019-06-10T06:30:11.068Z,99.90
2019-06-10T06:32:38.191Z,99.90
2019-06-10T06:35:07.827Z,99.90
2019-06-10T06:37:39.151Z,99.90
2019-06-10T06:40:08.143Z,99.90
2019-06-10T06:42:38.319Z,99.90
2019-06-10T06:45:07.787Z,99.90
2019-06-10T06:47:37.754Z,99.90
2019-06-10T06:50:08.422Z,99.90
2019-06-10T06:53:13.992Z,99.90
2019-06-10T06:55:08.820Z,99.90
2019-06-10T06:57:38.849Z,99.90
2019-06-10T07:00:33.840Z,99.90
2019-06-10T07:02:43.539Z,99.90
2019-06-10T07:05:12.603Z,99.90
2019-06-10T07:11:14.045Z,99.90
2019-06-10T07:13:45.814Z,99.90
2019-06-10T07:16:15.540Z,99.90
2019-06-10T07:18:50.000Z,99.90
2019-06-10T07:21:16.538Z,99.90
2019-06-10T07:23:47.112Z,99.90
2019-06-10T07:26:16.455Z,99.90
2019-06-10T07:28:47.515Z,99.90
2019-06-10T07:31:23.890Z,99.90
2019-06-10T07:33:48.015Z,99.90
2019-06-10T07:36:17.344Z,99.90
2019-06-10T07:38:49.073Z,99.90
2019-06-10T07:41:17.819Z,99.90
2019-06-10T07:43:49.680Z,99.90
2019-06-10T07:46:18.289Z,99.90
2019-06-10T07:48:48.325Z,99.90
2019-06-10T07:51:18.651Z,99.90
2019-06-10T07:53:48.012Z,99.90
2019-06-10T07:56:17.373Z,99.90
2019-06-10T07:58:47.603Z,99.90
2019-06-10T08:01:17.141Z,99.90
2019-06-10T08:03:46.715Z,99.90
2019-06-10T08:06:15.972Z,99.90
2019-06-10T08:08:45.486Z,99.90
2019-06-10T08:11:14.813Z,99.90
2019-06-10T08:13:46.190Z,99.90
2019-06-10T08:16:14.954Z,99.90
2019-06-10T08:19:14.399Z,99.90
2019-06-10T08:21:14.999Z,99.90
2019-06-10T08:23:46.835Z,99.90
2019-06-10T08:26:15.160Z,99.90
2019-06-10T08:28:46.462Z,99.90
2019-06-10T08:31:15.189Z,99.90
2019-06-10T08:33:47.332Z,99.90
2019-06-10T08:36:15.320Z,99.90
2019-06-10T08:38:46.828Z,99.90
2019-06-10T08:41:15.384Z,99.90
2019-06-10T08:43:45.561Z,99.90
2019-06-10T08:46:15.516Z,99.90
2019-06-10T08:48:47.774Z,99.90
2019-06-10T08:51:15.581Z,99.90
2019-06-10T08:53:46.920Z,99.90
2019-06-10T08:56:15.617Z,99.90
2019-06-10T08:58:46.328Z,99.90
2019-06-10T09:01:15.644Z,99.90
2019-06-10T09:03:48.614Z,99.90
2019-06-10T09:06:15.986Z,99.90
2019-06-10T09:08:48.050Z,99.90
2019-06-10T09:11:16.209Z,99.90
2019-06-10T09:13:48.029Z,99.90
2019-06-10T09:16:19.481Z,99.90
2019-06-10T09:18:51.110Z,99.90
2019-06-10T09:21:22.493Z,99.90
2019-06-10T09:23:59.745Z,99.90
2019-06-10T09:26:23.511Z,99.90
2019-06-10T09:28:56.336Z,99.90
2019-06-10T09:31:24.073Z,99.90
2019-06-10T09:33:56.862Z,99.90
2019-06-10T09:36:24.422Z,99.90
2019-06-10T09:38:55.703Z,99.90
2019-06-10T09:41:36.255Z,99.90
2019-06-10T09:43:57.053Z,99.90
2019-06-10T09:46:27.032Z,99.90
2019-06-10T09:48:56.756Z,99.90
2019-06-10T09:51:26.145Z,98.70
2019-06-10T09:54:03.731Z,98.20
2019-06-10T09:56:26.396Z,97.60
2019-06-10T09:58:55.696Z,99.90
2019-06-10T10:01:25.104Z,99.90
2019-06-10T10:03:59.827Z,98.90
2019-06-10T10:06:25.517Z,99.40
2019-06-10T10:08:58.368Z,99.90
2019-06-10T10:11:28.525Z,99.90
2019-06-10T10:13:56.740Z,99.90
2019-06-10T10:16:26.178Z,99.90
2019-06-10T10:19:00.262Z,99.90
2019-06-10T10:21:26.734Z,99.90
2019-06-10T10:24:07.108Z,99.90
2019-06-10T10:26:27.092Z,99.90
2019-06-10T10:28:57.181Z,99.90
2019-06-10T10:31:26.659Z,99.90
2019-06-10T10:33:56.062Z,99.90
2019-06-10T10:36:25.803Z,99.90
2019-06-10T10:38:55.378Z,99.90
2019-06-10T10:41:24.857Z,99.90
2019-06-10T10:43:57.782Z,99.90
2019-06-10T10:46:25.391Z,99.90
2019-06-10T10:48:56.455Z,99.90
2019-06-10T10:51:26.109Z,99.90
2019-06-10T10:54:19.019Z,99.90
2019-06-10T10:56:26.871Z,99.90
2019-06-10T10:58:58.469Z,99.90
2019-06-10T11:01:27.676Z,99.90
2019-06-10T11:03:59.231Z,99.90
2019-06-10T11:06:28.432Z,99.90
2019-06-10T11:08:57.902Z,99.90
2019-06-10T11:11:27.780Z,99.90
2019-06-10T11:13:58.527Z,99.90
2019-06-10T11:16:28.026Z,99.90
2019-06-10T11:18:58.057Z,99.90
2019-06-10T11:21:27.466Z,99.90
2019-06-10T11:24:01.243Z,99.90
2019-06-10T11:26:28.008Z,99.90
2019-06-10T11:28:57.934Z,99.90
2019-06-10T11:31:27.318Z,99.90
2019-06-10T11:33:58.964Z,99.90
2019-06-10T11:36:27.472Z,99.90
2019-06-10T11:38:58.994Z,99.90
2019-06-10T11:41:27.541Z,99.90
2019-06-10T11:43:59.235Z,99.90
2019-06-10T11:46:27.687Z,99.90
2019-06-10T11:48:58.915Z,99.90
2019-06-10T11:51:27.853Z,99.90
2019-06-10T11:53:57.716Z,99.90
2019-06-10T11:56:28.116Z,99.90
2019-06-10T11:58:59.170Z,99.90
2019-06-10T12:01:28.250Z,99.90
2019-06-10T12:03:59.241Z,99.90
2019-06-10T12:06:28.513Z,99.90
2019-06-10T12:09:00.412Z,99.90
2019-06-10T12:11:29.059Z,99.90
2019-06-10T12:14:02.895Z,99.90
2019-06-10T12:19:03.413Z,99.90
2019-06-10T12:21:33.048Z,99.90
2019-06-10T12:24:02.843Z,99.90
2019-06-10T12:26:33.369Z,99.90
2019-06-10T12:29:05.656Z,99.90
2019-06-10T12:31:34.641Z,99.90
2019-06-10T12:34:05.911Z,99.90
2019-06-10T12:36:35.026Z,99.90
2019-06-10T12:39:14.715Z,99.90
2019-06-10T12:41:42.887Z,99.90
2019-06-10T12:44:13.254Z,99.90
2019-06-10T12:46:43.350Z,99.90
2019-06-10T12:49:13.533Z,99.90
2019-06-10T12:51:44.034Z,99.90
2019-06-10T12:54:13.359Z,99.90
2019-06-10T12:56:43.126Z,99.90
2019-06-10T12:59:13.525Z,99.90
2019-06-10T13:01:44.678Z,99.90
2019-06-10T13:04:14.433Z,99.90
2019-06-10T13:06:43.821Z,99.90
2019-06-10T13:09:13.055Z,99.90
2019-06-10T13:11:43.317Z,99.90
2019-06-10T13:14:13.105Z,99.90
2019-06-10T13:16:43.336Z,99.90
2019-06-10T13:19:13.403Z,99.90
2019-06-10T13:21:42.813Z,99.90
2019-06-10T13:24:13.210Z,99.90
2019-06-10T13:26:45.800Z,99.90
2019-06-10T13:29:17.667Z,99.90
2019-06-10T13:31:46.287Z,99.90
2019-06-10T13:34:15.529Z,99.90
2019-06-10T13:36:44.743Z,99.90
2019-06-10T13:39:14.036Z,99.90
2019-06-10T13:41:44.046Z,99.90
2019-06-10T13:44:16.637Z,99.90
2019-06-10T13:46:44.264Z,99.90
2019-06-10T13:49:15.469Z,99.50
2019-06-10T13:51:44.359Z,99.90
2019-06-10T13:54:14.243Z,99.80
2019-06-10T13:56:47.540Z,99.20
2019-06-10T13:59:14.441Z,99.90
2019-06-10T14:01:43.745Z,98.90
2019-06-10T14:04:21.547Z,98.80
2019-06-10T14:06:49.741Z,99.50
2019-06-10T14:09:16.695Z,99.20
2019-06-10T14:11:46.230Z,99.90
2019-06-10T14:14:18.075Z,99.90
2019-06-10T14:16:46.279Z,99.10
2019-06-10T14:19:16.178Z,99.90
2019-06-10T14:21:45.777Z,99.90
2019-06-10T14:24:16.127Z,98.00
2019-06-10T14:26:45.808Z,98.40
2019-06-10T14:29:15.955Z,99.90
2019-06-10T14:31:47.709Z,98.70
2019-06-10T14:34:18.632Z,98.40
2019-06-10T14:36:47.766Z,99.40
2019-06-10T14:39:17.064Z,98.20
2019-06-10T14:41:46.788Z,98.60
2019-06-10T14:44:17.934Z,96.40
2019-06-10T14:46:47.105Z,96.50
2019-06-10T14:49:17.002Z,97.00
2019-06-10T14:51:46.621Z,97.60
2019-06-10T14:54:18.165Z,99.60
2019-06-10T14:56:53.719Z,98.00
2019-06-10T14:59:18.436Z,98.70
2019-06-10T15:01:47.812Z,99.30
2019-06-10T15:04:18.299Z,99.90
2019-06-10T15:06:47.909Z,99.60
2019-06-10T15:09:17.137Z,99.90
2019-06-10T15:11:46.528Z,99.90
2019-06-10T15:14:17.706Z,99.90
2019-06-10T15:16:47.204Z,99.90
2019-06-10T15:19:24.477Z,99.90
2019-06-10T15:21:47.933Z,99.90
2019-06-10T15:24:17.360Z,99.90
2019-06-10T15:26:46.572Z,99.90
2019-06-10T15:29:17.481Z,99.90
2019-06-10T15:31:47.230Z,99.90
2019-06-10T15:34:18.085Z,99.90
2019-06-10T15:36:47.660Z,99.90
2019-06-10T15:39:19.611Z,99.90
2019-06-10T15:41:48.432Z,99.90
2019-06-10T15:44:28.573Z,99.90
2019-06-10T15:46:49.239Z,99.90
2019-06-10T15:49:20.801Z,99.90
2019-06-10T15:51:49.328Z,99.90
2019-06-10T15:54:20.454Z,99.90
2019-06-10T15:56:55.761Z,99.90
2019-06-10T15:59:21.343Z,99.90
2019-06-10T16:01:52.933Z,99.90
2019-06-10T16:04:25.132Z,99.90
2019-06-10T16:06:53.060Z,99.90
2019-06-10T16:09:22.573Z,99.90
2019-06-10T16:11:53.678Z,99.90
2019-06-10T16:14:25.179Z,99.90
2019-06-10T16:16:53.497Z,99.90
2019-06-10T16:19:23.402Z,99.90
2019-06-10T16:21:52.739Z,99.90
2019-06-10T16:24:26.881Z,99.90
2019-06-10T16:26:52.795Z,99.90
2019-06-10T16:29:24.197Z,99.90
2019-06-10T16:31:52.947Z,99.90
2019-06-10T16:34:27.254Z,99.90
2019-06-10T16:36:53.283Z,99.90
2019-06-10T16:39:24.129Z,99.90
2019-06-10T16:41:53.506Z,99.90
2019-06-10T16:44:25.042Z,99.90
2019-06-10T16:46:53.503Z,99.90
2019-06-10T16:49:23.502Z,99.90
2019-06-10T16:51:52.779Z,99.90
2019-06-10T16:54:23.943Z,99.90
2019-06-10T16:56:52.764Z,99.90
2019-06-10T16:59:24.264Z,99.90
2019-06-10T17:01:53.206Z,99.90
2019-06-10T17:04:24.568Z,99.90
2019-06-10T17:06:53.324Z,99.90
2019-06-10T17:09:23.500Z,99.90
2019-06-10T17:11:53.268Z,99.90
2019-06-10T17:14:24.252Z,99.90
2019-06-10T17:16:53.280Z,99.90
2019-06-10T17:19:26.356Z,99.90
2019-06-10T17:21:54.368Z,99.90
2019-06-10T17:24:25.242Z,99.90
2019-06-10T17:26:54.315Z,99.90
2019-06-10T17:29:26.833Z,99.90
2019-06-10T17:31:54.291Z,99.90
2019-06-10T17:34:25.971Z,99.90
2019-06-10T17:36:54.512Z,99.90
2019-06-10T17:39:26.612Z,99.90
2019-06-10T17:41:54.748Z,99.90
2019-06-10T17:44:27.474Z,99.90
2019-06-10T17:46:54.880Z,99.90
2019-06-10T17:49:27.042Z,99.90
2019-06-10T17:51:56.685Z,99.90
2019-06-10T17:54:26.883Z,99.90
2019-06-10T17:56:56.273Z,99.90
2019-06-10T17:59:26.829Z,99.90
2019-06-10T18:01:56.145Z,99.90
2019-06-10T18:04:25.629Z,99.90
2019-06-10T18:06:54.944Z,99.90
2019-06-10T18:09:26.046Z,99.90
2019-06-10T18:11:55.288Z,99.90
2019-06-10T18:14:24.551Z,99.90
2019-06-10T18:16:53.855Z,99.90
2019-06-10T18:19:24.206Z,99.90
2019-06-10T18:21:54.463Z,99.90
2019-06-10T18:24:27.252Z,99.90
2019-06-10T18:26:55.943Z,99.90
2019-06-10T18:29:25.219Z,99.90
2019-06-10T18:31:54.959Z,99.90
2019-06-10T18:34:25.609Z,99.90
2019-06-10T18:36:59.023Z,99.90
2019-06-10T18:39:29.411Z,99.90
2019-06-10T18:41:59.157Z,99.90
2019-06-10T18:44:29.642Z,99.90
2019-06-10T18:46:59.225Z,99.90
2019-06-10T18:49:28.544Z,99.90
2019-06-10T18:51:59.417Z,99.90
2019-06-10T18:54:29.567Z,99.90
2019-06-10T18:56:59.058Z,99.90
2019-06-10T18:59:28.304Z,99.90
2019-06-10T19:01:57.709Z,99.90
2019-06-10T19:04:28.405Z,99.90
2019-06-10T19:06:58.410Z,99.90
2019-06-10T19:09:28.895Z,99.90
2019-06-10T19:11:58.573Z,99.90
2019-06-10T19:14:27.772Z,99.90
2019-06-10T19:16:57.192Z,99.90
2019-06-10T19:19:26.688Z,99.90
2019-06-10T19:22:05.550Z,99.90
2019-06-10T19:24:27.118Z,99.90
2019-06-10T19:26:58.874Z,99.90
2019-06-10T19:29:33.416Z,99.90
2019-06-10T19:31:58.300Z,99.90
2019-06-10T19:34:27.475Z,99.90
2019-06-10T19:36:58.632Z,99.90
2019-06-10T19:39:27.796Z,99.90
2019-06-10T19:41:57.313Z,99.90
2019-06-10T19:44:26.911Z,99.90
2019-06-10T19:46:56.115Z,99.90
2019-06-10T19:49:25.488Z,99.90
2019-06-10T19:51:55.724Z,99.90
2019-06-10T19:54:25.055Z,99.90
2019-06-10T19:56:54.566Z,99.90
2019-06-10T19:59:23.746Z,99.90
2019-06-10T20:01:54.066Z,99.90
2019-06-10T20:04:23.573Z,99.90
2019-06-10T20:06:54.090Z,99.90
2019-06-10T20:09:23.612Z,99.90
2019-06-10T20:11:53.911Z,99.90
2019-06-10T20:14:23.224Z,99.90
2019-06-10T20:16:52.843Z,99.90
2019-06-10T20:19:22.657Z,99.90
2019-06-10T20:21:52.664Z,99.90
2019-06-10T20:24:22.354Z,99.90
2019-06-10T20:26:53.011Z,99.90
2019-06-10T20:29:25.580Z,99.90
2019-06-10T20:31:55.151Z,99.90
2019-06-10T20:34:25.861Z,99.90
2019-06-10T20:36:55.187Z,99.90
2019-06-10T20:39:25.006Z,99.90
2019-06-10T20:41:55.671Z,99.90
2019-06-10T20:44:25.423Z,99.90
2019-06-10T20:46:54.569Z,99.90
2019-06-10T20:49:23.692Z,99.90
2019-06-10T20:52:08.014Z,99.90
2019-06-10T20:54:26.004Z,99.90
2019-06-10T20:56:55.131Z,99.90
2019-06-10T20:59:26.051Z,99.90
2019-06-10T21:01:55.081Z,99.90
2019-06-10T21:04:24.303Z,99.90
2019-06-10T21:06:54.112Z,99.90
2019-06-10T21:09:23.224Z,99.90
2019-06-10T21:11:54.405Z,99.90
2019-06-10T21:14:23.296Z,99.90
2019-06-10T21:16:53.457Z,99.90
2019-06-10T21:19:23.415Z,99.90
2019-06-10T21:21:54.691Z,99.90
2019-06-10T21:24:23.673Z,99.90
2019-06-10T21:26:54.646Z,99.90
2019-06-10T21:29:23.693Z,99.90
2019-06-10T21:31:54.781Z,99.90
2019-06-10T21:34:23.702Z,99.90
2019-06-10T21:36:54.269Z,99.90
2019-06-10T21:39:23.981Z,99.90
2019-06-10T21:41:54.542Z,99.90
2019-06-10T21:44:23.909Z,99.90
2019-06-10T21:46:53.087Z,99.90
2019-06-10T21:49:23.663Z,99.90
2019-06-10T21:51:56.577Z,99.90
2019-06-10T21:54:24.113Z,99.90
2019-06-10T21:56:55.408Z,99.90
2019-06-10T21:59:24.179Z,99.90
2019-06-10T22:01:53.420Z,99.90
2019-06-10T22:04:22.623Z,99.90
2019-06-10T22:06:54.579Z,99.90
2019-06-10T22:09:22.648Z,99.90
2019-06-10T22:11:52.929Z,99.90
2019-06-10T22:14:22.688Z,99.90
2019-06-10T22:16:53.352Z,99.90
2019-06-10T22:19:23.192Z,99.90
2019-06-10T22:21:53.637Z,99.90
2019-06-10T22:24:23.324Z,99.90
2019-06-10T22:26:53.176Z,99.90
2019-06-10T22:29:23.048Z,99.90
2019-06-10T22:31:54.968Z,99.90
2019-06-10T22:34:23.314Z,99.90
2019-06-10T22:36:54.428Z,99.90
2019-06-10T22:39:23.292Z,99.90
2019-06-10T22:41:54.097Z,99.90
2019-06-10T22:44:24.352Z,99.90
2019-06-10T22:46:55.370Z,99.90
2019-06-10T22:49:24.490Z,99.90
2019-06-10T22:51:56.552Z,99.90
2019-06-10T22:54:24.536Z,99.90
2019-06-10T22:56:54.829Z,99.90
2019-06-10T22:59:24.485Z,99.90
2019-06-10T23:01:54.938Z,99.90
2019-06-10T23:04:24.464Z,99.90
2019-06-10T23:06:56.624Z,99.90
2019-06-10T23:09:24.451Z,99.90
2019-06-10T23:11:54.963Z,99.90
2019-06-10T23:14:24.392Z,99.90
2019-06-10T23:16:55.286Z,99.90
2019-06-10T23:19:27.101Z,99.90
2019-06-10T23:21:56.853Z,99.90
2019-06-10T23:27:08.903Z,99.90
2019-06-10T23:29:38.016Z,99.90
2019-06-10T23:32:07.397Z,99.90
2019-06-10T23:34:36.615Z,99.90
2019-06-10T23:37:05.713Z,99.90
2019-06-10T23:39:34.833Z,99.90
2019-06-10T23:42:04.460Z,99.90
2019-06-10T23:44:33.696Z,99.90
2019-06-10T23:47:04.098Z,99.90
2019-06-10T23:49:33.504Z,99.90
2019-06-10T23:52:05.007Z,99.90
2019-06-10T23:54:33.454Z,99.90
2019-06-10T23:57:05.521Z,99.90
2019-06-10T23:59:33.445Z,99.90
