createdAt,value
2018-04-11T00:02:12.770Z,15.57
2018-04-11T00:04:41.266Z,15.54
2018-04-11T00:07:09.835Z,15.52
2018-04-11T00:09:38.293Z,15.58
2018-04-11T00:12:06.675Z,15.54
2018-04-11T00:14:35.040Z,15.55
2018-04-11T00:17:03.449Z,15.53
2018-04-11T00:19:31.957Z,15.51
2018-04-11T00:22:00.424Z,15.51
2018-04-11T00:24:28.822Z,15.51
2018-04-11T00:26:57.266Z,15.48
2018-04-11T00:29:25.566Z,15.50
2018-04-11T00:31:53.986Z,15.52
2018-04-11T00:34:22.475Z,15.38
2018-04-11T00:36:51.007Z,15.45
2018-04-11T00:39:19.349Z,15.52
2018-04-11T00:41:47.650Z,15.36
2018-04-11T00:44:16.034Z,15.33
2018-04-11T00:46:44.484Z,15.34
2018-04-11T00:49:12.872Z,15.28
2018-04-11T00:51:41.353Z,15.14
2018-04-11T00:54:09.700Z,15.15
2018-04-11T00:56:38.076Z,15.14
2018-04-11T00:59:06.430Z,15.18
2018-04-11T01:01:35.567Z,15.25
2018-04-11T01:04:04.759Z,15.28
2018-04-11T01:06:33.157Z,15.30
2018-04-11T01:09:01.451Z,15.18
2018-04-11T01:11:29.812Z,15.16
2018-04-11T01:13:58.213Z,15.13
2018-04-11T01:16:26.681Z,15.20
2018-04-11T01:18:55.026Z,15.09
2018-04-11T01:21:23.596Z,15.24
2018-04-11T01:23:52.006Z,15.16
2018-04-11T01:26:20.356Z,14.96
2018-04-11T01:28:48.693Z,14.93
2018-04-11T01:31:17.039Z,14.84
2018-04-11T01:33:45.328Z,14.76
2018-04-11T01:36:13.680Z,14.71
2018-04-11T01:38:42.055Z,14.64
2018-04-11T01:41:10.495Z,14.75
2018-04-11T01:43:39.601Z,14.72
2018-04-11T01:46:08.672Z,14.78
2018-04-11T01:48:37.118Z,14.99
2018-04-11T01:51:05.438Z,14.97
2018-04-11T01:53:34.477Z,14.81
2018-04-11T01:56:02.873Z,14.79
2018-04-11T01:58:32.050Z,14.76
2018-04-11T02:01:00.453Z,14.85
2018-04-11T02:03:28.800Z,14.91
2018-04-11T02:05:57.176Z,15.01
2018-04-11T02:08:25.610Z,15.03
2018-04-11T02:10:54.058Z,15.02
2018-04-11T02:13:22.527Z,15.13
2018-04-11T02:15:50.896Z,15.21
2018-04-11T02:18:19.354Z,15.25
2018-04-11T02:20:48.393Z,15.32
2018-04-11T02:23:16.688Z,15.37
2018-04-11T02:25:44.983Z,15.35
2018-04-11T02:28:13.463Z,15.29
2018-04-11T02:30:41.859Z,15.32
2018-04-11T02:33:11.011Z,15.33
2018-04-11T02:35:39.352Z,15.35
2018-04-11T02:38:07.696Z,15.35
2018-04-11T02:40:36.077Z,15.36
2018-04-11T02:43:04.433Z,15.37
2018-04-11T02:45:34.737Z,15.32
2018-04-11T02:48:03.103Z,15.32
2018-04-11T02:50:31.971Z,15.32
2018-04-11T02:53:00.265Z,15.35
2018-04-11T02:55:28.612Z,15.34
2018-04-11T02:57:57.710Z,15.28
2018-04-11T03:00:26.822Z,15.26
2018-04-11T03:02:55.167Z,15.27
2018-04-11T03:05:23.543Z,15.24
2018-04-11T03:07:52.014Z,15.17
2018-04-11T03:10:20.470Z,15.14
2018-04-11T03:12:48.837Z,15.13
2018-04-11T03:15:17.229Z,15.08
2018-04-11T03:17:45.603Z,15.00
2018-04-11T03:20:13.913Z,14.97
2018-04-11T03:22:42.212Z,14.91
2018-04-11T03:25:11.296Z,14.98
2018-04-11T03:27:40.510Z,14.99
2018-04-11T03:30:09.707Z,14.98
2018-04-11T03:32:39.022Z,14.92
2018-04-11T03:35:07.438Z,14.96
2018-04-11T03:37:35.721Z,14.96
2018-04-11T03:40:04.243Z,15.02
2018-04-11T03:42:33.463Z,14.87
2018-04-11T03:45:01.856Z,14.83
2018-04-11T03:47:30.880Z,14.84
2018-04-11T03:49:59.277Z,14.79
2018-04-11T03:52:27.702Z,14.79
2018-04-11T03:54:56.101Z,14.86
2018-04-11T03:57:24.462Z,14.86
2018-04-11T03:59:52.766Z,14.83
2018-04-11T04:02:21.103Z,14.84
2018-04-11T04:04:49.406Z,14.82
2018-04-11T04:07:17.777Z,14.79
2018-04-11T04:09:46.115Z,14.70
2018-04-11T04:12:15.263Z,14.66
2018-04-11T04:18:02.909Z,14.65
2018-04-11T04:20:33.891Z,14.62
2018-04-11T04:23:03.142Z,14.67
2018-04-11T04:25:31.653Z,14.66
2018-04-11T04:28:00.017Z,14.67
2018-04-11T04:30:28.318Z,14.71
2018-04-11T04:32:56.651Z,14.69
2018-04-11T04:35:25.012Z,14.63
2018-04-11T04:37:53.478Z,14.65
2018-04-11T04:40:21.796Z,14.68
2018-04-11T04:42:50.083Z,14.78
2018-04-11T04:45:18.388Z,14.72
2018-04-11T04:47:47.491Z,14.72
2018-04-11T04:50:16.690Z,14.66
2018-04-11T04:52:45.919Z,14.59
2018-04-11T04:55:14.285Z,14.65
2018-04-11T04:57:42.740Z,14.78
2018-04-11T05:00:11.879Z,14.82
2018-04-11T05:02:40.663Z,14.83
2018-04-11T05:05:09.102Z,14.82
2018-04-11T05:07:37.513Z,14.73
2018-04-11T05:10:05.955Z,14.79
2018-04-11T05:12:34.443Z,14.74
2018-04-11T05:15:04.171Z,14.72
2018-04-11T05:17:32.635Z,14.72
2018-04-11T05:20:01.794Z,14.73
2018-04-11T05:22:30.375Z,14.62
2018-04-11T05:24:58.776Z,14.70
2018-04-11T05:27:28.187Z,14.83
2018-04-11T05:29:59.600Z,14.92
2018-04-11T05:32:28.153Z,14.95
2018-04-11T05:34:56.897Z,14.99
2018-04-11T05:37:25.689Z,14.98
2018-04-11T05:39:54.065Z,14.88
2018-04-11T05:42:22.481Z,14.73
2018-04-11T05:44:50.875Z,14.60
2018-04-11T05:47:19.362Z,14.76
2018-04-11T05:49:47.838Z,14.63
2018-04-11T05:52:16.148Z,14.66
2018-04-11T05:54:44.616Z,14.77
2018-04-11T05:57:12.974Z,14.70
2018-04-11T05:59:41.426Z,14.66
2018-04-11T06:02:09.782Z,14.72
2018-04-11T06:04:38.119Z,14.83
2018-04-11T06:07:06.483Z,14.91
2018-04-11T06:09:34.896Z,14.74
2018-04-11T06:12:03.285Z,14.68
2018-04-11T06:14:31.793Z,14.69
2018-04-11T06:17:00.915Z,14.83
2018-04-11T06:19:29.341Z,14.94
2018-04-11T06:21:57.854Z,15.04
2018-04-11T06:24:26.987Z,14.95
2018-04-11T06:26:55.273Z,15.09
2018-04-11T06:29:23.626Z,15.07
2018-04-11T06:31:52.002Z,14.92
2018-04-11T06:34:20.483Z,14.92
2018-04-11T06:36:48.893Z,14.91
2018-04-11T06:39:17.337Z,14.88
2018-04-11T06:41:45.759Z,14.91
2018-04-11T06:44:14.117Z,14.80
2018-04-11T06:46:42.618Z,14.83
2018-04-11T06:49:10.985Z,14.94
2018-04-11T06:51:39.385Z,15.10
2018-04-11T06:54:08.148Z,15.21
2018-04-11T06:56:36.511Z,15.23
2018-04-11T06:59:04.975Z,15.24
2018-04-11T07:01:33.382Z,15.28
2018-04-11T07:04:01.936Z,15.26
2018-04-11T07:06:30.341Z,15.20
2018-04-11T07:08:58.685Z,15.03
2018-04-11T07:11:27.902Z,15.04
2018-04-11T07:13:56.239Z,14.95
2018-04-11T07:16:24.598Z,15.08
2018-04-11T07:18:52.913Z,15.17
2018-04-11T07:21:22.167Z,15.14
2018-04-11T07:23:50.545Z,15.30
2018-04-11T07:26:18.939Z,15.58
2018-04-11T07:28:47.259Z,15.71
2018-04-11T07:31:15.612Z,15.82
2018-04-11T07:33:44.175Z,15.79
2018-04-11T07:36:12.643Z,15.63
2018-04-11T07:38:40.997Z,15.67
2018-04-11T07:41:09.352Z,15.78
2018-04-11T07:43:37.647Z,15.88
2018-04-11T07:46:06.319Z,16.03
2018-04-11T07:48:34.699Z,16.37
2018-04-11T07:51:03.102Z,16.87
2018-04-11T07:53:31.417Z,17.19
2018-04-11T07:55:59.818Z,17.21
2018-04-11T07:58:31.995Z,17.16
2018-04-11T08:01:00.536Z,17.05
2018-04-11T08:03:28.893Z,16.91
2018-04-11T08:05:58.174Z,16.84
2018-04-11T08:08:26.534Z,16.75
2018-04-11T08:10:54.845Z,16.57
2018-04-11T08:13:23.210Z,16.35
2018-04-11T08:15:51.558Z,16.28
2018-04-11T08:18:19.941Z,16.36
2018-04-11T08:20:48.474Z,16.45
2018-04-11T08:23:16.885Z,16.41
2018-04-11T08:25:45.175Z,16.58
2018-04-11T08:28:13.458Z,16.69
2018-04-11T08:30:41.975Z,16.76
2018-04-11T08:33:10.305Z,16.71
2018-04-11T08:35:39.453Z,16.75
2018-04-11T08:38:07.855Z,16.75
2018-04-11T08:40:36.318Z,16.76
2018-04-11T08:43:04.666Z,16.68
2018-04-11T08:45:32.974Z,16.44
2018-04-11T08:48:01.296Z,16.35
2018-04-11T08:50:30.445Z,16.38
2018-04-11T08:52:58.818Z,16.33
2018-04-11T08:55:27.190Z,15.95
2018-04-11T08:57:55.597Z,15.84
2018-04-11T09:00:24.110Z,15.92
2018-04-11T09:02:53.202Z,15.99
2018-04-11T09:05:22.690Z,16.05
2018-04-11T09:07:51.074Z,16.15
2018-04-11T09:10:19.465Z,16.12
2018-04-11T09:12:47.788Z,16.05
2018-04-11T09:15:16.178Z,16.03
2018-04-11T09:17:44.545Z,16.07
2018-04-11T09:20:12.848Z,16.12
2018-04-11T09:22:41.250Z,16.21
2018-04-11T09:25:10.461Z,16.26
2018-04-11T09:27:39.604Z,16.29
2018-04-11T09:30:08.013Z,16.29
2018-04-11T09:32:36.399Z,16.32
2018-04-11T09:35:05.581Z,16.36
2018-04-11T09:37:34.015Z,16.47
2018-04-11T09:40:02.392Z,16.57
2018-04-11T09:42:30.770Z,16.65
2018-04-11T09:45:00.800Z,16.82
2018-04-11T09:47:29.221Z,16.92
2018-04-11T09:49:58.361Z,16.99
2018-04-11T09:52:26.808Z,17.07
2018-04-11T09:54:55.875Z,17.12
2018-04-11T09:57:24.174Z,17.22
2018-04-11T09:59:53.268Z,17.28
2018-04-11T10:02:23.559Z,17.38
2018-04-11T10:04:52.073Z,17.35
2018-04-11T10:07:20.449Z,17.31
2018-04-11T10:09:48.894Z,17.28
2018-04-11T10:12:17.278Z,17.28
2018-04-11T10:14:45.580Z,17.22
2018-04-11T10:17:13.901Z,17.21
2018-04-11T10:19:44.234Z,17.22
2018-04-11T10:22:12.665Z,17.17
2018-04-11T10:24:41.930Z,17.12
2018-04-11T10:27:10.392Z,17.07
2018-04-11T10:29:38.820Z,17.06
2018-04-11T10:32:07.894Z,17.02
2018-04-11T10:34:36.427Z,16.96
2018-04-11T10:37:04.805Z,16.83
2018-04-11T10:39:33.243Z,16.75
2018-04-11T10:42:01.647Z,16.67
2018-04-11T10:44:30.803Z,16.62
2018-04-11T10:46:59.381Z,16.62
2018-04-11T10:49:27.681Z,16.63
2018-04-11T10:51:56.081Z,16.77
2018-04-11T10:54:24.408Z,16.90
2018-04-11T10:56:52.757Z,16.97
2018-04-11T10:59:21.221Z,17.02
2018-04-11T11:01:50.468Z,16.99
2018-04-11T11:04:18.871Z,16.97
2018-04-11T11:06:47.184Z,16.85
2018-04-11T11:09:16.458Z,16.76
2018-04-11T11:11:44.790Z,16.70
2018-04-11T11:14:13.245Z,16.46
2018-04-11T11:16:41.576Z,16.30
2018-04-11T11:19:10.129Z,16.24
2018-04-11T11:21:38.716Z,16.31
2018-04-11T11:24:07.350Z,16.35
2018-04-11T11:26:36.543Z,16.39
2018-04-11T11:29:05.262Z,16.51
2018-04-11T11:31:34.040Z,16.52
2018-04-11T11:34:03.432Z,16.48
2018-04-11T11:36:33.966Z,16.43
2018-04-11T11:39:03.231Z,16.40
2018-04-11T11:41:31.607Z,16.23
2018-04-11T11:44:00.024Z,16.21
2018-04-11T11:46:28.499Z,16.10
2018-04-11T11:48:57.254Z,15.95
2018-04-11T11:51:25.653Z,15.89
2018-04-11T11:53:54.157Z,15.88
2018-04-11T11:56:23.303Z,15.91
2018-04-11T11:58:52.091Z,15.96
2018-04-11T12:01:20.695Z,15.98
2018-04-11T12:03:49.060Z,15.97
2018-04-11T12:06:17.463Z,15.98
2018-04-11T12:08:46.123Z,16.02
2018-04-11T12:11:14.542Z,15.92
2018-04-11T12:13:44.004Z,15.99
2018-04-11T12:16:12.495Z,16.08
2018-04-11T12:18:42.024Z,16.15
2018-04-11T12:21:10.395Z,16.12
2018-04-11T12:23:38.775Z,16.11
2018-04-11T12:26:07.189Z,16.19
2018-04-11T12:28:35.531Z,16.32
2018-04-11T12:31:04.015Z,16.38
2018-04-11T12:33:32.364Z,16.44
2018-04-11T12:36:01.220Z,16.61
2018-04-11T12:38:29.732Z,16.78
2018-04-11T12:40:58.123Z,16.96
2018-04-11T12:43:26.537Z,17.22
2018-04-11T12:45:55.926Z,17.27
2018-04-11T12:48:25.077Z,17.27
2018-04-11T12:50:53.554Z,17.28
2018-04-11T12:53:22.053Z,17.12
2018-04-11T12:55:50.474Z,16.94
2018-04-11T12:58:19.015Z,16.73
2018-04-11T13:00:47.666Z,16.56
2018-04-11T13:03:16.011Z,16.47
2018-04-11T13:05:44.438Z,16.27
2018-04-11T13:08:13.019Z,16.18
2018-04-11T13:10:41.578Z,16.12
2018-04-11T13:13:10.085Z,16.05
2018-04-11T13:15:39.113Z,16.05
2018-04-11T13:18:07.532Z,15.97
2018-04-11T13:20:35.846Z,15.84
2018-04-11T13:23:04.645Z,15.81
2018-04-11T13:25:33.897Z,15.80
2018-04-11T13:28:02.493Z,15.85
2018-04-11T13:30:31.545Z,15.86
2018-04-11T13:32:59.952Z,15.84
2018-04-11T13:35:28.406Z,15.84
2018-04-11T13:37:56.781Z,15.91
2018-04-11T13:40:25.126Z,16.02
2018-04-11T13:42:53.695Z,16.27
2018-04-11T13:45:22.784Z,16.55
2018-04-11T13:47:51.263Z,16.84
2018-04-11T13:50:22.310Z,16.98
2018-04-11T13:52:50.737Z,17.15
2018-04-11T13:55:19.333Z,17.33
2018-04-11T13:57:48.437Z,17.36
2018-04-11T14:00:17.575Z,17.34
2018-04-11T14:02:48.854Z,17.34
2018-04-11T14:05:18.101Z,17.26
2018-04-11T14:07:46.517Z,17.35
2018-04-11T14:10:14.976Z,17.29
2018-04-11T14:12:43.303Z,17.34
2018-04-11T14:15:11.713Z,17.49
2018-04-11T14:17:40.197Z,17.61
2018-04-11T14:20:08.508Z,17.61
2018-04-11T14:22:37.040Z,17.60
2018-04-11T14:25:06.553Z,17.49
2018-04-11T14:27:34.890Z,17.65
2018-04-11T14:30:03.602Z,17.67
2018-04-11T14:32:32.875Z,17.65
2018-04-11T14:35:02.034Z,17.48
2018-04-11T14:37:31.239Z,17.43
2018-04-11T14:39:59.766Z,17.33
2018-04-11T14:42:28.935Z,17.34
2018-04-11T14:44:57.415Z,17.36
2018-04-11T14:47:25.985Z,17.42
2018-04-11T14:49:54.425Z,17.43
2018-04-11T14:52:23.200Z,17.48
2018-04-11T14:54:52.343Z,17.55
2018-04-11T14:57:20.695Z,17.43
2018-04-11T14:59:49.077Z,17.34
2018-04-11T15:02:17.571Z,17.34
2018-04-11T15:04:46.090Z,17.25
2018-04-11T15:07:15.613Z,17.26
2018-04-11T15:09:44.028Z,17.30
2018-04-11T15:12:12.481Z,17.17
2018-04-11T15:14:41.666Z,17.20
2018-04-11T15:17:10.103Z,17.04
2018-04-11T15:19:38.758Z,16.98
2018-04-11T15:22:09.852Z,16.88
2018-04-11T15:24:38.225Z,16.86
2018-04-11T15:27:06.661Z,16.87
2018-04-11T15:29:35.041Z,16.80
2018-04-11T15:32:03.445Z,16.77
2018-04-11T15:34:31.850Z,16.85
2018-04-11T15:37:00.398Z,16.87
2018-04-11T15:39:28.891Z,16.95
2018-04-11T15:41:57.337Z,17.03
2018-04-11T15:44:25.687Z,17.24
2018-04-11T15:46:54.054Z,17.48
2018-04-11T15:49:22.650Z,17.62
2018-04-11T15:51:51.066Z,17.63
2018-04-11T15:54:19.467Z,17.60
2018-04-11T15:56:47.915Z,17.74
2018-04-11T15:59:16.352Z,17.83
2018-04-11T16:01:44.776Z,17.86
2018-04-11T16:04:13.214Z,17.78
2018-04-11T16:06:41.576Z,17.73
2018-04-11T16:09:10.135Z,17.61
2018-04-11T16:11:38.554Z,17.58
2018-04-11T16:14:07.003Z,17.59
2018-04-11T16:16:35.526Z,17.51
2018-04-11T16:19:03.917Z,17.48
2018-04-11T16:21:33.044Z,17.45
2018-04-11T16:24:01.569Z,17.56
2018-04-11T16:26:30.154Z,17.66
2018-04-11T16:28:58.538Z,17.59
2018-04-11T16:31:28.001Z,17.54
2018-04-11T16:33:56.395Z,17.48
2018-04-11T16:36:25.557Z,17.39
2018-04-11T16:38:53.914Z,17.36
2018-04-11T16:41:22.509Z,17.23
2018-04-11T16:43:51.663Z,17.16
2018-04-11T16:46:20.258Z,17.06
2018-04-11T16:48:48.765Z,17.01
2018-04-11T16:51:17.283Z,16.95
2018-04-11T16:53:45.752Z,16.90
2018-04-11T16:56:14.134Z,16.86
2018-04-11T16:58:42.665Z,16.75
2018-04-11T17:01:11.251Z,16.65
2018-04-11T17:03:39.768Z,16.46
2018-04-11T17:06:08.194Z,16.38
2018-04-11T17:08:36.500Z,16.37
2018-04-11T17:11:05.698Z,16.31
2018-04-11T17:13:34.154Z,16.21
2018-04-11T17:16:03.793Z,16.31
2018-04-11T17:18:33.007Z,16.20
2018-04-11T17:23:19.090Z,16.09
2018-04-11T17:26:04.255Z,16.23
2018-04-11T17:31:07.493Z,16.19
2018-04-11T17:33:36.159Z,16.13
2018-04-11T17:36:05.277Z,16.01
2018-04-11T17:38:33.682Z,16.10
2018-04-11T17:41:02.105Z,15.93
2018-04-11T17:43:30.589Z,15.91
2018-04-11T17:45:59.169Z,15.91
2018-04-11T17:48:27.658Z,15.96
2018-04-11T17:50:57.261Z,15.78
2018-04-11T17:53:25.610Z,15.77
2018-04-11T17:55:54.073Z,15.70
2018-04-11T17:58:22.423Z,15.77
2018-04-11T18:00:52.020Z,15.61
2018-04-11T18:03:20.615Z,15.53
2018-04-11T18:05:49.388Z,15.48
2018-04-11T18:08:17.784Z,15.38
2018-04-11T18:10:46.221Z,15.44
2018-04-11T18:13:14.859Z,15.28
2018-04-11T18:15:43.218Z,15.26
2018-04-11T18:18:12.066Z,15.21
2018-04-11T18:20:40.502Z,15.10
2018-04-11T18:23:09.340Z,15.08
2018-04-11T18:25:37.944Z,15.02
2018-04-11T18:28:11.077Z,14.99
2018-04-11T18:30:39.962Z,14.92
2018-04-11T18:33:09.213Z,14.93
2018-04-11T18:35:39.248Z,14.94
2018-04-11T18:38:08.585Z,14.82
2018-04-11T18:40:37.321Z,14.73
2018-04-11T18:43:09.262Z,14.70
2018-04-11T18:45:38.701Z,14.70
2018-04-11T18:48:09.199Z,14.62
2018-04-11T18:50:37.771Z,14.63
2018-04-11T18:53:06.561Z,14.61
2018-04-11T18:55:35.818Z,14.68
2018-04-11T18:58:04.336Z,14.74
2018-04-11T19:00:33.233Z,14.71
2018-04-11T19:03:01.720Z,14.87
2018-04-11T19:05:30.484Z,14.80
2018-04-11T19:07:58.832Z,14.80
2018-04-11T19:10:27.206Z,14.84
2018-04-11T19:12:57.328Z,14.71
2018-04-11T19:15:25.854Z,14.69
2018-04-11T19:17:55.469Z,14.70
2018-04-11T19:20:24.117Z,14.65
2018-04-11T19:22:52.667Z,14.51
2018-04-11T19:25:21.238Z,14.44
2018-04-11T19:27:49.686Z,14.38
2018-04-11T19:30:18.175Z,14.35
2018-04-11T19:32:46.606Z,14.37
2018-04-11T19:35:16.445Z,14.34
2018-04-11T19:37:44.908Z,14.32
2018-04-11T19:40:13.409Z,14.31
2018-04-11T19:42:41.867Z,14.28
2018-04-11T19:45:11.000Z,14.27
2018-04-11T19:47:39.543Z,14.23
2018-04-11T19:50:08.668Z,14.22
2018-04-11T19:52:38.767Z,14.19
2018-04-11T19:55:07.187Z,14.17
2018-04-11T19:57:35.785Z,14.12
2018-04-11T20:00:04.459Z,14.08
2018-04-11T20:02:33.559Z,14.00
2018-04-11T20:05:02.851Z,13.87
2018-04-11T20:07:31.319Z,13.84
2018-04-11T20:10:01.303Z,13.75
2018-04-11T20:12:29.756Z,13.71
2018-04-11T20:14:58.577Z,13.69
2018-04-11T20:17:27.090Z,13.68
2018-04-11T20:19:55.559Z,13.72
2018-04-11T20:22:23.999Z,13.72
2018-04-11T20:24:52.479Z,13.69
2018-04-11T20:27:21.797Z,13.67
2018-04-11T20:29:50.992Z,13.64
2018-04-11T20:32:20.125Z,13.65
2018-04-11T20:34:48.477Z,13.61
2018-04-11T20:37:16.826Z,13.59
2018-04-11T20:39:45.946Z,13.58
2018-04-11T20:42:14.254Z,13.46
2018-04-11T20:44:42.716Z,13.56
2018-04-11T20:47:11.099Z,13.42
2018-04-11T20:49:39.415Z,13.41
2018-04-11T20:52:07.914Z,13.49
2018-04-11T20:54:36.403Z,13.52
2018-04-11T20:57:05.594Z,13.48
2018-04-11T20:59:33.965Z,13.55
2018-04-11T21:02:02.413Z,13.48
2018-04-11T21:04:31.026Z,13.55
2018-04-11T21:06:59.433Z,13.63
2018-04-11T21:09:28.891Z,13.50
2018-04-11T21:11:57.275Z,13.56
2018-04-11T21:14:25.579Z,13.60
2018-04-11T21:16:55.320Z,13.66
2018-04-11T21:19:23.657Z,13.70
2018-04-11T21:21:51.990Z,13.83
2018-04-11T21:24:20.611Z,13.75
2018-04-11T21:26:49.034Z,13.67
2018-04-11T21:29:17.406Z,13.70
2018-04-11T21:31:45.787Z,13.68
2018-04-11T21:34:14.232Z,13.74
2018-04-11T21:36:42.617Z,13.75
2018-04-11T21:39:10.989Z,13.90
2018-04-11T21:41:39.348Z,13.88
2018-04-11T21:44:07.726Z,13.76
2018-04-11T21:46:36.181Z,13.77
2018-04-11T21:49:04.557Z,13.81
2018-04-11T21:51:32.985Z,13.73
2018-04-11T21:54:01.347Z,13.68
2018-04-11T21:56:29.718Z,13.61
2018-04-11T21:58:58.277Z,13.55
2018-04-11T22:01:26.676Z,13.53
2018-04-11T22:03:55.023Z,13.50
2018-04-11T22:06:23.431Z,13.61
2018-04-11T22:08:51.792Z,13.63
2018-04-11T22:11:20.118Z,13.54
2018-04-11T22:13:48.680Z,13.57
2018-04-11T22:16:17.025Z,13.45
2018-04-11T22:18:45.378Z,13.42
2018-04-11T22:21:14.494Z,13.65
2018-04-11T22:23:42.978Z,13.64
2018-04-11T22:26:11.355Z,13.62
2018-04-11T22:28:39.690Z,13.59
2018-04-11T22:31:08.771Z,13.55
2018-04-11T22:36:25.081Z,13.57
2018-04-11T22:38:53.556Z,13.51
2018-04-11T22:41:21.995Z,13.53
2018-04-11T22:43:50.558Z,13.45
2018-04-11T22:46:19.607Z,13.52
2018-04-11T22:48:47.985Z,13.45
2018-04-11T22:51:16.826Z,13.41
2018-04-11T22:53:45.541Z,13.38
2018-04-11T22:56:13.883Z,13.35
2018-04-11T22:58:42.975Z,13.41
2018-04-11T23:01:12.059Z,13.41
2018-04-11T23:03:40.570Z,13.39
2018-04-11T23:06:08.882Z,13.40
2018-04-11T23:08:37.259Z,13.36
2018-04-11T23:11:05.737Z,13.37
2018-04-11T23:13:34.160Z,13.39
2018-04-11T23:16:03.358Z,13.32
2018-04-11T23:18:32.539Z,13.32
2018-04-11T23:21:00.983Z,13.32
2018-04-11T23:23:29.441Z,13.31
2018-04-11T23:25:58.611Z,13.34
2018-04-11T23:28:49.552Z,13.35
2018-04-11T23:36:49.209Z,13.32
2018-04-11T23:39:17.570Z,13.33
2018-04-11T23:41:45.982Z,13.36
2018-04-11T23:44:14.293Z,13.32
2018-04-11T23:46:42.763Z,13.33
2018-04-11T23:49:11.088Z,13.36
2018-04-11T23:51:39.595Z,13.34
2018-04-11T23:54:07.917Z,13.37
2018-04-11T23:56:37.033Z,13.34
2018-04-11T23:59:05.379Z,13.33
