createdAt,value
2018-05-06T00:01:04.924Z,12.60
2018-05-06T00:03:33.126Z,12.50
2018-05-06T00:06:01.305Z,12.90
2018-05-06T00:08:35.941Z,12.50
2018-05-06T00:11:04.119Z,12.30
2018-05-06T00:13:32.397Z,13.00
2018-05-06T00:16:00.587Z,12.90
2018-05-06T00:18:36.181Z,12.10
2018-05-06T00:21:04.456Z,12.10
2018-05-06T00:23:38.816Z,11.70
2018-05-06T00:26:08.525Z,11.90
2018-05-06T00:28:37.496Z,11.60
2018-05-06T00:31:05.800Z,11.60
2018-05-06T00:33:34.788Z,11.70
2018-05-06T00:36:03.750Z,11.60
2018-05-06T00:38:38.627Z,11.60
2018-05-06T00:41:06.835Z,12.30
2018-05-06T00:43:35.066Z,12.70
2018-05-06T00:46:04.101Z,13.60
2018-05-06T00:48:32.309Z,13.50
2018-05-06T00:54:01.345Z,13.40
2018-05-06T00:56:30.285Z,12.60
2018-05-06T00:58:58.498Z,12.60
2018-05-06T01:01:26.769Z,12.20
2018-05-06T01:03:54.946Z,12.70
2018-05-06T01:06:36.238Z,13.30
2018-05-06T01:09:05.319Z,13.20
2018-05-06T01:11:34.291Z,13.20
2018-05-06T01:14:02.582Z,13.20
2018-05-06T01:16:30.853Z,12.60
2018-05-06T01:21:59.617Z,11.80
2018-05-06T01:24:27.820Z,11.30
2018-05-06T01:29:56.850Z,11.30
2018-05-06T01:32:37.774Z,11.20
2018-05-06T01:35:05.989Z,11.00
2018-05-06T01:37:37.759Z,10.90
2018-05-06T01:40:34.905Z,11.30
2018-05-06T01:43:03.898Z,11.90
2018-05-06T01:45:32.841Z,12.40
2018-05-06T01:51:02.500Z,11.90
2018-05-06T01:53:30.681Z,11.90
2018-05-06T01:55:58.891Z,12.70
2018-05-06T01:58:37.689Z,13.10
2018-05-06T02:01:06.669Z,13.30
2018-05-06T02:03:34.889Z,13.20
2018-05-06T02:06:03.072Z,13.30
2018-05-06T02:08:31.294Z,13.30
2018-05-06T02:10:59.477Z,13.30
2018-05-06T02:13:27.717Z,13.30
2018-05-06T02:18:56.601Z,13.40
2018-05-06T02:21:24.846Z,13.40
2018-05-06T02:23:53.834Z,13.40
2018-05-06T02:26:22.020Z,13.40
2018-05-06T02:31:51.636Z,13.50
2018-05-06T02:34:19.853Z,12.90
2018-05-06T02:36:48.073Z,12.20
2018-05-06T02:39:16.347Z,11.80
2018-05-06T02:41:44.540Z,12.10
2018-05-06T02:47:05.445Z,12.50
2018-05-06T02:49:34.398Z,13.00
2018-05-06T02:55:02.934Z,13.00
2018-05-06T02:57:36.504Z,13.00
2018-05-06T03:00:04.716Z,13.00
2018-05-06T03:02:32.977Z,12.60
2018-05-06T03:05:01.167Z,12.90
2018-05-06T03:07:30.922Z,13.20
2018-05-06T03:09:59.142Z,13.20
2018-05-06T03:12:36.033Z,11.60
2018-05-06T03:15:05.024Z,11.00
2018-05-06T03:17:33.981Z,10.60
2018-05-06T03:20:02.215Z,10.60
2018-05-06T03:22:30.392Z,10.70
2018-05-06T03:27:59.052Z,11.60
2018-05-06T03:30:27.341Z,11.20
2018-05-06T03:32:55.525Z,11.00
2018-05-06T03:35:24.601Z,12.30
2018-05-06T03:37:54.298Z,12.40
2018-05-06T03:40:22.591Z,12.40
2018-05-06T03:42:51.669Z,12.30
2018-05-06T03:45:19.958Z,12.30
2018-05-06T03:47:48.919Z,12.60
2018-05-06T03:50:17.102Z,12.50
2018-05-06T03:52:45.394Z,12.40
2018-05-06T03:55:14.411Z,12.00
2018-05-06T03:58:01.208Z,11.60
2018-05-06T04:00:42.325Z,11.60
2018-05-06T04:03:36.631Z,11.50
2018-05-06T04:06:04.823Z,12.20
2018-05-06T04:08:36.536Z,12.10
2018-05-06T04:11:04.728Z,12.40
2018-05-06T04:13:33.004Z,12.60
2018-05-06T04:16:01.194Z,12.80
2018-05-06T04:18:29.382Z,13.00
2018-05-06T04:20:58.409Z,13.10
2018-05-06T04:23:36.982Z,13.10
2018-05-06T04:26:05.224Z,13.10
2018-05-06T04:28:33.456Z,12.60
2018-05-06T04:31:01.664Z,12.60
2018-05-06T04:33:29.914Z,12.80
2018-05-06T04:35:59.120Z,12.10
2018-05-06T04:38:27.436Z,12.10
2018-05-06T04:40:55.750Z,11.90
2018-05-06T04:43:24.031Z,11.60
2018-05-06T04:45:52.304Z,12.00
2018-05-06T04:48:22.099Z,12.60
2018-05-06T04:50:50.395Z,12.60
2018-05-06T04:53:19.444Z,13.00
2018-05-06T04:55:47.719Z,13.00
2018-05-06T04:58:35.410Z,13.00
2018-05-06T05:01:04.444Z,12.90
2018-05-06T05:03:36.557Z,12.90
2018-05-06T05:06:04.765Z,13.20
2018-05-06T05:08:33.004Z,13.30
2018-05-06T05:11:01.285Z,13.30
2018-05-06T05:13:30.475Z,13.50
2018-05-06T05:15:58.668Z,13.50
2018-05-06T05:18:36.387Z,13.50
2018-05-06T05:21:04.601Z,13.50
2018-05-06T05:23:32.900Z,13.60
2018-05-06T05:29:02.113Z,13.60
2018-05-06T05:31:36.968Z,13.70
2018-05-06T05:34:34.934Z,13.70
2018-05-06T05:40:34.898Z,13.70
2018-05-06T05:46:34.839Z,13.70
2018-05-06T05:52:04.207Z,13.20
2018-05-06T05:54:38.368Z,13.50
2018-05-06T05:57:36.230Z,13.70
2018-05-06T06:00:04.409Z,13.40
2018-05-06T06:02:39.087Z,13.40
2018-05-06T06:05:35.539Z,13.80
2018-05-06T06:11:15.377Z,14.20
2018-05-06T06:13:43.658Z,14.20
2018-05-06T06:16:13.402Z,14.20
2018-05-06T06:21:42.259Z,14.20
2018-05-06T06:24:36.442Z,14.40
2018-05-06T06:27:35.573Z,14.40
2018-05-06T06:30:04.623Z,14.30
2018-05-06T06:32:39.158Z,14.30
2018-05-06T06:35:34.811Z,14.40
2018-05-06T06:38:03.791Z,14.60
2018-05-06T06:40:38.609Z,14.60
2018-05-06T06:43:35.452Z,14.70
2018-05-06T06:46:03.729Z,14.70
2018-05-06T06:48:38.122Z,14.60
2018-05-06T06:51:35.306Z,14.80
2018-05-06T06:54:03.577Z,14.00
2018-05-06T06:56:37.764Z,14.40
2018-05-06T06:59:05.971Z,14.30
2018-05-06T07:01:37.825Z,14.30
2018-05-06T07:04:06.001Z,14.60
2018-05-06T07:06:37.616Z,14.90
2018-05-06T07:09:36.510Z,15.10
2018-05-06T07:12:04.727Z,14.80
2018-05-06T07:14:36.785Z,14.40
2018-05-06T07:17:06.490Z,15.10
2018-05-06T07:19:38.259Z,15.10
2018-05-06T07:26:37.160Z,15.30
2018-05-06T07:29:36.178Z,15.70
2018-05-06T07:32:04.454Z,15.60
2018-05-06T07:34:37.288Z,15.90
2018-05-06T07:37:36.020Z,15.80
2018-05-06T07:40:05.761Z,16.00
2018-05-06T07:42:37.754Z,16.00
2018-05-06T07:45:36.128Z,16.00
2018-05-06T07:48:04.494Z,16.00
2018-05-06T07:50:32.672Z,16.20
2018-05-06T07:56:01.874Z,16.40
2018-05-06T07:58:30.061Z,16.50
2018-05-06T08:00:58.299Z,16.50
2018-05-06T08:03:37.902Z,16.60
2018-05-06T08:09:35.468Z,16.90
2018-05-06T08:19:55.002Z,17.10
2018-05-06T08:27:35.586Z,17.30
2018-05-06T08:33:21.496Z,17.70
2018-05-06T08:35:49.685Z,17.60
2018-05-06T08:41:36.251Z,18.00
2018-05-06T08:47:35.507Z,18.10
2018-05-06T08:56:35.255Z,18.40
2018-05-06T09:02:25.494Z,18.30
2018-05-06T09:07:54.934Z,18.80
2018-05-06T09:13:36.392Z,18.80
2018-05-06T09:19:35.129Z,19.00
2018-05-06T09:29:39.679Z,19.20
2018-05-06T09:32:35.615Z,19.30
2018-05-06T09:35:03.817Z,19.40
2018-05-06T09:37:32.160Z,19.50
2018-05-06T09:40:00.411Z,19.60
2018-05-06T09:42:28.599Z,19.60
2018-05-06T09:47:57.275Z,19.70
2018-05-06T09:50:25.451Z,19.80
2018-05-06T09:52:53.658Z,20.00
2018-05-06T09:55:21.849Z,19.90
2018-05-06T09:57:50.096Z,20.10
2018-05-06T10:00:18.384Z,20.10
2018-05-06T10:02:46.561Z,20.20
2018-05-06T10:05:14.869Z,20.20
2018-05-06T10:07:43.055Z,20.40
2018-05-06T10:10:37.666Z,20.40
2018-05-06T10:13:06.730Z,20.50
2018-05-06T10:15:34.915Z,20.50
2018-05-06T10:18:03.874Z,20.60
2018-05-06T10:20:32.164Z,20.60
2018-05-06T10:23:01.119Z,20.60
2018-05-06T10:25:29.294Z,20.60
2018-05-06T10:27:57.477Z,20.70
2018-05-06T10:30:25.686Z,20.70
2018-05-06T10:32:55.376Z,20.90
2018-05-06T10:35:23.635Z,20.90
2018-05-06T10:37:51.811Z,21.00
2018-05-06T10:40:19.992Z,21.00
2018-05-06T10:42:48.242Z,21.00
2018-05-06T10:45:16.466Z,21.00
2018-05-06T10:47:45.145Z,21.10
2018-05-06T10:50:14.150Z,21.30
2018-05-06T10:52:43.138Z,21.40
2018-05-06T10:55:37.626Z,21.30
2018-05-06T10:58:06.610Z,21.60
2018-05-06T11:00:34.807Z,21.60
2018-05-06T11:03:03.981Z,21.50
2018-05-06T11:05:32.161Z,21.50
2018-05-06T11:08:00.338Z,21.60
2018-05-06T11:10:28.652Z,21.50
2018-05-06T11:12:56.755Z,21.50
2018-05-06T11:15:24.963Z,21.60
2018-05-06T11:17:53.795Z,21.70
2018-05-06T11:20:36.503Z,21.80
2018-05-06T11:23:04.692Z,21.80
2018-05-06T11:25:32.914Z,21.80
2018-05-06T11:28:01.156Z,22.10
2018-05-06T11:30:29.346Z,22.10
2018-05-06T11:32:57.641Z,22.30
2018-05-06T11:35:26.712Z,22.30
2018-05-06T11:37:54.918Z,22.30
2018-05-06T11:40:23.898Z,22.40
2018-05-06T11:42:52.166Z,22.40
2018-05-06T11:45:37.497Z,22.50
2018-05-06T11:48:35.777Z,22.50
2018-05-06T11:51:03.997Z,22.60
2018-05-06T11:53:32.238Z,22.70
2018-05-06T12:13:37.604Z,23.20
2018-05-06T12:19:35.850Z,23.60
2018-05-06T12:31:35.894Z,23.50
2018-05-06T12:37:36.134Z,24.00
2018-05-06T12:49:20.423Z,24.50
2018-05-06T12:51:48.604Z,24.50
2018-05-06T12:57:37.932Z,24.90
2018-05-06T13:00:35.950Z,24.80
2018-05-06T13:09:35.922Z,24.40
2018-05-06T13:15:04.041Z,24.70
2018-05-06T13:17:38.977Z,25.30
2018-05-06T13:20:37.014Z,25.10
2018-05-06T13:23:35.815Z,25.00
2018-05-06T13:29:35.366Z,25.50
2018-05-06T13:38:35.806Z,24.80
2018-05-06T13:44:35.606Z,25.30
2018-05-06T13:47:04.636Z,26.00
2018-05-06T13:49:32.814Z,25.90
2018-05-06T13:52:01.113Z,26.10
2018-05-06T13:54:29.423Z,26.10
2018-05-06T13:56:58.486Z,25.80
2018-05-06T13:59:26.783Z,25.70
2018-05-06T14:01:55.048Z,26.30
2018-05-06T14:04:36.458Z,26.30
2018-05-06T14:07:05.411Z,25.90
2018-05-06T14:09:33.653Z,25.90
2018-05-06T14:12:01.988Z,26.10
2018-05-06T14:14:37.683Z,26.40
2018-05-06T14:17:05.909Z,26.40
2018-05-06T14:19:38.374Z,26.30
2018-05-06T14:22:06.708Z,26.30
2018-05-06T14:24:34.890Z,26.30
2018-05-06T14:27:03.095Z,26.30
2018-05-06T14:29:31.361Z,26.00
2018-05-06T14:31:59.600Z,25.90
2018-05-06T14:34:27.825Z,25.80
2018-05-06T14:36:56.815Z,26.20
2018-05-06T14:39:24.999Z,26.20
2018-05-06T14:44:54.168Z,26.20
2018-05-06T14:47:43.096Z,26.50
2018-05-06T14:50:11.401Z,26.70
2018-05-06T14:52:39.623Z,26.20
2018-05-06T14:55:08.596Z,27.00
2018-05-06T14:57:36.881Z,27.00
2018-05-06T15:00:05.091Z,27.20
2018-05-06T15:02:33.281Z,26.70
2018-05-06T15:05:01.768Z,26.70
2018-05-06T15:07:30.051Z,26.40
2018-05-06T15:09:58.369Z,26.70
2018-05-06T15:12:26.645Z,27.40
2018-05-06T15:14:54.836Z,27.30
2018-05-06T15:17:23.840Z,26.80
2018-05-06T15:19:52.218Z,26.80
2018-05-06T15:22:20.581Z,26.80
2018-05-06T15:24:49.560Z,27.30
2018-05-06T15:27:17.765Z,27.30
2018-05-06T15:32:47.553Z,27.90
2018-05-06T15:35:15.785Z,27.80
2018-05-06T15:37:44.014Z,27.80
2018-05-06T15:40:12.283Z,27.70
2018-05-06T15:42:40.559Z,27.60
2018-05-06T15:45:08.763Z,27.50
2018-05-06T15:47:37.710Z,27.80
2018-05-06T15:50:05.938Z,27.80
2018-05-06T15:52:37.531Z,28.00
2018-05-06T15:55:05.725Z,28.20
2018-05-06T15:57:37.908Z,28.00
2018-05-06T16:00:07.282Z,28.20
2018-05-06T16:05:45.388Z,28.40
2018-05-06T16:08:13.621Z,28.30
2018-05-06T16:10:42.569Z,28.30
2018-05-06T16:13:10.746Z,28.20
2018-05-06T16:15:39.070Z,28.30
2018-05-06T16:18:08.039Z,28.50
2018-05-06T16:20:37.743Z,28.40
2018-05-06T16:23:05.957Z,28.50
2018-05-06T16:25:37.058Z,28.70
2018-05-06T16:28:05.278Z,29.50
2018-05-06T16:30:33.606Z,30.00
2018-05-06T16:33:01.883Z,29.80
2018-05-06T16:35:30.162Z,29.70
2018-05-06T16:37:58.427Z,29.50
2018-05-06T16:40:36.519Z,29.20
2018-05-06T16:43:04.814Z,28.60
2018-05-06T16:45:39.383Z,29.10
2018-05-06T16:48:07.624Z,29.00
2018-05-06T16:50:35.848Z,29.40
2018-05-06T16:53:04.038Z,29.50
2018-05-06T16:55:32.251Z,29.00
2018-05-06T16:58:01.238Z,29.50
2018-05-06T17:00:29.459Z,29.50
2018-05-06T17:02:57.631Z,29.90
2018-05-06T17:05:25.819Z,30.00
2018-05-06T17:07:54.142Z,29.30
2018-05-06T17:10:36.646Z,29.00
2018-05-06T17:13:04.860Z,29.00
2018-05-06T17:15:33.153Z,28.80
2018-05-06T17:18:01.359Z,29.20
2018-05-06T17:20:29.600Z,29.50
2018-05-06T17:22:57.778Z,29.10
2018-05-06T17:25:26.059Z,29.00
2018-05-06T17:27:54.399Z,28.80
2018-05-06T17:30:36.649Z,28.40
2018-05-06T17:33:04.874Z,28.40
2018-05-06T17:35:39.571Z,28.30
2018-05-06T17:38:07.946Z,28.30
2018-05-06T17:40:37.271Z,28.00
2018-05-06T17:43:06.222Z,27.80
2018-05-06T17:45:37.338Z,27.80
2018-05-06T17:48:05.622Z,27.90
2018-05-06T17:50:37.051Z,27.80
2018-05-06T17:53:05.324Z,27.90
2018-05-06T17:55:33.662Z,27.50
2018-05-06T18:04:03.914Z,26.80
2018-05-06T18:06:32.110Z,26.70
2018-05-06T18:09:01.377Z,27.00
2018-05-06T18:11:30.065Z,26.90
2018-05-06T18:13:58.871Z,26.90
2018-05-06T18:16:37.386Z,26.40
2018-05-06T18:19:05.623Z,26.40
2018-05-06T18:24:28.005Z,25.90
2018-05-06T18:26:56.255Z,25.90
2018-05-06T18:29:37.848Z,26.10
2018-05-06T18:32:06.060Z,26.00
2018-05-06T18:34:35.062Z,25.70
2018-05-06T18:37:04.078Z,26.00
2018-05-06T18:39:32.858Z,25.90
2018-05-06T18:42:01.826Z,26.00
2018-05-06T18:44:36.858Z,25.90
2018-05-06T18:47:05.999Z,25.60
2018-05-06T18:49:37.702Z,25.60
2018-05-06T18:52:05.995Z,25.30
2018-05-06T18:54:34.974Z,25.00
2018-05-06T18:57:03.316Z,25.00
2018-05-06T18:59:31.533Z,25.00
2018-05-06T19:05:01.930Z,24.50
2018-05-06T19:07:30.173Z,24.40
2018-05-06T19:09:59.203Z,23.90
2018-05-06T19:12:27.737Z,23.80
2018-05-06T19:14:56.020Z,23.60
2018-05-06T19:17:38.471Z,23.70
2018-05-06T19:20:06.691Z,23.70
2018-05-06T19:22:35.692Z,23.50
2018-05-06T19:25:04.679Z,23.50
2018-05-06T19:27:40.200Z,23.50
2018-05-06T19:30:08.451Z,23.50
2018-05-06T19:32:36.718Z,23.70
2018-05-06T19:35:04.855Z,23.70
2018-05-06T19:37:33.955Z,23.60
2018-05-06T19:40:03.138Z,23.50
2018-05-06T19:42:32.150Z,23.40
2018-05-06T19:48:00.617Z,23.40
2018-05-06T19:50:37.094Z,23.40
2018-05-06T19:53:05.384Z,23.40
2018-05-06T19:55:38.337Z,23.10
2018-05-06T19:58:06.584Z,23.10
2018-05-06T20:00:34.765Z,23.00
2018-05-06T20:03:04.033Z,22.70
2018-05-06T20:05:32.281Z,22.80
2018-05-06T20:08:00.481Z,22.90
2018-05-06T20:10:29.467Z,22.80
2018-05-06T20:15:59.705Z,22.50
2018-05-06T20:18:28.771Z,22.40
2018-05-06T20:20:57.787Z,22.40
2018-05-06T20:26:27.559Z,22.20
2018-05-06T20:28:55.786Z,22.10
2018-05-06T20:31:24.855Z,22.00
2018-05-06T20:33:53.033Z,22.00
2018-05-06T20:36:36.324Z,21.70
2018-05-06T20:39:04.668Z,21.70
2018-05-06T20:41:37.497Z,21.70
2018-05-06T20:44:05.772Z,21.70
2018-05-06T20:46:33.995Z,21.60
2018-05-06T20:49:02.976Z,21.50
2018-05-06T20:51:31.981Z,21.40
2018-05-06T20:54:02.415Z,21.40
2018-05-06T20:59:51.019Z,21.20
2018-05-06T21:02:24.449Z,21.20
2018-05-06T21:04:52.647Z,21.10
2018-05-06T21:07:21.590Z,20.90
2018-05-06T21:09:50.618Z,20.90
2018-05-06T21:12:18.799Z,20.70
2018-05-06T21:14:47.786Z,19.50
2018-05-06T21:17:16.013Z,19.40
2018-05-06T21:19:44.228Z,19.30
2018-05-06T21:22:12.421Z,19.30
2018-05-06T21:24:41.490Z,19.90
2018-05-06T21:27:09.838Z,19.90
2018-05-06T21:29:38.061Z,20.00
2018-05-06T21:32:07.079Z,20.00
2018-05-06T21:34:35.250Z,20.00
2018-05-06T21:40:04.235Z,19.80
2018-05-06T21:42:32.511Z,19.80
2018-05-06T21:45:00.892Z,19.80
2018-05-06T21:47:29.090Z,19.70
2018-05-06T21:49:58.780Z,19.60
2018-05-06T21:52:27.735Z,19.60
2018-05-06T21:54:57.054Z,19.50
2018-05-06T21:57:25.237Z,19.50
2018-05-06T22:02:54.127Z,19.40
2018-05-06T22:05:22.407Z,19.30
2018-05-06T22:07:50.750Z,18.70
2018-05-06T22:10:38.690Z,18.10
2018-05-06T22:13:06.967Z,18.40
2018-05-06T22:15:35.187Z,18.10
2018-05-06T22:18:03.541Z,18.10
2018-05-06T22:20:31.738Z,18.20
2018-05-06T22:22:59.923Z,18.50
2018-05-06T22:25:28.899Z,18.50
2018-05-06T22:27:57.090Z,18.50
2018-05-06T22:30:26.058Z,18.50
2018-05-06T22:32:54.326Z,18.50
2018-05-06T22:35:22.502Z,18.50
2018-05-06T22:37:52.212Z,18.40
2018-05-06T22:40:22.021Z,18.30
2018-05-06T22:45:50.634Z,18.30
2018-05-06T22:48:18.869Z,18.20
2018-05-06T22:50:47.059Z,18.20
2018-05-06T22:53:15.344Z,18.20
2018-05-06T22:58:43.762Z,18.20
2018-05-06T23:01:11.944Z,18.10
2018-05-06T23:03:40.890Z,18.00
2018-05-06T23:06:35.566Z,18.00
2018-05-06T23:09:03.748Z,18.00
2018-05-06T23:11:38.105Z,17.90
2018-05-06T23:14:06.277Z,17.80
2018-05-06T23:16:37.836Z,17.80
2018-05-06T23:19:06.029Z,17.70
2018-05-06T23:21:35.005Z,17.70
2018-05-06T23:24:03.994Z,17.70
2018-05-06T23:26:32.172Z,17.60
2018-05-06T23:29:01.131Z,17.60
2018-05-06T23:31:29.350Z,17.60
2018-05-06T23:33:58.288Z,17.50
2018-05-06T23:36:27.309Z,17.50
2018-05-06T23:38:55.529Z,17.40
2018-05-06T23:41:23.703Z,17.40
2018-05-06T23:46:53.375Z,17.30
2018-05-06T23:49:36.913Z,17.20
2018-05-06T23:52:05.198Z,17.30
2018-05-06T23:54:33.470Z,17.30
