createdAt,value
2018-02-19T00:04:27.352Z,6.57
2018-02-19T00:09:31.034Z,6.53
2018-02-19T00:14:34.085Z,7.37
2018-02-19T00:19:37.032Z,5.93
2018-02-19T00:24:40.139Z,5.87
2018-02-19T00:29:43.712Z,7.30
2018-02-19T00:34:46.435Z,5.40
2018-02-19T00:39:49.187Z,5.77
2018-02-19T00:44:52.138Z,5.90
2018-02-19T00:49:55.242Z,5.40
2018-02-19T00:54:58.300Z,5.47
2018-02-19T01:00:01.242Z,4.93
2018-02-19T01:05:04.014Z,5.53
2018-02-19T01:10:06.844Z,5.90
2018-02-19T01:15:09.637Z,5.50
2018-02-19T01:20:13.073Z,5.30
2018-02-19T01:25:15.849Z,6.10
2018-02-19T01:30:20.029Z,6.23
2018-02-19T01:35:23.033Z,4.57
2018-02-19T01:40:25.761Z,5.30
2018-02-19T01:45:28.801Z,5.63
2018-02-19T01:50:32.443Z,5.50
2018-02-19T01:55:35.582Z,4.80
2018-02-19T02:00:38.362Z,4.77
2018-02-19T02:05:42.243Z,4.67
2018-02-19T02:10:45.126Z,5.17
2018-02-19T02:15:48.798Z,4.03
2018-02-19T02:20:51.665Z,4.40
2018-02-19T02:25:54.516Z,5.97
2018-02-19T02:30:58.326Z,4.53
2018-02-19T02:36:01.230Z,3.73
2018-02-19T02:41:04.005Z,4.70
2018-02-19T02:46:06.734Z,4.93
2018-02-19T02:51:10.319Z,4.13
2018-02-19T02:56:13.136Z,5.00
2018-02-19T03:01:16.069Z,3.97
2018-02-19T03:06:18.859Z,4.97
2018-02-19T03:11:21.946Z,4.10
2018-02-19T03:16:24.637Z,4.57
2018-02-19T03:21:28.159Z,4.93
2018-02-19T03:26:31.282Z,4.23
2018-02-19T03:31:34.213Z,3.87
2018-02-19T03:36:37.013Z,3.70
2018-02-19T03:41:40.262Z,4.23
2018-02-19T03:46:43.274Z,4.80
2018-02-19T03:51:46.265Z,3.67
2018-02-19T03:56:49.179Z,4.40
2018-02-19T04:01:52.035Z,4.17
2018-02-19T04:06:55.372Z,3.87
2018-02-19T04:11:58.517Z,4.10
2018-02-19T04:17:01.474Z,3.63
2018-02-19T04:22:04.712Z,3.97
2018-02-19T04:27:09.275Z,4.53
2018-02-19T04:32:13.758Z,4.10
2018-02-19T04:37:17.759Z,4.57
2018-02-19T04:42:20.504Z,5.00
2018-02-19T04:47:24.235Z,4.00
2018-02-19T04:52:27.261Z,4.77
2018-02-19T04:57:30.238Z,4.23
2018-02-19T05:02:33.360Z,4.60
2018-02-19T05:07:37.118Z,4.33
2018-02-19T05:12:40.128Z,4.60
2018-02-19T05:17:43.563Z,5.70
2018-02-19T05:22:47.972Z,5.30
2018-02-19T05:27:53.058Z,5.13
2018-02-19T05:32:55.852Z,5.00
2018-02-19T05:37:58.998Z,3.90
2018-02-19T05:43:02.059Z,4.90
2018-02-19T05:48:05.116Z,4.47
2018-02-19T05:53:08.181Z,4.20
2018-02-19T05:58:11.138Z,4.07
2018-02-19T06:03:15.044Z,4.90
2018-02-19T06:14:17.862Z,5.47
2018-02-19T06:19:21.199Z,4.80
2018-02-19T06:24:24.247Z,7.53
2018-02-19T06:29:27.088Z,4.67
2018-02-19T06:34:30.182Z,5.17
2018-02-19T06:39:34.730Z,5.97
2018-02-19T06:44:38.185Z,5.40
2018-02-19T06:49:43.487Z,5.30
2018-02-19T06:54:47.860Z,5.80
2018-02-19T06:59:51.837Z,5.80
2018-02-19T07:04:55.069Z,5.50
2018-02-19T07:09:59.279Z,4.50
2018-02-19T07:15:03.999Z,5.30
2018-02-19T07:20:09.157Z,4.67
2018-02-19T07:25:15.072Z,8.40
2018-02-19T07:30:18.690Z,6.40
2018-02-19T07:35:22.587Z,7.70
2018-02-19T07:40:27.684Z,7.03
2018-02-19T07:45:32.529Z,7.60
2018-02-19T07:50:36.416Z,6.20
2018-02-19T07:55:41.304Z,7.93
2018-02-19T08:00:46.842Z,7.77
2018-02-19T08:05:52.362Z,9.30
2018-02-19T08:10:57.399Z,7.13
2018-02-19T08:16:00.588Z,8.60
2018-02-19T08:21:06.866Z,8.20
2018-02-19T08:26:10.024Z,7.83
2018-02-19T08:31:14.931Z,7.97
2018-02-19T08:36:18.287Z,9.20
2018-02-19T08:41:22.281Z,10.13
2018-02-19T08:46:26.171Z,9.90
2018-02-19T08:51:29.257Z,11.87
2018-02-19T08:56:34.311Z,10.80
2018-02-19T09:01:38.987Z,10.30
2018-02-19T09:06:43.061Z,8.93
2018-02-19T09:11:46.871Z,9.50
2018-02-19T09:16:50.106Z,8.87
2018-02-19T09:21:53.184Z,9.60
2018-02-19T09:26:56.305Z,10.53
2018-02-19T09:32:01.552Z,8.77
2018-02-19T09:37:06.505Z,8.37
2018-02-19T09:42:10.427Z,8.40
2018-02-19T09:47:13.332Z,8.27
2018-02-19T09:52:16.594Z,8.30
2018-02-19T09:57:19.627Z,6.83
2018-02-19T10:02:22.680Z,7.50
2018-02-19T10:07:25.978Z,6.37
2018-02-19T10:12:29.947Z,7.17
2018-02-19T10:17:33.699Z,8.17
2018-02-19T10:22:36.696Z,8.73
2018-02-19T10:27:40.139Z,6.37
2018-02-19T10:32:43.113Z,7.60
2018-02-19T10:37:46.931Z,7.60
2018-02-19T10:42:52.114Z,8.63
2018-02-19T10:47:57.133Z,7.30
2018-02-19T10:53:00.371Z,7.60
2018-02-19T10:58:05.123Z,8.20
2018-02-19T11:03:08.176Z,8.57
2018-02-19T11:08:12.045Z,7.67
2018-02-19T11:13:15.127Z,7.77
2018-02-19T11:18:18.162Z,6.83
2018-02-19T11:23:21.212Z,7.90
2018-02-19T11:28:25.841Z,8.10
2018-02-19T11:33:28.727Z,9.13
2018-02-19T11:38:32.073Z,8.30
2018-02-19T11:43:35.280Z,8.00
2018-02-19T11:48:38.915Z,9.10
2018-02-19T11:53:43.687Z,9.97
2018-02-19T11:58:47.937Z,8.17
2018-02-19T12:03:50.917Z,8.13
2018-02-19T12:08:54.547Z,8.40
2018-02-19T12:13:57.580Z,7.90
2018-02-19T12:19:00.570Z,9.30
2018-02-19T12:24:05.462Z,8.90
2018-02-19T12:29:11.204Z,8.10
2018-02-19T12:34:14.062Z,9.30
2018-02-19T12:39:17.127Z,8.13
2018-02-19T12:44:19.912Z,8.90
2018-02-19T12:49:22.865Z,8.57
2018-02-19T12:54:26.428Z,8.60
2018-02-19T12:59:30.661Z,8.10
2018-02-19T13:04:33.658Z,9.60
2018-02-19T13:09:37.712Z,9.33
2018-02-19T13:14:45.313Z,9.93
2018-02-19T13:19:48.416Z,10.30
2018-02-19T13:24:52.108Z,9.57
2018-02-19T13:29:55.453Z,8.50
2018-02-19T13:34:59.427Z,8.47
2018-02-19T13:40:03.362Z,8.80
2018-02-19T13:45:07.106Z,10.90
2018-02-19T13:50:10.255Z,9.97
2018-02-19T13:55:13.374Z,9.50
2018-02-19T14:00:16.520Z,10.00
2018-02-19T14:05:20.872Z,9.57
2018-02-19T14:10:24.493Z,10.03
2018-02-19T14:15:27.955Z,9.57
2018-02-19T14:20:31.706Z,10.23
2018-02-19T14:25:34.881Z,10.70
2018-02-19T14:30:37.933Z,10.10
2018-02-19T14:35:42.611Z,9.90
2018-02-19T14:40:46.338Z,9.80
2018-02-19T14:45:49.159Z,10.30
2018-02-19T14:50:55.692Z,9.60
2018-02-19T14:56:04.295Z,9.50
2018-02-19T15:01:06.940Z,9.80
2018-02-19T15:06:10.230Z,10.10
2018-02-19T15:11:16.127Z,9.60
2018-02-19T15:16:19.660Z,9.93
2018-02-19T15:21:40.259Z,9.43
2018-02-19T15:26:43.269Z,9.93
2018-02-19T15:32:06.983Z,10.87
2018-02-19T15:37:10.311Z,9.90
2018-02-19T15:42:13.816Z,10.37
2018-02-19T15:47:16.455Z,10.03
2018-02-19T15:52:19.321Z,11.00
2018-02-19T15:57:22.223Z,11.90
2018-02-19T16:02:25.924Z,12.10
2018-02-19T16:07:32.486Z,11.57
2018-02-19T16:12:35.275Z,12.47
2018-02-19T16:18:25.814Z,11.00
2018-02-19T16:28:48.087Z,11.33
2018-02-19T16:33:50.836Z,10.97
2018-02-19T16:38:54.932Z,11.23
2018-02-19T16:43:58.652Z,11.00
2018-02-19T16:49:01.271Z,11.57
2018-02-19T16:54:04.122Z,11.43
2018-02-19T16:59:06.878Z,10.77
2018-02-19T17:04:10.109Z,10.90
2018-02-19T17:09:12.749Z,11.23
2018-02-19T17:14:15.821Z,12.23
2018-02-19T17:19:20.122Z,10.60
2018-02-19T17:24:23.415Z,14.10
2018-02-19T17:29:26.137Z,11.90
2018-02-19T17:34:29.729Z,11.80
2018-02-19T17:39:33.286Z,12.80
2018-02-19T17:44:36.299Z,11.93
2018-02-19T17:49:39.479Z,11.00
2018-02-19T17:54:42.969Z,12.93
2018-02-19T17:59:45.932Z,12.07
2018-02-19T18:04:48.976Z,11.43
2018-02-19T18:09:51.745Z,12.17
2018-02-19T18:14:54.446Z,10.93
2018-02-19T18:19:57.895Z,11.30
2018-02-19T18:25:00.816Z,12.53
2018-02-19T18:30:03.587Z,11.13
2018-02-19T18:35:06.567Z,11.40
2018-02-19T18:40:10.020Z,12.90
2018-02-19T18:45:12.802Z,10.63
2018-02-19T18:50:16.259Z,10.70
2018-02-19T18:55:19.263Z,12.03
2018-02-19T19:00:21.892Z,12.60
2018-02-19T19:05:24.579Z,12.20
2018-02-19T19:10:39.224Z,13.60
2018-02-19T19:15:42.708Z,13.40
2018-02-19T19:20:45.370Z,12.67
2018-02-19T19:25:47.972Z,15.40
2018-02-19T19:41:33.629Z,14.20
2018-02-19T19:46:42.211Z,14.93
2018-02-19T19:57:12.327Z,14.83
2018-02-19T20:02:23.739Z,14.50
2018-02-19T20:07:35.974Z,14.00
2018-02-19T20:12:56.594Z,16.63
2018-02-19T20:18:17.841Z,18.37
2018-02-19T20:23:30.737Z,18.40
2018-02-19T20:28:50.089Z,19.73
2018-02-19T20:34:15.766Z,17.47
2018-02-19T20:44:56.243Z,16.17
2018-02-19T20:50:08.740Z,14.77
2018-02-19T20:55:17.648Z,15.73
2018-02-19T21:00:29.669Z,15.87
2018-02-19T21:05:37.283Z,15.57
2018-02-19T21:10:49.857Z,15.70
2018-02-19T21:15:59.519Z,19.73
2018-02-19T21:31:47.610Z,16.10
2018-02-19T21:36:56.956Z,14.87
2018-02-19T21:42:05.361Z,15.60
2018-02-19T21:47:23.882Z,15.00
2018-02-19T21:52:34.770Z,14.73
2018-02-19T21:57:46.480Z,16.00
2018-02-19T22:02:57.750Z,18.53
2018-02-19T22:08:09.835Z,17.30
2018-02-19T22:18:50.938Z,19.17
2018-02-19T22:24:05.157Z,19.83
2018-02-19T22:29:16.993Z,18.23
2018-02-19T22:45:18.873Z,22.73
2018-02-19T22:56:50.268Z,16.07
2018-02-19T23:30:03.446Z,18.07
2018-02-19T23:41:31.682Z,17.33
2018-02-19T23:46:42.511Z,16.90
2018-02-19T23:51:51.405Z,16.97
2018-02-19T23:57:03.934Z,18.37
