createdAt,value
2023-11-11T00:00:37.837Z,16.20
2023-11-11T00:03:25.800Z,15.60
2023-11-11T00:05:53.534Z,17.70
2023-11-11T00:08:23.583Z,17.50
2023-11-11T00:10:51.373Z,19.90
2023-11-11T00:13:20.974Z,17.30
2023-11-11T00:15:48.820Z,16.70
2023-11-11T00:18:19.295Z,21.40
2023-11-11T00:20:51.982Z,19.80
2023-11-11T00:23:22.467Z,15.20
2023-11-11T00:25:50.433Z,17.40
2023-11-11T00:28:18.343Z,18.90
2023-11-11T00:30:47.139Z,18.60
2023-11-11T00:33:15.185Z,17.30
2023-11-11T00:35:43.298Z,18.60
2023-11-11T00:38:11.394Z,19.40
2023-11-11T00:40:41.292Z,17.40
2023-11-11T00:43:10.290Z,18.50
2023-11-11T00:45:38.304Z,22.20
2023-11-11T00:48:06.266Z,21.30
2023-11-11T00:50:34.130Z,19.60
2023-11-11T00:53:02.421Z,19.50
2023-11-11T00:55:30.570Z,21.90
2023-11-11T00:57:59.920Z,22.00
2023-11-11T01:00:27.784Z,24.30
2023-11-11T01:02:55.873Z,20.60
2023-11-11T01:05:24.852Z,22.50
2023-11-11T01:07:53.117Z,17.10
2023-11-11T01:10:23.874Z,16.80
2023-11-11T01:12:55.251Z,19.80
2023-11-11T01:15:23.324Z,19.50
2023-11-11T01:17:51.317Z,19.20
2023-11-11T01:20:19.219Z,18.70
2023-11-11T01:22:47.618Z,20.20
2023-11-11T01:25:15.402Z,19.20
2023-11-11T01:27:43.287Z,19.40
2023-11-11T01:30:11.527Z,17.70
2023-11-11T01:32:40.208Z,18.90
2023-11-11T01:35:08.518Z,20.60
2023-11-11T01:37:36.247Z,20.00
2023-11-11T01:40:04.508Z,19.00
2023-11-11T01:42:32.336Z,19.40
2023-11-11T01:45:02.869Z,21.00
2023-11-11T01:47:32.193Z,21.20
2023-11-11T01:49:59.935Z,20.90
2023-11-11T01:52:29.198Z,20.30
2023-11-11T01:54:58.007Z,19.30
2023-11-11T01:57:26.702Z,17.30
2023-11-11T01:59:56.082Z,19.30
2023-11-11T02:02:24.243Z,21.50
2023-11-11T02:04:52.229Z,21.40
2023-11-11T02:07:20.681Z,20.70
2023-11-11T02:09:49.833Z,17.90
2023-11-11T02:12:19.024Z,18.30
2023-11-11T02:14:47.102Z,20.20
2023-11-11T02:17:14.847Z,18.00
2023-11-11T02:19:42.575Z,19.50
2023-11-11T02:22:11.238Z,18.50
2023-11-11T02:24:41.756Z,19.90
2023-11-11T02:27:09.881Z,21.70
2023-11-11T02:29:45.237Z,19.40
2023-11-11T02:32:14.308Z,20.80
2023-11-11T02:34:42.394Z,20.60
2023-11-11T02:37:10.158Z,20.40
2023-11-11T02:39:38.010Z,18.80
2023-11-11T02:42:05.862Z,18.90
2023-11-11T02:44:33.533Z,19.40
2023-11-11T02:47:01.284Z,19.20
2023-11-11T02:49:29.803Z,19.80
2023-11-11T02:51:57.563Z,18.10
2023-11-11T02:54:26.902Z,17.50
2023-11-11T02:56:54.810Z,20.90
2023-11-11T02:59:22.744Z,20.10
2023-11-11T03:01:52.337Z,17.90
2023-11-11T03:04:20.336Z,20.40
2023-11-11T03:06:48.231Z,19.50
2023-11-11T03:09:16.632Z,21.00
2023-11-11T03:11:44.860Z,19.60
2023-11-11T03:14:12.622Z,19.00
2023-11-11T03:16:42.084Z,21.70
2023-11-11T03:19:10.499Z,17.00
2023-11-11T03:21:38.213Z,20.80
2023-11-11T03:24:07.287Z,17.40
2023-11-11T03:26:35.055Z,19.70
2023-11-11T03:29:03.479Z,17.10
2023-11-11T03:31:31.236Z,22.30
2023-11-11T03:33:58.968Z,20.30
2023-11-11T03:36:26.831Z,19.20
2023-11-11T03:38:54.608Z,21.10
2023-11-11T03:41:22.678Z,21.10
2023-11-11T03:43:50.502Z,19.80
2023-11-11T03:46:18.544Z,22.00
2023-11-11T03:48:46.500Z,20.50
2023-11-11T03:51:14.197Z,20.20
2023-11-11T03:53:41.877Z,20.40
2023-11-11T03:56:09.700Z,21.40
2023-11-11T03:58:39.837Z,19.80
2023-11-11T04:01:10.535Z,20.40
2023-11-11T04:03:40.772Z,21.60
2023-11-11T04:06:10.548Z,17.50
2023-11-11T04:08:40.878Z,21.30
2023-11-11T04:11:09.613Z,21.20
2023-11-11T04:13:41.849Z,18.40
2023-11-11T04:16:11.369Z,18.90
2023-11-11T04:18:39.706Z,17.90
2023-11-11T04:21:07.697Z,20.10
2023-11-11T04:23:36.011Z,18.50
2023-11-11T04:26:03.937Z,20.90
2023-11-11T04:28:31.685Z,20.60
2023-11-11T04:30:59.329Z,19.00
2023-11-11T04:33:29.019Z,21.30
2023-11-11T04:35:56.871Z,23.20
2023-11-11T04:38:28.384Z,18.20
2023-11-11T04:40:58.305Z,19.50
2023-11-11T04:43:26.137Z,19.50
2023-11-11T04:48:43.326Z,19.00
2023-11-11T04:51:11.295Z,20.10
2023-11-11T04:53:39.084Z,19.10
2023-11-11T04:56:07.088Z,17.20
2023-11-11T04:58:39.448Z,19.20
2023-11-11T05:01:07.180Z,17.00
2023-11-11T05:03:35.970Z,16.90
2023-11-11T05:06:04.387Z,16.50
2023-11-11T05:08:34.020Z,19.00
2023-11-11T05:13:35.169Z,19.20
2023-11-11T05:16:15.490Z,22.30
2023-11-11T05:18:48.210Z,15.20
2023-11-11T05:21:17.814Z,16.40
2023-11-11T05:23:45.608Z,16.70
2023-11-11T05:26:14.941Z,18.70
2023-11-11T05:28:42.729Z,16.30
2023-11-11T05:31:10.732Z,15.80
2023-11-11T05:33:39.110Z,17.90
2023-11-11T05:36:09.469Z,17.50
2023-11-11T05:38:37.338Z,19.40
2023-11-11T05:41:05.458Z,15.80
2023-11-11T05:43:33.284Z,17.90
2023-11-11T05:46:01.394Z,17.60
2023-11-11T05:48:30.179Z,16.50
2023-11-11T05:50:58.283Z,19.20
2023-11-11T05:53:26.452Z,14.70
2023-11-11T05:55:54.134Z,17.60
2023-11-11T05:58:21.994Z,21.50
2023-11-11T06:00:49.687Z,18.60
2023-11-11T06:03:19.318Z,17.40
2023-11-11T06:05:50.317Z,14.30
2023-11-11T06:08:17.948Z,14.40
2023-11-11T06:10:45.860Z,18.70
2023-11-11T06:13:13.559Z,15.40
2023-11-11T06:15:41.585Z,19.80
2023-11-11T06:18:09.596Z,18.30
2023-11-11T06:20:37.458Z,15.50
2023-11-11T06:25:38.368Z,17.50
2023-11-11T06:28:07.869Z,18.70
2023-11-11T06:30:36.166Z,19.70
2023-11-11T06:33:04.132Z,17.40
2023-11-11T06:35:31.945Z,17.40
2023-11-11T06:37:59.617Z,21.30
2023-11-11T06:40:28.512Z,18.90
2023-11-11T06:42:57.031Z,18.20
2023-11-11T06:45:25.154Z,21.10
2023-11-11T06:47:53.109Z,18.60
2023-11-11T06:50:23.171Z,20.10
2023-11-11T06:52:50.972Z,23.30
2023-11-11T06:55:18.780Z,15.10
2023-11-11T06:57:46.562Z,19.90
2023-11-11T07:00:20.146Z,18.20
2023-11-11T07:02:48.897Z,20.10
2023-11-11T07:05:16.758Z,21.10
2023-11-11T07:07:44.953Z,19.90
2023-11-11T07:10:13.385Z,20.40
2023-11-11T07:12:42.429Z,19.80
2023-11-11T07:15:11.572Z,19.70
2023-11-11T07:17:42.734Z,18.50
2023-11-11T07:20:11.775Z,18.80
2023-11-11T07:22:40.222Z,20.40
2023-11-11T07:25:10.350Z,18.90
2023-11-11T07:27:38.274Z,21.00
2023-11-11T07:30:10.863Z,19.10
2023-11-11T07:32:47.272Z,19.60
2023-11-11T07:35:21.078Z,20.30
2023-11-11T07:37:50.834Z,21.40
2023-11-11T07:40:18.588Z,23.40
2023-11-11T07:42:46.334Z,23.20
2023-11-11T07:45:14.266Z,24.10
2023-11-11T07:47:42.635Z,22.60
2023-11-11T07:50:10.842Z,20.20
2023-11-11T07:52:38.710Z,22.50
2023-11-11T07:55:07.170Z,21.30
2023-11-11T08:00:07.731Z,19.50
2023-11-11T08:02:37.412Z,19.80
2023-11-11T08:05:05.522Z,21.40
2023-11-11T08:07:33.276Z,19.30
2023-11-11T08:10:00.979Z,16.60
2023-11-11T08:12:30.508Z,17.40
2023-11-11T08:17:29.518Z,17.30
2023-11-11T08:19:57.672Z,19.40
2023-11-11T08:22:26.705Z,16.50
2023-11-11T08:24:54.409Z,16.40
2023-11-11T08:27:22.157Z,18.90
2023-11-11T08:29:50.431Z,19.50
2023-11-11T08:32:18.417Z,20.90
2023-11-11T08:34:46.097Z,20.70
2023-11-11T08:37:14.749Z,19.20
2023-11-11T08:39:43.415Z,19.00
2023-11-11T08:42:11.184Z,17.30
2023-11-11T08:58:16.103Z,19.30
2023-11-11T09:00:47.089Z,19.10
2023-11-11T09:03:15.066Z,19.00
2023-11-11T09:05:42.876Z,16.10
2023-11-11T09:08:10.724Z,19.70
2023-11-11T09:10:39.239Z,19.60
2023-11-11T09:13:07.056Z,18.90
2023-11-11T09:15:35.042Z,19.70
2023-11-11T09:18:03.183Z,18.40
2023-11-11T09:20:33.398Z,16.30
2023-11-11T09:23:01.281Z,18.90
2023-11-11T09:25:30.953Z,17.00
2023-11-11T09:27:59.056Z,21.20
2023-11-11T09:30:26.908Z,19.60
2023-11-11T09:32:55.188Z,20.40
2023-11-11T09:35:23.476Z,19.50
2023-11-11T09:37:52.308Z,21.70
2023-11-11T09:40:20.043Z,18.40
2023-11-11T09:42:48.384Z,23.20
2023-11-11T09:47:52.301Z,17.80
2023-11-11T09:50:27.844Z,21.70
2023-11-11T09:52:58.067Z,18.80
2023-11-11T09:55:26.963Z,21.50
2023-11-11T09:57:58.069Z,24.40
2023-11-11T10:00:28.881Z,23.10
2023-11-11T10:02:57.818Z,25.90
2023-11-11T10:05:26.749Z,22.80
2023-11-11T10:07:56.765Z,22.20
2023-11-11T10:10:25.932Z,27.10
2023-11-11T10:12:53.816Z,30.60
2023-11-11T10:15:22.717Z,23.40
2023-11-11T10:17:50.688Z,20.10
2023-11-11T10:20:18.717Z,21.20
2023-11-11T10:22:48.641Z,31.50
2023-11-11T10:25:19.446Z,25.50
2023-11-11T10:27:56.067Z,23.30
2023-11-11T10:30:25.972Z,23.50
2023-11-11T10:32:55.654Z,24.90
2023-11-11T10:35:25.766Z,19.80
2023-11-11T10:37:53.936Z,22.10
2023-11-11T10:40:22.482Z,25.90
2023-11-11T10:42:51.174Z,23.00
2023-11-11T10:45:19.277Z,28.80
2023-11-11T10:47:48.286Z,25.80
2023-11-11T10:50:16.277Z,26.70
2023-11-11T10:52:44.928Z,26.50
2023-11-11T10:55:14.118Z,22.60
2023-11-11T10:57:43.681Z,23.60
2023-11-11T11:00:22.446Z,23.70
2023-11-11T11:02:54.638Z,21.40
2023-11-11T11:05:45.704Z,20.60
2023-11-11T11:08:23.308Z,23.60
2023-11-11T11:11:28.541Z,20.90
2023-11-11T11:14:07.116Z,22.60
2023-11-11T11:16:39.481Z,28.50
2023-11-11T11:19:08.934Z,32.90
2023-11-11T11:24:11.003Z,23.30
2023-11-11T11:26:38.903Z,23.80
2023-11-11T11:29:15.063Z,26.50
2023-11-11T11:32:05.662Z,23.90
2023-11-11T11:34:37.318Z,29.30
2023-11-11T11:37:09.238Z,22.30
2023-11-11T11:40:02.193Z,27.10
2023-11-11T11:42:31.613Z,22.90
2023-11-11T11:45:00.340Z,21.00
2023-11-11T11:47:35.067Z,22.70
2023-11-11T11:50:04.962Z,24.00
2023-11-11T11:52:33.220Z,21.90
2023-11-11T11:55:01.186Z,22.40
2023-11-11T11:57:29.163Z,26.40
2023-11-11T12:00:16.094Z,27.50
2023-11-11T12:02:44.320Z,28.60
2023-11-11T12:05:13.750Z,24.90
2023-11-11T12:07:41.864Z,24.90
2023-11-11T12:10:12.410Z,25.70
2023-11-11T12:12:42.311Z,25.70
2023-11-11T12:15:12.158Z,25.70
2023-11-11T12:17:48.682Z,30.60
2023-11-11T12:20:19.090Z,28.90
2023-11-11T12:22:48.599Z,30.10
2023-11-11T12:25:16.660Z,43.70
2023-11-11T12:27:44.617Z,30.80
2023-11-11T12:30:20.342Z,27.10
2023-11-11T12:33:09.884Z,29.70
2023-11-11T12:35:39.985Z,31.80
2023-11-11T12:38:25.564Z,30.20
2023-11-11T12:40:54.787Z,31.40
2023-11-11T12:43:23.960Z,31.10
2023-11-11T12:45:56.429Z,32.00
2023-11-11T12:48:30.586Z,29.30
2023-11-11T12:50:58.609Z,29.20
2023-11-11T12:53:26.840Z,28.80
2023-11-11T12:56:06.050Z,29.50
2023-11-11T12:58:34.251Z,25.20
2023-11-11T13:01:06.441Z,24.90
2023-11-11T13:03:34.971Z,25.00
2023-11-11T13:06:08.175Z,26.40
2023-11-11T13:08:36.425Z,23.60
2023-11-11T13:11:05.164Z,24.60
2023-11-11T13:13:34.862Z,32.60
2023-11-11T13:16:05.241Z,41.00
2023-11-11T13:18:33.495Z,32.40
2023-11-11T13:21:02.598Z,30.00
2023-11-11T13:23:31.655Z,31.30
2023-11-11T13:26:00.172Z,29.20
2023-11-11T13:28:29.797Z,32.30
2023-11-11T13:33:26.838Z,27.50
2023-11-11T13:35:56.768Z,25.30
2023-11-11T13:38:24.648Z,30.50
2023-11-11T13:40:53.405Z,26.30
2023-11-11T13:43:24.334Z,24.70
2023-11-11T13:47:09.963Z,26.20
2023-11-11T13:49:38.185Z,21.60
2023-11-11T13:52:06.576Z,23.70
2023-11-11T13:54:34.490Z,23.50
2023-11-11T13:57:02.269Z,25.90
2023-11-11T13:59:29.993Z,27.40
2023-11-11T14:01:59.907Z,35.90
2023-11-11T14:04:28.753Z,34.20
2023-11-11T14:06:57.763Z,37.70
2023-11-11T14:09:26.717Z,41.90
2023-11-11T14:11:54.438Z,35.00
2023-11-11T14:14:22.206Z,30.90
2023-11-11T14:16:50.070Z,48.00
2023-11-11T14:19:18.093Z,71.50
2023-11-11T14:21:45.795Z,45.60
2023-11-11T14:24:13.451Z,31.00
2023-11-11T14:26:47.904Z,28.60
2023-11-11T14:29:15.946Z,29.40
2023-11-11T14:31:44.075Z,29.70
2023-11-11T14:34:12.058Z,30.90
2023-11-11T14:36:40.359Z,33.50
2023-11-11T14:39:09.973Z,34.40
2023-11-11T14:41:38.756Z,52.80
2023-11-11T14:44:07.213Z,36.60
2023-11-11T14:46:36.847Z,39.60
2023-11-11T14:49:10.268Z,31.90
2023-11-11T14:51:38.099Z,31.40
2023-11-11T14:54:06.332Z,33.80
2023-11-11T14:56:36.237Z,36.50
2023-11-11T14:59:05.226Z,39.70
2023-11-11T15:01:33.838Z,37.50
2023-11-11T15:04:02.107Z,33.60
2023-11-11T15:06:33.699Z,32.30
2023-11-11T15:09:01.896Z,38.30
2023-11-11T15:11:29.889Z,39.80
2023-11-11T15:14:03.699Z,38.30
2023-11-11T15:16:33.166Z,36.50
2023-11-11T15:19:02.783Z,33.10
2023-11-11T15:21:30.897Z,30.70
2023-11-11T15:23:58.917Z,31.50
2023-11-11T15:26:27.110Z,35.80
2023-11-11T15:28:54.977Z,33.80
2023-11-11T15:31:29.270Z,32.50
2023-11-11T15:33:59.185Z,35.40
2023-11-11T15:38:57.388Z,31.90
2023-11-11T15:41:25.427Z,32.60
2023-11-11T15:43:53.933Z,36.50
2023-11-11T15:46:22.092Z,32.10
2023-11-11T15:48:49.911Z,38.90
2023-11-11T15:51:23.105Z,35.40
2023-11-11T15:53:53.666Z,35.30
2023-11-11T15:56:21.732Z,38.60
2023-11-11T15:58:50.042Z,37.90
2023-11-11T16:01:19.737Z,38.40
2023-11-11T16:03:51.011Z,33.80
2023-11-11T16:06:19.291Z,37.90
2023-11-11T16:08:47.174Z,38.60
2023-11-11T16:11:18.167Z,34.80
2023-11-11T16:13:46.000Z,38.20
2023-11-11T16:16:20.820Z,36.00
2023-11-11T16:18:49.879Z,32.30
2023-11-11T16:21:22.619Z,37.00
2023-11-11T16:23:53.070Z,39.40
2023-11-11T16:26:21.653Z,38.10
2023-11-11T16:28:49.408Z,43.20
2023-11-11T16:31:24.901Z,43.20
2023-11-11T16:33:54.438Z,37.80
2023-11-11T16:38:55.153Z,37.90
2023-11-11T16:41:24.787Z,44.40
2023-11-11T16:43:52.974Z,52.10
2023-11-11T16:46:22.918Z,50.40
2023-11-11T16:48:51.290Z,44.70
2023-11-11T16:51:20.603Z,45.40
2023-11-11T16:53:48.492Z,50.70
2023-11-11T16:56:18.482Z,41.00
2023-11-11T16:58:46.255Z,45.40
2023-11-11T17:01:15.601Z,42.80
2023-11-11T17:06:11.494Z,48.10
2023-11-11T17:08:40.090Z,41.50
2023-11-11T17:11:09.558Z,44.00
2023-11-11T17:13:40.807Z,51.10
2023-11-11T17:16:10.393Z,45.40
2023-11-11T17:18:38.464Z,48.50
2023-11-11T17:21:06.248Z,47.50
2023-11-11T17:23:34.073Z,45.60
2023-11-11T17:26:01.797Z,41.90
2023-11-11T17:28:31.239Z,44.10
2023-11-11T17:30:59.687Z,52.20
2023-11-11T17:33:35.951Z,41.00
2023-11-11T17:36:12.209Z,47.10
2023-11-11T17:38:41.254Z,44.40
2023-11-11T17:41:13.584Z,45.50
2023-11-11T17:43:42.704Z,45.10
2023-11-11T17:46:19.199Z,45.50
2023-11-11T17:48:48.077Z,49.50
2023-11-11T17:51:16.882Z,43.40
2023-11-11T17:53:44.708Z,46.00
2023-11-11T17:56:20.535Z,41.40
2023-11-11T17:58:49.044Z,46.10
2023-11-11T18:01:18.115Z,42.90
2023-11-11T18:03:47.070Z,39.50
2023-11-11T18:06:14.905Z,48.10
2023-11-11T18:08:42.929Z,45.00
2023-11-11T18:11:11.413Z,42.50
2023-11-11T18:13:39.609Z,39.80
2023-11-11T18:16:18.293Z,41.70
2023-11-11T18:18:46.788Z,43.70
2023-11-11T18:21:16.075Z,44.20
2023-11-11T18:23:45.223Z,39.80
2023-11-11T18:26:13.609Z,38.80
2023-11-11T18:28:41.643Z,42.40
2023-11-11T18:31:09.622Z,38.90
2023-11-11T18:33:37.703Z,45.00
2023-11-11T18:36:07.183Z,43.40
2023-11-11T18:38:36.719Z,40.30
2023-11-11T18:43:33.116Z,38.20
2023-11-11T18:46:01.167Z,41.50
2023-11-11T18:48:29.371Z,44.20
2023-11-11T18:50:57.159Z,41.80
2023-11-11T18:53:24.941Z,43.00
2023-11-11T18:55:52.656Z,75.10
2023-11-11T18:58:21.842Z,71.90
2023-11-11T19:00:50.550Z,68.90
2023-11-11T19:03:19.009Z,67.70
2023-11-11T19:05:46.892Z,69.10
2023-11-11T19:08:14.712Z,93.30
2023-11-11T19:10:43.378Z,81.90
2023-11-11T19:13:11.775Z,51.50
2023-11-11T19:15:39.587Z,45.30
2023-11-11T19:18:07.962Z,42.50
2023-11-11T19:20:36.254Z,45.90
2023-11-11T19:23:05.227Z,40.40
2023-11-11T19:25:33.160Z,44.90
2023-11-11T19:28:01.350Z,42.60
2023-11-11T19:30:29.820Z,36.70
2023-11-11T19:32:57.778Z,42.80
2023-11-11T19:35:25.842Z,38.00
2023-11-11T19:37:55.393Z,39.80
2023-11-11T19:40:23.755Z,37.20
2023-11-11T19:42:51.767Z,51.60
2023-11-11T19:45:19.515Z,85.10
2023-11-11T19:47:47.685Z,134.80
2023-11-11T19:50:15.568Z,88.90
2023-11-11T19:52:43.360Z,82.30
2023-11-11T19:55:11.179Z,101.20
2023-11-11T19:57:41.551Z,101.30
2023-11-11T20:00:12.720Z,134.00
2023-11-11T20:02:41.332Z,82.00
2023-11-11T20:05:09.555Z,57.70
2023-11-11T20:07:37.728Z,84.50
2023-11-11T20:10:06.795Z,107.60
2023-11-11T20:12:37.449Z,99.50
2023-11-11T20:15:12.148Z,73.00
2023-11-11T20:17:41.237Z,66.50
2023-11-11T20:20:13.138Z,52.80
2023-11-11T20:22:42.062Z,83.50
2023-11-11T20:25:10.122Z,80.30
2023-11-11T20:27:38.085Z,63.40
2023-11-11T20:30:10.655Z,70.10
2023-11-11T20:32:38.618Z,85.80
2023-11-11T20:35:12.520Z,80.40
2023-11-11T20:37:43.755Z,61.20
2023-11-11T20:40:17.028Z,49.20
2023-11-11T20:42:45.582Z,56.40
2023-11-11T20:45:13.706Z,51.50
2023-11-11T20:47:41.620Z,58.80
2023-11-11T20:50:11.736Z,57.70
2023-11-11T20:52:39.928Z,56.40
2023-11-11T20:55:08.507Z,50.40
2023-11-11T20:57:36.363Z,54.30
2023-11-11T21:00:07.138Z,55.70
2023-11-11T21:02:36.278Z,53.70
2023-11-11T21:05:05.585Z,52.90
2023-11-11T21:07:35.301Z,62.00
2023-11-11T21:10:03.345Z,57.40
2023-11-11T21:12:31.009Z,63.00
2023-11-11T21:14:59.721Z,61.90
2023-11-11T21:17:28.611Z,56.30
2023-11-11T21:19:56.970Z,62.40
2023-11-11T21:22:25.710Z,61.60
2023-11-11T21:24:53.597Z,60.80
2023-11-11T21:27:21.410Z,57.20
2023-11-11T21:29:49.202Z,63.50
2023-11-11T21:32:17.073Z,66.20
2023-11-11T21:34:44.996Z,58.90
2023-11-11T21:37:12.953Z,59.80
2023-11-11T21:39:41.204Z,62.30
2023-11-11T21:42:09.036Z,59.70
2023-11-11T21:44:36.685Z,59.50
2023-11-11T21:47:04.884Z,60.10
2023-11-11T21:49:32.885Z,65.70
2023-11-11T21:52:00.618Z,90.80
2023-11-11T21:54:28.362Z,76.70
2023-11-11T21:56:56.167Z,67.50
2023-11-11T21:59:24.052Z,61.80
2023-11-11T22:01:52.025Z,56.90
2023-11-11T22:04:19.934Z,54.70
2023-11-11T22:06:47.791Z,51.60
2023-11-11T22:09:16.202Z,61.70
2023-11-11T22:11:44.197Z,61.90
2023-11-11T22:14:12.032Z,60.90
2023-11-11T22:16:39.956Z,56.20
2023-11-11T22:19:07.741Z,64.00
2023-11-11T22:21:35.395Z,58.70
2023-11-11T22:24:03.080Z,62.50
2023-11-11T22:26:30.755Z,58.70
2023-11-11T22:28:58.586Z,57.80
2023-11-11T22:31:27.393Z,70.50
2023-11-11T22:33:55.055Z,56.20
2023-11-11T22:36:23.438Z,63.40
2023-11-11T22:38:52.133Z,58.00
2023-11-11T22:41:20.302Z,68.50
2023-11-11T22:43:50.638Z,67.30
2023-11-11T22:46:20.187Z,63.00
2023-11-11T22:48:47.959Z,71.00
2023-11-11T22:51:15.735Z,73.90
2023-11-11T22:53:44.663Z,75.30
2023-11-11T22:56:12.755Z,78.90
2023-11-11T22:58:40.736Z,64.90
2023-11-11T23:01:08.541Z,72.60
2023-11-11T23:03:38.343Z,75.80
2023-11-11T23:06:06.161Z,62.60
2023-11-11T23:08:34.051Z,70.20
2023-11-11T23:11:01.988Z,72.00
2023-11-11T23:13:31.057Z,64.30
2023-11-11T23:15:58.815Z,54.30
2023-11-11T23:18:26.683Z,63.50
2023-11-11T23:21:07.099Z,57.40
2023-11-11T23:23:45.228Z,56.40
2023-11-11T23:26:14.810Z,44.40
2023-11-11T23:28:43.184Z,46.40
2023-11-11T23:31:11.061Z,58.30
2023-11-11T23:33:39.308Z,48.00
2023-11-11T23:36:07.636Z,48.00
2023-11-11T23:38:40.123Z,57.90
2023-11-11T23:41:09.493Z,44.80
2023-11-11T23:43:38.274Z,45.40
2023-11-11T23:46:06.197Z,40.10
2023-11-11T23:48:34.049Z,45.20
2023-11-11T23:51:02.098Z,48.50
2023-11-11T23:53:29.746Z,50.30
2023-11-11T23:55:57.755Z,45.50
2023-11-11T23:58:25.968Z,42.40
