createdAt,value
2023-11-15T00:01:35.855Z,77.22
2023-11-15T00:04:02.738Z,77.20
2023-11-15T00:06:29.961Z,77.22
2023-11-15T00:08:56.799Z,77.21
2023-11-15T00:11:23.524Z,77.18
2023-11-15T00:13:52.305Z,77.22
2023-11-15T00:16:19.507Z,77.26
2023-11-15T00:18:46.376Z,77.02
2023-11-15T00:21:13.207Z,76.82
2023-11-15T00:23:39.882Z,76.76
2023-11-15T00:26:07.411Z,76.82
2023-11-15T00:28:36.625Z,76.70
2023-11-15T00:31:03.821Z,76.58
2023-11-15T00:33:30.674Z,76.68
2023-11-15T00:35:57.751Z,76.79
2023-11-15T00:38:24.614Z,76.96
2023-11-15T00:40:52.380Z,76.97
2023-11-15T00:43:20.174Z,76.99
2023-11-15T00:45:47.210Z,77.06
2023-11-15T00:48:14.088Z,77.03
2023-11-15T00:50:40.795Z,77.09
2023-11-15T00:53:08.717Z,77.05
2023-11-15T00:55:35.610Z,77.01
2023-11-15T00:58:04.844Z,77.03
2023-11-15T01:00:41.001Z,77.11
2023-11-15T01:03:07.950Z,77.22
2023-11-15T01:05:35.131Z,77.19
2023-11-15T01:08:05.441Z,77.10
2023-11-15T01:10:33.118Z,77.02
2023-11-15T01:12:59.881Z,76.90
2023-11-15T01:15:26.732Z,76.45
2023-11-15T01:17:54.728Z,76.27
2023-11-15T01:20:21.630Z,76.00
2023-11-15T01:22:48.455Z,75.89
2023-11-15T01:25:15.457Z,75.84
2023-11-15T01:27:42.200Z,75.75
2023-11-15T01:30:10.132Z,75.60
2023-11-15T01:32:36.967Z,75.54
2023-11-15T01:35:04.712Z,75.69
2023-11-15T01:37:31.810Z,75.48
2023-11-15T01:39:59.726Z,75.06
2023-11-15T01:42:26.300Z,74.46
2023-11-15T01:44:53.420Z,74.40
2023-11-15T01:47:20.657Z,74.04
2023-11-15T01:49:47.774Z,73.90
2023-11-15T01:52:15.576Z,73.67
2023-11-15T01:54:42.454Z,73.64
2023-11-15T01:57:09.201Z,73.75
2023-11-15T01:59:36.601Z,73.61
2023-11-15T02:02:03.390Z,73.56
2023-11-15T02:04:30.216Z,73.30
2023-11-15T02:06:56.954Z,73.38
2023-11-15T02:09:25.137Z,73.35
2023-11-15T02:11:53.249Z,73.35
2023-11-15T02:14:19.979Z,73.47
2023-11-15T02:16:46.841Z,73.39
2023-11-15T02:19:16.995Z,73.54
2023-11-15T02:21:43.727Z,73.56
2023-11-15T02:24:11.322Z,73.56
2023-11-15T02:26:38.021Z,73.52
2023-11-15T02:29:05.147Z,73.63
2023-11-15T02:31:33.316Z,73.51
2023-11-15T02:34:00.363Z,73.45
2023-11-15T02:36:28.778Z,73.62
2023-11-15T02:38:55.549Z,74.26
2023-11-15T02:41:23.509Z,75.37
2023-11-15T02:43:50.252Z,76.30
2023-11-15T02:46:23.738Z,76.87
2023-11-15T02:48:51.744Z,77.25
2023-11-15T02:51:18.538Z,77.59
2023-11-15T02:53:45.604Z,77.84
2023-11-15T02:56:12.718Z,77.71
2023-11-15T02:58:39.396Z,77.74
2023-11-15T03:01:07.962Z,77.69
2023-11-15T03:03:37.975Z,77.72
2023-11-15T03:06:07.307Z,77.87
2023-11-15T03:14:25.020Z,77.63
2023-11-15T03:20:59.784Z,76.77
2023-11-15T03:27:24.654Z,76.01
2023-11-15T03:30:02.159Z,75.77
2023-11-15T03:32:31.136Z,75.61
2023-11-15T03:35:00.301Z,75.49
2023-11-15T03:37:28.971Z,75.36
2023-11-15T03:39:57.466Z,75.25
2023-11-15T03:42:24.625Z,75.21
2023-11-15T03:44:51.993Z,75.29
2023-11-15T03:47:20.571Z,75.22
2023-11-15T03:50:03.090Z,75.12
2023-11-15T03:52:30.644Z,75.09
2023-11-15T03:54:57.887Z,74.59
2023-11-15T03:57:57.716Z,74.46
2023-11-15T04:07:05.302Z,73.82
2023-11-15T04:09:44.826Z,73.65
2023-11-15T04:12:14.864Z,73.34
2023-11-15T04:14:42.331Z,73.40
2023-11-15T04:17:09.456Z,73.21
2023-11-15T04:19:36.938Z,72.92
2023-11-15T04:22:11.893Z,72.72
2023-11-15T04:24:41.635Z,72.73
2023-11-15T04:27:08.774Z,72.63
2023-11-15T04:29:40.311Z,72.77
2023-11-15T04:32:08.285Z,72.81
2023-11-15T04:34:36.526Z,72.74
2023-11-15T04:37:03.865Z,73.01
2023-11-15T04:39:31.258Z,72.90
2023-11-15T04:41:57.932Z,73.00
2023-11-15T04:44:25.044Z,72.97
2023-11-15T04:46:52.261Z,72.97
2023-11-15T04:49:19.343Z,73.02
2023-11-15T04:51:46.014Z,73.06
2023-11-15T04:54:12.902Z,73.09
2023-11-15T04:56:39.758Z,73.24
2023-11-15T04:59:06.537Z,73.45
2023-11-15T05:01:33.251Z,73.45
2023-11-15T05:04:00.264Z,73.70
2023-11-15T05:06:27.180Z,73.75
2023-11-15T05:08:54.147Z,73.95
2023-11-15T05:11:20.886Z,74.17
2023-11-15T05:13:47.549Z,74.49
2023-11-15T05:16:14.335Z,74.60
2023-11-15T05:18:41.042Z,74.68
2023-11-15T05:21:08.043Z,74.83
2023-11-15T05:23:34.666Z,75.00
2023-11-15T05:26:02.335Z,75.12
2023-11-15T05:28:29.024Z,75.19
2023-11-15T05:30:56.321Z,75.10
2023-11-15T05:33:23.080Z,75.18
2023-11-15T05:35:49.862Z,75.22
2023-11-15T05:38:16.513Z,75.11
2023-11-15T05:40:44.673Z,75.15
2023-11-15T05:43:12.377Z,75.08
2023-11-15T05:45:39.008Z,74.93
2023-11-15T05:48:06.087Z,74.78
2023-11-15T05:50:33.367Z,74.73
2023-11-15T05:53:00.146Z,74.65
2023-11-15T05:55:26.862Z,74.65
2023-11-15T05:57:53.645Z,74.64
2023-11-15T06:00:21.094Z,74.38
2023-11-15T06:02:52.048Z,74.41
2023-11-15T06:05:21.233Z,74.60
2023-11-15T06:07:48.215Z,74.64
2023-11-15T06:10:15.644Z,74.71
2023-11-15T06:12:42.654Z,74.73
2023-11-15T06:15:10.961Z,74.76
2023-11-15T06:17:43.097Z,74.76
2023-11-15T06:20:11.375Z,74.83
2023-11-15T06:22:41.547Z,74.87
2023-11-15T06:25:09.567Z,74.79
2023-11-15T06:27:38.819Z,74.90
2023-11-15T06:30:10.949Z,74.83
2023-11-15T06:32:38.163Z,74.75
2023-11-15T06:35:06.121Z,74.71
2023-11-15T06:37:35.273Z,74.68
2023-11-15T06:40:09.084Z,74.54
2023-11-15T06:42:37.285Z,74.64
2023-11-15T06:45:05.679Z,74.45
2023-11-15T06:47:33.210Z,74.40
2023-11-15T06:50:02.358Z,74.30
2023-11-15T06:52:29.833Z,74.30
2023-11-15T06:54:57.394Z,74.05
2023-11-15T06:57:24.455Z,74.12
2023-11-15T06:59:51.561Z,73.99
2023-11-15T07:02:18.317Z,74.07
2023-11-15T07:04:45.069Z,73.97
2023-11-15T07:07:12.595Z,73.74
2023-11-15T07:09:39.380Z,73.60
2023-11-15T07:12:07.815Z,73.50
2023-11-15T07:14:35.641Z,73.36
2023-11-15T07:17:03.085Z,73.31
2023-11-15T07:19:29.826Z,73.19
2023-11-15T07:21:57.922Z,73.19
2023-11-15T07:24:24.811Z,73.10
2023-11-15T07:26:52.358Z,73.24
2023-11-15T07:29:19.559Z,72.93
2023-11-15T07:31:54.336Z,72.98
2023-11-15T07:37:10.399Z,72.75
2023-11-15T07:39:37.190Z,72.66
2023-11-15T07:42:04.069Z,72.41
2023-11-15T07:44:31.812Z,72.35
2023-11-15T07:47:00.566Z,72.36
2023-11-15T07:49:29.900Z,72.26
2023-11-15T07:51:56.724Z,72.23
2023-11-15T07:54:23.507Z,72.07
2023-11-15T07:56:50.253Z,72.08
2023-11-15T07:59:18.114Z,71.93
2023-11-15T08:01:47.830Z,72.02
2023-11-15T08:04:16.797Z,72.00
2023-11-15T08:06:44.351Z,71.75
2023-11-15T08:09:26.027Z,71.53
2023-11-15T08:11:57.397Z,71.28
2023-11-15T08:14:26.486Z,71.23
2023-11-15T08:16:54.518Z,71.10
2023-11-15T08:19:21.634Z,70.88
2023-11-15T08:21:49.322Z,70.55
2023-11-15T08:24:22.783Z,70.12
2023-11-15T08:26:56.990Z,70.11
2023-11-15T08:29:24.106Z,69.72
2023-11-15T08:31:51.259Z,69.52
2023-11-15T08:34:23.154Z,69.70
2023-11-15T08:36:52.747Z,69.82
2023-11-15T08:39:19.523Z,69.64
2023-11-15T08:41:47.968Z,69.58
2023-11-15T08:44:17.022Z,69.50
2023-11-15T08:46:46.699Z,69.76
2023-11-15T08:49:17.430Z,69.59
2023-11-15T08:51:51.924Z,69.55
2023-11-15T08:54:18.939Z,69.55
2023-11-15T08:56:47.114Z,69.31
2023-11-15T08:59:17.306Z,69.15
2023-11-15T09:01:51.512Z,68.90
2023-11-15T09:04:20.200Z,68.98
2023-11-15T09:06:52.365Z,68.76
2023-11-15T09:09:19.088Z,68.63
2023-11-15T09:11:46.392Z,68.50
2023-11-15T09:14:15.373Z,68.67
2023-11-15T09:16:43.719Z,68.68
2023-11-15T09:19:17.309Z,68.76
2023-11-15T09:21:49.183Z,68.82
2023-11-15T09:24:23.803Z,68.87
2023-11-15T09:26:51.328Z,68.46
2023-11-15T09:29:18.420Z,68.74
2023-11-15T09:31:45.553Z,68.81
2023-11-15T09:34:15.289Z,68.91
2023-11-15T09:36:43.544Z,69.63
2023-11-15T09:39:17.563Z,70.24
2023-11-15T09:41:54.966Z,70.50
2023-11-15T09:44:26.232Z,70.04
2023-11-15T09:46:55.461Z,70.25
2023-11-15T09:49:26.361Z,70.06
2023-11-15T09:51:54.139Z,70.14
2023-11-15T09:54:25.066Z,70.14
2023-11-15T09:56:52.029Z,70.36
2023-11-15T09:59:19.846Z,70.36
2023-11-15T10:01:52.402Z,70.50
2023-11-15T10:04:28.778Z,71.60
2023-11-15T10:07:05.860Z,72.26
2023-11-15T10:09:40.849Z,72.58
2023-11-15T10:12:10.249Z,71.87
2023-11-15T10:14:55.264Z,71.27
2023-11-15T10:17:39.952Z,70.68
2023-11-15T10:20:26.792Z,70.65
2023-11-15T10:22:54.552Z,70.13
2023-11-15T10:25:33.112Z,69.36
2023-11-15T10:33:09.714Z,68.13
2023-11-15T10:35:37.027Z,67.39
2023-11-15T10:38:05.785Z,67.25
2023-11-15T10:40:32.516Z,67.45
2023-11-15T10:43:00.243Z,67.85
2023-11-15T10:45:31.380Z,68.09
2023-11-15T10:48:05.848Z,68.27
2023-11-15T10:50:45.519Z,68.13
2023-11-15T10:53:13.788Z,68.00
2023-11-15T10:55:41.962Z,67.96
2023-11-15T10:58:35.667Z,68.13
2023-11-15T11:01:02.795Z,68.24
2023-11-15T11:10:02.894Z,68.38
2023-11-15T11:16:34.469Z,67.72
2023-11-15T11:23:34.775Z,66.57
2023-11-15T12:19:40.822Z,71.83
2023-11-15T12:22:07.736Z,71.63
2023-11-15T12:58:43.036Z,70.42
2023-11-15T13:15:27.644Z,68.07
2023-11-15T13:17:54.305Z,67.96
2023-11-15T13:20:21.629Z,68.15
2023-11-15T13:22:48.388Z,67.98
2023-11-15T13:25:15.592Z,68.56
2023-11-15T13:27:42.369Z,68.53
2023-11-15T13:30:10.019Z,68.68
2023-11-15T13:32:36.747Z,68.65
2023-11-15T13:35:08.240Z,68.10
2023-11-15T13:37:35.831Z,67.65
2023-11-15T13:40:05.985Z,67.67
2023-11-15T13:42:34.223Z,67.86
2023-11-15T13:45:01.017Z,67.37
2023-11-15T13:47:29.479Z,67.09
2023-11-15T13:49:57.973Z,67.15
2023-11-15T13:52:24.739Z,66.98
2023-11-15T13:54:51.457Z,67.17
2023-11-15T13:57:19.136Z,67.57
2023-11-15T13:59:45.973Z,68.50
2023-11-15T14:02:13.039Z,69.10
2023-11-15T14:04:39.954Z,69.93
2023-11-15T14:07:07.481Z,70.52
2023-11-15T14:09:34.936Z,70.93
2023-11-15T14:12:01.873Z,70.96
2023-11-15T14:14:28.599Z,70.96
2023-11-15T14:16:56.301Z,71.08
2023-11-15T14:19:26.016Z,72.15
2023-11-15T15:55:46.582Z,71.37
2023-11-15T15:58:17.504Z,71.38
2023-11-15T16:00:44.281Z,71.52
2023-11-15T16:03:11.026Z,71.54
2023-11-15T16:10:12.198Z,71.76
2023-11-15T16:12:58.693Z,71.79
2023-11-15T16:15:44.891Z,71.70
2023-11-15T16:18:14.613Z,71.64
2023-11-15T16:20:41.308Z,71.66
2023-11-15T16:23:08.007Z,71.50
2023-11-15T16:25:35.307Z,71.54
2023-11-15T16:28:02.195Z,71.48
2023-11-15T16:30:30.435Z,71.44
2023-11-15T16:32:57.251Z,71.45
2023-11-15T16:35:24.808Z,71.62
2023-11-15T16:37:51.773Z,71.73
2023-11-15T16:40:18.443Z,71.62
2023-11-15T16:42:55.964Z,71.61
2023-11-15T16:49:59.278Z,71.72
2023-11-15T16:52:29.940Z,71.70
2023-11-15T16:58:23.689Z,71.65
2023-11-15T17:00:50.546Z,71.62
2023-11-15T17:03:17.391Z,71.67
2023-11-15T17:05:44.119Z,71.57
2023-11-15T17:08:10.741Z,71.60
2023-11-15T17:10:37.451Z,71.74
2023-11-15T17:13:06.361Z,72.00
2023-11-15T17:15:33.068Z,72.31
2023-11-15T17:18:40.142Z,72.51
2023-11-15T17:21:07.839Z,72.66
2023-11-15T17:23:35.131Z,72.85
2023-11-15T17:26:22.449Z,72.98
2023-11-15T17:28:50.032Z,73.22
2023-11-15T17:31:25.540Z,73.34
2023-11-15T17:33:52.694Z,73.43
2023-11-15T17:36:20.809Z,73.57
2023-11-15T17:38:48.052Z,73.76
2023-11-15T17:41:16.466Z,74.13
2023-11-15T17:43:45.247Z,74.18
2023-11-15T17:46:14.019Z,74.31
2023-11-15T17:48:42.755Z,74.38
2023-11-15T17:51:10.061Z,74.45
2023-11-15T17:53:40.792Z,74.41
2023-11-15T17:56:10.586Z,74.59
2023-11-15T17:58:39.008Z,74.60
2023-11-15T18:01:07.249Z,74.69
2023-11-15T18:03:34.903Z,74.86
2023-11-15T18:06:05.008Z,75.03
2023-11-15T18:08:32.291Z,75.16
2023-11-15T18:10:59.445Z,75.17
2023-11-15T18:13:26.333Z,75.26
2023-11-15T18:15:53.076Z,75.38
2023-11-15T18:18:20.300Z,75.62
2023-11-15T18:20:49.032Z,75.74
2023-11-15T18:23:16.028Z,75.64
2023-11-15T18:25:43.855Z,75.62
2023-11-15T18:28:10.522Z,75.63
2023-11-15T18:30:37.994Z,75.69
2023-11-15T18:33:05.014Z,75.69
2023-11-15T18:35:33.453Z,75.66
2023-11-15T18:38:00.195Z,75.66
2023-11-15T18:40:27.698Z,75.68
2023-11-15T18:42:55.760Z,75.66
2023-11-15T18:45:23.978Z,75.66
2023-11-15T18:47:51.283Z,75.66
2023-11-15T18:50:20.347Z,75.70
2023-11-15T18:52:47.333Z,75.65
2023-11-15T18:55:15.395Z,75.61
2023-11-15T18:57:45.083Z,75.64
2023-11-15T19:00:19.326Z,75.62
2023-11-15T19:02:47.335Z,75.61
2023-11-15T19:05:17.483Z,75.58
2023-11-15T19:07:45.565Z,75.53
2023-11-15T19:10:18.032Z,75.46
2023-11-15T19:12:46.558Z,75.42
2023-11-15T19:15:13.620Z,75.44
2023-11-15T19:17:43.597Z,75.46
2023-11-15T19:20:11.667Z,75.43
2023-11-15T19:22:38.796Z,75.35
2023-11-15T19:25:08.231Z,75.26
2023-11-15T19:27:35.791Z,75.07
2023-11-15T19:30:02.932Z,75.05
2023-11-15T19:32:30.013Z,75.05
2023-11-15T19:34:57.156Z,75.00
2023-11-15T19:37:24.455Z,74.94
2023-11-15T19:39:51.444Z,74.83
2023-11-15T19:42:18.378Z,74.75
2023-11-15T19:44:45.049Z,74.74
2023-11-15T19:47:11.745Z,74.58
2023-11-15T19:49:38.467Z,74.56
2023-11-15T19:52:10.494Z,74.48
2023-11-15T19:54:37.821Z,74.38
2023-11-15T19:57:06.759Z,74.37
2023-11-15T19:59:34.535Z,74.24
2023-11-15T20:02:02.434Z,74.30
2023-11-15T20:04:32.949Z,74.26
2023-11-15T20:07:00.798Z,74.24
2023-11-15T20:09:33.636Z,74.20
2023-11-15T20:12:00.945Z,74.27
2023-11-15T20:14:27.721Z,74.30
2023-11-15T20:16:57.502Z,74.33
2023-11-15T20:24:18.374Z,74.47
2023-11-15T20:35:09.377Z,74.48
2023-11-15T20:40:30.654Z,74.54
2023-11-15T20:43:01.502Z,74.62
2023-11-15T21:43:51.766Z,74.77
2023-11-15T21:46:18.656Z,74.69
2023-11-15T21:48:45.838Z,74.72
2023-11-15T21:51:12.618Z,74.82
2023-11-15T21:53:39.341Z,74.84
2023-11-15T21:56:14.244Z,74.97
2023-11-15T21:58:40.831Z,74.95
2023-11-15T22:01:14.040Z,75.01
2023-11-15T22:03:45.405Z,75.07
2023-11-15T22:06:17.722Z,75.14
2023-11-15T22:08:57.064Z,75.20
2023-11-15T22:11:23.934Z,75.31
2023-11-15T22:13:50.751Z,75.33
2023-11-15T22:16:27.436Z,75.37
2023-11-15T22:18:54.161Z,75.37
2023-11-15T23:26:32.532Z,75.84
2023-11-15T23:28:59.205Z,75.80
2023-11-15T23:31:26.190Z,75.74
2023-11-15T23:33:52.981Z,75.65
2023-11-15T23:36:19.605Z,75.59
2023-11-15T23:38:46.280Z,75.38
2023-11-15T23:41:13.007Z,75.38
2023-11-15T23:43:40.480Z,75.42
2023-11-15T23:46:07.443Z,75.36
2023-11-15T23:48:34.214Z,75.30
2023-11-15T23:51:01.708Z,75.34
2023-11-15T23:53:30.576Z,75.38
2023-11-15T23:55:57.362Z,75.44
2023-11-15T23:58:23.998Z,75.53
