createdAt,value
2019-04-04T00:01:19.272Z,6.80
2019-04-04T00:03:51.517Z,6.80
2019-04-04T00:06:20.320Z,6.80
2019-04-04T00:08:49.784Z,6.70
2019-04-04T00:11:19.178Z,6.80
2019-04-04T00:13:49.368Z,6.70
2019-04-04T00:16:19.546Z,6.70
2019-04-04T00:18:49.439Z,6.70
2019-04-04T00:21:18.902Z,6.70
2019-04-04T00:23:49.626Z,6.70
2019-04-04T00:26:19.081Z,6.60
2019-04-04T00:28:48.498Z,6.60
2019-04-04T00:31:19.537Z,6.50
2019-04-04T00:33:49.969Z,6.50
2019-04-04T00:36:19.722Z,6.40
2019-04-04T00:38:49.188Z,6.50
2019-04-04T00:41:18.641Z,6.40
2019-04-04T00:46:16.912Z,6.30
2019-04-04T00:48:46.418Z,6.30
2019-04-04T00:51:16.981Z,6.30
2019-04-04T00:53:46.449Z,6.20
2019-04-04T00:56:16.025Z,6.10
2019-04-04T00:58:47.005Z,6.20
2019-04-04T01:01:16.899Z,6.20
2019-04-04T01:03:46.330Z,6.10
2019-04-04T01:06:15.785Z,6.20
2019-04-04T01:08:45.349Z,6.20
2019-04-04T01:11:14.829Z,6.10
2019-04-04T01:13:44.290Z,6.10
2019-04-04T01:16:14.159Z,6.10
2019-04-04T01:18:44.861Z,6.00
2019-04-04T01:21:14.383Z,6.00
2019-04-04T01:23:43.842Z,6.00
2019-04-04T01:26:13.270Z,5.90
2019-04-04T01:28:43.161Z,5.90
2019-04-04T01:31:14.644Z,5.90
2019-04-04T01:33:43.705Z,5.80
2019-04-04T01:36:13.141Z,5.80
2019-04-04T01:38:42.933Z,5.90
2019-04-04T01:41:12.422Z,5.80
2019-04-04T01:43:42.127Z,5.80
2019-04-04T01:46:12.974Z,5.70
2019-04-04T01:51:12.664Z,5.70
2019-04-04T01:53:42.147Z,5.60
2019-04-04T01:56:11.591Z,5.70
2019-04-04T01:58:41.858Z,5.70
2019-04-04T02:01:12.165Z,5.60
2019-04-04T02:03:43.771Z,5.70
2019-04-04T02:06:14.509Z,5.70
2019-04-04T02:08:44.177Z,5.60
2019-04-04T02:11:13.662Z,5.60
2019-04-04T02:13:43.131Z,5.60
2019-04-04T02:16:13.071Z,5.60
2019-04-04T02:18:44.989Z,5.60
2019-04-04T02:21:14.425Z,5.60
2019-04-04T02:23:43.839Z,5.60
2019-04-04T02:26:13.297Z,5.60
2019-04-04T02:31:11.765Z,5.50
2019-04-04T02:33:41.771Z,5.50
2019-04-04T02:36:16.390Z,5.50
2019-04-04T02:38:42.765Z,5.50
2019-04-04T02:41:14.997Z,5.40
2019-04-04T02:43:43.305Z,5.40
2019-04-04T02:46:12.734Z,5.30
2019-04-04T02:48:42.166Z,5.30
2019-04-04T02:51:13.953Z,5.20
2019-04-04T02:53:43.916Z,5.30
2019-04-04T02:56:15.144Z,5.20
2019-04-04T02:58:46.522Z,5.30
2019-04-04T03:03:44.727Z,5.30
2019-04-04T03:06:14.181Z,5.10
2019-04-04T03:08:44.111Z,5.20
2019-04-04T03:11:15.600Z,5.20
2019-04-04T03:13:45.063Z,5.20
2019-04-04T03:16:14.790Z,5.20
2019-04-04T03:18:44.208Z,5.10
2019-04-04T03:21:15.778Z,5.10
2019-04-04T03:23:45.227Z,5.00
2019-04-04T03:26:19.083Z,4.80
2019-04-04T03:28:45.894Z,5.00
2019-04-04T03:33:44.598Z,5.10
2019-04-04T03:36:14.684Z,5.10
2019-04-04T03:38:47.196Z,5.00
2019-04-04T03:41:15.746Z,5.00
2019-04-04T03:43:48.002Z,4.80
2019-04-04T03:46:16.349Z,4.80
2019-04-04T03:48:49.852Z,4.80
2019-04-04T03:51:16.870Z,4.70
2019-04-04T03:53:52.881Z,4.70
2019-04-04T03:56:22.660Z,4.80
2019-04-04T03:58:52.100Z,4.70
2019-04-04T04:01:21.559Z,4.80
2019-04-04T04:03:54.765Z,4.80
2019-04-04T04:06:22.759Z,4.70
2019-04-04T04:08:54.694Z,4.70
2019-04-04T04:11:23.282Z,4.70
2019-04-04T04:13:53.077Z,4.70
2019-04-04T04:16:22.536Z,4.70
2019-04-04T04:18:54.427Z,4.60
2019-04-04T04:21:23.084Z,4.70
2019-04-04T04:23:56.253Z,4.70
2019-04-04T04:26:24.116Z,4.70
2019-04-04T04:28:53.749Z,4.70
2019-04-04T04:31:23.406Z,4.80
2019-04-04T04:33:52.871Z,4.80
2019-04-04T04:36:22.334Z,5.00
2019-04-04T04:38:52.169Z,5.00
2019-04-04T04:41:22.427Z,5.10
2019-04-04T04:43:51.906Z,5.20
2019-04-04T04:48:50.173Z,6.20
2019-04-04T04:51:19.620Z,5.50
2019-04-04T04:56:19.640Z,5.70
2019-04-04T04:58:49.100Z,5.80
2019-04-04T05:06:19.451Z,6.00
2019-04-04T05:08:48.874Z,6.00
2019-04-04T05:11:19.162Z,6.20
2019-04-04T05:13:49.356Z,6.20
2019-04-04T05:16:19.003Z,6.40
2019-04-04T05:18:48.583Z,6.50
2019-04-04T05:21:24.759Z,6.40
2019-04-04T05:26:18.220Z,6.80
2019-04-04T05:28:47.661Z,6.60
2019-04-04T05:31:18.243Z,6.80
2019-04-04T05:36:17.137Z,7.10
2019-04-04T05:53:45.310Z,8.00
2019-04-04T07:55:48.950Z,12.60
2019-04-04T07:58:18.380Z,13.30
2019-04-04T08:03:16.745Z,13.40
2019-04-04T08:08:15.211Z,13.50
2019-04-04T08:10:44.659Z,13.70
2019-04-04T08:13:15.795Z,14.40
2019-04-04T08:15:46.494Z,14.30
2019-04-04T08:18:15.987Z,14.70
2019-04-04T08:20:45.426Z,14.50
2019-04-04T08:23:15.223Z,14.50
2019-04-04T08:25:44.698Z,14.50
2019-04-04T08:28:14.184Z,14.70
2019-04-04T08:30:43.745Z,14.70
2019-04-04T08:33:13.183Z,15.40
2019-04-04T08:35:42.664Z,15.50
2019-04-04T08:38:12.381Z,15.70
2019-04-04T08:40:41.900Z,16.50
2019-04-04T08:43:12.543Z,16.60
2019-04-04T08:45:42.049Z,16.60
2019-04-04T08:48:11.563Z,16.40
2019-04-04T08:50:41.085Z,16.30
2019-04-04T08:53:11.005Z,16.00
2019-04-04T08:55:40.449Z,16.00
2019-04-04T08:58:10.117Z,16.70
2019-04-04T09:00:39.535Z,16.60
2019-04-04T09:03:09.007Z,16.70
2019-04-04T09:05:38.655Z,16.80
2019-04-04T09:08:08.148Z,16.30
2019-04-04T09:10:37.627Z,16.50
2019-04-04T09:13:07.471Z,16.60
2019-04-04T09:15:36.939Z,17.10
2019-04-04T09:18:06.389Z,16.10
2019-04-04T09:20:35.951Z,16.70
2019-04-04T09:23:05.497Z,17.70
2019-04-04T09:25:34.956Z,17.90
2019-04-04T09:28:04.922Z,18.10
2019-04-04T09:30:34.349Z,18.20
2019-04-04T09:33:04.150Z,18.20
2019-04-04T09:35:33.627Z,17.60
2019-04-04T09:38:03.099Z,17.80
2019-04-04T09:40:32.740Z,18.80
2019-04-04T09:43:02.184Z,18.50
2019-04-04T09:45:31.729Z,19.20
2019-04-04T09:48:01.294Z,17.90
2019-04-04T09:50:30.820Z,17.60
2019-04-04T09:53:00.277Z,18.40
2019-04-04T09:55:29.986Z,17.10
2019-04-04T09:57:59.443Z,18.20
2019-04-04T10:00:28.901Z,19.40
2019-04-04T10:02:58.680Z,18.80
2019-04-04T10:05:28.100Z,18.10
2019-04-04T10:07:57.788Z,17.70
2019-04-04T10:10:27.318Z,18.30
2019-04-04T10:12:56.891Z,19.60
2019-04-04T10:15:26.615Z,18.20
2019-04-04T10:17:56.123Z,17.80
2019-04-04T10:20:25.642Z,17.20
2019-04-04T10:22:55.248Z,17.70
2019-04-04T10:25:24.744Z,18.20
2019-04-04T10:27:54.222Z,18.00
2019-04-04T10:30:24.052Z,17.60
2019-04-04T10:35:22.547Z,16.50
2019-04-04T10:42:50.413Z,16.20
2019-04-04T10:47:48.876Z,16.40
2019-04-04T10:50:19.024Z,16.70
2019-04-04T10:52:49.856Z,18.00
2019-04-04T10:55:19.687Z,18.80
2019-04-04T10:57:49.333Z,18.10
2019-04-04T11:00:18.917Z,18.70
2019-04-04T11:02:48.625Z,19.30
2019-04-04T11:05:18.150Z,18.50
2019-04-04T11:07:47.573Z,18.70
2019-04-04T11:10:17.359Z,19.80
2019-04-04T11:12:46.781Z,19.30
2019-04-04T11:15:16.188Z,18.90
2019-04-04T11:17:45.125Z,19.60
2019-04-04T11:22:41.413Z,20.10
2019-04-04T11:25:09.853Z,19.90
2019-04-04T11:27:38.376Z,20.00
2019-04-04T11:30:09.000Z,19.60
2019-04-04T11:32:37.503Z,19.30
2019-04-04T11:35:07.667Z,19.50
2019-04-04T11:40:07.060Z,20.70
2019-04-04T11:42:36.522Z,19.90
2019-04-04T11:45:06.373Z,20.70
2019-04-04T11:47:35.841Z,19.90
2019-04-04T11:50:07.760Z,19.80
2019-04-04T11:55:09.498Z,18.70
2019-04-04T11:57:38.900Z,19.60
2019-04-04T12:00:11.523Z,20.20
2019-04-04T12:02:41.025Z,19.90
2019-04-04T12:05:11.162Z,20.70
2019-04-04T12:07:40.592Z,20.50
2019-04-04T12:10:10.724Z,20.50
2019-04-04T12:12:40.326Z,20.50
2019-04-04T12:15:09.859Z,20.60
2019-04-04T12:17:39.372Z,20.70
2019-04-04T12:20:10.058Z,19.90
2019-04-04T12:22:38.402Z,20.20
2019-04-04T12:25:06.843Z,21.00
2019-04-04T12:27:36.264Z,20.30
2019-04-04T12:30:07.520Z,20.60
2019-04-04T12:32:37.684Z,21.50
2019-04-04T12:35:07.467Z,21.10
2019-04-04T12:37:36.953Z,20.30
2019-04-04T12:40:19.750Z,20.50
2019-04-04T12:42:39.203Z,20.70
2019-04-04T12:45:09.172Z,21.00
2019-04-04T12:47:38.664Z,20.70
2019-04-04T12:50:08.408Z,20.50
2019-04-04T12:52:38.374Z,21.40
2019-04-04T12:55:08.074Z,22.20
2019-04-04T12:57:37.646Z,21.60
2019-04-04T13:00:09.049Z,21.60
2019-04-04T13:02:38.574Z,20.90
2019-04-04T13:05:08.861Z,21.10
2019-04-04T13:07:39.186Z,21.40
2019-04-04T13:10:11.620Z,21.50
2019-04-04T13:12:41.904Z,21.20
2019-04-04T13:15:11.607Z,21.20
2019-04-04T13:17:43.077Z,20.70
2019-04-04T13:20:15.499Z,21.70
2019-04-04T13:22:45.057Z,21.00
2019-04-04T13:27:44.105Z,22.10
2019-04-04T13:30:14.325Z,23.10
2019-04-04T13:32:44.098Z,22.40
2019-04-04T13:35:13.901Z,21.70
2019-04-04T13:37:43.457Z,21.80
2019-04-04T13:40:13.254Z,22.40
2019-04-04T13:42:42.775Z,22.10
2019-04-04T13:45:13.779Z,22.10
2019-04-04T13:47:43.370Z,21.80
2019-04-04T13:50:14.479Z,22.50
2019-04-04T13:52:43.935Z,23.00
2019-04-04T13:55:14.042Z,22.40
2019-04-04T13:57:47.295Z,21.90
2019-04-04T14:00:16.200Z,22.90
2019-04-04T14:02:45.723Z,22.30
2019-04-04T14:05:15.680Z,22.70
2019-04-04T14:07:45.125Z,22.10
2019-04-04T14:10:17.094Z,21.90
2019-04-04T14:12:46.072Z,21.50
2019-04-04T14:15:15.696Z,21.60
2019-04-04T14:17:45.919Z,21.60
2019-04-04T14:20:15.652Z,21.90
2019-04-04T14:22:45.075Z,21.90
2019-04-04T14:25:14.599Z,22.90
2019-04-04T14:27:44.234Z,23.20
2019-04-04T14:30:14.513Z,22.20
2019-04-04T14:32:44.878Z,22.00
2019-04-04T14:35:15.300Z,22.40
2019-04-04T14:37:46.249Z,22.70
2019-04-04T14:40:16.031Z,22.30
2019-04-04T14:42:45.593Z,21.70
2019-04-04T14:45:15.160Z,21.80
2019-04-04T14:50:13.654Z,21.00
2019-04-04T14:52:43.432Z,21.20
2019-04-04T14:55:14.121Z,21.50
2019-04-04T14:57:43.687Z,21.10
2019-04-04T15:00:15.905Z,21.30
2019-04-04T15:02:45.401Z,21.50
2019-04-04T15:05:14.810Z,21.10
2019-04-04T15:10:13.719Z,20.30
2019-04-04T15:15:12.272Z,20.30
2019-04-04T15:17:41.732Z,21.00
2019-04-04T15:20:11.731Z,20.70
2019-04-04T18:04:21.082Z,13.10
2019-04-04T18:14:20.139Z,13.00
2019-04-04T18:49:09.171Z,12.40
2019-04-04T18:51:38.637Z,12.20
2019-04-04T19:01:38.362Z,12.20
2019-04-04T19:04:09.206Z,12.10
2019-04-04T19:06:38.731Z,12.10
2019-04-04T19:14:10.454Z,12.00
2019-04-04T19:19:09.762Z,11.90
2019-04-04T19:29:06.478Z,11.80
2019-04-04T19:34:05.968Z,11.70
2019-04-04T19:36:35.418Z,11.60
2019-04-04T19:41:38.044Z,11.40
2019-04-04T19:46:37.878Z,11.40
2019-04-04T19:49:07.929Z,11.40
2019-04-04T19:54:09.937Z,11.50
2019-04-04T19:56:39.480Z,11.40
2019-04-04T19:59:08.932Z,11.30
2019-04-04T20:01:38.465Z,11.30
2019-04-04T20:04:08.202Z,11.20
2019-04-04T20:06:37.696Z,11.20
2019-04-04T20:09:08.769Z,11.20
2019-04-04T20:11:38.265Z,11.20
2019-04-04T20:14:07.905Z,11.20
2019-04-04T20:16:37.356Z,11.20
2019-04-04T20:19:06.833Z,11.20
2019-04-04T20:21:37.061Z,11.20
2019-04-04T20:24:06.721Z,11.00
2019-04-04T20:26:36.391Z,11.00
2019-04-04T20:29:05.869Z,11.00
2019-04-04T20:31:35.393Z,10.90
2019-04-04T20:34:06.197Z,10.70
2019-04-04T20:36:36.053Z,10.70
2019-04-04T20:39:07.439Z,10.70
2019-04-04T20:41:37.226Z,10.80
2019-04-04T20:44:06.687Z,10.70
2019-04-04T20:46:36.246Z,10.70
2019-04-04T20:49:05.883Z,10.80
2019-04-04T20:51:35.398Z,10.60
2019-04-04T20:54:04.868Z,10.60
2019-04-04T20:56:34.470Z,10.50
2019-04-04T20:59:03.981Z,10.60
2019-04-04T21:01:33.407Z,10.60
2019-04-04T21:04:04.453Z,10.50
2019-04-04T21:06:34.073Z,10.50
2019-04-04T21:09:04.578Z,10.50
2019-04-04T21:11:34.040Z,10.50
2019-04-04T21:14:03.506Z,10.40
2019-04-04T21:16:33.068Z,10.40
2019-04-04T21:19:02.731Z,10.30
2019-04-04T21:21:32.614Z,10.30
2019-04-04T21:24:02.098Z,10.30
2019-04-04T21:26:31.862Z,10.20
2019-04-04T21:29:01.320Z,10.30
2019-04-04T21:31:30.802Z,10.20
2019-04-04T21:36:29.145Z,10.20
2019-04-04T21:38:58.610Z,10.10
2019-04-04T21:41:28.210Z,10.00
2019-04-04T21:44:08.292Z,10.10
2019-04-04T21:46:28.865Z,9.90
2019-04-04T21:48:58.301Z,9.90
2019-04-04T21:51:27.976Z,10.00
2019-04-04T21:53:57.630Z,10.00
2019-04-04T21:56:27.435Z,9.90
2019-04-04T21:58:56.895Z,9.90
2019-04-04T22:01:26.610Z,9.80
2019-04-04T22:03:56.198Z,9.80
2019-04-04T22:06:25.632Z,9.70
2019-04-04T22:08:55.249Z,9.60
2019-04-04T22:11:24.802Z,9.60
2019-04-04T22:13:54.252Z,9.60
2019-04-04T22:16:23.681Z,9.50
2019-04-04T22:18:53.349Z,9.60
2019-04-04T22:21:22.975Z,9.50
2019-04-04T22:23:52.853Z,9.40
2019-04-04T22:26:22.311Z,9.40
2019-04-04T22:28:51.927Z,9.40
2019-04-04T22:31:21.392Z,9.40
2019-04-04T22:33:50.859Z,9.40
2019-04-04T22:36:20.302Z,9.30
2019-04-04T22:38:50.049Z,9.30
2019-04-04T22:41:19.496Z,9.20
2019-04-04T22:43:48.930Z,9.20
2019-04-04T22:46:18.871Z,9.30
2019-04-04T22:48:48.281Z,9.20
2019-04-04T22:51:17.876Z,9.10
2019-04-04T22:53:48.074Z,9.10
2019-04-04T22:56:17.598Z,9.20
2019-04-04T22:58:47.069Z,9.10
2019-04-04T23:01:16.571Z,9.00
2019-04-04T23:03:46.138Z,9.10
2019-04-04T23:06:15.612Z,9.00
2019-04-04T23:08:45.050Z,9.00
2019-04-04T23:11:14.921Z,9.00
2019-04-04T23:13:44.339Z,9.00
2019-04-04T23:16:14.166Z,8.90
2019-04-04T23:18:43.641Z,8.90
2019-04-04T23:21:13.090Z,9.00
2019-04-04T23:23:42.927Z,9.00
2019-04-04T23:26:12.570Z,8.80
2019-04-04T23:28:43.055Z,8.80
2019-04-04T23:31:12.591Z,8.80
2019-04-04T23:33:42.051Z,8.90
2019-04-04T23:36:11.788Z,8.80
2019-04-04T23:38:41.287Z,8.70
2019-04-04T23:41:10.815Z,8.70
2019-04-04T23:43:40.518Z,8.70
2019-04-04T23:46:10.005Z,8.70
2019-04-04T23:48:39.462Z,8.60
2019-04-04T23:51:09.094Z,8.60
2019-04-04T23:53:39.612Z,8.60
2019-04-04T23:56:09.075Z,8.60
2019-04-04T23:58:38.774Z,8.70
