createdAt,value
2022-11-24T00:04:38.718Z,97360.34
2022-11-24T00:09:40.527Z,97341.88
2022-11-24T00:14:42.322Z,97344.59
2022-11-24T00:24:44.554Z,97366.97
2022-11-24T00:29:46.269Z,97360.34
2022-11-24T00:34:48.063Z,97358.75
2022-11-24T00:39:49.823Z,97366.69
2022-11-24T00:44:51.571Z,97363.44
2022-11-24T00:49:53.563Z,97370.31
2022-11-24T00:54:55.324Z,97368.84
2022-11-24T00:59:57.053Z,97369.78
2022-11-24T01:04:58.813Z,97380.97
2022-11-24T01:10:00.565Z,97383.53
2022-11-24T01:15:02.361Z,97389.59
2022-11-24T01:20:05.040Z,97397.53
2022-11-24T01:25:07.454Z,97413.84
2022-11-24T01:30:09.986Z,97416.25
2022-11-24T01:35:11.828Z,97408.19
2022-11-24T01:40:13.619Z,97420.84
2022-11-24T01:45:27.416Z,97425.16
2022-11-24T01:50:29.216Z,97415.19
2022-11-24T01:55:36.630Z,97427.31
2022-11-24T02:00:41.269Z,97426.63
2022-11-24T02:05:51.312Z,97419.91
2022-11-24T02:10:56.789Z,97436.19
2022-11-24T02:15:58.827Z,97432.00
2022-11-24T02:21:01.331Z,97427.84
2022-11-24T02:26:03.144Z,97432.16
2022-11-24T02:31:05.954Z,97436.72
2022-11-24T02:36:08.023Z,97436.97
2022-11-24T02:41:16.781Z,97438.84
2022-11-24T02:46:18.723Z,97435.63
2022-11-24T02:51:20.779Z,97445.84
2022-11-24T02:56:22.575Z,97443.97
2022-11-24T03:01:24.378Z,97443.16
2022-11-24T03:06:26.223Z,97447.34
2022-11-24T03:11:31.131Z,97448.84
2022-11-24T03:16:33.456Z,97445.47
2022-11-24T03:21:36.940Z,97456.66
2022-11-24T03:26:42.277Z,97459.34
2022-11-24T03:31:44.377Z,97451.22
2022-11-24T03:36:46.183Z,97471.97
2022-11-24T03:41:48.009Z,97471.28
2022-11-24T03:46:51.089Z,97464.53
2022-11-24T03:51:52.942Z,97475.84
2022-11-24T03:56:54.869Z,97484.59
2022-11-24T04:01:56.801Z,97478.13
2022-11-24T04:06:58.780Z,97482.41
2022-11-24T04:12:19.306Z,97488.47
2022-11-24T04:17:21.106Z,97497.78
2022-11-24T04:22:22.922Z,97501.28
2022-11-24T04:27:24.955Z,97501.81
2022-11-24T04:32:26.861Z,97509.25
2022-11-24T04:37:28.693Z,97518.28
2022-11-24T04:42:30.649Z,97521.53
2022-11-24T04:47:33.566Z,97527.88
2022-11-24T04:52:35.396Z,97524.25
2022-11-24T04:57:37.452Z,97532.50
2022-11-24T05:02:39.346Z,97544.22
2022-11-24T05:07:41.196Z,97546.41
2022-11-24T05:12:45.841Z,97549.38
2022-11-24T05:17:52.472Z,97554.25
2022-11-24T05:22:54.215Z,97566.66
2022-11-24T05:28:00.140Z,97573.97
2022-11-24T05:33:05.873Z,97568.59
2022-11-24T05:38:07.725Z,97578.56
2022-11-24T05:43:14.612Z,97580.75
2022-11-24T05:48:16.586Z,97583.34
2022-11-24T05:53:18.514Z,97586.47
2022-11-24T05:58:20.692Z,97585.38
2022-11-24T06:03:22.636Z,97600.38
2022-11-24T06:08:29.548Z,97598.66
2022-11-24T06:13:33.045Z,97606.91
2022-11-24T06:18:35.282Z,97625.56
2022-11-24T06:23:37.242Z,97626.53
2022-11-24T06:28:39.142Z,97635.19
2022-11-24T06:33:41.170Z,97631.00
2022-11-24T06:38:43.074Z,97642.22
2022-11-24T06:43:45.930Z,97644.94
2022-11-24T06:48:47.717Z,97642.78
2022-11-24T06:53:49.590Z,97653.44
2022-11-24T06:58:53.457Z,97659.13
2022-11-24T07:03:57.253Z,97661.28
2022-11-24T07:08:59.050Z,97671.16
2022-11-24T07:14:01.333Z,97675.06
2022-11-24T07:19:03.369Z,97677.38
2022-11-24T07:24:06.090Z,97684.94
2022-11-24T07:29:08.032Z,97681.97
2022-11-24T07:34:10.375Z,97682.50
2022-11-24T07:39:12.305Z,97692.50
2022-11-24T07:44:14.070Z,97695.59
2022-11-24T07:49:15.873Z,97712.09
2022-11-24T07:54:17.624Z,97701.41
2022-11-24T07:59:19.623Z,97719.94
2022-11-24T08:04:22.250Z,97713.44
2022-11-24T08:09:24.475Z,97701.00
2022-11-24T08:14:26.430Z,97709.78
2022-11-24T08:19:28.662Z,97714.91
2022-11-24T08:24:31.655Z,97716.13
2022-11-24T08:29:36.507Z,97718.81
2022-11-24T08:34:38.923Z,97716.63
2022-11-24T08:39:41.125Z,97715.28
2022-11-24T08:44:43.175Z,97714.03
2022-11-24T08:49:45.357Z,97730.00
2022-11-24T08:54:47.289Z,97719.44
2022-11-24T08:59:49.221Z,97730.25
2022-11-24T09:04:51.384Z,97731.88
2022-11-24T09:09:53.641Z,97732.69
2022-11-24T09:14:55.429Z,97729.16
2022-11-24T09:19:57.661Z,97742.69
2022-11-24T09:24:59.507Z,97734.84
2022-11-24T09:30:01.933Z,97731.19
2022-11-24T09:35:04.281Z,97738.34
2022-11-24T09:40:07.433Z,97734.78
2022-11-24T09:51:11.896Z,97735.16
2022-11-24T09:56:43.070Z,97741.50
2022-11-24T10:01:47.560Z,97739.72
2022-11-24T10:07:14.212Z,97739.31
2022-11-24T10:12:49.761Z,97744.31
2022-11-24T10:17:54.484Z,97748.34
2022-11-24T10:23:15.174Z,97759.19
2022-11-24T10:28:17.576Z,97759.69
2022-11-24T10:33:28.730Z,97761.84
2022-11-24T10:38:42.560Z,97753.41
2022-11-24T10:43:44.643Z,97757.00
2022-11-24T10:48:56.579Z,97754.00
2022-11-24T10:54:06.092Z,97753.31
2022-11-24T10:59:33.000Z,97740.50
2022-11-24T11:04:36.827Z,97741.41
2022-11-24T11:09:38.877Z,97743.09
2022-11-24T11:14:41.183Z,97753.97
2022-11-24T11:19:49.554Z,97756.47
2022-11-24T11:25:05.905Z,97758.09
2022-11-24T11:35:46.480Z,97755.16
2022-11-24T11:40:51.635Z,97751.09
2022-11-24T11:46:05.654Z,97757.72
2022-11-24T11:51:26.587Z,97765.47
2022-11-24T11:56:40.532Z,97770.31
2022-11-24T12:01:51.038Z,97773.56
2022-11-24T12:07:32.298Z,97775.19
2022-11-24T12:13:32.558Z,97775.09
2022-11-24T12:18:57.691Z,97778.69
2022-11-24T12:24:03.435Z,97786.13
2022-11-24T12:29:34.456Z,97785.84
2022-11-24T12:35:00.425Z,97785.69
2022-11-24T12:40:17.884Z,97790.84
2022-11-24T12:45:40.175Z,97795.41
2022-11-24T12:50:46.113Z,97799.00
2022-11-24T12:55:48.524Z,97800.84
2022-11-24T13:01:02.723Z,97791.53
2022-11-24T13:06:22.469Z,97801.41
2022-11-24T13:11:34.913Z,97801.75
2022-11-24T13:17:28.145Z,97802.91
2022-11-24T13:22:26.654Z,97811.00
2022-11-24T13:27:41.548Z,97815.06
2022-11-24T13:32:43.519Z,97811.69
2022-11-24T13:37:48.956Z,97818.75
2022-11-24T13:43:02.590Z,97824.06
2022-11-24T13:48:24.699Z,97831.00
2022-11-24T13:53:45.301Z,97835.34
2022-11-24T13:58:52.642Z,97828.72
2022-11-24T14:04:29.327Z,97836.47
2022-11-24T14:09:43.785Z,97833.22
2022-11-24T14:14:50.619Z,97847.38
2022-11-24T14:19:55.298Z,97852.41
2022-11-24T14:24:59.571Z,97856.59
2022-11-24T14:30:23.837Z,97866.75
2022-11-24T14:35:36.198Z,97861.44
2022-11-24T14:40:38.832Z,97867.41
2022-11-24T14:45:52.400Z,97876.13
2022-11-24T14:51:10.778Z,97886.75
2022-11-24T14:56:30.533Z,97898.84
2022-11-24T15:01:34.719Z,97904.00
2022-11-24T15:06:36.910Z,97907.53
2022-11-24T15:11:38.880Z,97906.72
2022-11-24T15:16:40.710Z,97911.22
2022-11-24T15:21:42.574Z,97916.38
2022-11-24T15:26:45.528Z,97923.31
2022-11-24T15:31:52.443Z,97925.06
2022-11-24T15:36:55.532Z,97933.09
2022-11-24T15:41:57.307Z,97932.75
2022-11-24T15:46:59.646Z,97945.13
2022-11-24T15:52:01.988Z,97951.38
2022-11-24T15:57:03.911Z,97949.09
2022-11-24T16:02:05.972Z,97953.75
2022-11-24T16:07:12.604Z,97952.94
2022-11-24T16:12:14.571Z,97958.38
2022-11-24T16:17:16.628Z,97967.66
2022-11-24T16:22:18.448Z,97970.22
2022-11-24T16:27:20.206Z,97976.50
2022-11-24T16:32:22.035Z,97980.97
2022-11-24T16:37:24.502Z,97984.81
2022-11-24T16:42:26.277Z,97977.34
2022-11-24T16:47:28.199Z,97984.28
2022-11-24T16:52:29.925Z,97995.41
2022-11-24T16:57:31.894Z,97994.59
2022-11-24T17:02:34.388Z,97996.22
2022-11-24T17:07:36.379Z,97998.66
2022-11-24T17:12:38.194Z,98008.66
2022-11-24T17:18:01.345Z,98007.03
2022-11-24T17:23:02.191Z,98011.25
2022-11-24T17:28:04.114Z,98015.44
2022-11-24T17:33:06.070Z,98015.44
2022-11-24T17:38:08.279Z,98017.22
2022-11-24T17:43:10.107Z,98028.47
2022-11-24T17:48:11.947Z,98028.63
2022-11-24T17:53:13.858Z,98030.53
2022-11-24T17:58:15.667Z,98038.84
2022-11-24T18:03:17.443Z,98044.94
2022-11-24T18:08:19.275Z,98040.31
2022-11-24T18:13:41.127Z,98048.59
2022-11-24T18:18:47.403Z,98060.38
2022-11-24T18:23:52.176Z,98067.00
2022-11-24T18:28:54.413Z,98069.16
2022-11-24T18:33:56.247Z,98062.78
2022-11-24T18:39:04.144Z,98067.50
2022-11-24T18:44:08.621Z,98066.13
2022-11-24T18:49:10.622Z,98071.41
2022-11-24T18:54:13.428Z,98071.41
2022-11-24T18:59:15.327Z,98071.13
2022-11-24T19:04:17.765Z,98064.34
2022-11-24T19:09:22.799Z,98071.94
2022-11-24T19:14:24.861Z,98066.78
2022-11-24T19:19:28.830Z,98074.38
2022-11-24T19:24:30.529Z,98083.06
2022-11-24T19:29:32.728Z,98081.44
2022-11-24T19:34:34.779Z,98092.03
2022-11-24T19:39:36.937Z,98089.47
2022-11-24T19:44:38.771Z,98083.63
2022-11-24T19:49:40.751Z,98092.34
2022-11-24T19:54:42.623Z,98094.91
2022-11-24T19:59:46.096Z,98099.41
2022-11-24T20:04:47.954Z,98100.34
2022-11-24T20:09:49.773Z,98110.66
2022-11-24T20:14:51.584Z,98106.47
2022-11-24T20:19:53.555Z,98114.19
2022-11-24T20:24:55.352Z,98124.50
2022-11-24T20:29:57.166Z,98122.88
2022-11-24T20:34:58.959Z,98126.44
2022-11-24T20:40:03.392Z,98132.41
2022-11-24T20:45:05.473Z,98137.56
2022-11-24T20:50:07.458Z,98143.53
2022-11-24T20:55:09.722Z,98148.53
2022-11-24T21:00:12.432Z,98142.56
2022-11-24T21:05:14.230Z,98144.34
2022-11-24T21:10:16.093Z,98148.53
2022-11-24T21:15:17.858Z,98156.28
2022-11-24T21:20:19.659Z,98160.47
2022-11-24T21:25:21.695Z,98161.44
2022-11-24T21:30:24.286Z,98167.41
2022-11-24T21:35:26.083Z,98161.44
2022-11-24T21:40:28.562Z,98160.63
2022-11-24T21:45:30.601Z,98164.00
2022-11-24T21:50:33.041Z,98169.16
2022-11-24T21:55:35.049Z,98170.13
2022-11-24T22:00:37.926Z,98181.25
2022-11-24T22:05:39.634Z,98186.41
2022-11-24T22:10:41.351Z,98185.44
2022-11-24T22:15:43.422Z,98181.91
2022-11-24T22:20:55.836Z,98189.66
2022-11-24T22:26:19.482Z,98189.66
2022-11-24T22:31:24.231Z,98187.34
2022-11-24T22:36:28.475Z,98192.94
2022-11-24T22:41:33.059Z,98199.47
2022-11-24T22:46:34.907Z,98206.81
2022-11-24T22:51:39.180Z,98201.25
2022-11-24T22:56:40.946Z,98209.53
2022-11-24T23:01:42.947Z,98213.34
2022-11-24T23:06:44.788Z,98218.09
2022-11-24T23:11:46.564Z,98218.50
2022-11-24T23:16:48.481Z,98224.06
2022-11-24T23:21:50.405Z,98225.41
2022-11-24T23:26:52.732Z,98225.81
2022-11-24T23:31:54.576Z,98231.53
2022-11-24T23:36:56.527Z,98219.31
2022-11-24T23:41:58.231Z,98234.22
2022-11-24T23:47:00.079Z,98233.81
2022-11-24T23:52:01.852Z,98231.38
2022-11-24T23:57:03.691Z,98229.59
