createdAt,value
2022-12-03T00:00:15.300Z,4.15
2022-12-03T00:01:15.392Z,4.16
2022-12-03T00:02:15.607Z,4.16
2022-12-03T00:03:15.753Z,4.19
2022-12-03T00:04:15.650Z,4.19
2022-12-03T00:05:15.751Z,4.19
2022-12-03T00:06:15.845Z,4.21
2022-12-03T00:07:15.919Z,4.21
2022-12-03T00:08:16.105Z,4.24
2022-12-03T00:09:16.119Z,4.24
2022-12-03T00:10:16.187Z,4.24
2022-12-03T00:11:16.254Z,4.24
2022-12-03T00:12:16.323Z,4.25
2022-12-03T00:13:16.441Z,4.24
2022-12-03T00:14:16.543Z,4.25
2022-12-03T00:15:16.681Z,4.25
2022-12-03T00:16:16.806Z,4.26
2022-12-03T00:17:16.744Z,4.25
2022-12-03T00:18:16.830Z,4.28
2022-12-03T00:19:16.940Z,4.26
2022-12-03T00:20:16.987Z,4.28
2022-12-03T00:21:17.057Z,4.29
2022-12-03T00:22:17.152Z,4.29
2022-12-03T00:23:17.223Z,4.29
2022-12-03T00:24:17.335Z,4.32
2022-12-03T00:25:17.376Z,4.32
2022-12-03T00:26:17.480Z,4.32
2022-12-03T00:27:17.569Z,4.32
2022-12-03T00:28:17.662Z,4.29
2022-12-03T00:29:17.754Z,4.26
2022-12-03T00:30:17.843Z,4.28
2022-12-03T00:31:18.067Z,4.25
2022-12-03T00:32:18.070Z,4.25
2022-12-03T00:33:18.107Z,4.24
2022-12-03T00:34:18.251Z,4.24
2022-12-03T00:35:18.307Z,4.24
2022-12-03T00:36:18.363Z,4.24
2022-12-03T00:37:18.512Z,4.24
2022-12-03T00:38:18.603Z,4.24
2022-12-03T00:39:18.669Z,4.22
2022-12-03T00:40:18.700Z,4.22
2022-12-03T00:41:18.844Z,4.24
2022-12-03T00:42:18.899Z,4.22
2022-12-03T00:43:18.978Z,4.19
2022-12-03T00:44:19.057Z,4.18
2022-12-03T00:45:19.150Z,4.16
2022-12-03T00:46:21.575Z,4.12
2022-12-03T00:47:19.339Z,4.08
2022-12-03T00:48:19.438Z,4.07
2022-12-03T00:49:19.532Z,4.04
2022-12-03T00:50:19.594Z,4.03
2022-12-03T00:51:19.688Z,4.00
2022-12-03T00:52:19.760Z,3.98
2022-12-03T00:53:19.872Z,3.97
2022-12-03T00:54:19.958Z,3.96
2022-12-03T00:55:20.075Z,3.94
2022-12-03T00:56:20.097Z,3.92
2022-12-03T00:57:20.171Z,3.89
2022-12-03T00:58:20.241Z,3.86
2022-12-03T00:59:20.317Z,3.86
2022-12-03T01:00:20.364Z,3.85
2022-12-03T01:01:20.553Z,3.83
2022-12-03T01:02:20.673Z,3.82
2022-12-03T01:03:20.675Z,3.82
2022-12-03T01:04:20.849Z,3.80
2022-12-03T01:05:20.877Z,3.79
2022-12-03T01:06:20.948Z,3.79
2022-12-03T01:07:21.028Z,3.78
2022-12-03T01:08:21.101Z,3.75
2022-12-03T01:09:21.212Z,3.72
2022-12-03T01:10:21.228Z,3.70
2022-12-03T01:11:21.318Z,3.68
2022-12-03T01:12:21.395Z,3.65
2022-12-03T01:13:21.470Z,3.67
2022-12-03T01:14:21.560Z,3.64
2022-12-03T01:15:21.663Z,3.64
2022-12-03T01:16:21.848Z,3.61
2022-12-03T01:17:21.799Z,3.62
2022-12-03T01:18:21.883Z,3.62
2022-12-03T01:19:22.024Z,3.61
2022-12-03T01:20:22.020Z,3.64
2022-12-03T01:21:22.127Z,3.64
2022-12-03T01:22:22.173Z,3.64
2022-12-03T01:23:22.249Z,3.62
2022-12-03T01:24:22.353Z,3.62
2022-12-03T01:25:22.422Z,3.62
2022-12-03T01:26:22.449Z,3.62
2022-12-03T01:27:22.527Z,3.62
2022-12-03T01:28:22.591Z,3.60
2022-12-03T01:29:22.730Z,3.57
2022-12-03T01:30:22.750Z,3.54
2022-12-03T01:31:22.922Z,3.53
2022-12-03T01:32:22.974Z,3.50
2022-12-03T01:33:23.065Z,3.47
2022-12-03T01:34:23.191Z,3.44
2022-12-03T01:35:23.240Z,3.44
2022-12-03T01:36:23.305Z,3.43
2022-12-03T01:37:23.449Z,3.43
2022-12-03T01:38:23.512Z,3.42
2022-12-03T01:39:23.663Z,3.40
2022-12-03T01:40:23.684Z,3.40
2022-12-03T01:41:23.752Z,3.40
2022-12-03T01:42:23.846Z,3.39
2022-12-03T01:43:23.926Z,3.39
2022-12-03T01:44:24.005Z,3.42
2022-12-03T01:45:24.079Z,3.43
2022-12-03T01:46:24.189Z,3.42
2022-12-03T01:47:24.276Z,3.43
2022-12-03T01:48:24.347Z,3.42
2022-12-03T01:49:24.443Z,3.43
2022-12-03T01:50:24.530Z,3.43
2022-12-03T01:51:24.600Z,3.42
2022-12-03T01:52:24.670Z,3.43
2022-12-03T01:53:24.736Z,3.44
2022-12-03T01:54:24.836Z,3.43
2022-12-03T01:55:24.882Z,3.44
2022-12-03T01:56:24.951Z,3.47
2022-12-03T01:57:25.019Z,3.47
2022-12-03T01:58:25.089Z,3.49
2022-12-03T01:59:25.228Z,3.50
2022-12-03T02:00:25.295Z,3.50
2022-12-03T02:01:25.511Z,3.52
2022-12-03T02:02:25.528Z,3.52
2022-12-03T02:03:25.619Z,3.52
2022-12-03T02:04:25.884Z,3.50
2022-12-03T02:05:25.784Z,3.52
2022-12-03T02:06:25.850Z,3.53
2022-12-03T02:07:25.964Z,3.53
2022-12-03T02:08:25.990Z,3.53
2022-12-03T02:09:26.115Z,3.53
2022-12-03T02:10:26.200Z,3.52
2022-12-03T02:11:26.289Z,3.54
2022-12-03T02:12:26.340Z,3.52
2022-12-03T02:13:26.411Z,3.52
2022-12-03T02:14:26.506Z,3.52
2022-12-03T02:15:26.580Z,3.50
2022-12-03T02:16:26.793Z,3.50
2022-12-03T02:17:26.758Z,3.49
2022-12-03T02:18:26.840Z,3.49
2022-12-03T02:19:26.921Z,3.47
2022-12-03T02:20:26.995Z,3.47
2022-12-03T02:21:27.072Z,3.46
2022-12-03T02:22:27.145Z,3.47
2022-12-03T02:23:27.232Z,3.47
2022-12-03T02:24:27.505Z,3.46
2022-12-03T02:25:27.376Z,3.47
2022-12-03T02:26:27.458Z,3.46
2022-12-03T02:27:27.526Z,3.46
2022-12-03T02:28:27.641Z,3.44
2022-12-03T02:29:27.720Z,3.43
2022-12-03T02:30:27.791Z,3.42
2022-12-03T02:31:27.900Z,3.40
2022-12-03T02:32:27.919Z,3.40
2022-12-03T02:33:28.000Z,3.39
2022-12-03T02:34:28.125Z,3.36
2022-12-03T02:35:28.142Z,3.36
2022-12-03T02:36:28.247Z,3.33
2022-12-03T02:37:28.336Z,3.31
2022-12-03T02:38:28.437Z,3.31
2022-12-03T02:39:28.504Z,3.30
2022-12-03T02:40:28.562Z,3.27
2022-12-03T02:41:28.648Z,3.27
2022-12-03T02:44:10.794Z,3.23
2022-12-03T02:45:11.886Z,3.18
2022-12-03T02:46:11.967Z,3.18
2022-12-03T02:47:12.085Z,3.20
2022-12-03T02:48:12.073Z,3.23
2022-12-03T02:49:12.158Z,3.23
2022-12-03T02:50:12.254Z,3.21
2022-12-03T02:51:12.330Z,3.21
2022-12-03T02:52:12.397Z,3.21
2022-12-03T02:53:12.527Z,3.21
2022-12-03T02:54:12.595Z,3.23
2022-12-03T02:55:12.701Z,3.23
2022-12-03T02:56:12.773Z,3.24
2022-12-03T02:57:12.848Z,3.24
2022-12-03T02:58:12.946Z,3.25
2022-12-03T02:59:13.014Z,3.25
2022-12-03T03:00:13.111Z,3.27
2022-12-03T03:01:13.235Z,3.28
2022-12-03T03:02:13.354Z,3.28
2022-12-03T03:03:13.359Z,3.28
2022-12-03T03:04:13.426Z,3.28
2022-12-03T03:05:13.564Z,3.28
2022-12-03T03:06:13.626Z,3.28
2022-12-03T03:07:13.709Z,3.30
2022-12-03T03:08:13.882Z,3.30
2022-12-03T03:09:13.859Z,3.31
2022-12-03T03:10:13.951Z,3.31
2022-12-03T03:11:14.031Z,3.31
2022-12-03T03:12:14.116Z,3.30
2022-12-03T03:13:14.191Z,3.28
2022-12-03T03:14:14.270Z,3.27
2022-12-03T03:15:14.365Z,3.28
2022-12-03T03:16:14.506Z,3.25
2022-12-03T03:17:14.554Z,3.25
2022-12-03T03:18:14.625Z,3.27
2022-12-03T03:19:14.721Z,3.27
2022-12-03T03:20:14.780Z,3.28
2022-12-03T03:21:14.853Z,3.27
2022-12-03T03:22:14.924Z,3.28
2022-12-03T03:23:15.000Z,3.28
2022-12-03T03:24:15.074Z,3.30
2022-12-03T03:25:15.159Z,3.31
2022-12-03T03:26:15.238Z,3.30
2022-12-03T03:27:15.317Z,3.31
2022-12-03T03:28:15.410Z,3.30
2022-12-03T03:29:15.485Z,3.31
2022-12-03T03:30:15.558Z,3.31
2022-12-03T03:31:15.667Z,3.30
2022-12-03T03:32:15.701Z,3.30
2022-12-03T03:33:15.779Z,3.28
2022-12-03T03:34:15.844Z,3.27
2022-12-03T03:35:15.977Z,3.28
2022-12-03T03:36:16.004Z,3.27
2022-12-03T03:37:16.080Z,3.27
2022-12-03T03:38:16.151Z,3.25
2022-12-03T03:39:16.221Z,3.27
2022-12-03T03:40:16.311Z,3.25
2022-12-03T03:41:16.393Z,3.25
2022-12-03T03:42:16.458Z,3.25
2022-12-03T03:43:16.537Z,3.27
2022-12-03T03:44:16.618Z,3.27
2022-12-03T03:45:16.710Z,3.28
2022-12-03T03:46:16.820Z,3.31
2022-12-03T03:47:16.846Z,3.30
2022-12-03T03:48:16.911Z,3.33
2022-12-03T03:49:16.986Z,3.33
2022-12-03T03:50:17.090Z,3.34
2022-12-03T03:51:17.167Z,3.36
2022-12-03T03:52:17.242Z,3.36
2022-12-03T03:53:17.359Z,3.36
2022-12-03T03:54:17.418Z,3.36
2022-12-03T03:55:17.535Z,3.36
2022-12-03T03:56:17.631Z,3.36
2022-12-03T03:57:17.686Z,3.34
2022-12-03T03:58:17.757Z,3.36
2022-12-03T03:59:17.844Z,3.39
2022-12-03T04:00:17.945Z,3.36
2022-12-03T04:01:18.097Z,3.39
2022-12-03T04:02:18.099Z,3.39
2022-12-03T04:03:18.204Z,3.40
2022-12-03T04:04:18.412Z,3.42
2022-12-03T04:05:18.402Z,3.42
2022-12-03T04:06:18.458Z,3.42
2022-12-03T04:07:18.535Z,3.42
2022-12-03T04:08:18.674Z,3.40
2022-12-03T04:09:18.705Z,3.40
2022-12-03T04:10:18.789Z,3.39
2022-12-03T04:11:18.871Z,3.36
2022-12-03T04:12:18.943Z,3.33
2022-12-03T04:13:19.007Z,3.34
2022-12-03T04:14:19.073Z,3.33
2022-12-03T04:15:19.155Z,3.33
2022-12-03T04:16:19.275Z,3.31
2022-12-03T04:17:19.305Z,3.28
2022-12-03T04:18:19.372Z,3.27
2022-12-03T04:19:19.495Z,3.25
2022-12-03T04:20:19.581Z,3.24
2022-12-03T04:21:19.662Z,3.23
2022-12-03T04:22:19.739Z,3.23
2022-12-03T04:23:19.814Z,3.21
2022-12-03T04:24:19.866Z,3.20
2022-12-03T04:25:19.967Z,3.16
2022-12-03T04:26:20.018Z,3.15
2022-12-03T04:27:20.085Z,3.15
2022-12-03T04:28:20.155Z,3.12
2022-12-03T04:29:20.270Z,3.10
2022-12-03T04:30:20.373Z,3.10
2022-12-03T04:31:20.568Z,3.10
2022-12-03T04:32:20.532Z,3.09
2022-12-03T04:33:20.645Z,3.09
2022-12-03T04:34:20.710Z,3.09
2022-12-03T04:35:20.867Z,3.09
2022-12-03T04:36:20.870Z,3.06
2022-12-03T04:37:20.942Z,3.05
2022-12-03T04:38:21.014Z,3.05
2022-12-03T04:39:21.078Z,3.05
2022-12-03T04:40:21.159Z,3.05
2022-12-03T04:41:21.248Z,3.05
2022-12-03T04:42:21.328Z,3.06
2022-12-03T04:43:21.395Z,3.06
2022-12-03T04:44:21.462Z,3.06
2022-12-03T04:45:21.596Z,3.06
2022-12-03T04:46:21.740Z,3.07
2022-12-03T04:47:21.763Z,3.07
2022-12-03T04:48:21.838Z,3.07
2022-12-03T04:49:21.916Z,3.09
2022-12-03T04:50:22.004Z,3.09
2022-12-03T04:51:22.087Z,3.10
2022-12-03T04:52:22.167Z,3.09
2022-12-03T04:53:22.246Z,3.09
2022-12-03T04:54:22.323Z,3.09
2022-12-03T04:55:22.423Z,3.07
2022-12-03T04:56:22.480Z,3.06
2022-12-03T04:57:22.555Z,3.05
2022-12-03T04:58:22.628Z,3.03
2022-12-03T04:59:22.738Z,3.05
2022-12-03T05:00:22.825Z,3.03
2022-12-03T05:01:23.029Z,3.05
2022-12-03T05:02:23.051Z,3.02
2022-12-03T05:03:23.064Z,3.03
2022-12-03T05:04:23.157Z,3.03
2022-12-03T05:05:23.266Z,3.05
2022-12-03T05:06:23.339Z,3.05
2022-12-03T05:07:23.421Z,3.06
2022-12-03T05:08:23.489Z,3.06
2022-12-03T05:09:23.561Z,3.05
2022-12-03T05:10:23.667Z,3.06
2022-12-03T05:11:23.754Z,3.07
2022-12-03T05:12:23.816Z,3.07
2022-12-03T05:13:23.893Z,3.06
2022-12-03T05:14:23.970Z,3.06
2022-12-03T05:15:24.091Z,3.07
2022-12-03T05:16:24.243Z,3.07
2022-12-03T05:17:24.263Z,3.07
2022-12-03T05:18:24.326Z,3.06
2022-12-03T05:19:24.445Z,3.06
2022-12-03T05:20:24.523Z,3.05
2022-12-03T05:21:24.601Z,3.06
2022-12-03T05:22:24.676Z,3.03
2022-12-03T05:23:24.756Z,3.03
2022-12-03T05:24:24.846Z,3.05
2022-12-03T05:25:24.946Z,3.02
2022-12-03T05:26:25.012Z,3.03
2022-12-03T05:27:25.089Z,3.03
2022-12-03T05:28:25.152Z,3.03
2022-12-03T05:29:25.235Z,3.03
2022-12-03T05:30:25.378Z,3.03
2022-12-03T05:31:25.531Z,3.02
2022-12-03T05:32:25.481Z,3.03
2022-12-03T05:33:25.556Z,3.03
2022-12-03T05:34:25.625Z,3.05
2022-12-03T05:35:25.742Z,3.06
2022-12-03T05:36:25.768Z,3.07
2022-12-03T05:37:25.845Z,3.07
2022-12-03T05:38:25.947Z,3.07
2022-12-03T05:39:26.014Z,3.10
2022-12-03T05:40:26.097Z,3.10
2022-12-03T05:41:26.185Z,3.10
2022-12-03T05:42:26.260Z,3.10
2022-12-03T05:43:26.335Z,3.12
2022-12-03T05:44:26.414Z,3.10
2022-12-03T05:45:26.508Z,3.09
2022-12-03T05:46:26.656Z,3.09
2022-12-03T05:47:26.662Z,3.10
2022-12-03T05:48:26.725Z,3.09
2022-12-03T05:49:26.802Z,3.09
2022-12-03T05:50:26.900Z,3.07
2022-12-03T05:51:26.987Z,3.07
2022-12-03T05:52:27.059Z,3.07
2022-12-03T05:53:27.136Z,3.07
2022-12-03T05:54:27.211Z,3.05
2022-12-03T05:55:27.292Z,3.05
2022-12-03T05:56:27.369Z,3.06
2022-12-03T05:57:27.438Z,3.05
2022-12-03T05:58:27.513Z,3.05
2022-12-03T05:59:27.597Z,3.02
2022-12-03T06:00:27.686Z,3.03
2022-12-03T06:01:27.778Z,3.03
2022-12-03T06:02:27.970Z,3.03
2022-12-03T06:03:28.069Z,3.03
2022-12-03T06:04:27.988Z,3.03
2022-12-03T06:05:28.086Z,3.03
2022-12-03T06:06:28.105Z,3.03
2022-12-03T06:07:28.277Z,3.03
2022-12-03T06:08:28.310Z,3.05
2022-12-03T06:09:28.390Z,3.06
2022-12-03T06:10:28.479Z,3.07
2022-12-03T06:11:28.559Z,3.09
2022-12-03T06:12:28.609Z,3.07
2022-12-03T06:13:28.681Z,3.09
2022-12-03T06:14:28.761Z,3.09
2022-12-03T06:15:28.868Z,3.07
2022-12-03T06:16:28.978Z,3.09
2022-12-03T06:17:28.985Z,3.09
2022-12-03T06:18:29.072Z,3.12
2022-12-03T06:19:29.146Z,3.12
2022-12-03T06:20:29.243Z,3.12
2022-12-03T06:21:29.311Z,3.12
2022-12-03T06:22:29.396Z,3.12
2022-12-03T06:23:29.485Z,3.12
2022-12-03T06:24:29.566Z,3.10
2022-12-03T06:25:29.660Z,3.10
2022-12-03T06:26:29.756Z,3.09
2022-12-03T06:27:29.825Z,3.09
2022-12-03T06:28:29.908Z,3.09
2022-12-03T06:29:29.989Z,3.09
2022-12-03T06:30:30.089Z,3.07
2022-12-03T06:31:30.357Z,3.09
2022-12-03T06:32:30.238Z,3.06
2022-12-03T06:33:30.321Z,3.07
2022-12-03T06:34:30.399Z,3.07
2022-12-03T06:35:30.539Z,3.09
2022-12-03T06:36:30.622Z,3.07
2022-12-03T06:37:30.653Z,3.07
2022-12-03T06:38:30.724Z,3.09
2022-12-03T06:39:30.790Z,3.09
2022-12-03T06:40:30.882Z,3.09
2022-12-03T06:41:30.965Z,3.07
2022-12-03T06:42:31.052Z,3.07
2022-12-03T06:43:31.125Z,3.09
2022-12-03T06:44:31.245Z,3.10
2022-12-03T06:45:31.344Z,3.09
2022-12-03T06:46:31.536Z,3.09
2022-12-03T06:47:31.507Z,3.10
2022-12-03T06:48:31.590Z,3.12
2022-12-03T06:49:31.663Z,3.12
2022-12-03T06:50:31.750Z,3.13
2022-12-03T06:51:31.844Z,3.12
2022-12-03T06:52:31.913Z,3.12
2022-12-03T06:53:32.002Z,3.09
2022-12-03T06:54:32.091Z,3.06
2022-12-03T06:55:32.187Z,3.03
2022-12-03T06:56:36.855Z,3.02
2022-12-03T06:57:32.333Z,3.02
2022-12-03T06:58:32.402Z,3.02
2022-12-03T06:59:32.490Z,3.02
2022-12-03T07:00:32.625Z,3.02
2022-12-03T07:01:32.714Z,3.02
2022-12-03T07:02:32.864Z,3.02
2022-12-03T07:03:32.842Z,2.98
2022-12-03T07:04:33.001Z,2.98
2022-12-03T07:05:33.068Z,2.98
2022-12-03T07:06:33.096Z,2.97
2022-12-03T07:07:33.227Z,2.95
2022-12-03T07:08:33.303Z,2.95
2022-12-03T07:09:33.338Z,2.95
2022-12-03T07:10:33.446Z,2.95
2022-12-03T07:11:33.483Z,2.95
2022-12-03T07:12:33.644Z,2.97
2022-12-03T07:13:33.629Z,2.95
2022-12-03T07:14:33.716Z,2.94
2022-12-03T07:15:33.807Z,2.92
2022-12-03T07:16:33.983Z,2.91
2022-12-03T07:17:33.974Z,2.88
2022-12-03T07:18:34.054Z,2.87
2022-12-03T07:19:34.124Z,2.85
2022-12-03T07:20:34.230Z,2.84
2022-12-03T07:21:34.260Z,2.84
2022-12-03T07:22:34.359Z,2.84
2022-12-03T07:23:34.427Z,2.85
2022-12-03T07:24:34.509Z,2.84
2022-12-03T07:25:34.590Z,2.84
2022-12-03T07:26:34.630Z,2.88
2022-12-03T07:27:34.704Z,2.88
2022-12-03T07:28:34.777Z,2.89
2022-12-03T07:29:34.858Z,2.88
2022-12-03T07:30:34.994Z,2.89
2022-12-03T07:31:35.135Z,2.89
2022-12-03T07:32:35.115Z,2.89
2022-12-03T07:33:35.182Z,2.89
2022-12-03T07:34:35.821Z,2.87
2022-12-03T07:35:35.362Z,2.87
2022-12-03T07:36:35.446Z,2.84
2022-12-03T07:37:35.513Z,2.82
2022-12-03T07:38:35.599Z,2.81
2022-12-03T07:39:35.670Z,2.82
2022-12-03T07:40:35.768Z,2.79
2022-12-03T07:41:35.881Z,2.81
2022-12-03T07:42:35.915Z,2.82
2022-12-03T07:43:35.985Z,2.81
2022-12-03T07:44:36.078Z,2.82
2022-12-03T07:45:36.165Z,2.84
2022-12-03T07:46:36.274Z,2.84
2022-12-03T07:47:36.296Z,2.84
2022-12-03T07:48:36.372Z,2.87
2022-12-03T07:49:36.454Z,2.85
2022-12-03T07:50:36.537Z,2.85
2022-12-03T07:51:36.604Z,2.87
2022-12-03T07:52:36.708Z,2.87
2022-12-03T07:53:36.753Z,2.87
2022-12-03T07:54:36.833Z,2.88
2022-12-03T07:55:36.926Z,2.88
2022-12-03T07:56:37.018Z,2.87
2022-12-03T07:57:37.098Z,2.89
2022-12-03T07:58:37.173Z,2.89
2022-12-03T07:59:37.246Z,2.92
2022-12-03T08:00:37.394Z,2.92
2022-12-03T08:01:37.620Z,2.94
2022-12-03T08:02:37.554Z,2.95
2022-12-03T08:03:37.562Z,2.95
2022-12-03T08:04:37.632Z,2.95
2022-12-03T08:05:37.716Z,2.97
2022-12-03T08:06:37.815Z,3.00
2022-12-03T08:07:37.952Z,2.98
2022-12-03T08:08:37.999Z,2.98
2022-12-03T08:09:38.067Z,2.98
2022-12-03T08:10:38.174Z,3.00
2022-12-03T08:11:38.238Z,3.00
2022-12-03T08:12:38.349Z,3.02
2022-12-03T08:13:38.427Z,3.03
2022-12-03T08:14:38.519Z,3.05
2022-12-03T08:15:39.697Z,3.05
2022-12-03T08:16:38.808Z,3.06
2022-12-03T08:17:38.745Z,3.09
2022-12-03T08:18:38.820Z,3.09
2022-12-03T08:19:38.892Z,3.10
2022-12-03T08:20:38.986Z,3.10
2022-12-03T08:21:39.051Z,3.13
2022-12-03T08:22:39.161Z,3.15
2022-12-03T08:23:39.233Z,3.16
2022-12-03T08:24:39.315Z,3.20
2022-12-03T08:25:39.422Z,3.18
2022-12-03T08:26:39.454Z,3.20
2022-12-03T08:27:39.581Z,3.20
2022-12-03T08:28:39.628Z,3.21
2022-12-03T08:29:39.707Z,3.18
2022-12-03T08:30:39.807Z,3.20
2022-12-03T08:31:39.906Z,3.21
2022-12-03T08:32:39.910Z,3.18
2022-12-03T08:33:40.055Z,3.16
2022-12-03T08:34:40.065Z,3.16
2022-12-03T08:35:40.176Z,3.16
2022-12-03T08:36:40.211Z,3.16
2022-12-03T08:37:40.290Z,3.16
2022-12-03T08:38:40.360Z,3.15
2022-12-03T08:39:40.600Z,3.13
2022-12-03T08:40:40.547Z,3.13
2022-12-03T08:41:40.568Z,3.15
2022-12-03T08:42:40.652Z,3.15
2022-12-03T08:43:40.724Z,3.16
2022-12-03T08:44:50.405Z,3.16
2022-12-03T08:45:41.017Z,3.15
2022-12-03T08:46:40.989Z,3.12
2022-12-03T08:47:41.115Z,3.09
2022-12-03T08:48:47.065Z,3.07
2022-12-03T08:49:41.221Z,3.07
2022-12-03T08:50:41.289Z,3.06
2022-12-03T08:51:41.346Z,3.05
2022-12-03T08:52:41.453Z,3.06
2022-12-03T08:53:41.522Z,3.06
2022-12-03T08:54:41.582Z,3.06
2022-12-03T08:55:41.662Z,3.06
2022-12-03T08:56:41.767Z,3.06
2022-12-03T08:57:41.823Z,3.06
2022-12-03T08:58:41.899Z,3.07
2022-12-03T08:59:45.495Z,3.05
2022-12-03T09:00:42.172Z,3.06
2022-12-03T09:01:42.360Z,3.05
2022-12-03T09:02:42.265Z,3.05
2022-12-03T09:03:42.405Z,3.05
2022-12-03T09:04:42.527Z,3.03
2022-12-03T09:05:42.554Z,3.02
2022-12-03T09:06:42.640Z,3.02
2022-12-03T09:07:42.789Z,3.02
2022-12-03T09:08:42.765Z,3.00
2022-12-03T09:09:42.818Z,2.98
2022-12-03T09:10:42.953Z,3.00
2022-12-03T09:11:43.028Z,2.98
2022-12-03T09:12:43.124Z,2.98
2022-12-03T09:13:43.202Z,3.00
2022-12-03T09:14:43.276Z,3.00
2022-12-03T09:15:44.348Z,3.03
2022-12-03T09:16:43.491Z,3.03
2022-12-03T09:17:43.507Z,3.02
2022-12-03T09:18:43.594Z,3.03
2022-12-03T09:19:46.048Z,3.02
2022-12-03T09:20:43.837Z,3.02
2022-12-03T09:21:43.848Z,3.00
2022-12-03T09:22:43.940Z,3.00
2022-12-03T09:23:44.038Z,2.98
2022-12-03T09:24:44.127Z,3.00
2022-12-03T09:25:44.238Z,3.00
2022-12-03T09:26:44.312Z,3.02
2022-12-03T09:27:44.330Z,3.03
2022-12-03T09:28:44.453Z,3.02
2022-12-03T09:29:44.476Z,3.02
2022-12-03T09:30:44.626Z,3.02
2022-12-03T09:31:44.678Z,3.00
2022-12-03T09:32:44.737Z,2.98
2022-12-03T09:33:44.812Z,3.00
2022-12-03T09:34:44.897Z,3.00
2022-12-03T09:35:45.018Z,3.03
2022-12-03T09:36:45.058Z,3.03
2022-12-03T09:37:45.185Z,3.03
2022-12-03T09:38:47.808Z,3.05
2022-12-03T09:39:45.282Z,3.05
2022-12-03T09:40:45.423Z,3.06
2022-12-03T09:41:45.446Z,3.06
2022-12-03T09:42:45.533Z,3.09
2022-12-03T09:44:45.713Z,3.10
2022-12-03T09:45:45.864Z,3.09
2022-12-03T09:46:45.955Z,3.10
2022-12-03T09:47:45.984Z,3.10
2022-12-03T09:48:46.080Z,3.10
2022-12-03T09:49:46.136Z,3.10
2022-12-03T09:50:46.285Z,3.10
2022-12-03T09:51:46.314Z,3.10
2022-12-03T09:52:46.389Z,3.12
2022-12-03T09:53:46.456Z,3.12
2022-12-03T09:54:47.675Z,3.12
2022-12-03T09:55:46.602Z,3.12
2022-12-03T09:56:46.673Z,3.10
2022-12-03T09:57:46.750Z,3.12
2022-12-03T09:58:46.814Z,3.13
2022-12-03T09:59:46.874Z,3.12
2022-12-03T10:00:47.047Z,3.13
2022-12-03T10:01:47.173Z,3.16
2022-12-03T10:02:47.175Z,3.16
2022-12-03T10:03:47.247Z,3.18
2022-12-03T10:04:47.399Z,3.18
2022-12-03T10:05:48.343Z,3.20
2022-12-03T10:06:47.467Z,3.20
2022-12-03T10:07:47.618Z,3.20
2022-12-03T10:08:47.643Z,3.20
2022-12-03T10:09:47.774Z,3.21
2022-12-03T10:10:47.871Z,3.21
2022-12-03T10:11:47.904Z,3.21
2022-12-03T10:12:48.020Z,3.21
2022-12-03T10:13:48.013Z,3.20
2022-12-03T10:14:48.169Z,3.21
2022-12-03T10:15:48.225Z,3.18
2022-12-03T10:16:48.354Z,3.21
2022-12-03T10:17:48.348Z,3.21
2022-12-03T10:18:48.427Z,3.20
2022-12-03T10:19:48.512Z,3.21
2022-12-03T10:20:48.606Z,3.20
2022-12-03T10:21:48.680Z,3.20
2022-12-03T10:22:48.882Z,3.23
2022-12-03T10:23:54.889Z,3.23
2022-12-03T10:24:48.977Z,3.23
2022-12-03T10:25:49.059Z,3.25
2022-12-03T10:26:49.174Z,3.24
2022-12-03T10:27:49.198Z,3.27
2022-12-03T10:28:49.284Z,3.28
2022-12-03T10:29:49.349Z,3.27
2022-12-03T10:30:49.542Z,3.28
2022-12-03T10:31:49.596Z,3.31
2022-12-03T10:32:49.628Z,3.33
2022-12-03T10:33:49.718Z,3.33
2022-12-03T10:34:49.795Z,3.31
2022-12-03T10:35:49.899Z,3.31
2022-12-03T10:36:49.943Z,3.31
2022-12-03T10:37:50.062Z,3.33
2022-12-03T10:38:50.124Z,3.33
2022-12-03T10:39:55.560Z,3.31
2022-12-03T10:40:50.327Z,3.33
2022-12-03T10:41:50.368Z,3.34
2022-12-03T10:42:50.425Z,3.33
2022-12-03T10:43:50.496Z,3.33
2022-12-03T10:44:50.702Z,3.33
2022-12-03T10:45:50.791Z,3.33
2022-12-03T10:46:50.868Z,3.34
2022-12-03T10:47:50.925Z,3.33
2022-12-03T10:48:50.943Z,3.34
2022-12-03T10:49:51.080Z,3.34
2022-12-03T10:50:51.172Z,3.34
2022-12-03T10:51:51.216Z,3.34
2022-12-03T10:52:51.303Z,3.36
2022-12-03T10:53:51.389Z,3.36
2022-12-03T10:54:51.961Z,3.36
2022-12-03T10:55:51.739Z,3.36
2022-12-03T10:56:51.658Z,3.34
2022-12-03T10:57:51.807Z,3.33
2022-12-03T10:58:51.861Z,3.33
2022-12-03T10:59:51.945Z,3.30
2022-12-03T11:00:52.042Z,3.31
2022-12-03T11:01:52.215Z,3.28
2022-12-03T11:02:56.790Z,3.28
2022-12-03T11:03:52.312Z,3.28
2022-12-03T11:04:52.679Z,3.25
2022-12-03T11:05:52.407Z,3.27
2022-12-03T11:06:52.488Z,3.24
2022-12-03T11:07:52.608Z,3.27
2022-12-03T11:08:57.527Z,3.28
2022-12-03T11:09:52.792Z,3.27
2022-12-03T11:10:52.840Z,3.30
2022-12-03T11:11:52.949Z,3.31
2022-12-03T11:12:52.989Z,3.33
2022-12-03T11:13:53.079Z,3.33
2022-12-03T11:14:53.563Z,3.33
2022-12-03T11:15:53.426Z,3.34
2022-12-03T11:16:53.313Z,3.33
2022-12-03T11:17:53.406Z,3.36
2022-12-03T11:18:53.497Z,3.36
2022-12-03T11:19:53.572Z,3.39
2022-12-03T11:20:53.667Z,3.40
2022-12-03T11:21:53.799Z,3.40
2022-12-03T11:22:53.876Z,3.40
2022-12-03T11:23:53.924Z,3.39
2022-12-03T11:24:54.334Z,3.39
2022-12-03T11:25:54.131Z,3.39
2022-12-03T11:26:54.211Z,3.39
2022-12-03T11:27:54.302Z,3.36
2022-12-03T11:28:54.332Z,3.36
2022-12-03T11:29:54.431Z,3.36
2022-12-03T11:30:54.585Z,3.34
2022-12-03T11:31:54.606Z,3.34
2022-12-03T11:32:54.704Z,3.34
2022-12-03T11:33:54.787Z,3.34
2022-12-03T11:34:55.022Z,3.36
2022-12-03T11:35:55.011Z,3.34
2022-12-03T11:37:02.009Z,3.36
2022-12-03T11:37:55.155Z,3.36
2022-12-03T11:38:55.232Z,3.36
2022-12-03T11:39:55.514Z,3.36
2022-12-03T11:40:55.391Z,3.39
2022-12-03T11:41:55.474Z,3.39
2022-12-03T11:42:55.617Z,3.40
2022-12-03T11:43:55.648Z,3.42
2022-12-03T11:44:55.690Z,3.42
2022-12-03T11:46:01.061Z,3.40
2022-12-03T11:46:55.969Z,3.42
2022-12-03T11:47:56.011Z,3.42
2022-12-03T11:48:56.047Z,3.42
2022-12-03T11:49:56.397Z,3.43
2022-12-03T11:50:56.196Z,3.43
2022-12-03T11:51:56.325Z,3.42
2022-12-03T11:52:56.347Z,3.43
2022-12-03T11:53:56.491Z,3.43
2022-12-03T11:54:56.523Z,3.43
2022-12-03T11:56:01.366Z,3.43
2022-12-03T11:56:56.707Z,3.43
2022-12-03T11:57:56.804Z,3.44
2022-12-03T11:58:56.880Z,3.44
2022-12-03T11:59:57.030Z,3.43
2022-12-03T12:00:57.038Z,3.43
2022-12-03T12:01:57.122Z,3.42
2022-12-03T12:02:57.261Z,3.42
2022-12-03T12:03:57.476Z,3.43
2022-12-03T12:04:57.406Z,3.43
2022-12-03T12:05:57.502Z,3.43
2022-12-03T12:06:57.559Z,3.43
2022-12-03T12:07:57.793Z,3.43
2022-12-03T12:08:57.785Z,3.44
2022-12-03T12:09:58.364Z,3.46
2022-12-03T12:10:57.962Z,3.46
2022-12-03T12:11:58.022Z,3.46
2022-12-03T12:12:58.148Z,3.47
2022-12-03T12:13:58.180Z,3.47
2022-12-03T12:14:58.248Z,3.50
2022-12-03T12:15:58.396Z,3.49
2022-12-03T12:16:58.475Z,3.50
2022-12-03T12:17:58.551Z,3.52
2022-12-03T12:18:58.565Z,3.52
2022-12-03T12:19:59.136Z,3.53
2022-12-03T12:20:58.732Z,3.53
2022-12-03T12:21:58.815Z,3.54
2022-12-03T12:22:58.906Z,3.54
2022-12-03T12:23:58.999Z,3.54
2022-12-03T12:24:59.071Z,3.54
2022-12-03T12:25:59.221Z,3.54
2022-12-03T12:26:59.217Z,3.57
2022-12-03T12:27:59.387Z,3.54
2022-12-03T12:28:59.406Z,3.57
2022-12-03T12:29:59.467Z,3.57
2022-12-03T12:30:59.696Z,3.57
2022-12-03T12:31:59.667Z,3.57
2022-12-03T12:32:59.699Z,3.57
2022-12-03T12:33:59.791Z,3.57
2022-12-03T12:34:59.882Z,3.54
2022-12-03T12:36:00.011Z,3.57
2022-12-03T12:37:00.066Z,3.58
2022-12-03T12:38:00.703Z,3.60
2022-12-03T12:39:00.273Z,3.58
2022-12-03T12:40:00.311Z,3.58
2022-12-03T12:41:00.482Z,3.60
2022-12-03T12:42:00.474Z,3.60
2022-12-03T12:43:03.022Z,3.60
2022-12-03T12:44:00.635Z,3.61
2022-12-03T12:45:00.715Z,3.61
2022-12-03T12:46:18.693Z,3.62
2022-12-03T12:47:00.909Z,3.62
2022-12-03T12:48:00.954Z,3.62
2022-12-03T12:49:01.019Z,3.62
2022-12-03T12:50:01.160Z,3.62
2022-12-03T12:51:01.189Z,3.62
2022-12-03T12:52:01.324Z,3.62
2022-12-03T12:53:01.366Z,3.64
2022-12-03T12:54:01.434Z,3.62
2022-12-03T12:55:04.888Z,3.64
2022-12-03T12:56:01.678Z,3.64
2022-12-03T12:57:01.660Z,3.65
2022-12-03T12:58:01.758Z,3.67
2022-12-03T12:59:01.820Z,3.64
2022-12-03T13:00:01.930Z,3.67
2022-12-03T13:01:02.075Z,3.65
2022-12-03T13:02:08.556Z,3.67
2022-12-03T13:03:02.174Z,3.67
2022-12-03T13:04:02.238Z,3.65
2022-12-03T13:05:02.336Z,3.67
2022-12-03T13:06:02.438Z,3.67
2022-12-03T13:07:02.465Z,3.67
2022-12-03T13:08:07.239Z,3.65
2022-12-03T13:09:02.654Z,3.67
2022-12-03T13:10:02.732Z,3.67
2022-12-03T13:11:02.828Z,3.68
2022-12-03T13:12:02.935Z,3.67
2022-12-03T13:13:02.979Z,3.67
2022-12-03T13:14:03.061Z,3.65
2022-12-03T13:15:03.170Z,3.65
2022-12-03T13:16:03.313Z,3.68
2022-12-03T13:17:03.300Z,3.68
2022-12-03T13:18:03.367Z,3.68
2022-12-03T13:19:03.442Z,3.68
2022-12-03T13:20:07.621Z,3.70
2022-12-03T13:21:03.687Z,3.68
2022-12-03T13:22:03.725Z,3.70