createdAt,value
2022-08-21T00:00:04.462Z,9.70
2022-08-21T00:01:04.406Z,8.40
2022-08-21T00:02:04.444Z,6.40
2022-08-21T00:03:04.336Z,7.40
2022-08-21T00:04:04.295Z,8.70
2022-08-21T00:05:04.256Z,8.50
2022-08-21T00:06:04.230Z,8.30
2022-08-21T00:07:04.182Z,9.60
2022-08-21T00:08:04.157Z,7.90
2022-08-21T00:09:06.616Z,7.10
2022-08-21T00:10:04.068Z,6.70
2022-08-21T00:11:04.033Z,7.80
2022-08-21T00:12:03.992Z,7.80
2022-08-21T00:13:03.967Z,7.30
2022-08-21T00:14:03.916Z,7.50
2022-08-21T00:15:03.878Z,8.70
2022-08-21T00:16:03.840Z,9.10
2022-08-21T00:17:03.807Z,9.20
2022-08-21T00:18:03.784Z,8.90
2022-08-21T00:19:03.741Z,9.10
2022-08-21T00:20:03.712Z,6.30
2022-08-21T00:21:03.654Z,6.20
2022-08-21T00:22:03.612Z,7.60
2022-08-21T00:23:03.575Z,6.00
2022-08-21T00:24:03.538Z,6.40
2022-08-21T00:25:03.509Z,9.30
2022-08-21T00:26:03.463Z,7.20
2022-08-21T00:27:03.422Z,9.00
2022-08-21T00:28:03.388Z,7.60
2022-08-21T00:29:03.345Z,11.20
2022-08-21T00:30:03.311Z,11.60
2022-08-21T00:31:03.281Z,8.60
2022-08-21T00:32:03.234Z,6.20
2022-08-21T00:33:03.210Z,8.20
2022-08-21T00:34:03.157Z,12.30
2022-08-21T00:35:03.121Z,6.60
2022-08-21T00:36:03.084Z,9.20
2022-08-21T00:37:03.043Z,8.30
2022-08-21T00:38:03.015Z,9.30
2022-08-21T00:39:02.968Z,7.30
2022-08-21T00:40:02.990Z,6.80
2022-08-21T00:41:29.857Z,6.30
2022-08-21T00:42:02.854Z,7.50
2022-08-21T00:43:03.030Z,7.60
2022-08-21T00:44:02.791Z,7.40
2022-08-21T00:45:02.745Z,6.30
2022-08-21T00:46:02.704Z,6.20
2022-08-21T00:47:02.665Z,8.40
2022-08-21T00:48:02.625Z,8.80
2022-08-21T00:49:02.587Z,5.90
2022-08-21T00:50:02.562Z,7.30
2022-08-21T00:51:02.514Z,9.60
2022-08-21T00:52:02.473Z,6.50
2022-08-21T00:53:02.437Z,6.50
2022-08-21T00:54:02.402Z,8.70
2022-08-21T00:55:02.403Z,7.50
2022-08-21T00:56:02.333Z,8.30
2022-08-21T00:57:02.281Z,9.70
2022-08-21T00:58:02.241Z,10.20
2022-08-21T00:59:02.206Z,8.10
2022-08-21T01:00:02.175Z,6.70
2022-08-21T01:01:04.683Z,7.20
2022-08-21T01:02:02.115Z,9.90
2022-08-21T01:03:02.055Z,7.80
2022-08-21T01:04:02.015Z,7.20
2022-08-21T01:05:01.984Z,9.10
2022-08-21T01:06:01.938Z,9.30
2022-08-21T01:07:01.903Z,8.80
2022-08-21T01:08:01.875Z,8.70
2022-08-21T01:09:01.829Z,11.40
2022-08-21T01:10:01.788Z,9.20
2022-08-21T01:11:01.938Z,6.90
2022-08-21T01:12:01.707Z,8.50
2022-08-21T01:13:01.684Z,8.00
2022-08-21T01:14:01.632Z,7.50
2022-08-21T01:15:01.597Z,8.70
2022-08-21T01:16:01.551Z,8.70
2022-08-21T01:17:01.519Z,8.30
2022-08-21T01:18:01.481Z,6.90
2022-08-21T01:19:01.453Z,6.90
2022-08-21T01:20:01.403Z,6.70
2022-08-21T01:21:01.372Z,7.30
2022-08-21T01:22:01.329Z,6.80
2022-08-21T01:23:01.288Z,9.00
2022-08-21T01:24:01.250Z,9.70
2022-08-21T01:25:01.227Z,7.70
2022-08-21T01:26:01.173Z,8.10
2022-08-21T01:27:01.139Z,10.70
2022-08-21T01:28:01.109Z,8.90
2022-08-21T01:29:01.062Z,8.80
2022-08-21T01:30:01.022Z,7.70
2022-08-21T01:31:00.996Z,9.60
2022-08-21T01:32:00.943Z,9.30
2022-08-21T01:33:00.906Z,7.50
2022-08-21T01:34:00.869Z,9.30
2022-08-21T01:35:00.848Z,8.00
2022-08-21T01:36:00.790Z,9.10
2022-08-21T01:37:00.759Z,9.50
2022-08-21T01:38:00.711Z,6.80
2022-08-21T01:39:00.677Z,8.60
2022-08-21T01:40:00.703Z,11.40
2022-08-21T01:41:00.611Z,6.60
2022-08-21T01:42:00.559Z,9.50
2022-08-21T01:43:00.525Z,8.60
2022-08-21T01:44:00.494Z,7.90
2022-08-21T01:45:00.450Z,11.60
2022-08-21T01:46:00.406Z,8.80
2022-08-21T01:47:00.377Z,8.90
2022-08-21T01:48:00.327Z,7.20
2022-08-21T01:49:00.304Z,9.00
2022-08-21T01:50:00.274Z,9.40
2022-08-21T01:51:00.215Z,8.20
2022-08-21T01:52:00.175Z,11.10
2022-08-21T01:53:00.155Z,8.00
2022-08-21T01:54:00.108Z,8.20
2022-08-21T01:55:00.066Z,10.30
2022-08-21T01:56:00.020Z,9.60
2022-08-21T01:56:59.986Z,11.30
2022-08-21T01:57:59.943Z,8.40
2022-08-21T01:58:59.925Z,11.50
2022-08-21T01:59:59.865Z,11.50
2022-08-21T02:00:59.857Z,10.10
2022-08-21T02:01:59.790Z,12.20
2022-08-21T02:02:59.931Z,10.70
2022-08-21T02:03:59.722Z,11.10
2022-08-21T02:04:59.678Z,9.40
2022-08-21T02:05:59.636Z,10.60
2022-08-21T02:06:59.598Z,9.10
2022-08-21T02:07:59.557Z,7.70
2022-08-21T02:08:59.520Z,11.60
2022-08-21T02:09:59.494Z,8.00
2022-08-21T02:10:59.442Z,9.80
2022-08-21T02:11:59.401Z,8.50
2022-08-21T02:12:59.569Z,8.10
2022-08-21T02:13:59.329Z,9.80
2022-08-21T02:14:59.291Z,9.60
2022-08-21T02:15:59.262Z,10.50
2022-08-21T02:17:05.447Z,10.50
2022-08-21T02:17:59.172Z,9.40
2022-08-21T02:18:59.133Z,9.70
2022-08-21T02:19:59.093Z,10.40
2022-08-21T02:20:59.060Z,10.70
2022-08-21T02:21:59.026Z,10.80
2022-08-21T02:22:59.137Z,10.10
2022-08-21T02:23:58.937Z,9.70
2022-08-21T02:24:58.903Z,9.30
2022-08-21T02:25:58.861Z,9.30
2022-08-21T02:26:58.822Z,12.30
2022-08-21T02:27:58.797Z,9.30
2022-08-21T02:28:58.745Z,9.40
2022-08-21T02:29:58.720Z,9.90
2022-08-21T02:30:58.665Z,10.80
2022-08-21T02:31:58.628Z,9.20
2022-08-21T02:32:58.732Z,9.00
2022-08-21T02:33:58.564Z,10.20
2022-08-21T02:34:58.512Z,13.80
2022-08-21T02:35:58.478Z,9.50
2022-08-21T02:36:59.355Z,7.80
2022-08-21T02:37:58.399Z,9.00
2022-08-21T02:38:58.361Z,12.60
2022-08-21T02:39:58.382Z,11.80
2022-08-21T02:40:58.288Z,11.20
2022-08-21T02:41:58.248Z,11.90
2022-08-21T02:42:58.426Z,10.60
2022-08-21T02:43:58.164Z,9.30
2022-08-21T02:44:58.124Z,11.00
2022-08-21T02:45:58.114Z,10.70
2022-08-21T02:46:58.048Z,10.20
2022-08-21T02:47:58.007Z,12.30
2022-08-21T02:48:57.971Z,8.90
2022-08-21T02:49:57.935Z,11.20
2022-08-21T02:50:57.892Z,11.30
2022-08-21T02:51:57.868Z,10.60
2022-08-21T02:52:58.013Z,10.00
2022-08-21T02:53:57.774Z,12.20
2022-08-21T02:54:57.740Z,14.10
2022-08-21T02:55:57.700Z,12.00
2022-08-21T02:56:57.659Z,15.80
2022-08-21T02:57:57.633Z,18.60
2022-08-21T02:58:57.580Z,15.70
2022-08-21T02:59:57.542Z,17.30
2022-08-21T03:00:57.509Z,15.50
2022-08-21T03:01:57.510Z,15.50
2022-08-21T03:02:57.526Z,17.80
2022-08-21T03:03:57.402Z,18.10
2022-08-21T03:04:57.358Z,18.50
2022-08-21T03:05:57.315Z,14.90
2022-08-21T03:06:57.270Z,17.90
2022-08-21T03:07:57.235Z,15.40
2022-08-21T03:08:57.208Z,14.00
2022-08-21T03:09:57.170Z,10.00
2022-08-21T03:10:57.114Z,11.20
2022-08-21T03:11:57.077Z,13.70
2022-08-21T03:12:57.170Z,15.10
2022-08-21T03:13:56.999Z,11.90
2022-08-21T03:14:56.962Z,14.60
2022-08-21T03:15:56.932Z,16.40
2022-08-21T03:16:56.884Z,16.60
2022-08-21T03:17:56.843Z,14.90
2022-08-21T03:18:56.809Z,13.10
2022-08-21T03:19:56.765Z,17.90
2022-08-21T03:20:56.727Z,18.20
2022-08-21T03:21:56.697Z,16.70
2022-08-21T03:22:56.678Z,17.10
2022-08-21T03:23:56.620Z,19.20
2022-08-21T03:24:56.584Z,13.00
2022-08-21T03:25:56.547Z,18.30
2022-08-21T03:26:56.495Z,15.90
2022-08-21T03:27:59.229Z,15.90
2022-08-21T03:28:56.416Z,15.20
2022-08-21T03:29:56.377Z,17.10
2022-08-21T03:30:56.351Z,18.50
2022-08-21T03:31:56.308Z,16.60
2022-08-21T03:32:56.328Z,14.50
2022-08-21T03:33:56.220Z,18.70
2022-08-21T03:34:56.182Z,15.00
2022-08-21T03:35:56.143Z,14.20
2022-08-21T03:36:56.106Z,15.10
2022-08-21T03:37:56.075Z,17.00
2022-08-21T03:38:56.039Z,17.30
2022-08-21T03:39:56.049Z,16.60
2022-08-21T03:40:55.950Z,15.10
2022-08-21T03:41:55.912Z,16.60
2022-08-21T03:42:55.871Z,16.50
2022-08-21T03:43:55.838Z,17.90
2022-08-21T03:44:55.809Z,18.10
2022-08-21T03:45:55.767Z,16.60
2022-08-21T03:46:55.721Z,15.80
2022-08-21T03:47:55.677Z,16.80
2022-08-21T03:48:55.641Z,17.80
2022-08-21T03:49:55.601Z,15.40
2022-08-21T03:50:55.588Z,14.40
2022-08-21T03:51:55.524Z,16.40
2022-08-21T03:52:55.530Z,14.60
2022-08-21T03:53:55.446Z,15.50
2022-08-21T03:54:55.405Z,16.80
2022-08-21T03:55:55.369Z,16.40
2022-08-21T03:56:55.339Z,19.40
2022-08-21T03:57:55.290Z,17.20
2022-08-21T03:58:55.254Z,18.00
2022-08-21T03:59:55.212Z,17.90
2022-08-21T04:00:55.174Z,16.30
2022-08-21T04:01:55.195Z,19.60
2022-08-21T04:02:55.166Z,14.20
2022-08-21T04:03:55.058Z,14.40
2022-08-21T04:04:55.019Z,16.20
2022-08-21T04:05:54.978Z,16.40
2022-08-21T04:06:54.944Z,15.30
2022-08-21T04:07:54.899Z,15.00
2022-08-21T04:08:54.890Z,16.60
2022-08-21T04:09:54.826Z,15.70
2022-08-21T04:10:54.786Z,16.30
2022-08-21T04:11:54.742Z,15.20
2022-08-21T04:12:54.768Z,15.80
2022-08-21T04:13:54.670Z,16.60
2022-08-21T04:14:54.642Z,15.00
2022-08-21T04:15:54.598Z,16.20
2022-08-21T04:16:54.551Z,17.70
2022-08-21T04:17:54.531Z,17.70
2022-08-21T04:18:54.478Z,17.00
2022-08-21T04:19:54.437Z,14.90
2022-08-21T04:20:54.398Z,17.90
2022-08-21T04:21:54.359Z,17.80
2022-08-21T04:22:54.414Z,16.40
2022-08-21T04:23:54.293Z,18.30
2022-08-21T04:24:54.243Z,17.60
2022-08-21T04:25:54.212Z,17.30
2022-08-21T04:26:54.166Z,16.90
2022-08-21T04:27:54.134Z,15.90
2022-08-21T04:28:54.089Z,17.00
2022-08-21T04:29:54.059Z,15.80
2022-08-21T04:30:54.022Z,15.80
2022-08-21T04:31:53.969Z,16.30
2022-08-21T04:32:53.939Z,16.90
2022-08-21T04:33:53.892Z,15.40
2022-08-21T04:34:53.854Z,13.50
2022-08-21T04:35:53.818Z,16.60
2022-08-21T04:36:53.791Z,15.90
2022-08-21T04:37:53.741Z,16.60
2022-08-21T04:39:04.156Z,15.50
2022-08-21T04:39:53.800Z,16.60
2022-08-21T04:40:53.622Z,13.70
2022-08-21T04:41:53.581Z,13.60
2022-08-21T04:42:53.555Z,15.20
2022-08-21T04:43:53.504Z,13.60
2022-08-21T04:44:53.465Z,16.20
2022-08-21T04:45:53.428Z,13.60
2022-08-21T04:46:53.397Z,14.30
2022-08-21T04:47:53.557Z,17.10
2022-08-21T04:48:53.310Z,15.50
2022-08-21T04:49:53.272Z,19.00
2022-08-21T04:50:53.234Z,14.10
2022-08-21T04:51:53.196Z,16.20
2022-08-21T04:52:53.162Z,16.90
2022-08-21T04:53:53.190Z,16.60
2022-08-21T04:54:54.940Z,17.40
2022-08-21T04:55:53.040Z,16.20
2022-08-21T04:56:53.001Z,16.90
2022-08-21T04:57:52.961Z,17.90
2022-08-21T04:58:52.933Z,17.10
2022-08-21T04:59:52.888Z,17.80
2022-08-21T05:00:52.844Z,14.30
2022-08-21T05:01:52.887Z,15.60
2022-08-21T05:02:52.765Z,13.80
2022-08-21T05:03:52.730Z,16.80
2022-08-21T05:04:52.703Z,17.40
2022-08-21T05:05:52.651Z,15.90
2022-08-21T05:06:52.611Z,21.10
2022-08-21T05:07:52.573Z,17.30
2022-08-21T05:08:52.535Z,17.80
2022-08-21T05:09:52.498Z,22.70
2022-08-21T05:10:54.154Z,16.10
2022-08-21T05:11:52.419Z,19.00
2022-08-21T05:12:52.381Z,19.70
2022-08-21T05:13:57.077Z,15.30
2022-08-21T05:14:52.302Z,20.20
2022-08-21T05:15:52.280Z,16.90
2022-08-21T05:16:52.224Z,17.70
2022-08-21T05:17:55.488Z,14.00
2022-08-21T05:18:52.147Z,16.90
2022-08-21T05:19:52.111Z,19.60
2022-08-21T05:20:52.070Z,18.00
2022-08-21T05:21:52.044Z,17.00
2022-08-21T05:22:52.045Z,15.10
2022-08-21T05:23:51.955Z,14.70
2022-08-21T05:24:51.919Z,14.60
2022-08-21T05:25:51.892Z,15.70
2022-08-21T05:26:51.842Z,20.00
2022-08-21T05:27:52.226Z,16.90
2022-08-21T05:28:51.765Z,14.20
2022-08-21T05:29:51.726Z,14.60
2022-08-21T05:30:51.685Z,15.20
2022-08-21T05:31:51.661Z,13.80
2022-08-21T05:32:51.720Z,13.90
2022-08-21T05:33:52.029Z,12.00
2022-08-21T05:34:51.535Z,12.00
2022-08-21T05:35:51.501Z,11.50
2022-08-21T05:36:51.463Z,14.60
2022-08-21T05:37:51.445Z,13.10
2022-08-21T05:38:51.389Z,10.80
2022-08-21T05:40:05.378Z,13.50
2022-08-21T05:40:51.358Z,14.40
2022-08-21T05:41:51.279Z,11.50
2022-08-21T05:42:56.390Z,12.50
2022-08-21T05:43:51.217Z,10.70
2022-08-21T05:44:51.167Z,14.60
2022-08-21T05:45:51.134Z,11.80
2022-08-21T05:46:51.096Z,12.10
2022-08-21T05:47:51.060Z,12.10
2022-08-21T05:48:51.024Z,12.80
2022-08-21T05:49:51.001Z,10.90
2022-08-21T05:50:50.950Z,12.90
2022-08-21T05:51:50.915Z,10.50
2022-08-21T05:52:50.880Z,10.60
2022-08-21T05:53:50.846Z,12.50
2022-08-21T05:54:50.835Z,28.60
2022-08-21T05:55:50.776Z,13.10
2022-08-21T05:56:50.738Z,14.90
2022-08-21T05:57:51.013Z,39.30
2022-08-21T05:58:50.667Z,13.30
2022-08-21T05:59:50.634Z,12.10
2022-08-21T06:00:50.609Z,12.10
2022-08-21T06:01:50.612Z,13.10
2022-08-21T06:02:50.527Z,14.40
2022-08-21T06:03:50.496Z,13.90
2022-08-21T06:04:50.458Z,12.70
2022-08-21T06:05:50.445Z,14.00
2022-08-21T06:06:50.399Z,11.30
2022-08-21T06:07:50.358Z,11.50
2022-08-21T06:08:50.330Z,11.20
2022-08-21T06:09:50.286Z,11.70
2022-08-21T06:10:50.252Z,10.90
2022-08-21T06:11:50.218Z,11.20
2022-08-21T06:12:50.196Z,14.60
2022-08-21T06:13:50.148Z,17.60
2022-08-21T06:14:50.113Z,14.10
2022-08-21T06:15:50.086Z,10.00
2022-08-21T06:16:50.045Z,10.50
2022-08-21T06:17:50.013Z,9.80
2022-08-21T06:18:49.999Z,10.40
2022-08-21T06:19:49.946Z,11.50
2022-08-21T06:20:49.911Z,10.80
2022-08-21T06:21:49.880Z,9.40
2022-08-21T06:22:49.844Z,9.50
2022-08-21T06:23:49.809Z,10.40
2022-08-21T06:24:49.786Z,11.50
2022-08-21T06:25:49.743Z,12.30
2022-08-21T06:26:49.707Z,11.30
2022-08-21T06:27:49.675Z,10.30
2022-08-21T06:28:49.652Z,11.60
2022-08-21T06:29:49.613Z,11.90
2022-08-21T06:30:49.574Z,10.80
2022-08-21T06:31:49.541Z,12.30
2022-08-21T06:32:49.509Z,44.40
2022-08-21T06:33:49.490Z,12.00
2022-08-21T06:34:49.440Z,16.90
2022-08-21T06:35:49.407Z,10.70
2022-08-21T06:36:49.374Z,10.70
2022-08-21T06:37:49.342Z,13.40
2022-08-21T06:38:51.698Z,12.20
2022-08-21T06:39:49.346Z,11.10
2022-08-21T06:40:49.248Z,13.30
2022-08-21T06:41:49.212Z,11.90
2022-08-21T06:42:49.183Z,11.40
2022-08-21T06:43:49.141Z,12.50
2022-08-21T06:44:49.108Z,10.00
2022-08-21T06:45:49.075Z,10.60
2022-08-21T06:46:49.041Z,12.50
2022-08-21T06:47:49.017Z,11.50
2022-08-21T06:48:48.979Z,11.20
2022-08-21T06:49:48.942Z,10.60
2022-08-21T06:50:48.908Z,11.20
2022-08-21T06:51:48.875Z,12.60
2022-08-21T06:52:48.843Z,12.90
2022-08-21T06:53:48.819Z,10.80
2022-08-21T06:54:48.778Z,14.00
2022-08-21T06:55:48.745Z,12.30
2022-08-21T06:56:48.709Z,11.30
2022-08-21T06:57:52.612Z,11.50
2022-08-21T06:58:48.641Z,10.00
2022-08-21T06:59:48.621Z,11.60
2022-08-21T07:00:48.586Z,11.00
2022-08-21T07:01:48.580Z,9.80
2022-08-21T07:02:48.513Z,10.90
2022-08-21T07:03:48.481Z,10.40
2022-08-21T07:04:48.448Z,12.50
2022-08-21T07:05:48.425Z,10.60
2022-08-21T07:06:48.380Z,8.90
2022-08-21T07:07:48.370Z,11.30
2022-08-21T07:08:48.314Z,8.70
2022-08-21T07:09:48.283Z,11.60
2022-08-21T07:10:48.248Z,10.30
2022-08-21T07:11:48.223Z,10.00
2022-08-21T07:12:48.183Z,9.60
2022-08-21T07:13:48.152Z,11.90
2022-08-21T07:14:48.116Z,9.10
2022-08-21T07:15:48.087Z,9.90
2022-08-21T07:16:48.751Z,8.70
2022-08-21T07:17:48.023Z,9.80
2022-08-21T07:18:47.986Z,10.00
2022-08-21T07:19:47.953Z,11.20
2022-08-21T07:20:47.920Z,9.20
2022-08-21T07:21:47.893Z,10.70
2022-08-21T07:22:47.869Z,8.10
2022-08-21T07:23:47.824Z,7.70
2022-08-21T07:24:47.791Z,8.50
2022-08-21T07:25:47.765Z,7.10
2022-08-21T07:26:47.725Z,8.70
2022-08-21T07:27:47.703Z,7.60
2022-08-21T07:28:47.662Z,6.80
2022-08-21T07:29:47.629Z,8.30
2022-08-21T07:30:47.598Z,7.60
2022-08-21T07:31:47.563Z,8.10
2022-08-21T07:32:47.531Z,6.80
2022-08-21T07:33:47.519Z,7.30
2022-08-21T07:34:47.466Z,6.50
2022-08-21T07:35:47.435Z,6.90
2022-08-21T07:36:47.402Z,8.30
2022-08-21T07:37:47.371Z,7.10
2022-08-21T07:38:47.335Z,8.10
2022-08-21T07:39:47.371Z,6.30
2022-08-21T07:40:47.275Z,6.00
2022-08-21T07:41:47.256Z,5.80
2022-08-21T07:42:47.215Z,6.90
2022-08-21T07:43:47.180Z,8.50
2022-08-21T07:44:47.144Z,6.50
2022-08-21T07:45:47.112Z,6.70
2022-08-21T07:46:47.080Z,7.90
2022-08-21T07:47:47.064Z,6.30
2022-08-21T07:48:47.018Z,9.10
2022-08-21T07:49:46.986Z,5.20
2022-08-21T07:50:46.952Z,6.40
2022-08-21T07:51:46.926Z,6.10
2022-08-21T07:52:46.891Z,7.40
2022-08-21T07:53:46.874Z,7.00
2022-08-21T07:54:46.825Z,6.80
2022-08-21T07:55:46.795Z,6.90
2022-08-21T07:56:46.762Z,7.60
2022-08-21T07:57:46.731Z,5.70
2022-08-21T07:58:46.706Z,6.50
2022-08-21T07:59:46.678Z,12.50
2022-08-21T08:00:46.634Z,13.40
2022-08-21T08:01:46.694Z,5.60
2022-08-21T08:02:46.571Z,13.50
2022-08-21T08:03:46.546Z,10.30
2022-08-21T08:04:50.570Z,6.20
2022-08-21T08:05:46.492Z,7.70
2022-08-21T08:06:46.445Z,5.60
2022-08-21T08:07:46.413Z,7.10
2022-08-21T08:08:46.380Z,6.90
2022-08-21T08:09:46.353Z,6.30
2022-08-21T08:10:46.327Z,6.00
2022-08-21T08:11:46.290Z,7.20
2022-08-21T08:12:46.254Z,5.00
2022-08-21T08:13:46.238Z,4.50
2022-08-21T08:14:46.191Z,5.40
2022-08-21T08:15:46.160Z,5.80
2022-08-21T08:16:46.150Z,5.20
2022-08-21T08:17:46.098Z,7.50
2022-08-21T08:18:46.067Z,6.10
2022-08-21T08:19:46.037Z,7.40
2022-08-21T08:20:46.003Z,5.40
2022-08-21T08:21:45.974Z,6.20
2022-08-21T08:22:50.131Z,5.20
2022-08-21T08:23:45.916Z,5.50
2022-08-21T08:24:45.881Z,5.10
2022-08-21T08:25:45.850Z,5.40
2022-08-21T08:26:45.817Z,6.60
2022-08-21T08:27:45.821Z,5.10
2022-08-21T08:28:45.754Z,5.70
2022-08-21T08:29:45.725Z,5.60
2022-08-21T08:30:45.701Z,6.40
2022-08-21T08:31:45.662Z,5.50
2022-08-21T08:32:45.634Z,5.20
2022-08-21T08:33:45.616Z,5.20
2022-08-21T08:34:45.580Z,4.60
2022-08-21T08:35:45.541Z,5.10
2022-08-21T08:36:45.507Z,5.70
2022-08-21T08:37:45.972Z,4.90
2022-08-21T08:38:45.450Z,5.10
2022-08-21T08:39:45.439Z,4.10
2022-08-21T08:40:45.393Z,6.00
2022-08-21T08:41:45.356Z,3.90
2022-08-21T08:42:45.321Z,5.10
2022-08-21T08:43:45.292Z,6.70
2022-08-21T08:44:45.260Z,6.30
2022-08-21T08:45:45.233Z,4.80
2022-08-21T08:46:45.211Z,5.80
2022-08-21T08:47:45.169Z,3.40
2022-08-21T08:48:51.075Z,7.30
2022-08-21T08:49:45.116Z,3.80
2022-08-21T08:50:45.083Z,4.50
2022-08-21T08:51:45.048Z,5.20
2022-08-21T08:52:45.028Z,4.10
2022-08-21T08:53:44.987Z,4.90
2022-08-21T08:54:44.954Z,5.60
2022-08-21T08:55:44.927Z,6.70
2022-08-21T08:56:44.897Z,6.20
2022-08-21T08:57:44.867Z,4.70
2022-08-21T08:58:44.849Z,6.80
2022-08-21T08:59:44.807Z,4.40
2022-08-21T09:00:44.828Z,4.30
2022-08-21T09:01:44.803Z,4.80
2022-08-21T09:02:44.718Z,3.80
2022-08-21T09:03:44.715Z,4.80
2022-08-21T09:04:44.660Z,5.50
2022-08-21T09:05:44.626Z,6.00
2022-08-21T09:06:44.598Z,6.60
2022-08-21T09:07:44.567Z,3.10
2022-08-21T09:08:44.538Z,4.70
2022-08-21T09:09:44.518Z,3.80
2022-08-21T09:10:44.479Z,5.00
2022-08-21T09:11:44.449Z,3.00
2022-08-21T09:12:45.212Z,4.70
2022-08-21T09:13:44.391Z,3.10
2022-08-21T09:14:44.363Z,3.80
2022-08-21T09:15:44.341Z,4.10
2022-08-21T09:16:44.302Z,3.90
2022-08-21T09:17:44.273Z,3.50
2022-08-21T09:18:44.245Z,4.00
2022-08-21T09:19:44.213Z,3.90
2022-08-21T09:20:44.195Z,6.70
2022-08-21T09:21:44.257Z,4.40
2022-08-21T09:22:44.127Z,4.40
2022-08-21T09:23:44.096Z,3.90
2022-08-21T09:24:44.068Z,4.10
2022-08-21T09:25:44.042Z,3.00
2022-08-21T09:26:44.014Z,2.80
2022-08-21T09:27:43.978Z,3.80
2022-08-21T09:28:43.950Z,2.90
2022-08-21T09:29:43.921Z,4.20
2022-08-21T09:30:43.895Z,4.20
2022-08-21T09:31:43.883Z,4.00
2022-08-21T09:32:43.834Z,4.50
2022-08-21T09:33:43.805Z,2.60
2022-08-21T09:34:43.777Z,4.30
2022-08-21T09:35:43.746Z,4.10
2022-08-21T09:36:43.717Z,3.50
2022-08-21T09:37:43.705Z,4.40
2022-08-21T09:38:43.658Z,4.20
2022-08-21T09:39:48.687Z,4.70
2022-08-21T09:40:43.600Z,3.80
2022-08-21T09:41:43.577Z,4.50
2022-08-21T09:42:44.262Z,4.00
2022-08-21T09:43:43.522Z,3.80
2022-08-21T09:44:43.486Z,5.00
2022-08-21T09:45:43.548Z,3.80
2022-08-21T09:46:43.428Z,5.00
2022-08-21T09:47:43.398Z,4.10
2022-08-21T09:48:43.371Z,3.40
2022-08-21T09:49:44.279Z,5.60
2022-08-21T09:50:43.317Z,3.70
2022-08-21T09:51:43.282Z,3.70
2022-08-21T09:52:43.266Z,3.80
2022-08-21T09:53:43.224Z,4.60
2022-08-21T09:54:43.195Z,4.40
2022-08-21T09:55:43.176Z,4.70
2022-08-21T09:56:43.137Z,4.00
2022-08-21T09:57:46.770Z,5.60
2022-08-21T09:58:43.080Z,4.50
2022-08-21T09:59:43.051Z,3.20
2022-08-21T10:00:43.055Z,3.90
2022-08-21T10:01:43.004Z,4.40
2022-08-21T10:02:42.961Z,4.80
2022-08-21T10:03:43.104Z,3.70
2022-08-21T10:04:42.908Z,4.10
2022-08-21T10:05:42.878Z,5.20
2022-08-21T10:06:45.239Z,4.00
2022-08-21T10:07:42.831Z,4.70
2022-08-21T10:08:42.786Z,3.90
2022-08-21T10:09:42.770Z,5.60
2022-08-21T10:10:42.750Z,4.60
2022-08-21T10:11:42.839Z,6.60
2022-08-21T10:12:42.673Z,5.00
2022-08-21T10:13:42.730Z,5.60
2022-08-21T10:14:43.744Z,3.80
2022-08-21T10:15:42.597Z,5.00
2022-08-21T10:16:42.561Z,4.30
2022-08-21T10:17:42.525Z,3.70
2022-08-21T10:18:42.497Z,5.30
2022-08-21T10:19:42.481Z,4.40
2022-08-21T10:20:42.441Z,4.00
2022-08-21T10:21:42.407Z,4.40
2022-08-21T10:22:42.384Z,4.10
2022-08-21T10:23:42.361Z,4.10
2022-08-21T10:24:42.320Z,4.40
2022-08-21T10:25:57.089Z,4.30
2022-08-21T10:26:42.260Z,4.60
2022-08-21T10:27:42.231Z,4.70
2022-08-21T10:28:42.204Z,5.50
2022-08-21T10:29:42.185Z,5.40
2022-08-21T10:30:42.140Z,4.40
2022-08-21T10:31:42.842Z,3.70
2022-08-21T10:32:42.084Z,3.80
2022-08-21T10:33:42.051Z,3.80
2022-08-21T10:34:42.023Z,4.20
2022-08-21T10:35:42.015Z,3.60
2022-08-21T10:36:41.964Z,3.40
2022-08-21T10:37:41.931Z,5.30
2022-08-21T10:39:02.578Z,5.00
2022-08-21T10:39:51.382Z,2.70
2022-08-21T10:40:41.843Z,4.30
2022-08-21T10:41:41.824Z,4.10
2022-08-21T10:42:41.783Z,4.90
2022-08-21T10:43:41.752Z,6.00
2022-08-21T10:44:41.722Z,5.30
2022-08-21T10:45:41.691Z,4.40
2022-08-21T10:46:41.662Z,5.90
2022-08-21T10:47:41.640Z,3.40
2022-08-21T10:48:41.603Z,8.10
2022-08-21T10:49:41.573Z,4.00
2022-08-21T10:50:41.557Z,3.30
2022-08-21T10:51:41.511Z,4.20
2022-08-21T10:52:44.168Z,4.40
2022-08-21T10:53:41.469Z,5.10
2022-08-21T10:54:41.422Z,4.10
2022-08-21T10:55:41.405Z,3.70
2022-08-21T10:56:41.364Z,3.70
2022-08-21T10:57:41.336Z,3.90
2022-08-21T10:58:41.313Z,4.10
2022-08-21T10:59:41.274Z,3.90
2022-08-21T11:00:41.319Z,5.20
2022-08-21T11:01:41.213Z,4.60
2022-08-21T11:02:41.182Z,3.80
2022-08-21T11:03:41.156Z,4.60
2022-08-21T11:04:49.486Z,3.50
2022-08-21T11:05:41.092Z,5.10
2022-08-21T11:06:41.075Z,5.00
2022-08-21T11:07:41.029Z,5.60
2022-08-21T11:08:43.681Z,4.20
2022-08-21T11:09:40.967Z,6.40
2022-08-21T11:10:44.573Z,8.60
2022-08-21T11:11:45.040Z,4.30
2022-08-21T11:12:40.878Z,4.50
2022-08-21T11:13:40.848Z,6.00
2022-08-21T11:14:40.822Z,5.20
2022-08-21T11:15:40.782Z,4.70
2022-08-21T11:16:40.766Z,4.20
2022-08-21T11:17:40.722Z,3.70
2022-08-21T11:18:40.693Z,5.70
2022-08-21T11:19:40.660Z,4.30
2022-08-21T11:20:40.629Z,6.70
2022-08-21T11:21:40.603Z,5.30
2022-08-21T11:22:40.580Z,4.50
2022-08-21T11:23:40.538Z,4.30
2022-08-21T11:24:40.509Z,4.80
2022-08-21T11:25:40.474Z,3.40
2022-08-21T11:26:40.456Z,4.10
2022-08-21T11:27:40.417Z,4.10
2022-08-21T11:28:40.383Z,4.30
2022-08-21T11:29:40.357Z,4.00
2022-08-21T11:30:40.326Z,5.00
2022-08-21T11:31:40.300Z,3.10
2022-08-21T11:32:40.261Z,5.90
2022-08-21T11:33:40.232Z,3.80
2022-08-21T11:34:40.211Z,4.20
2022-08-21T11:35:40.174Z,5.20
2022-08-21T11:36:43.026Z,5.10
2022-08-21T11:37:40.119Z,7.70
2022-08-21T11:38:40.083Z,4.60
2022-08-21T11:39:40.094Z,5.90
2022-08-21T11:40:40.034Z,3.70
2022-08-21T11:41:40.010Z,5.10
2022-08-21T11:42:39.968Z,6.00
2022-08-21T11:43:39.939Z,4.00
2022-08-21T11:44:39.912Z,3.80
2022-08-21T11:45:39.881Z,4.80
2022-08-21T11:46:39.849Z,3.50
2022-08-21T11:47:39.839Z,3.60
2022-08-21T11:48:39.797Z,4.10
2022-08-21T11:49:39.764Z,4.00
2022-08-21T11:50:39.736Z,4.40
2022-08-21T11:51:39.705Z,4.40
2022-08-21T11:52:39.678Z,3.80
2022-08-21T11:53:39.666Z,5.30
2022-08-21T11:54:39.624Z,4.00
2022-08-21T11:55:39.591Z,4.90
2022-08-21T11:56:39.566Z,3.60
2022-08-21T11:57:39.546Z,4.00
2022-08-21T11:58:39.507Z,5.50
2022-08-21T11:59:40.857Z,3.60
2022-08-21T12:00:39.454Z,6.10
2022-08-21T12:01:39.483Z,4.30
2022-08-21T12:02:39.390Z,5.60
2022-08-21T12:03:39.370Z,3.50
2022-08-21T12:04:39.332Z,3.70
2022-08-21T12:05:39.301Z,4.10
2022-08-21T12:06:39.272Z,4.80
2022-08-21T12:07:39.243Z,3.50
2022-08-21T12:08:39.215Z,4.40
2022-08-21T12:09:39.196Z,5.40
2022-08-21T12:10:39.165Z,4.00
2022-08-21T12:11:39.128Z,3.80
2022-08-21T12:12:39.101Z,4.30
2022-08-21T12:13:40.785Z,5.50
2022-08-21T12:14:39.041Z,3.50
2022-08-21T12:15:39.045Z,4.30
2022-08-21T12:16:38.983Z,3.60
2022-08-21T12:17:38.954Z,3.60
2022-08-21T12:18:38.924Z,4.70
2022-08-21T12:19:38.897Z,4.60
2022-08-21T12:20:38.890Z,4.00
2022-08-21T12:21:38.839Z,3.90
2022-08-21T12:22:38.811Z,5.70
2022-08-21T12:23:38.781Z,4.30
2022-08-21T12:24:38.757Z,4.90
2022-08-21T12:25:38.739Z,3.70
2022-08-21T12:26:38.697Z,2.50
2022-08-21T12:27:38.666Z,3.30
2022-08-21T12:28:38.639Z,3.10
2022-08-21T12:29:38.610Z,3.70
2022-08-21T12:30:38.596Z,3.30
2022-08-21T12:31:38.567Z,4.10
2022-08-21T12:32:38.527Z,3.40
2022-08-21T12:33:38.497Z,4.10
2022-08-21T12:34:38.469Z,3.10
2022-08-21T12:35:38.439Z,2.80
2022-08-21T12:36:38.942Z,5.30
2022-08-21T12:37:38.395Z,5.10
2022-08-21T12:38:38.360Z,4.20
2022-08-21T12:39:38.376Z,5.90
2022-08-21T12:40:38.303Z,5.20
2022-08-21T12:41:38.283Z,3.20
2022-08-21T12:42:38.246Z,4.70
2022-08-21T12:43:38.214Z,3.40
2022-08-21T12:44:38.188Z,5.60
2022-08-21T12:45:38.161Z,5.50
2022-08-21T12:46:38.131Z,3.40
2022-08-21T12:47:38.118Z,4.10
2022-08-21T12:48:38.076Z,4.20
2022-08-21T12:49:38.053Z,3.20
2022-08-21T12:50:38.021Z,3.90
2022-08-21T12:51:37.995Z,5.20
2022-08-21T12:52:39.524Z,5.30
2022-08-21T12:53:37.948Z,4.40
2022-08-21T12:54:37.914Z,3.40
2022-08-21T12:55:37.880Z,3.80
2022-08-21T12:56:37.850Z,4.50
2022-08-21T12:57:37.835Z,3.50
2022-08-21T12:58:37.794Z,5.70
2022-08-21T12:59:37.768Z,3.00
2022-08-21T13:00:37.737Z,4.40
2022-08-21T13:01:41.406Z,5.90
2022-08-21T13:02:37.679Z,4.50
2022-08-21T13:03:37.662Z,4.10
2022-08-21T13:04:37.635Z,4.00
2022-08-21T13:05:37.590Z,5.10
2022-08-21T13:06:37.562Z,5.20
2022-08-21T13:07:37.536Z,5.70