createdAt,value
2022-10-17T00:01:38.044Z,18.40
2022-10-17T00:04:10.008Z,18.40
2022-10-17T00:06:42.042Z,18.40
2022-10-17T00:09:13.930Z,18.40
2022-10-17T00:11:45.830Z,18.40
2022-10-17T00:14:17.793Z,18.40
2022-10-17T00:16:49.724Z,18.40
2022-10-17T00:19:21.608Z,18.40
2022-10-17T00:21:53.640Z,18.40
2022-10-17T00:24:25.550Z,18.40
2022-10-17T00:26:57.469Z,18.40
2022-10-17T00:29:29.471Z,18.40
2022-10-17T00:32:01.512Z,18.40
2022-10-17T00:34:33.502Z,18.40
2022-10-17T00:37:05.486Z,18.40
2022-10-17T00:39:37.712Z,18.40
2022-10-17T00:42:14.176Z,18.40
2022-10-17T00:44:47.656Z,18.40
2022-10-17T00:47:22.602Z,18.30
2022-10-17T00:49:54.684Z,18.30
2022-10-17T00:52:31.024Z,18.30
2022-10-17T00:55:18.301Z,18.30
2022-10-17T00:57:51.588Z,18.30
2022-10-17T01:00:25.124Z,18.30
2022-10-17T01:02:57.013Z,18.30
2022-10-17T01:05:29.692Z,18.20
2022-10-17T01:08:02.524Z,18.20
2022-10-17T01:11:11.801Z,18.20
2022-10-17T01:13:55.073Z,18.20
2022-10-17T01:16:49.079Z,18.20
2022-10-17T01:19:42.981Z,18.20
2022-10-17T01:22:26.720Z,18.20
2022-10-17T01:25:23.612Z,18.20
2022-10-17T01:28:16.538Z,18.20
2022-10-17T01:31:06.973Z,18.20
2022-10-17T01:33:41.857Z,18.20
2022-10-17T01:36:24.857Z,18.20
2022-10-17T01:39:13.167Z,18.20
2022-10-17T01:42:07.102Z,18.20
2022-10-17T01:45:37.703Z,18.30
2022-10-17T01:48:21.735Z,18.30
2022-10-17T01:51:17.023Z,18.20
2022-10-17T01:54:35.991Z,18.30
2022-10-17T01:57:18.549Z,18.30
2022-10-17T01:59:54.868Z,18.30
2022-10-17T02:02:28.099Z,18.30
2022-10-17T02:05:03.747Z,18.30
2022-10-17T02:07:35.757Z,18.30
2022-10-17T02:10:20.999Z,18.30
2022-10-17T02:13:12.928Z,18.30
2022-10-17T02:16:38.215Z,18.30
2022-10-17T02:19:16.026Z,18.30
2022-10-17T02:22:47.938Z,18.30
2022-10-17T02:25:43.831Z,18.30
2022-10-17T02:28:47.334Z,18.40
2022-10-17T02:31:31.459Z,18.30
2022-10-17T02:34:11.826Z,18.40
2022-10-17T02:36:53.843Z,18.30
2022-10-17T02:39:29.499Z,18.40
2022-10-17T02:42:07.377Z,18.30
2022-10-17T02:44:44.954Z,18.40
2022-10-17T02:47:30.099Z,18.40
2022-10-17T02:50:02.490Z,18.40
2022-10-17T02:52:45.136Z,18.40
2022-10-17T02:55:20.500Z,18.40
2022-10-17T02:57:59.152Z,18.40
2022-10-17T03:00:33.086Z,18.40
2022-10-17T03:03:20.530Z,18.40
2022-10-17T03:05:53.459Z,18.40
2022-10-17T03:08:25.868Z,18.40
2022-10-17T03:10:57.821Z,18.50
2022-10-17T03:13:30.750Z,18.40
2022-10-17T03:16:02.744Z,18.40
2022-10-17T03:18:34.663Z,18.40
2022-10-17T03:21:06.699Z,18.40
2022-10-17T03:23:38.584Z,18.40
2022-10-17T03:26:10.688Z,18.40
2022-10-17T03:28:42.627Z,18.40
2022-10-17T03:31:17.404Z,18.40
2022-10-17T03:33:49.290Z,18.40
2022-10-17T03:36:21.787Z,18.40
2022-10-17T03:38:55.004Z,18.40
2022-10-17T03:41:26.905Z,18.40
2022-10-17T03:43:58.827Z,18.40
2022-10-17T03:46:30.788Z,18.40
2022-10-17T03:49:02.824Z,18.40
2022-10-17T03:51:35.347Z,18.40
2022-10-17T03:54:07.235Z,18.40
2022-10-17T03:56:39.127Z,18.40
2022-10-17T03:59:15.766Z,18.40
2022-10-17T04:01:47.795Z,18.40
2022-10-17T04:04:19.763Z,18.40
2022-10-17T04:06:51.651Z,18.40
2022-10-17T04:09:23.555Z,18.40
2022-10-17T04:11:55.409Z,18.40
2022-10-17T04:14:27.471Z,18.40
2022-10-17T04:16:59.532Z,18.50
2022-10-17T04:19:31.559Z,18.50
2022-10-17T04:22:04.095Z,18.50
2022-10-17T04:24:35.966Z,18.50
2022-10-17T04:27:08.093Z,18.50
2022-10-17T04:29:40.035Z,18.50
2022-10-17T04:32:11.960Z,18.50
2022-10-17T04:34:44.048Z,18.50
2022-10-17T04:37:16.279Z,18.50
2022-10-17T04:39:48.154Z,18.50
2022-10-17T04:42:20.086Z,18.60
2022-10-17T04:44:52.040Z,18.60
2022-10-17T04:47:24.016Z,18.60
2022-10-17T04:49:55.960Z,18.50
2022-10-17T04:52:28.300Z,18.50
2022-10-17T04:55:00.418Z,18.60
2022-10-17T04:57:35.756Z,18.60
2022-10-17T05:02:46.572Z,18.60
2022-10-17T05:05:18.530Z,18.60
2022-10-17T05:07:50.421Z,18.60
2022-10-17T05:10:22.362Z,18.70
2022-10-17T05:12:54.538Z,18.60
2022-10-17T05:15:26.442Z,18.70
2022-10-17T05:17:58.602Z,18.70
2022-10-17T05:20:30.720Z,18.70
2022-10-17T05:23:03.094Z,18.70
2022-10-17T05:25:35.044Z,18.70
2022-10-17T05:28:06.952Z,18.70
2022-10-17T05:30:38.869Z,18.70
2022-10-17T05:33:10.749Z,18.70
2022-10-17T05:35:42.718Z,18.70
2022-10-17T05:38:14.686Z,18.70
2022-10-17T05:40:46.629Z,18.80
2022-10-17T05:43:18.639Z,18.80
2022-10-17T05:45:50.716Z,18.80
2022-10-17T05:48:24.119Z,18.80
2022-10-17T05:51:01.953Z,18.80
2022-10-17T05:53:37.772Z,18.90
2022-10-17T05:56:12.955Z,18.90
2022-10-17T05:58:50.284Z,18.90
2022-10-17T06:01:24.370Z,18.90
2022-10-17T06:03:56.361Z,18.90
2022-10-17T06:06:28.315Z,18.80
2022-10-17T06:09:00.240Z,18.80
2022-10-17T06:11:32.286Z,18.80
2022-10-17T06:14:05.101Z,18.90
2022-10-17T06:16:37.000Z,18.90
2022-10-17T06:19:08.965Z,18.90
2022-10-17T06:21:40.975Z,18.90
2022-10-17T06:24:13.233Z,19.00
2022-10-17T06:26:45.217Z,19.00
2022-10-17T06:29:17.719Z,19.00
2022-10-17T06:31:49.658Z,19.00
2022-10-17T06:34:21.845Z,19.00
2022-10-17T06:36:53.777Z,19.00
2022-10-17T06:39:27.006Z,19.00
2022-10-17T06:41:58.910Z,19.00
2022-10-17T06:44:32.113Z,19.00
2022-10-17T06:47:04.101Z,19.00
2022-10-17T06:49:35.989Z,19.10
2022-10-17T06:52:07.964Z,19.00
2022-10-17T06:54:39.877Z,19.00
2022-10-17T06:57:11.849Z,19.10
2022-10-17T06:59:44.148Z,19.10
2022-10-17T07:02:16.095Z,19.10
2022-10-17T07:04:48.099Z,19.10
2022-10-17T07:07:20.044Z,19.20
2022-10-17T07:09:52.717Z,19.20
2022-10-17T07:12:24.885Z,19.20
2022-10-17T07:14:56.770Z,19.20
2022-10-17T07:17:28.947Z,19.30
2022-10-17T07:20:01.266Z,19.30
2022-10-17T07:22:33.389Z,19.30
2022-10-17T07:25:06.182Z,19.30
2022-10-17T07:27:38.173Z,19.30
2022-10-17T07:30:11.032Z,19.40
2022-10-17T07:32:44.055Z,19.40
2022-10-17T07:35:16.075Z,19.40
2022-10-17T07:37:48.063Z,19.40
2022-10-17T07:40:19.978Z,19.40
2022-10-17T07:42:52.030Z,19.40
2022-10-17T07:45:23.986Z,19.40
2022-10-17T07:47:58.019Z,19.40
2022-10-17T07:50:29.939Z,19.40
2022-10-17T07:53:02.091Z,19.40
2022-10-17T07:55:34.253Z,19.40
2022-10-17T07:58:06.892Z,19.40
2022-10-17T08:00:40.369Z,19.40
2022-10-17T08:03:12.421Z,19.50
2022-10-17T08:05:44.371Z,19.50
2022-10-17T08:08:16.282Z,19.50
2022-10-17T08:10:48.247Z,19.50
2022-10-17T08:13:21.168Z,19.60
2022-10-17T08:15:53.103Z,19.60
2022-10-17T08:18:25.062Z,19.60
2022-10-17T08:21:01.371Z,19.70
2022-10-17T08:23:33.290Z,19.70
2022-10-17T08:26:10.640Z,19.70
2022-10-17T08:28:43.239Z,19.70
2022-10-17T08:31:19.057Z,19.70
2022-10-17T08:33:51.171Z,19.70
2022-10-17T08:36:23.206Z,19.70
2022-10-17T08:38:55.130Z,19.70
2022-10-17T08:42:20.732Z,19.80
2022-10-17T08:45:29.332Z,19.70
2022-10-17T08:48:16.154Z,19.70
2022-10-17T08:50:59.354Z,19.70
2022-10-17T08:53:51.652Z,19.70
2022-10-17T08:56:48.198Z,19.70
2022-10-17T08:59:27.487Z,19.60
2022-10-17T09:02:20.947Z,19.60
2022-10-17T09:05:52.226Z,19.60
2022-10-17T09:08:29.674Z,19.60
2022-10-17T09:11:39.533Z,19.60
2022-10-17T09:14:44.559Z,19.60
2022-10-17T09:17:35.035Z,19.60
2022-10-17T09:20:19.402Z,19.50
2022-10-17T09:23:04.144Z,19.50
2022-10-17T09:25:49.292Z,19.50
2022-10-17T09:28:27.048Z,19.40
2022-10-17T09:31:06.867Z,19.40
2022-10-17T09:33:54.634Z,19.40
2022-10-17T09:36:37.753Z,19.40
2022-10-17T09:39:22.469Z,19.40
2022-10-17T09:41:58.219Z,19.40
2022-10-17T09:44:36.299Z,19.50
2022-10-17T09:47:30.215Z,19.50
2022-10-17T09:50:02.634Z,19.40
2022-10-17T09:52:42.224Z,19.40
2022-10-17T09:55:22.351Z,19.40
2022-10-17T09:58:01.645Z,19.40
2022-10-17T10:00:49.090Z,19.40
2022-10-17T10:03:27.303Z,19.50
2022-10-17T10:06:05.366Z,19.50
2022-10-17T10:08:56.230Z,19.50
2022-10-17T10:11:54.651Z,19.60
2022-10-17T10:14:36.183Z,19.60
2022-10-17T10:17:41.851Z,19.60
2022-10-17T10:20:36.812Z,19.60
2022-10-17T10:23:18.615Z,19.50
2022-10-17T10:25:58.494Z,19.50
2022-10-17T10:28:35.783Z,19.50
2022-10-17T10:31:09.990Z,19.50
2022-10-17T10:33:46.987Z,19.50
2022-10-17T10:36:23.154Z,19.50
2022-10-17T10:39:00.183Z,19.60
2022-10-17T10:41:48.708Z,19.60
2022-10-17T10:44:25.460Z,19.60
2022-10-17T11:04:51.694Z,19.60
2022-10-17T11:07:50.072Z,19.70
2022-10-17T11:10:41.860Z,19.70
2022-10-17T11:13:43.799Z,19.80
2022-10-17T11:16:31.936Z,19.80
2022-10-17T11:20:15.474Z,19.80
2022-10-17T11:22:54.260Z,19.80
2022-10-17T11:25:40.090Z,19.80
2022-10-17T11:28:24.262Z,19.80
2022-10-17T11:31:18.912Z,19.80
2022-10-17T11:34:09.724Z,19.80
2022-10-17T11:36:47.169Z,19.90
2022-10-17T11:39:54.934Z,19.90
2022-10-17T11:42:51.037Z,19.90
2022-10-17T11:45:27.717Z,19.90
2022-10-17T11:48:13.368Z,19.90
2022-10-17T11:54:16.850Z,20.00
2022-10-17T11:57:21.051Z,20.00
2022-10-17T12:00:22.999Z,20.00
2022-10-17T12:03:21.257Z,20.00
2022-10-17T12:06:18.278Z,20.00
2022-10-17T12:09:17.572Z,20.00
2022-10-17T12:11:54.218Z,20.00
2022-10-17T12:14:47.127Z,20.00
2022-10-17T12:17:32.518Z,20.00
2022-10-17T12:20:26.177Z,20.00
2022-10-17T12:23:12.928Z,20.00
2022-10-17T12:26:10.364Z,20.00
2022-10-17T12:28:48.842Z,20.00
2022-10-17T12:31:21.887Z,20.00
2022-10-17T12:34:05.220Z,20.10
2022-10-17T12:36:42.288Z,20.10
2022-10-17T12:39:15.508Z,20.00
2022-10-17T12:41:47.586Z,20.10
2022-10-17T12:44:22.299Z,20.00
2022-10-17T12:46:58.539Z,20.00
2022-10-17T12:49:54.364Z,20.00
2022-10-17T12:52:38.221Z,20.00
2022-10-17T12:55:18.165Z,20.00
2022-10-17T12:58:06.424Z,20.00
2022-10-17T13:00:43.820Z,20.00
2022-10-17T13:03:35.226Z,20.00
2022-10-17T13:06:14.361Z,20.00
2022-10-17T13:09:31.421Z,20.00
2022-10-17T13:12:11.960Z,20.00
2022-10-17T13:14:50.281Z,20.00
2022-10-17T13:17:30.929Z,20.00
2022-10-17T13:20:29.018Z,20.00
2022-10-17T13:23:04.279Z,20.00
2022-10-17T13:25:38.886Z,20.10
2022-10-17T13:28:13.886Z,20.10
2022-10-17T13:30:50.117Z,20.10
2022-10-17T13:33:39.873Z,20.10
2022-10-17T13:36:18.996Z,20.10
2022-10-17T13:38:51.457Z,20.10
2022-10-17T13:41:35.910Z,20.10
2022-10-17T13:44:25.955Z,20.10
2022-10-17T13:46:58.580Z,20.10
2022-10-17T13:49:43.240Z,20.10
2022-10-17T13:52:20.535Z,20.10
2022-10-17T13:54:56.634Z,20.00
2022-10-17T13:57:41.496Z,20.10
2022-10-17T14:00:32.050Z,20.10
2022-10-17T14:03:07.101Z,20.10
2022-10-17T14:06:13.899Z,20.10
2022-10-17T14:09:00.910Z,20.10
2022-10-17T14:11:41.743Z,20.10
2022-10-17T14:14:22.606Z,20.10
2022-10-17T14:16:55.256Z,20.20
2022-10-17T14:19:38.114Z,20.20
2022-10-17T14:22:50.644Z,20.20
2022-10-17T14:25:37.606Z,20.20
2022-10-17T14:28:36.577Z,20.20
2022-10-17T14:31:39.304Z,20.10
2022-10-17T14:34:34.544Z,20.10
2022-10-17T14:37:48.830Z,20.10
2022-10-17T14:40:30.438Z,20.10
2022-10-17T14:43:08.157Z,20.20
2022-10-17T14:45:43.014Z,20.20
2022-10-17T14:48:20.671Z,20.20
2022-10-17T14:51:22.515Z,20.20
2022-10-17T14:54:46.230Z,20.20
2022-10-17T14:57:33.953Z,20.30
2022-10-17T15:00:14.250Z,20.30
2022-10-17T15:03:40.730Z,20.30
2022-10-17T15:06:37.334Z,20.30
2022-10-17T15:09:14.184Z,20.30
2022-10-17T15:11:53.122Z,20.30
2022-10-17T15:15:00.138Z,20.30
2022-10-17T15:18:00.121Z,20.10
2022-10-17T15:21:42.079Z,19.90
2022-10-17T15:24:45.612Z,19.80
2022-10-17T15:28:04.218Z,19.80
2022-10-17T15:30:49.224Z,19.80
2022-10-17T15:33:42.570Z,19.80
2022-10-17T15:40:26.840Z,19.70
2022-10-17T15:43:02.906Z,19.70
2022-10-17T15:46:14.810Z,19.70
2022-10-17T15:48:57.458Z,19.70
2022-10-17T15:51:44.891Z,19.70
2022-10-17T15:54:28.740Z,19.70
2022-10-17T15:57:35.344Z,19.70
2022-10-17T16:00:28.402Z,19.70
2022-10-17T16:03:04.543Z,19.60
2022-10-17T16:05:44.724Z,19.60
2022-10-17T16:11:47.812Z,19.60
2022-10-17T16:14:20.215Z,19.60
2022-10-17T16:23:37.491Z,19.50
2022-10-17T16:30:43.076Z,19.40
2022-10-17T16:37:31.640Z,19.40
2022-10-17T16:41:11.347Z,19.40
2022-10-17T16:43:58.328Z,19.40
2022-10-17T16:56:23.798Z,19.40
2022-10-17T16:58:57.086Z,19.40
2022-10-17T17:01:30.488Z,19.40
2022-10-17T17:04:04.555Z,19.40
2022-10-17T17:06:37.477Z,19.40
2022-10-17T17:09:09.851Z,19.40
2022-10-17T17:11:41.830Z,19.40
2022-10-17T17:14:15.344Z,19.40
2022-10-17T17:16:47.324Z,19.40
2022-10-17T17:19:20.340Z,19.40
2022-10-17T17:21:52.326Z,19.40
2022-10-17T17:24:24.325Z,19.30
2022-10-17T17:26:57.538Z,19.30
2022-10-17T17:29:29.508Z,19.30
2022-10-17T17:32:01.485Z,19.30
2022-10-17T17:34:37.396Z,19.20
2022-10-17T17:37:09.340Z,19.20
2022-10-17T17:39:41.294Z,19.20
2022-10-17T17:42:13.221Z,19.20
2022-10-17T17:44:45.121Z,19.20
2022-10-17T17:47:17.060Z,19.20
2022-10-17T17:49:48.972Z,19.10
2022-10-17T17:52:20.919Z,19.10
2022-10-17T17:54:52.890Z,19.10
2022-10-17T17:57:24.852Z,19.20
2022-10-17T17:59:56.786Z,19.20
2022-10-17T18:02:28.953Z,19.20
2022-10-17T18:05:01.314Z,19.20
2022-10-17T18:07:37.565Z,19.20
2022-10-17T18:10:13.101Z,19.20
2022-10-17T18:12:45.473Z,19.20
2022-10-17T18:15:17.642Z,19.20
2022-10-17T18:17:49.704Z,19.20
2022-10-17T18:20:21.573Z,19.20
2022-10-17T18:22:53.498Z,19.20
2022-10-17T18:25:25.354Z,19.20
2022-10-17T18:27:57.240Z,19.20
2022-10-17T18:30:32.317Z,19.10
2022-10-17T18:33:06.566Z,19.10
2022-10-17T18:35:38.495Z,19.10
2022-10-17T18:38:10.560Z,19.10
2022-10-17T18:40:43.419Z,19.00
2022-10-17T18:43:16.948Z,19.10
2022-10-17T18:45:49.021Z,19.00
2022-10-17T18:48:20.917Z,19.00
2022-10-17T18:50:52.856Z,19.00
2022-10-17T18:53:24.832Z,19.00
2022-10-17T18:55:57.099Z,19.00
2022-10-17T18:58:29.377Z,19.00
2022-10-17T19:01:10.729Z,18.90
2022-10-17T19:03:45.082Z,18.90
2022-10-17T19:06:21.055Z,18.90
2022-10-17T19:08:53.337Z,18.90
2022-10-17T19:11:27.630Z,18.90
2022-10-17T19:14:03.973Z,18.90
2022-10-17T19:16:37.392Z,18.90
2022-10-17T19:19:25.292Z,18.90
2022-10-17T19:21:58.084Z,18.90
2022-10-17T19:24:30.330Z,18.90
2022-10-17T19:27:04.078Z,18.90
2022-10-17T19:29:36.011Z,19.00
2022-10-17T19:32:14.224Z,19.00
2022-10-17T19:34:48.941Z,19.00
2022-10-17T19:37:20.818Z,18.90
2022-10-17T19:39:52.717Z,19.00
2022-10-17T19:42:24.684Z,18.90
2022-10-17T19:44:56.623Z,18.90
2022-10-17T19:47:28.824Z,18.90
2022-10-17T19:50:00.818Z,18.90
2022-10-17T19:52:32.971Z,18.90
2022-10-17T19:55:05.667Z,18.90
2022-10-17T19:57:37.561Z,18.90
2022-10-17T20:00:10.165Z,18.80
2022-10-17T20:02:42.089Z,18.80
2022-10-17T20:05:18.439Z,18.80
2022-10-17T20:07:50.917Z,18.80
2022-10-17T20:10:23.088Z,18.80
2022-10-17T20:12:55.011Z,18.80
2022-10-17T20:15:27.130Z,18.80
2022-10-17T20:17:59.553Z,18.80
2022-10-17T20:20:31.687Z,18.80
2022-10-17T20:23:04.631Z,18.80
2022-10-17T20:25:38.252Z,18.80
2022-10-17T20:28:10.293Z,18.80
2022-10-17T20:30:46.526Z,18.70
2022-10-17T20:33:18.491Z,18.70
2022-10-17T20:35:50.712Z,18.70
2022-10-17T20:38:22.624Z,18.70
2022-10-17T20:40:54.573Z,18.70
2022-10-17T20:43:26.465Z,18.70
2022-10-17T20:46:04.619Z,18.70
2022-10-17T20:48:41.959Z,18.70
2022-10-17T20:51:14.078Z,18.70
2022-10-17T20:53:46.875Z,18.70
2022-10-17T20:56:26.722Z,18.70
2022-10-17T20:59:02.848Z,18.70
2022-10-17T21:01:36.253Z,18.70
2022-10-17T21:04:40.508Z,18.70
2022-10-17T21:07:00.472Z,18.70
2022-10-17T21:09:32.555Z,18.70
2022-10-17T21:12:05.431Z,18.70
2022-10-17T21:14:37.608Z,18.70
2022-10-17T21:17:09.831Z,18.70
2022-10-17T21:19:41.729Z,18.70
2022-10-17T21:22:13.940Z,18.70
2022-10-17T21:24:45.802Z,18.70
2022-10-17T21:27:19.492Z,18.70
2022-10-17T21:29:52.064Z,18.60
2022-10-17T21:32:33.543Z,18.60
2022-10-17T21:35:16.106Z,18.60
2022-10-17T21:37:48.039Z,18.60
2022-10-17T21:40:20.056Z,18.60
2022-10-17T21:42:51.892Z,18.60
2022-10-17T21:45:25.910Z,18.60
2022-10-17T21:48:13.655Z,18.60
2022-10-17T21:50:45.641Z,18.60
2022-10-17T21:53:17.574Z,18.60
2022-10-17T21:55:49.508Z,18.60
2022-10-17T21:58:21.774Z,18.60
2022-10-17T22:00:54.006Z,18.60
2022-10-17T22:03:25.924Z,18.60
2022-10-17T22:06:07.016Z,18.60
2022-10-17T22:08:51.624Z,18.60
2022-10-17T22:11:28.341Z,18.60
2022-10-17T22:14:12.420Z,18.60
2022-10-17T22:16:46.534Z,18.60
2022-10-17T22:19:25.809Z,18.60
2022-10-17T22:21:57.667Z,18.50
2022-10-17T22:24:30.156Z,18.50
2022-10-17T22:27:02.089Z,18.50
2022-10-17T22:29:34.508Z,18.50
2022-10-17T22:32:06.421Z,18.50
2022-10-17T22:34:38.319Z,18.50
2022-10-17T22:37:10.199Z,18.50
2022-10-17T22:39:42.256Z,18.50
2022-10-17T22:42:14.226Z,18.50
2022-10-17T22:44:46.578Z,18.50
2022-10-17T22:47:18.496Z,18.50
2022-10-17T22:49:50.489Z,18.50
2022-10-17T22:52:22.390Z,18.40
2022-10-17T22:54:54.305Z,18.40
2022-10-17T22:57:26.238Z,18.50
2022-10-17T22:59:58.102Z,18.50
2022-10-17T23:02:30.327Z,18.50
2022-10-17T23:05:03.867Z,18.50
2022-10-17T23:07:35.943Z,18.50
2022-10-17T23:10:08.391Z,18.50
2022-10-17T23:12:40.372Z,18.40
2022-10-17T23:19:23.382Z,18.40
2022-10-17T23:21:55.258Z,18.40
2022-10-17T23:24:27.802Z,18.40
2022-10-17T23:27:00.331Z,18.40
2022-10-17T23:29:34.368Z,18.40
2022-10-17T23:32:06.352Z,18.40
2022-10-17T23:34:38.226Z,18.50
2022-10-17T23:37:11.203Z,18.40
2022-10-17T23:39:43.223Z,18.50
2022-10-17T23:42:15.112Z,18.50
2022-10-17T23:44:48.219Z,18.50
2022-10-17T23:47:20.135Z,18.50
2022-10-17T23:49:52.137Z,18.50
2022-10-17T23:52:24.346Z,18.50
2022-10-17T23:54:56.260Z,18.50
2022-10-17T23:57:28.475Z,18.50
