createdAt,value
2023-01-13T00:01:27.525Z,7.60
2023-01-13T00:03:56.552Z,7.70
2023-01-13T00:18:48.749Z,7.90
2023-01-13T00:31:17.791Z,7.60
2023-01-13T00:38:45.244Z,7.70
2023-01-13T00:41:16.641Z,7.70
2023-01-13T00:53:41.724Z,7.60
2023-01-13T00:56:14.374Z,7.70
2023-01-13T00:58:43.433Z,7.70
2023-01-13T01:06:20.831Z,7.70
2023-01-13T01:36:17.672Z,7.70
2023-01-13T01:44:22.643Z,7.80
2023-01-13T02:25:31.590Z,7.60
2023-01-13T02:34:09.809Z,8.00
2023-01-13T03:08:25.613Z,7.80
2023-01-13T04:04:58.836Z,7.70
2023-01-13T04:15:28.918Z,8.00
2023-01-13T05:30:46.239Z,8.20
2023-01-13T06:15:58.116Z,8.10
2023-01-13T09:43:50.614Z,8.80
2023-01-13T10:18:00.482Z,9.40
2023-01-13T10:51:14.769Z,9.90
2023-01-13T10:53:49.989Z,9.80
2023-01-13T10:56:20.601Z,9.90
2023-01-13T10:58:49.888Z,9.90
2023-01-13T11:01:28.721Z,10.10
2023-01-13T11:03:57.802Z,10.10
2023-01-13T11:06:29.752Z,10.10
2023-01-13T11:08:58.625Z,9.90
2023-01-13T11:11:35.259Z,10.00
2023-01-13T11:14:25.591Z,10.00
2023-01-13T11:16:58.475Z,9.90
2023-01-13T11:19:31.141Z,9.90
2023-01-13T11:22:07.717Z,9.80
2023-01-13T11:25:13.831Z,9.60
2023-01-13T11:27:44.474Z,9.60
2023-01-13T11:30:31.421Z,9.50
2023-01-13T11:33:14.323Z,9.40
2023-01-13T11:36:04.088Z,9.40
2023-01-13T11:38:41.011Z,9.30
2023-01-13T11:41:34.186Z,9.30
2023-01-13T11:44:15.130Z,9.20
2023-01-13T11:46:43.072Z,9.20
2023-01-13T11:49:26.595Z,9.20
2023-01-13T11:52:21.839Z,9.30
2023-01-13T11:54:59.175Z,9.30
2023-01-13T11:57:52.085Z,9.50
2023-01-13T12:00:54.803Z,9.40
2023-01-13T12:03:25.519Z,9.40
2023-01-13T12:06:33.141Z,9.30
2023-01-13T12:09:25.354Z,9.50
2023-01-13T12:12:20.902Z,9.60
2023-01-13T12:15:22.421Z,9.70
2023-01-13T12:17:59.529Z,9.70
2023-01-13T12:21:23.644Z,9.60
2023-01-13T12:24:27.140Z,9.60
2023-01-13T12:27:02.165Z,9.50
2023-01-13T12:29:36.298Z,9.50
2023-01-13T12:32:13.160Z,9.40
2023-01-13T12:35:09.926Z,9.40
2023-01-13T12:38:02.544Z,9.30
2023-01-13T12:41:03.097Z,9.30
2023-01-13T12:43:49.717Z,9.40
2023-01-13T12:46:22.900Z,9.30
2023-01-13T12:49:00.102Z,9.30
2023-01-13T12:51:46.577Z,9.20
2023-01-13T12:54:44.337Z,9.20
2023-01-13T12:57:19.428Z,9.10
2023-01-13T13:00:06.711Z,9.10
2023-01-13T13:02:42.392Z,9.20
2023-01-13T13:05:25.235Z,9.20
2023-01-13T13:08:04.923Z,9.10
2023-01-13T13:10:37.637Z,9.20
2023-01-13T13:13:40.689Z,9.20
2023-01-13T13:16:52.719Z,9.20
2023-01-13T13:19:21.374Z,9.00
2023-01-13T13:22:18.233Z,9.00
2023-01-13T13:24:49.037Z,8.90
2023-01-13T13:27:24.908Z,8.90
2023-01-13T13:30:04.349Z,8.90
2023-01-13T13:32:31.840Z,8.90
2023-01-13T13:35:18.864Z,8.90
2023-01-13T13:38:22.963Z,8.80
2023-01-13T13:41:09.553Z,8.80
2023-01-13T13:44:02.729Z,8.70
2023-01-13T13:46:48.221Z,8.80
2023-01-13T13:49:35.495Z,8.80
2023-01-13T13:52:12.016Z,8.80
2023-01-13T13:54:44.919Z,8.80
2023-01-13T13:57:40.011Z,8.70
2023-01-13T14:00:13.877Z,8.70
2023-01-13T14:02:48.741Z,8.70
2023-01-13T14:05:28.784Z,8.70
2023-01-13T14:08:10.391Z,8.60
2023-01-13T14:10:40.456Z,8.60
2023-01-13T14:13:15.816Z,8.50
2023-01-13T14:15:44.368Z,8.50
2023-01-13T14:18:19.828Z,8.40
2023-01-13T14:21:02.708Z,8.40
2023-01-13T14:23:32.981Z,8.30
2023-01-13T14:26:11.177Z,8.30
2023-01-13T14:28:41.781Z,8.30
2023-01-13T14:31:10.691Z,8.20
2023-01-13T14:33:49.322Z,8.20
2023-01-13T14:36:25.072Z,8.10
2023-01-13T14:39:04.777Z,8.10
2023-01-13T14:41:36.317Z,8.00
2023-01-13T14:44:19.707Z,8.00
2023-01-13T14:46:47.946Z,8.00
2023-01-13T14:49:40.130Z,7.90
2023-01-13T14:52:21.797Z,7.90
2023-01-13T14:54:54.964Z,7.80
2023-01-13T14:57:34.128Z,7.80
2023-01-13T15:00:14.385Z,7.80
2023-01-13T15:02:53.861Z,7.80
2023-01-13T15:05:24.800Z,7.80
2023-01-13T15:08:09.902Z,7.80
2023-01-13T15:10:51.305Z,7.70
2023-01-13T15:13:32.637Z,7.70
2023-01-13T15:16:05.324Z,7.60
2023-01-13T15:18:33.344Z,7.50
2023-01-13T15:21:01.382Z,7.50
2023-01-13T15:23:30.014Z,7.60
2023-01-13T15:26:00.431Z,7.50
2023-01-13T15:28:28.742Z,7.50
2023-01-13T15:31:00.878Z,7.40
2023-01-13T15:33:28.425Z,7.40
2023-01-13T15:35:57.608Z,7.40
2023-01-13T15:38:25.722Z,7.40
2023-01-13T15:40:53.765Z,7.40
2023-01-13T15:43:44.408Z,7.40
2023-01-13T15:46:38.356Z,7.40
2023-01-13T15:49:28.379Z,7.40
2023-01-13T15:51:57.115Z,7.40
2023-01-13T15:54:25.170Z,7.30
2023-01-13T15:56:53.879Z,7.40
2023-01-13T15:59:26.999Z,7.40
2023-01-13T16:01:55.327Z,7.40
2023-01-13T16:04:23.130Z,7.40
2023-01-13T16:06:51.980Z,7.40
2023-01-13T16:09:19.456Z,7.40
2023-01-13T16:11:47.227Z,7.40
2023-01-13T16:14:14.910Z,7.40
2023-01-13T16:16:42.827Z,7.40
2023-01-13T16:19:13.119Z,7.40
2023-01-13T16:21:40.748Z,7.40
2023-01-13T16:24:08.147Z,7.40
2023-01-13T16:26:37.727Z,7.40
2023-01-13T16:29:06.660Z,7.40
2023-01-13T16:31:35.080Z,7.40
2023-01-13T16:34:04.306Z,7.40
2023-01-13T16:36:35.595Z,7.40
2023-01-13T16:39:04.856Z,7.40
2023-01-13T16:41:34.157Z,7.30
2023-01-13T16:44:06.196Z,7.30
2023-01-13T16:46:34.486Z,7.30
2023-01-13T16:49:05.951Z,7.20
2023-01-13T16:51:34.087Z,7.20
2023-01-13T16:54:02.305Z,7.10
2023-01-13T16:56:36.765Z,7.10
2023-01-13T16:59:08.197Z,7.10
2023-01-13T17:01:39.511Z,7.10
2023-01-13T17:04:07.663Z,7.10
2023-01-13T17:06:42.752Z,7.00
2023-01-13T17:09:17.982Z,7.00
2023-01-13T17:11:45.668Z,7.00
2023-01-13T17:14:18.626Z,7.00
2023-01-13T17:16:47.971Z,7.00
2023-01-13T17:19:15.660Z,7.10
2023-01-13T17:21:43.289Z,7.10
2023-01-13T17:24:12.499Z,7.10
2023-01-13T17:26:46.976Z,7.10
2023-01-13T17:29:19.542Z,7.10
2023-01-13T17:31:47.847Z,7.10
2023-01-13T17:34:16.110Z,7.00
2023-01-13T17:36:43.732Z,7.00
2023-01-13T17:39:17.635Z,6.90
2023-01-13T17:41:46.341Z,6.90
2023-01-13T17:44:18.449Z,6.90
2023-01-13T17:46:46.195Z,6.80
2023-01-13T17:49:16.718Z,6.80
2023-01-13T17:51:48.283Z,6.80
2023-01-13T17:54:16.454Z,6.80
2023-01-13T17:56:44.434Z,6.80
2023-01-13T17:59:13.115Z,6.70
2023-01-13T18:01:41.622Z,6.60
2023-01-13T18:04:22.560Z,6.60
2023-01-13T18:06:51.640Z,6.60
2023-01-13T18:09:19.816Z,6.60
2023-01-13T18:11:48.122Z,6.60
2023-01-13T18:14:16.672Z,6.60
2023-01-13T18:16:44.766Z,6.60
2023-01-13T18:19:30.752Z,6.50
2023-01-13T18:22:17.269Z,6.50
2023-01-13T18:25:03.078Z,6.40
2023-01-13T18:27:36.813Z,6.40
2023-01-13T18:30:05.364Z,6.30
2023-01-13T18:32:35.000Z,6.40
2023-01-13T18:35:07.349Z,6.40
2023-01-13T18:37:38.958Z,6.20
2023-01-13T18:40:10.160Z,6.20
2023-01-13T18:42:56.647Z,6.10
2023-01-13T18:45:30.632Z,6.20
2023-01-13T18:48:01.129Z,6.10
2023-01-13T18:50:29.417Z,6.10
2023-01-13T18:52:57.814Z,6.00
2023-01-13T18:55:25.948Z,6.00
2023-01-13T18:57:55.152Z,5.90
2023-01-13T19:00:26.934Z,5.90
2023-01-13T19:05:36.306Z,5.80
2023-01-13T19:08:06.481Z,5.90
2023-01-13T19:10:34.729Z,6.00
2023-01-13T19:13:03.203Z,5.90
2023-01-13T19:15:31.337Z,5.90
2023-01-13T19:18:00.345Z,5.90
2023-01-13T19:20:28.241Z,5.90
2023-01-13T19:22:56.626Z,5.80
2023-01-13T19:25:24.903Z,5.80
2023-01-13T19:27:52.957Z,5.80
2023-01-13T19:30:21.901Z,5.80
2023-01-13T19:32:50.834Z,5.80
2023-01-13T19:35:21.539Z,5.80
2023-01-13T19:37:51.278Z,5.80
2023-01-13T19:40:21.210Z,5.80
2023-01-13T19:43:09.351Z,5.80
2023-01-13T19:45:37.859Z,5.80
2023-01-13T19:48:07.929Z,5.80
2023-01-13T19:50:38.913Z,5.80
2023-01-13T19:53:08.555Z,5.80
2023-01-13T19:55:36.607Z,5.70
2023-01-13T19:58:04.716Z,5.70
2023-01-13T20:00:33.784Z,5.70
2023-01-13T20:03:05.527Z,5.70
2023-01-13T20:05:33.983Z,5.70
2023-01-13T20:08:05.280Z,5.70
2023-01-13T20:10:34.075Z,5.70
2023-01-13T20:13:03.672Z,5.70
2023-01-13T20:15:32.350Z,5.80
2023-01-13T20:18:01.433Z,5.80
2023-01-13T20:20:30.287Z,5.80
2023-01-13T20:22:59.764Z,5.80
2023-01-13T20:25:29.585Z,5.80
2023-01-13T20:28:02.994Z,5.80
2023-01-13T20:30:31.767Z,5.80
2023-01-13T20:33:00.221Z,5.70
2023-01-13T20:35:29.903Z,5.70
2023-01-13T20:37:58.477Z,5.70
2023-01-13T20:40:26.253Z,5.70
2023-01-13T20:42:55.060Z,5.70
2023-01-13T20:45:24.104Z,5.60
2023-01-13T20:47:54.739Z,5.60
2023-01-13T20:50:23.140Z,5.60
2023-01-13T20:52:54.032Z,5.60
2023-01-13T20:55:25.562Z,5.60
2023-01-13T20:58:01.867Z,5.70
2023-01-13T21:00:30.962Z,5.60
2023-01-13T21:03:00.684Z,5.60
2023-01-13T21:05:30.701Z,5.60
2023-01-13T21:07:59.773Z,5.60
2023-01-13T21:10:30.021Z,5.60
2023-01-13T21:13:18.599Z,5.60
2023-01-13T21:15:48.649Z,5.70
2023-01-13T21:18:37.667Z,5.70
2023-01-13T21:21:14.999Z,5.70
2023-01-13T21:23:48.183Z,5.80
2023-01-13T21:26:20.576Z,5.80
2023-01-13T21:28:51.341Z,5.80
2023-01-13T21:31:20.158Z,5.80
2023-01-13T21:33:57.625Z,5.90
2023-01-13T21:36:28.773Z,5.90
2023-01-13T21:38:59.946Z,6.00
2023-01-13T21:41:47.270Z,5.90
2023-01-13T21:44:36.917Z,6.00
2023-01-13T21:47:34.492Z,5.90
2023-01-13T21:50:04.295Z,5.90
2023-01-13T21:52:32.415Z,6.00
2023-01-13T21:55:19.681Z,5.90
2023-01-13T21:57:50.584Z,5.90
2023-01-13T22:00:21.394Z,5.90
2023-01-13T22:02:50.318Z,5.90
2023-01-13T22:05:22.009Z,6.00
2023-01-13T22:07:51.511Z,6.00
2023-01-13T22:10:23.245Z,5.90
2023-01-13T22:12:59.068Z,6.00
2023-01-13T22:15:32.122Z,5.90
2023-01-13T22:18:00.760Z,6.00
2023-01-13T22:20:29.495Z,5.90
2023-01-13T22:22:58.660Z,6.00
2023-01-13T22:25:27.475Z,5.90
2023-01-13T22:28:03.633Z,5.80
2023-01-13T22:30:32.903Z,5.80
2023-01-13T22:33:00.944Z,5.90
2023-01-13T22:35:28.978Z,5.80
2023-01-13T22:37:56.616Z,5.80
2023-01-13T22:40:24.470Z,5.80
2023-01-13T22:42:51.967Z,4.50
2023-01-13T22:45:19.639Z,5.80
2023-01-13T22:47:47.768Z,5.70
2023-01-13T22:50:20.861Z,5.70
2023-01-13T22:52:48.569Z,5.70
2023-01-13T22:55:16.504Z,5.70
2023-01-13T22:57:48.171Z,5.60
2023-01-13T23:00:19.896Z,5.60
2023-01-13T23:02:47.398Z,5.60
2023-01-13T23:05:15.182Z,5.50
2023-01-13T23:07:42.462Z,5.40
2023-01-13T23:10:10.656Z,5.40
2023-01-13T23:12:37.932Z,5.50
2023-01-13T23:15:06.131Z,5.40
2023-01-13T23:17:33.664Z,5.30
2023-01-13T23:20:01.354Z,5.40
2023-01-13T23:22:28.608Z,5.40
2023-01-13T23:24:56.291Z,5.40
2023-01-13T23:27:23.532Z,5.30
2023-01-13T23:29:51.176Z,5.40
2023-01-13T23:32:18.786Z,6.00
2023-01-13T23:34:46.829Z,5.40
2023-01-13T23:37:14.169Z,5.40
2023-01-13T23:39:41.795Z,5.40
2023-01-13T23:42:09.610Z,5.30
2023-01-13T23:44:37.277Z,5.30
2023-01-13T23:47:04.930Z,5.20
2023-01-13T23:49:32.442Z,5.30
2023-01-13T23:51:59.938Z,5.30
2023-01-13T23:54:27.580Z,5.90
2023-01-13T23:56:54.748Z,5.40
2023-01-13T23:59:22.559Z,6.60
