createdAt,value
2022-10-28T00:01:33.495Z,100657.16
2022-10-28T00:04:03.065Z,100658.94
2022-10-28T00:06:34.463Z,100658.94
2022-10-28T00:09:05.639Z,100658.19
2022-10-28T00:11:36.881Z,100646.72
2022-10-28T00:14:07.651Z,100652.00
2022-10-28T00:16:38.096Z,100651.31
2022-10-28T00:19:08.796Z,100648.88
2022-10-28T00:21:40.688Z,100647.38
2022-10-28T00:24:10.630Z,100645.09
2022-10-28T00:26:42.262Z,100647.28
2022-10-28T00:29:13.081Z,100648.38
2022-10-28T00:31:42.975Z,100643.97
2022-10-28T00:34:13.752Z,100649.13
2022-10-28T00:36:45.230Z,100642.03
2022-10-28T00:39:15.671Z,100641.16
2022-10-28T00:41:46.095Z,100639.19
2022-10-28T00:44:49.181Z,100636.66
2022-10-28T00:47:25.889Z,100639.44
2022-10-28T00:50:06.637Z,100643.84
2022-10-28T00:52:36.819Z,100639.38
2022-10-28T00:55:06.536Z,100633.19
2022-10-28T00:57:38.805Z,100634.00
2022-10-28T01:00:09.372Z,100635.00
2022-10-28T01:02:47.684Z,100638.69
2022-10-28T01:05:20.416Z,100635.94
2022-10-28T01:07:52.600Z,100636.66
2022-10-28T01:10:28.202Z,100636.78
2022-10-28T01:13:12.200Z,100629.63
2022-10-28T01:15:49.876Z,100634.94
2022-10-28T01:18:26.944Z,100634.97
2022-10-28T01:21:30.091Z,100623.53
2022-10-28T01:24:11.832Z,100628.00
2022-10-28T01:27:05.846Z,100625.22
2022-10-28T01:29:50.092Z,100626.28
2022-10-28T01:32:31.922Z,100619.13
2022-10-28T01:35:11.571Z,100614.66
2022-10-28T01:37:50.491Z,100609.28
2022-10-28T01:40:25.870Z,100613.59
2022-10-28T01:43:00.584Z,100612.72
2022-10-28T01:45:36.555Z,100609.94
2022-10-28T01:48:11.801Z,100611.03
2022-10-28T01:50:45.663Z,100611.91
2022-10-28T01:53:20.621Z,100607.47
2022-10-28T01:55:52.861Z,100605.66
2022-10-28T01:58:28.009Z,100609.06
2022-10-28T02:00:57.814Z,100605.56
2022-10-28T02:03:29.954Z,100604.84
2022-10-28T02:06:01.731Z,100603.03
2022-10-28T02:08:45.031Z,100599.44
2022-10-28T02:11:26.577Z,100600.22
2022-10-28T02:14:03.631Z,100598.41
2022-10-28T02:16:41.355Z,100599.28
2022-10-28T02:19:19.708Z,100596.63
2022-10-28T02:21:57.349Z,100592.28
2022-10-28T02:24:39.865Z,100598.38
2022-10-28T02:27:13.945Z,100597.59
2022-10-28T02:29:50.393Z,100591.34
2022-10-28T02:32:22.138Z,100592.19
2022-10-28T02:34:57.470Z,100598.31
2022-10-28T02:37:31.144Z,100589.72
2022-10-28T02:40:03.591Z,100589.88
2022-10-28T02:42:36.185Z,100589.78
2022-10-28T02:45:11.166Z,100582.72
2022-10-28T02:47:45.057Z,100585.31
2022-10-28T02:50:19.974Z,100586.91
2022-10-28T02:52:53.012Z,100589.50
2022-10-28T02:55:25.354Z,100586.91
2022-10-28T02:57:54.288Z,100594.91
2022-10-28T03:00:25.029Z,100587.84
2022-10-28T03:02:53.429Z,100591.38
2022-10-28T03:05:23.450Z,100594.06
2022-10-28T03:07:52.006Z,100586.19
2022-10-28T03:10:21.008Z,100592.31
2022-10-28T03:12:49.911Z,100596.72
2022-10-28T03:15:18.775Z,100601.16
2022-10-28T03:17:47.649Z,100600.31
2022-10-28T03:20:16.599Z,100606.47
2022-10-28T03:22:46.549Z,100598.56
2022-10-28T03:25:15.368Z,100602.06
2022-10-28T03:27:43.856Z,100605.69
2022-10-28T03:30:14.519Z,100598.72
2022-10-28T03:32:43.439Z,100602.19
2022-10-28T03:35:12.201Z,100600.41
2022-10-28T03:37:43.397Z,100596.88
2022-10-28T03:40:14.337Z,100606.50
2022-10-28T03:42:43.113Z,100598.59
2022-10-28T03:45:12.595Z,100604.75
2022-10-28T03:47:41.421Z,100596.88
2022-10-28T03:50:10.798Z,100601.31
2022-10-28T03:52:39.379Z,100599.53
2022-10-28T03:55:08.788Z,100604.84
2022-10-28T03:57:38.702Z,100604.00
2022-10-28T04:00:08.574Z,100602.31
2022-10-28T04:02:42.750Z,100607.59
2022-10-28T04:05:11.406Z,100612.03
2022-10-28T04:07:39.713Z,100606.81
2022-10-28T04:10:09.128Z,100613.88
2022-10-28T04:12:38.934Z,100607.75
2022-10-28T04:15:08.572Z,100615.72
2022-10-28T04:17:37.181Z,100613.97
2022-10-28T04:20:06.794Z,100620.13
2022-10-28T04:22:35.170Z,100610.44
2022-10-28T04:25:04.226Z,100613.97
2022-10-28T04:27:32.729Z,100613.13
2022-10-28T04:30:02.798Z,100608.75
2022-10-28T04:32:31.407Z,100608.75
2022-10-28T04:35:00.032Z,100611.44
2022-10-28T04:37:28.455Z,100607.97
2022-10-28T04:39:57.111Z,100612.38
2022-10-28T04:42:25.803Z,100603.66
2022-10-28T04:44:54.504Z,100603.69
2022-10-28T04:47:24.322Z,100606.34
2022-10-28T04:49:52.951Z,100605.47
2022-10-28T04:52:21.419Z,100603.75
2022-10-28T04:54:50.144Z,100605.47
2022-10-28T04:57:18.996Z,100600.25
2022-10-28T04:59:47.741Z,100609.91
2022-10-28T05:02:16.233Z,100606.41
2022-10-28T05:04:46.386Z,100603.00
2022-10-28T05:07:15.940Z,100610.94
2022-10-28T05:09:46.414Z,100612.66
2022-10-28T05:12:15.023Z,100610.91
2022-10-28T05:14:43.841Z,100613.50
2022-10-28T05:17:12.853Z,100613.50
2022-10-28T05:19:42.226Z,100615.25
2022-10-28T05:22:12.289Z,100618.72
2022-10-28T05:24:40.960Z,100624.91
2022-10-28T05:27:09.462Z,100622.25
2022-10-28T05:29:38.130Z,100621.31
2022-10-28T05:32:06.502Z,100624.84
2022-10-28T05:34:36.229Z,100629.22
2022-10-28T05:37:04.872Z,100626.56
2022-10-28T05:39:34.942Z,100637.97
2022-10-28T05:42:03.382Z,100627.41
2022-10-28T05:44:32.437Z,100632.69
2022-10-28T05:47:00.964Z,100633.56
2022-10-28T05:49:29.935Z,100630.03
2022-10-28T05:51:58.830Z,100637.03
2022-10-28T05:54:27.832Z,100635.22
2022-10-28T05:56:57.832Z,100643.13
2022-10-28T05:59:26.537Z,100640.44
2022-10-28T06:01:55.748Z,100649.16
2022-10-28T06:04:24.675Z,100647.44
2022-10-28T06:06:55.968Z,100650.03
2022-10-28T06:09:24.656Z,100649.97
2022-10-28T06:11:51.598Z,100649.97
2022-10-28T06:14:21.619Z,100649.00
2022-10-28T06:16:50.023Z,100648.91
2022-10-28T06:19:18.657Z,100652.34
2022-10-28T06:21:47.064Z,100657.53
2022-10-28T06:24:16.022Z,100656.56
2022-10-28T06:26:44.522Z,100656.41
2022-10-28T06:29:13.167Z,100654.59
2022-10-28T06:31:43.020Z,100666.84
2022-10-28T06:34:12.384Z,100663.16
2022-10-28T06:36:40.825Z,100671.84
2022-10-28T06:39:09.986Z,100670.78
2022-10-28T06:41:38.574Z,100675.06
2022-10-28T06:44:07.220Z,100675.97
2022-10-28T06:46:37.770Z,100680.31
2022-10-28T06:49:09.181Z,100680.13
2022-10-28T06:51:37.684Z,100674.81
2022-10-28T06:54:06.606Z,100683.44
2022-10-28T06:56:35.118Z,100680.63
2022-10-28T06:59:03.915Z,100679.66
2022-10-28T07:01:32.391Z,100678.59
2022-10-28T07:04:01.595Z,100675.84
2022-10-28T07:06:31.629Z,100687.09
2022-10-28T07:09:00.034Z,100685.09
2022-10-28T07:11:29.311Z,100683.94
2022-10-28T07:13:57.751Z,100688.19
2022-10-28T07:16:26.363Z,100686.19
2022-10-28T07:18:54.758Z,100690.50
2022-10-28T07:21:28.360Z,100693.72
2022-10-28T07:23:58.319Z,100686.44
2022-10-28T07:26:27.829Z,100692.41
2022-10-28T07:28:56.415Z,100693.19
2022-10-28T07:31:25.102Z,100693.94
2022-10-28T07:33:56.864Z,100684.97
2022-10-28T07:36:25.698Z,100689.31
2022-10-28T07:38:54.945Z,100688.34
2022-10-28T07:41:25.318Z,100684.53
2022-10-28T07:43:53.813Z,100688.84
2022-10-28T07:46:22.425Z,100685.97
2022-10-28T07:48:50.801Z,100685.66
2022-10-28T07:51:19.393Z,100685.28
2022-10-28T07:53:48.355Z,100679.88
2022-10-28T07:56:17.027Z,100679.53
2022-10-28T07:58:46.834Z,100684.53
2022-10-28T08:01:18.673Z,100681.56
2022-10-28T08:03:48.507Z,100683.31
2022-10-28T08:06:19.781Z,100686.72
2022-10-28T08:08:50.010Z,100680.44
2022-10-28T08:11:22.596Z,100684.63
2022-10-28T08:13:53.686Z,100682.44
2022-10-28T08:16:22.624Z,100683.19
2022-10-28T08:18:53.133Z,100683.78
2022-10-28T08:21:21.762Z,100678.28
2022-10-28T08:23:50.326Z,100681.56
2022-10-28T08:26:19.099Z,100679.72
2022-10-28T08:28:47.480Z,100675.06
2022-10-28T08:31:17.474Z,100675.06
2022-10-28T08:33:46.316Z,100679.31
2022-10-28T08:36:17.470Z,100675.47
2022-10-28T08:38:46.855Z,100679.66
2022-10-28T08:41:25.821Z,100675.88
2022-10-28T08:44:09.405Z,100681.00
2022-10-28T08:46:55.744Z,100686.03
2022-10-28T08:49:25.455Z,100684.63
2022-10-28T08:51:58.337Z,100685.03
2022-10-28T08:54:33.409Z,100682.91
2022-10-28T08:57:06.979Z,100672.81
2022-10-28T08:59:40.085Z,100675.31
2022-10-28T09:02:22.512Z,100678.50
2022-10-28T09:04:56.201Z,100680.88
2022-10-28T09:07:26.434Z,100676.81
2022-10-28T09:09:57.087Z,100679.25
2022-10-28T09:12:39.997Z,100683.25
2022-10-28T09:15:24.133Z,100680.31
2022-10-28T09:18:01.775Z,100683.03
2022-10-28T09:20:43.811Z,100694.66
2022-10-28T09:23:21.992Z,100690.38
2022-10-28T09:26:01.073Z,100688.59
2022-10-28T09:28:42.797Z,100687.44
2022-10-28T09:31:19.917Z,100690.16
2022-10-28T09:34:03.302Z,100683.94
2022-10-28T09:36:37.406Z,100679.16
2022-10-28T09:39:08.422Z,100679.97
2022-10-28T09:41:40.518Z,100677.19
2022-10-28T09:44:16.998Z,100675.97
2022-10-28T09:46:48.051Z,100676.53
2022-10-28T09:49:22.024Z,100674.31
2022-10-28T09:51:56.859Z,100678.59
2022-10-28T09:54:33.685Z,100675.84
2022-10-28T09:57:04.141Z,100678.59
2022-10-28T09:59:33.431Z,100674.75
2022-10-28T10:02:02.145Z,100669.94
2022-10-28T10:04:32.890Z,100661.94
2022-10-28T10:07:09.543Z,100667.03
2022-10-28T10:09:40.229Z,100661.50
2022-10-28T10:12:11.094Z,100666.63
2022-10-28T10:14:44.762Z,100663.53
2022-10-28T10:17:17.848Z,100660.81
2022-10-28T10:20:15.551Z,100660.84
2022-10-28T10:22:45.383Z,100658.41
2022-10-28T10:25:26.406Z,100655.28
2022-10-28T10:27:58.543Z,100653.66
2022-10-28T10:30:32.417Z,100653.09
2022-10-28T10:33:02.453Z,100650.75
2022-10-28T10:35:34.737Z,100648.41
2022-10-28T10:38:06.103Z,100655.34
2022-10-28T10:40:36.426Z,100653.66
2022-10-28T10:43:22.734Z,100648.78
2022-10-28T10:46:01.300Z,100647.59
2022-10-28T10:48:32.267Z,100641.72
2022-10-28T10:51:07.821Z,100640.81
2022-10-28T10:53:37.911Z,100639.63
2022-10-28T10:56:10.782Z,100634.72
2022-10-28T10:58:48.285Z,100642.13
2022-10-28T11:01:22.779Z,100637.84
2022-10-28T11:03:56.006Z,100628.34
2022-10-28T11:06:31.421Z,100626.66
2022-10-28T11:09:02.804Z,100624.34
2022-10-28T11:11:36.794Z,100631.59
2022-10-28T11:14:08.635Z,100623.91
2022-10-28T11:16:50.581Z,100625.28
2022-10-28T11:19:22.958Z,100626.91
2022-10-28T11:22:04.281Z,100623.59
2022-10-28T11:24:49.581Z,100614.63
2022-10-28T11:27:35.357Z,100619.41
2022-10-28T11:30:04.781Z,100618.41
2022-10-28T11:33:07.931Z,100618.91
2022-10-28T11:35:58.390Z,100609.84
2022-10-28T11:38:55.873Z,100608.75
2022-10-28T11:41:36.602Z,100612.28
2022-10-28T11:44:19.715Z,100601.69
2022-10-28T11:47:04.189Z,100606.88
2022-10-28T11:49:50.937Z,100602.00
2022-10-28T11:52:32.783Z,100602.91
2022-10-28T11:55:17.313Z,100601.94
2022-10-28T11:57:57.803Z,100598.31
2022-10-28T12:00:43.079Z,100596.56
2022-10-28T12:03:44.915Z,100591.16
2022-10-28T12:06:21.674Z,100585.75
2022-10-28T12:14:32.542Z,100580.47
2022-10-28T12:17:12.967Z,100580.75
2022-10-28T12:19:47.019Z,100584.06
2022-10-28T12:22:23.391Z,100577.94
2022-10-28T12:24:53.738Z,100575.84
2022-10-28T12:27:29.445Z,100571.25
2022-10-28T12:30:04.332Z,100566.66
2022-10-28T12:32:37.257Z,100570.19
2022-10-28T12:35:15.490Z,100567.06
2022-10-28T12:37:50.501Z,100562.47
2022-10-28T12:40:23.213Z,100561.72
2022-10-28T12:42:57.358Z,100559.63
2022-10-28T12:45:26.523Z,100556.31
2022-10-28T12:48:01.225Z,100548.38
2022-10-28T12:50:35.618Z,100552.72
2022-10-28T12:53:25.475Z,100546.97
2022-10-28T12:55:58.678Z,100544.72
2022-10-28T12:58:33.694Z,100547.66
2022-10-28T13:01:08.840Z,100540.59
2022-10-28T13:03:37.931Z,100530.03
2022-10-28T13:06:30.553Z,100533.00
2022-10-28T13:09:36.346Z,100532.09
2022-10-28T13:12:55.257Z,100528.00
2022-10-28T13:15:49.257Z,100529.88
2022-10-28T13:18:45.231Z,100534.41
2022-10-28T13:21:26.745Z,100525.03
2022-10-28T13:24:04.977Z,100532.09
2022-10-28T13:26:36.404Z,100533.78
2022-10-28T13:29:08.203Z,100540.59
2022-10-28T13:31:41.071Z,100538.19
2022-10-28T13:34:12.588Z,100533.72
2022-10-28T13:36:43.643Z,100533.66
2022-10-28T13:39:25.485Z,100537.44
2022-10-28T13:42:46.061Z,100533.81
2022-10-28T13:45:49.136Z,100540.16
2022-10-28T13:48:49.291Z,100541.03
2022-10-28T13:51:47.077Z,100537.94
2022-10-28T13:54:27.060Z,100540.69
2022-10-28T13:57:03.103Z,100544.56
2022-10-28T13:59:48.536Z,100542.72
2022-10-28T14:02:34.950Z,100537.38
2022-10-28T14:05:13.869Z,100541.28
2022-10-28T14:07:54.225Z,100543.88
2022-10-28T14:10:26.571Z,100541.56
2022-10-28T14:12:57.599Z,100542.38
2022-10-28T14:15:30.348Z,100543.19
2022-10-28T14:18:10.458Z,100538.38
2022-10-28T14:21:01.651Z,100542.75
2022-10-28T14:24:08.094Z,100551.53
2022-10-28T14:27:19.592Z,100547.16
2022-10-28T14:29:50.150Z,100541.09
2022-10-28T14:32:42.814Z,100543.66
2022-10-28T14:35:26.661Z,100543.16
2022-10-28T14:38:19.228Z,100537.13
2022-10-28T14:40:51.722Z,100537.59
2022-10-28T14:43:54.839Z,100537.97
2022-10-28T14:46:42.678Z,100540.09
2022-10-28T14:49:21.489Z,100543.00
2022-10-28T14:51:51.634Z,100538.13
2022-10-28T14:54:28.424Z,100541.47
2022-10-28T14:56:57.800Z,100542.69
2022-10-28T14:59:28.909Z,100535.94
2022-10-28T15:02:03.256Z,100538.59
2022-10-28T15:04:32.717Z,100535.09
2022-10-28T15:07:01.318Z,100535.44
2022-10-28T15:09:34.914Z,100530.13
2022-10-28T15:12:07.087Z,100535.59
2022-10-28T15:14:38.325Z,100538.22
2022-10-28T15:17:16.348Z,100538.13
2022-10-28T15:19:46.434Z,100541.06
2022-10-28T15:22:19.213Z,100538.50
2022-10-28T15:25:00.684Z,100539.38
2022-10-28T15:27:32.851Z,100535.53
2022-10-28T15:30:03.058Z,100533.97
2022-10-28T15:32:33.618Z,100534.25
2022-10-28T15:35:38.266Z,100535.19
2022-10-28T15:38:34.103Z,100536.22
2022-10-28T15:41:22.539Z,100533.88
2022-10-28T15:43:56.594Z,100531.22
2022-10-28T15:46:25.996Z,100532.31
2022-10-28T15:48:58.976Z,100536.75
2022-10-28T15:51:28.104Z,100542.88
2022-10-28T15:54:11.880Z,100541.00
2022-10-28T15:56:56.678Z,100542.78
2022-10-28T15:59:26.767Z,100545.81
2022-10-28T16:01:56.284Z,100540.59
2022-10-28T16:04:44.990Z,100549.28
2022-10-28T16:07:13.757Z,100550.53
2022-10-28T16:09:47.644Z,100550.59
2022-10-28T16:12:21.610Z,100552.44
2022-10-28T16:14:56.104Z,100557.81
2022-10-28T16:17:27.473Z,100558.94
2022-10-28T16:19:58.626Z,100555.47
2022-10-28T16:22:29.275Z,100555.94
2022-10-28T16:24:57.988Z,100563.16
2022-10-28T16:27:31.405Z,100558.94
2022-10-28T16:30:00.190Z,100555.66
2022-10-28T16:32:34.923Z,100553.94
2022-10-28T16:35:05.145Z,100561.13
2022-10-28T16:37:36.761Z,100562.19
2022-10-28T16:40:24.849Z,100561.44
2022-10-28T16:42:58.647Z,100555.28
2022-10-28T16:45:27.010Z,100563.34
2022-10-28T16:47:55.870Z,100553.94
2022-10-28T16:50:24.545Z,100563.97
2022-10-28T16:52:54.360Z,100564.88
2022-10-28T16:55:22.813Z,100565.88
2022-10-28T16:57:51.584Z,100565.88
2022-10-28T17:00:21.986Z,100559.63
2022-10-28T17:02:51.011Z,100560.69
2022-10-28T17:05:21.385Z,100562.41
2022-10-28T17:07:50.359Z,100564.31
2022-10-28T17:10:18.962Z,100563.59
2022-10-28T17:12:47.655Z,100566.53
2022-10-28T17:15:16.517Z,100567.31
2022-10-28T17:17:50.164Z,100563.88
2022-10-28T17:20:19.250Z,100563.91
2022-10-28T17:22:47.841Z,100565.78
2022-10-28T17:25:16.383Z,100565.81
2022-10-28T17:27:48.330Z,100571.28
2022-10-28T17:30:18.376Z,100569.50
2022-10-28T17:32:51.400Z,100572.31
2022-10-28T17:35:20.596Z,100567.00
2022-10-28T17:37:49.893Z,100568.06
2022-10-28T17:40:18.531Z,100570.81
2022-10-28T17:42:47.088Z,100564.63
2022-10-28T17:45:18.049Z,100569.94
2022-10-28T17:47:51.165Z,100573.53
2022-10-28T17:50:19.623Z,100575.44
2022-10-28T17:52:48.221Z,100568.28
2022-10-28T17:55:16.775Z,100575.47
2022-10-28T17:57:45.712Z,100572.88
2022-10-28T18:00:15.528Z,100573.78
2022-10-28T18:02:44.254Z,100562.34
2022-10-28T18:05:14.070Z,100570.50
2022-10-28T18:07:42.784Z,100565.25
2022-10-28T18:10:11.370Z,100565.38
2022-10-28T18:12:39.988Z,100564.63
2022-10-28T18:15:09.633Z,100560.25
2022-10-28T18:17:38.547Z,100564.63
2022-10-28T18:20:08.121Z,100561.97
2022-10-28T18:22:38.292Z,100559.41
2022-10-28T18:25:08.025Z,100553.38
2022-10-28T18:27:37.094Z,100545.75
2022-10-28T18:30:06.578Z,100543.16
2022-10-28T18:32:35.166Z,100540.59
2022-10-28T18:35:03.532Z,100541.78
2022-10-28T18:37:32.521Z,100544.38
2022-10-28T18:40:02.259Z,100541.88
2022-10-28T18:42:30.814Z,100541.00
2022-10-28T18:44:59.107Z,100536.63
2022-10-28T18:47:27.712Z,100542.06
2022-10-28T18:49:56.043Z,100543.78
2022-10-28T18:52:24.763Z,100541.13
2022-10-28T18:54:53.172Z,100542.16
2022-10-28T18:57:23.204Z,100540.44
2022-10-28T19:00:17.348Z,100540.72
2022-10-28T19:02:44.821Z,100542.63
2022-10-28T19:05:16.317Z,100543.47
2022-10-28T19:07:44.950Z,100539.84
2022-10-28T19:10:13.557Z,100548.69
2022-10-28T19:12:45.903Z,100542.47
2022-10-28T19:15:16.976Z,100545.91
2022-10-28T19:17:45.272Z,100545.09
2022-10-28T19:20:13.941Z,100545.00
2022-10-28T19:22:42.358Z,100542.38
2022-10-28T19:25:11.012Z,100540.63
2022-10-28T19:27:39.629Z,100538.81
2022-10-28T19:30:13.520Z,100532.75
2022-10-28T19:32:42.808Z,100536.25
2022-10-28T19:35:11.255Z,100532.91
2022-10-28T19:37:39.786Z,100536.44
2022-10-28T19:40:09.283Z,100533.00
2022-10-28T19:42:38.991Z,100544.53
2022-10-28T19:45:10.683Z,100540.13
2022-10-28T19:47:39.295Z,100545.59
2022-10-28T19:50:08.951Z,100549.91
2022-10-28T19:52:37.584Z,100550.81
2022-10-28T19:55:08.736Z,100549.94
2022-10-28T19:57:39.608Z,100554.31
2022-10-28T20:00:11.585Z,100553.47
2022-10-28T20:02:40.270Z,100552.66
2022-10-28T20:05:09.387Z,100549.13
2022-10-28T20:07:37.895Z,100556.97
2022-10-28T20:10:06.956Z,100557.88
2022-10-28T20:12:35.550Z,100564.16
2022-10-28T20:15:04.411Z,100561.41
2022-10-28T20:17:34.359Z,100560.56
2022-10-28T20:20:02.669Z,100559.72
2022-10-28T20:22:31.239Z,100561.53
2022-10-28T20:25:01.817Z,100563.25
2022-10-28T20:27:30.610Z,100558.78
2022-10-28T20:29:59.787Z,100564.00
2022-10-28T20:32:28.543Z,100562.34
2022-10-28T20:34:58.543Z,100562.38
2022-10-28T20:37:26.999Z,100560.53
2022-10-28T20:39:57.773Z,100556.94
2022-10-28T20:42:27.804Z,100557.06
2022-10-28T20:44:56.380Z,100559.72
2022-10-28T20:47:24.847Z,100563.34
2022-10-28T20:49:54.111Z,100565.13
2022-10-28T20:54:53.436Z,100560.66
2022-10-28T20:57:21.757Z,100565.03
2022-10-28T20:59:51.664Z,100570.31
2022-10-28T21:02:20.288Z,100565.97
2022-10-28T21:04:49.294Z,100571.31
2022-10-28T21:07:17.714Z,100574.09
2022-10-28T21:09:47.702Z,100581.22
2022-10-28T21:12:16.070Z,100576.91
2022-10-28T21:14:44.688Z,100581.41
2022-10-28T21:17:12.964Z,100583.47
2022-10-28T21:19:41.507Z,100589.75
2022-10-28T21:22:09.861Z,100588.97
2022-10-28T21:24:38.439Z,100584.66
2022-10-28T21:27:08.431Z,100577.59
2022-10-28T21:29:36.979Z,100571.44
2022-10-28T21:32:06.292Z,100576.69
2022-10-28T21:34:34.880Z,100576.72
2022-10-28T21:37:03.244Z,100579.41
2022-10-28T21:39:31.855Z,100579.53
2022-10-28T21:42:00.185Z,100579.66
2022-10-28T21:44:30.181Z,100578.78
2022-10-28T21:46:58.875Z,100580.56
2022-10-28T21:49:27.407Z,100579.66
2022-10-28T21:51:55.795Z,100574.38
2022-10-28T21:54:24.544Z,100582.38
2022-10-28T21:56:53.103Z,100583.25
2022-10-28T21:59:21.614Z,100583.28
2022-10-28T22:01:51.545Z,100582.44
2022-10-28T22:04:20.063Z,100571.03
2022-10-28T22:06:49.015Z,100576.31
2022-10-28T22:09:17.532Z,100577.25
2022-10-28T22:11:46.199Z,100568.50
2022-10-28T22:14:14.543Z,100561.44
2022-10-28T22:16:43.027Z,100560.56
2022-10-28T22:19:16.217Z,100560.59
2022-10-28T22:21:44.622Z,100561.53
2022-10-28T22:24:14.375Z,100558.09
2022-10-28T22:26:42.730Z,100557.25
2022-10-28T22:29:11.882Z,100555.56
2022-10-28T22:31:40.246Z,100556.38
2022-10-28T22:34:08.938Z,100554.59
2022-10-28T22:36:40.338Z,100559.44
2022-10-28T22:39:08.641Z,100556.09
2022-10-28T22:41:37.010Z,100552.66
2022-10-28T22:44:06.199Z,100557.00
2022-10-28T22:46:36.654Z,100554.16
2022-10-28T22:49:06.929Z,100549.50
2022-10-28T22:51:35.318Z,100547.81
2022-10-28T22:54:05.838Z,100550.13
2022-10-28T22:56:34.314Z,100545.03
2022-10-28T22:59:03.341Z,100539.03
2022-10-28T23:01:31.804Z,100537.25
2022-10-28T23:04:01.022Z,100537.78
2022-10-28T23:06:30.294Z,100532.34
2022-10-28T23:09:01.682Z,100527.16
2022-10-28T23:11:31.729Z,100537.84
2022-10-28T23:14:00.028Z,100539.66
2022-10-28T23:16:28.640Z,100537.84
2022-10-28T23:18:57.208Z,100542.78
2022-10-28T23:21:26.797Z,100537.34
2022-10-28T23:23:56.624Z,100535.38
2022-10-28T23:26:26.130Z,100538.72
2022-10-28T23:28:57.987Z,100536.09
2022-10-28T23:31:27.615Z,100525.38
2022-10-28T23:33:56.329Z,100526.50
2022-10-28T23:36:25.334Z,100525.31
2022-10-28T23:38:53.970Z,100522.00
2022-10-28T23:41:22.299Z,100519.22
2022-10-28T23:43:50.955Z,100528.88
2022-10-28T23:46:21.672Z,100515.72
2022-10-28T23:48:50.033Z,100520.13
2022-10-28T23:51:19.315Z,100519.91
2022-10-28T23:53:47.765Z,100518.88
2022-10-28T23:56:16.183Z,100513.09
2022-10-28T23:58:44.895Z,100519.41
