createdAt,value
2018-03-19T00:00:27.989Z,-2.60
2018-03-19T00:02:55.919Z,-2.70
2018-03-19T00:05:23.828Z,-2.70
2018-03-19T00:07:51.744Z,-2.70
2018-03-19T00:10:19.666Z,-2.70
2018-03-19T00:12:47.590Z,-2.60
2018-03-19T00:15:15.499Z,-2.70
2018-03-19T00:17:43.400Z,-2.70
2018-03-19T00:20:11.304Z,-2.80
2018-03-19T00:22:39.236Z,-2.80
2018-03-19T00:25:07.380Z,-2.90
2018-03-19T00:27:35.276Z,-2.80
2018-03-19T00:30:03.237Z,-2.90
2018-03-19T00:32:31.157Z,-2.90
2018-03-19T00:34:59.065Z,-2.90
2018-03-19T00:37:26.966Z,-2.90
2018-03-19T00:39:54.891Z,-2.80
2018-03-19T00:42:22.795Z,-2.90
2018-03-19T00:44:50.754Z,-2.90
2018-03-19T00:47:18.676Z,-2.90
2018-03-19T00:49:46.615Z,-2.80
2018-03-19T00:52:14.568Z,-2.90
2018-03-19T00:54:42.508Z,-2.90
2018-03-19T00:57:10.441Z,-3.00
2018-03-19T00:59:38.361Z,-3.00
2018-03-19T01:02:06.278Z,-3.00
2018-03-19T01:04:34.183Z,-3.10
2018-03-19T01:07:02.143Z,-3.00
2018-03-19T01:09:30.041Z,-3.10
2018-03-19T01:11:57.965Z,-3.10
2018-03-19T01:14:25.869Z,-3.10
2018-03-19T01:16:53.766Z,-3.10
2018-03-19T01:19:21.693Z,-3.10
2018-03-19T01:21:56.601Z,-3.10
2018-03-19T01:24:24.521Z,-3.10
2018-03-19T01:26:52.425Z,-3.20
2018-03-19T01:29:20.378Z,-3.20
2018-03-19T01:31:48.272Z,-3.20
2018-03-19T01:34:16.190Z,-3.20
2018-03-19T01:36:44.092Z,-3.20
2018-03-19T01:39:12.009Z,-3.20
2018-03-19T01:41:39.913Z,-3.20
2018-03-19T01:44:07.836Z,-3.20
2018-03-19T01:46:35.756Z,-3.20
2018-03-19T01:49:03.674Z,-3.30
2018-03-19T01:51:31.580Z,-3.30
2018-03-19T01:53:59.761Z,-3.30
2018-03-19T01:56:27.693Z,-3.30
2018-03-19T01:58:55.651Z,-3.30
2018-03-19T02:01:23.535Z,-3.30
2018-03-19T02:03:51.459Z,-3.40
2018-03-19T02:06:19.365Z,-3.40
2018-03-19T02:08:47.273Z,-3.30
2018-03-19T02:11:21.978Z,-3.40
2018-03-19T02:13:49.919Z,-3.40
2018-03-19T02:16:17.813Z,-3.50
2018-03-19T02:18:45.725Z,-3.50
2018-03-19T02:21:13.637Z,-3.50
2018-03-19T02:26:18.155Z,-3.50
2018-03-19T02:28:46.068Z,-3.50
2018-03-19T02:31:13.985Z,-3.50
2018-03-19T02:33:41.901Z,-3.50
2018-03-19T02:36:09.843Z,-3.60
2018-03-19T02:38:37.753Z,-3.50
2018-03-19T02:41:06.075Z,-3.50
2018-03-19T02:43:33.973Z,-3.60
2018-03-19T02:46:01.860Z,-3.60
2018-03-19T02:48:29.788Z,-3.60
2018-03-19T02:50:57.714Z,-3.60
2018-03-19T02:53:25.624Z,-3.60
2018-03-19T02:55:53.530Z,-3.60
2018-03-19T02:58:21.841Z,-3.50
2018-03-19T03:00:49.753Z,-3.60
2018-03-19T03:03:17.676Z,-3.50
2018-03-19T03:05:45.641Z,-3.70
2018-03-19T03:08:13.562Z,-3.60
2018-03-19T03:10:41.468Z,-3.60
2018-03-19T03:13:09.386Z,-3.60
2018-03-19T03:15:37.305Z,-3.60
2018-03-19T03:18:05.210Z,-3.70
2018-03-19T03:20:33.112Z,-3.70
2018-03-19T03:23:01.444Z,-3.80
2018-03-19T03:25:29.368Z,-3.80
2018-03-19T03:27:57.280Z,-3.70
2018-03-19T03:30:25.201Z,-3.70
2018-03-19T03:32:53.122Z,-3.80
2018-03-19T03:35:21.024Z,-3.80
2018-03-19T03:37:48.916Z,-3.80
2018-03-19T03:40:17.176Z,-3.80
2018-03-19T03:42:45.101Z,-3.80
2018-03-19T03:45:13.020Z,-3.80
2018-03-19T03:47:40.936Z,-3.80
2018-03-19T03:50:08.842Z,-3.80
2018-03-19T03:52:36.747Z,-3.80
2018-03-19T03:55:04.660Z,-3.80
2018-03-19T03:57:32.575Z,-3.90
2018-03-19T04:00:00.988Z,-3.90
2018-03-19T04:02:28.888Z,-3.90
2018-03-19T04:04:56.801Z,-3.90
2018-03-19T04:07:24.714Z,-3.90
2018-03-19T04:09:52.608Z,-3.90
2018-03-19T04:12:20.513Z,-3.90
2018-03-19T04:14:48.430Z,-3.90
2018-03-19T04:17:16.330Z,-4.00
2018-03-19T04:19:44.236Z,-3.90
2018-03-19T04:22:12.150Z,-4.00
2018-03-19T04:24:40.079Z,-4.00
2018-03-19T04:27:07.981Z,-4.00
2018-03-19T04:29:35.904Z,-3.90
2018-03-19T04:32:04.165Z,-4.00
2018-03-19T04:34:32.078Z,-4.00
2018-03-19T04:36:59.988Z,-4.00
2018-03-19T04:39:27.912Z,-4.00
2018-03-19T04:41:55.825Z,-4.10
2018-03-19T04:44:23.725Z,-4.10
2018-03-19T04:46:51.645Z,-4.10
2018-03-19T04:49:19.559Z,-4.10
2018-03-19T04:51:47.486Z,-4.00
2018-03-19T04:54:15.681Z,-4.10
2018-03-19T04:56:43.605Z,-4.00
2018-03-19T04:59:11.517Z,-4.00
2018-03-19T05:01:39.450Z,-4.00
2018-03-19T05:04:07.369Z,-4.10
2018-03-19T05:06:35.281Z,-4.00
2018-03-19T05:09:03.220Z,-4.10
2018-03-19T05:11:31.132Z,-4.10
2018-03-19T05:13:59.052Z,-4.10
2018-03-19T05:16:26.953Z,-4.10
2018-03-19T05:18:54.878Z,-4.10
2018-03-19T05:21:22.788Z,-4.10
2018-03-19T05:23:51.061Z,-4.10
2018-03-19T05:26:18.995Z,-4.20
2018-03-19T05:28:46.909Z,-4.10
2018-03-19T05:31:14.845Z,-4.10
2018-03-19T05:33:42.773Z,-4.00
2018-03-19T05:36:10.680Z,-4.00
2018-03-19T05:38:38.607Z,-4.00
2018-03-19T05:41:06.513Z,-4.00
2018-03-19T05:43:34.414Z,-4.00
2018-03-19T05:46:02.308Z,-3.90
2018-03-19T05:48:30.224Z,-3.90
2018-03-19T05:50:58.131Z,-3.90
2018-03-19T05:53:26.052Z,-4.00
2018-03-19T05:55:53.956Z,-4.00
2018-03-19T05:58:21.936Z,-3.90
2018-03-19T06:00:49.857Z,-3.80
2018-03-19T06:03:17.773Z,-3.70
2018-03-19T06:05:45.707Z,-3.60
2018-03-19T06:08:13.615Z,-3.50
2018-03-19T06:10:41.718Z,-3.60
2018-03-19T06:13:09.641Z,-3.50
2018-03-19T06:15:37.541Z,-3.40
2018-03-19T06:18:05.463Z,-3.40
2018-03-19T06:20:33.356Z,-3.10
2018-03-19T06:23:01.277Z,-3.10
2018-03-19T06:25:29.197Z,-2.90
2018-03-19T06:27:57.488Z,-2.90
2018-03-19T06:30:25.418Z,-2.90
2018-03-19T06:32:53.649Z,-2.90
2018-03-19T06:35:21.615Z,-2.80
2018-03-19T06:37:49.505Z,-2.70
2018-03-19T06:40:17.409Z,-2.70
2018-03-19T06:42:45.323Z,-2.60
2018-03-19T06:45:13.253Z,-2.60
2018-03-19T06:47:41.181Z,-2.50
2018-03-19T06:50:09.092Z,-2.60
2018-03-19T06:52:37.000Z,-2.50
2018-03-19T06:55:04.912Z,-2.40
2018-03-19T06:57:33.313Z,-2.40
2018-03-19T07:00:01.217Z,-2.20
2018-03-19T07:02:29.132Z,-2.20
2018-03-19T07:04:57.052Z,-2.20
2018-03-19T07:07:24.973Z,-2.10
2018-03-19T07:09:52.900Z,-2.00
2018-03-19T07:12:20.800Z,-2.00
2018-03-19T07:14:48.725Z,-2.00
2018-03-19T07:17:16.666Z,-1.90
2018-03-19T07:19:44.569Z,-1.90
2018-03-19T07:22:12.489Z,-1.90
2018-03-19T07:24:40.869Z,-1.70
2018-03-19T07:27:08.788Z,-1.50
2018-03-19T07:29:36.685Z,-1.40
2018-03-19T07:32:04.592Z,-1.40
2018-03-19T07:34:32.514Z,-1.30
2018-03-19T07:37:00.417Z,-1.20
2018-03-19T07:39:28.328Z,-1.20
2018-03-19T07:41:56.232Z,-1.20
2018-03-19T07:44:24.137Z,-1.10
2018-03-19T07:46:52.041Z,-1.20
2018-03-19T07:49:19.960Z,-1.10
2018-03-19T07:51:47.877Z,-0.90
2018-03-19T07:54:15.772Z,-1.00
2018-03-19T07:56:44.163Z,-0.80
2018-03-19T07:59:12.093Z,-0.80
2018-03-19T08:01:39.988Z,-0.80
2018-03-19T08:04:07.917Z,-0.70
2018-03-19T08:06:35.824Z,-0.60
2018-03-19T08:09:03.741Z,-0.60
2018-03-19T08:11:31.632Z,-0.40
2018-03-19T08:13:59.529Z,-0.20
2018-03-19T08:16:27.455Z,0.00
2018-03-19T08:18:55.424Z,0.10
2018-03-19T08:21:23.383Z,0.20
2018-03-19T08:23:51.732Z,0.30
2018-03-19T08:26:19.632Z,0.30
2018-03-19T08:28:47.567Z,0.50
2018-03-19T08:31:15.497Z,0.50
2018-03-19T08:33:43.417Z,0.70
2018-03-19T08:36:11.316Z,0.70
2018-03-19T08:38:39.239Z,0.90
2018-03-19T08:41:07.147Z,0.90
2018-03-19T08:43:35.057Z,0.80
2018-03-19T08:46:02.984Z,1.00
2018-03-19T08:48:30.913Z,1.00
2018-03-19T08:50:58.848Z,1.10
2018-03-19T08:53:27.324Z,1.20
2018-03-19T08:55:55.226Z,1.10
2018-03-19T08:58:23.121Z,1.30
2018-03-19T09:00:51.042Z,1.40
2018-03-19T09:03:18.948Z,1.20
2018-03-19T09:05:46.845Z,1.20
2018-03-19T09:08:14.750Z,1.40
2018-03-19T09:10:42.644Z,1.50
2018-03-19T09:13:10.557Z,1.60
2018-03-19T09:15:38.465Z,1.80
2018-03-19T09:18:06.382Z,2.00
2018-03-19T09:20:34.308Z,2.20
2018-03-19T09:23:02.208Z,2.30
2018-03-19T09:25:30.143Z,2.30
2018-03-19T09:27:58.041Z,2.40
2018-03-19T09:30:26.393Z,2.30
2018-03-19T09:32:54.309Z,2.30
2018-03-19T09:35:22.224Z,2.40
2018-03-19T09:37:50.148Z,2.40
2018-03-19T09:40:18.067Z,2.40
2018-03-19T09:42:45.988Z,2.50
2018-03-19T09:45:13.900Z,2.80
2018-03-19T09:47:41.820Z,2.90
2018-03-19T09:50:10.026Z,3.00
2018-03-19T09:52:37.950Z,3.00
2018-03-19T09:55:05.868Z,3.10
2018-03-19T09:57:33.817Z,3.30
2018-03-19T10:00:01.728Z,2.90
2018-03-19T10:02:29.666Z,3.00
2018-03-19T10:04:57.572Z,3.20
2018-03-19T10:07:25.489Z,3.00
2018-03-19T10:09:53.410Z,3.10
2018-03-19T10:12:21.347Z,2.90
2018-03-19T10:14:49.335Z,2.80
2018-03-19T10:17:17.192Z,3.00
2018-03-19T10:19:45.100Z,2.90
2018-03-19T10:22:13.021Z,3.10
2018-03-19T10:24:40.951Z,3.30
2018-03-19T10:27:08.872Z,3.50
2018-03-19T10:29:37.140Z,3.70
2018-03-19T10:32:05.068Z,3.70
2018-03-19T10:34:32.972Z,3.50
2018-03-19T10:37:00.871Z,3.50
2018-03-19T10:39:28.772Z,3.40
2018-03-19T10:41:56.676Z,3.50
2018-03-19T10:44:24.588Z,3.80
2018-03-19T10:46:52.505Z,4.10
2018-03-19T10:49:20.429Z,4.10
2018-03-19T10:51:48.329Z,4.20
2018-03-19T10:54:16.236Z,4.20
2018-03-19T10:56:44.153Z,3.80
2018-03-19T10:59:12.080Z,3.80
2018-03-19T11:01:42.874Z,4.00
2018-03-19T11:04:10.849Z,4.00
2018-03-19T11:06:45.220Z,4.20
2018-03-19T11:09:19.228Z,4.30
2018-03-19T11:11:47.186Z,4.40
2018-03-19T11:14:15.111Z,4.50
2018-03-19T11:16:43.042Z,4.60
2018-03-19T11:19:10.968Z,4.80
2018-03-19T11:21:38.923Z,4.80
2018-03-19T11:24:07.424Z,4.80
2018-03-19T11:26:35.380Z,4.80
2018-03-19T11:29:03.297Z,4.90
2018-03-19T11:31:31.235Z,5.00
2018-03-19T11:33:59.168Z,5.00
2018-03-19T11:36:27.080Z,4.80
2018-03-19T11:38:55.017Z,4.50
2018-03-19T11:41:22.961Z,4.50
2018-03-19T11:43:50.886Z,4.70
2018-03-19T11:46:18.798Z,4.60
2018-03-19T11:48:46.716Z,4.50
2018-03-19T11:51:14.691Z,4.50
2018-03-19T11:53:42.621Z,4.60
2018-03-19T11:56:10.544Z,4.70
2018-03-19T11:58:38.884Z,4.80
2018-03-19T12:01:06.787Z,4.90
2018-03-19T12:03:34.713Z,4.60
2018-03-19T12:06:02.649Z,4.70
2018-03-19T12:08:30.572Z,4.70
2018-03-19T12:10:58.490Z,4.60
2018-03-19T12:13:26.409Z,4.80
2018-03-19T12:15:54.321Z,5.00
2018-03-19T12:18:22.246Z,5.20
2018-03-19T12:20:50.350Z,5.10
2018-03-19T12:23:18.694Z,5.10
2018-03-19T12:25:46.592Z,5.10
2018-03-19T12:28:21.294Z,5.00
2018-03-19T12:30:49.205Z,4.80
2018-03-19T12:33:17.136Z,5.10
2018-03-19T12:35:45.060Z,5.40
2018-03-19T12:38:12.980Z,5.30
2018-03-19T12:40:40.897Z,5.20
2018-03-19T12:43:08.813Z,5.20
2018-03-19T12:45:36.710Z,5.30
2018-03-19T12:48:04.617Z,5.40
2018-03-19T12:50:32.527Z,5.50
2018-03-19T12:53:00.457Z,5.30
2018-03-19T12:55:28.740Z,5.20
2018-03-19T12:57:56.653Z,5.30
2018-03-19T13:00:24.589Z,5.40
2018-03-19T13:02:52.520Z,5.30
2018-03-19T13:05:20.437Z,5.30
2018-03-19T13:07:48.396Z,5.40
2018-03-19T13:10:16.301Z,5.30
2018-03-19T13:12:44.208Z,5.30
2018-03-19T13:15:12.112Z,5.40
2018-03-19T13:17:40.044Z,5.40
2018-03-19T13:20:07.945Z,5.40
2018-03-19T13:22:35.860Z,5.30
2018-03-19T13:25:04.172Z,5.20
2018-03-19T13:27:32.083Z,5.20
2018-03-19T13:30:00.029Z,5.30
2018-03-19T13:32:27.932Z,5.20
2018-03-19T13:34:55.926Z,5.40
2018-03-19T13:37:23.837Z,5.60
2018-03-19T13:39:51.739Z,5.60
2018-03-19T13:42:19.665Z,5.60
2018-03-19T13:44:47.606Z,5.50
2018-03-19T13:47:15.519Z,5.60
2018-03-19T13:49:43.436Z,5.70
2018-03-19T13:52:11.346Z,5.60
2018-03-19T13:54:39.677Z,5.70
2018-03-19T13:57:07.614Z,5.70
2018-03-19T13:59:35.521Z,5.90
2018-03-19T14:02:03.437Z,6.00
2018-03-19T14:04:31.357Z,5.80
2018-03-19T14:06:59.385Z,5.70
2018-03-19T14:09:27.300Z,5.80
2018-03-19T14:11:55.203Z,5.90
2018-03-19T14:14:23.120Z,5.70
2018-03-19T14:16:51.044Z,5.50
2018-03-19T14:19:18.939Z,5.50
2018-03-19T14:21:46.852Z,5.60
2018-03-19T14:24:14.819Z,5.70
2018-03-19T14:26:42.732Z,5.90
2018-03-19T14:29:10.642Z,5.80
2018-03-19T14:31:38.568Z,5.80
2018-03-19T14:34:06.480Z,5.80
2018-03-19T14:36:34.394Z,5.70
2018-03-19T14:39:02.312Z,5.50
2018-03-19T14:41:30.637Z,5.70
2018-03-19T14:43:58.545Z,5.70
2018-03-19T14:46:26.462Z,5.80
2018-03-19T14:48:54.380Z,5.70
2018-03-19T14:51:22.280Z,5.80
2018-03-19T14:53:50.197Z,5.80
2018-03-19T14:56:18.119Z,5.60
2018-03-19T14:58:46.356Z,5.60
2018-03-19T15:01:14.272Z,5.70
2018-03-19T15:03:42.177Z,5.80
2018-03-19T15:06:10.097Z,5.80
2018-03-19T15:08:37.997Z,5.80
2018-03-19T15:11:05.902Z,5.70
2018-03-19T15:13:33.805Z,5.60
2018-03-19T15:16:01.726Z,5.60
2018-03-19T15:18:29.665Z,5.50
2018-03-19T15:20:57.617Z,5.30
2018-03-19T15:23:25.524Z,5.40
2018-03-19T15:25:53.504Z,5.50
2018-03-19T15:28:21.921Z,5.40
2018-03-19T15:30:49.828Z,5.40
2018-03-19T15:33:17.723Z,5.30
2018-03-19T15:35:45.645Z,5.30
2018-03-19T15:38:13.587Z,5.30
2018-03-19T15:40:41.493Z,5.30
2018-03-19T15:43:09.400Z,5.30
2018-03-19T15:45:37.312Z,5.20
2018-03-19T15:48:05.230Z,5.10
2018-03-19T15:50:33.166Z,5.20
2018-03-19T15:53:01.496Z,5.20
2018-03-19T15:55:29.408Z,5.20
2018-03-19T15:57:57.317Z,5.00
2018-03-19T16:00:25.244Z,5.00
2018-03-19T16:02:53.155Z,5.00
2018-03-19T16:05:21.061Z,4.90
2018-03-19T16:07:48.972Z,4.90
2018-03-19T16:10:16.882Z,4.80
2018-03-19T16:12:44.790Z,4.90
2018-03-19T16:15:12.712Z,4.90
2018-03-19T16:17:40.637Z,4.90
2018-03-19T16:20:08.539Z,4.80
2018-03-19T16:22:37.016Z,4.70
2018-03-19T16:25:04.933Z,4.70
2018-03-19T16:27:32.840Z,4.70
2018-03-19T16:30:00.761Z,4.60
2018-03-19T16:32:28.652Z,4.60
2018-03-19T16:34:56.556Z,4.60
2018-03-19T16:37:24.460Z,4.50
2018-03-19T16:39:52.416Z,4.40
2018-03-19T16:42:20.330Z,4.50
2018-03-19T16:44:48.296Z,4.50
2018-03-19T16:47:16.200Z,4.50
2018-03-19T16:49:44.139Z,4.60
2018-03-19T16:52:12.041Z,4.60
2018-03-19T16:54:40.420Z,4.50
2018-03-19T16:57:08.353Z,4.40
2018-03-19T16:59:36.252Z,4.40
2018-03-19T17:02:04.165Z,4.40
2018-03-19T17:04:32.080Z,4.40
2018-03-19T17:06:59.983Z,4.30
2018-03-19T17:09:27.892Z,4.30
2018-03-19T17:11:55.826Z,4.20
2018-03-19T17:14:23.748Z,4.10
2018-03-19T17:16:51.683Z,4.00
2018-03-19T17:19:19.597Z,3.80
2018-03-19T17:21:47.529Z,3.80
2018-03-19T17:24:15.452Z,3.70
2018-03-19T17:26:43.367Z,3.60
2018-03-19T17:29:11.301Z,3.50
2018-03-19T17:31:39.229Z,3.40
2018-03-19T17:34:07.134Z,3.30
2018-03-19T17:36:35.048Z,3.20
2018-03-19T17:39:02.996Z,3.10
2018-03-19T17:41:31.208Z,3.10
2018-03-19T17:43:59.128Z,3.10
2018-03-19T17:46:27.032Z,3.00
2018-03-19T17:48:54.956Z,2.90
2018-03-19T17:51:22.863Z,2.90
2018-03-19T17:53:50.780Z,2.80
2018-03-19T17:56:18.696Z,2.80
2018-03-19T17:58:46.999Z,2.80
2018-03-19T18:01:14.917Z,2.80
2018-03-19T18:03:42.816Z,2.70
2018-03-19T18:06:10.725Z,2.70
2018-03-19T18:08:38.633Z,2.60
2018-03-19T18:11:06.539Z,2.40
2018-03-19T18:13:34.463Z,2.40
2018-03-19T18:16:02.382Z,2.40
2018-03-19T18:18:30.280Z,2.30
2018-03-19T18:20:58.781Z,2.30
2018-03-19T18:23:26.736Z,2.20
2018-03-19T18:25:54.698Z,2.20
2018-03-19T18:28:22.612Z,2.10
2018-03-19T18:30:50.591Z,2.00
2018-03-19T18:33:18.818Z,1.90
2018-03-19T18:35:46.779Z,1.80
2018-03-19T18:38:15.020Z,1.80
2018-03-19T18:40:42.949Z,1.30
2018-03-19T18:43:10.840Z,1.70
2018-03-19T18:45:38.747Z,1.70
2018-03-19T18:48:06.648Z,1.50
2018-03-19T18:50:34.548Z,1.40
2018-03-19T18:53:02.512Z,1.40
2018-03-19T18:55:30.454Z,1.30
2018-03-19T18:57:58.714Z,1.30
2018-03-19T19:00:26.623Z,1.30
2018-03-19T19:02:54.552Z,1.20
2018-03-19T19:05:22.464Z,1.10
2018-03-19T19:07:50.405Z,1.00
2018-03-19T19:10:18.323Z,1.00
2018-03-19T19:12:46.225Z,1.00
2018-03-19T19:15:14.145Z,0.90
2018-03-19T19:17:42.060Z,0.80
2018-03-19T19:20:10.404Z,0.70
2018-03-19T19:22:38.325Z,0.60
2018-03-19T19:25:06.246Z,0.60
2018-03-19T19:27:34.264Z,0.60
2018-03-19T19:30:02.187Z,0.60
2018-03-19T19:32:30.123Z,0.50
2018-03-19T19:34:58.022Z,0.50
2018-03-19T19:37:25.968Z,0.50
2018-03-19T19:39:53.884Z,0.40
2018-03-19T19:42:21.786Z,0.40
2018-03-19T19:44:49.693Z,0.40
2018-03-19T19:47:17.602Z,0.40
2018-03-19T19:49:45.888Z,0.40
2018-03-19T19:52:13.793Z,0.40
2018-03-19T19:54:41.689Z,0.50
2018-03-19T19:57:09.595Z,0.50
2018-03-19T19:59:37.522Z,0.40
2018-03-19T20:02:05.450Z,0.40
2018-03-19T20:04:33.356Z,0.30
2018-03-19T20:07:01.286Z,0.30
2018-03-19T20:09:29.192Z,0.30
2018-03-19T20:11:57.122Z,0.40
2018-03-19T20:14:25.015Z,0.40
2018-03-19T20:16:52.929Z,0.40
2018-03-19T20:19:20.836Z,0.40
2018-03-19T20:21:48.746Z,0.30
2018-03-19T20:24:16.652Z,0.30
2018-03-19T20:26:44.545Z,0.30
2018-03-19T20:29:12.456Z,0.30
2018-03-19T20:31:40.370Z,0.30
2018-03-19T20:34:08.300Z,0.40
2018-03-19T20:36:36.212Z,0.40
2018-03-19T20:39:04.164Z,0.50
2018-03-19T20:41:32.081Z,0.60
2018-03-19T20:43:59.977Z,0.70
2018-03-19T20:46:27.889Z,0.60
2018-03-19T20:48:55.822Z,0.60
2018-03-19T20:51:23.764Z,0.70
2018-03-19T20:53:52.160Z,0.70
2018-03-19T20:56:20.074Z,0.70
2018-03-19T20:58:47.976Z,0.90
2018-03-19T21:01:15.889Z,1.00
2018-03-19T21:03:43.808Z,1.10
2018-03-19T21:06:11.724Z,1.10
2018-03-19T21:08:39.639Z,1.10
2018-03-19T21:11:07.555Z,1.10
2018-03-19T21:13:35.453Z,1.20
2018-03-19T21:16:03.399Z,1.30
2018-03-19T21:18:31.268Z,1.30
2018-03-19T21:20:59.200Z,1.40
2018-03-19T21:23:27.545Z,1.50
2018-03-19T21:25:55.445Z,1.50
2018-03-19T21:28:23.371Z,1.60
2018-03-19T21:30:51.305Z,1.60
2018-03-19T21:33:19.216Z,1.70
2018-03-19T21:35:47.153Z,1.80
2018-03-19T21:38:15.063Z,1.80
2018-03-19T21:40:42.988Z,1.80
2018-03-19T21:43:10.888Z,1.90
2018-03-19T21:45:38.827Z,2.00
2018-03-19T21:48:06.737Z,1.90
2018-03-19T21:50:34.655Z,1.80
2018-03-19T21:53:02.560Z,1.80
2018-03-19T21:55:30.488Z,1.80
2018-03-19T21:57:58.400Z,1.70
2018-03-19T22:00:26.313Z,1.60
2018-03-19T22:02:54.261Z,1.50
2018-03-19T22:05:22.168Z,1.50
2018-03-19T22:07:50.085Z,1.50
2018-03-19T22:10:17.989Z,1.50
2018-03-19T22:12:45.929Z,1.50
2018-03-19T22:15:13.876Z,1.60
2018-03-19T22:17:41.781Z,1.60
2018-03-19T22:20:09.676Z,1.60
2018-03-19T22:22:37.987Z,1.70
2018-03-19T22:25:05.912Z,1.70
2018-03-19T22:27:33.821Z,1.70
2018-03-19T22:30:01.728Z,1.70
2018-03-19T22:32:29.634Z,1.60
2018-03-19T22:34:57.543Z,1.60
2018-03-19T22:37:25.456Z,1.70
2018-03-19T22:39:53.580Z,1.80
2018-03-19T22:42:21.493Z,1.70
2018-03-19T22:44:49.412Z,1.60
2018-03-19T22:47:17.323Z,1.60
2018-03-19T22:49:45.235Z,1.50
2018-03-19T22:52:13.140Z,1.50
2018-03-19T22:54:41.052Z,1.50
2018-03-19T22:57:09.528Z,1.50
2018-03-19T22:59:37.429Z,1.50
2018-03-19T23:02:05.332Z,1.50
2018-03-19T23:04:45.671Z,1.40
2018-03-19T23:07:13.585Z,1.40
2018-03-19T23:09:41.489Z,1.50
2018-03-19T23:12:09.411Z,1.60
2018-03-19T23:14:37.332Z,1.60
2018-03-19T23:17:05.233Z,1.50
2018-03-19T23:19:33.154Z,1.50
2018-03-19T23:22:01.057Z,1.40
2018-03-19T23:24:29.176Z,1.50
2018-03-19T23:26:57.089Z,1.40
2018-03-19T23:29:24.981Z,1.30
2018-03-19T23:31:52.913Z,1.40
2018-03-19T23:34:20.816Z,1.40
2018-03-19T23:36:48.719Z,1.40
2018-03-19T23:39:16.624Z,1.40
2018-03-19T23:41:44.754Z,1.50
2018-03-19T23:44:12.662Z,1.50
2018-03-19T23:46:40.566Z,1.50
2018-03-19T23:49:08.487Z,1.40
2018-03-19T23:51:36.392Z,1.60
2018-03-19T23:54:04.626Z,1.60
2018-03-19T23:56:32.539Z,1.60
2018-03-19T23:59:00.444Z,1.50
