createdAt,value
2023-02-08T00:03:10.657Z,85.26
2023-02-08T00:05:39.481Z,85.54
2023-02-08T00:08:06.564Z,85.22
2023-02-08T00:10:35.461Z,85.17
2023-02-08T00:13:03.108Z,85.07
2023-02-08T00:15:30.537Z,85.13
2023-02-08T00:17:58.593Z,85.15
2023-02-08T00:20:55.928Z,85.25
2023-02-08T00:23:25.333Z,84.97
2023-02-08T00:25:52.554Z,84.94
2023-02-08T00:28:20.709Z,84.92
2023-02-08T00:30:48.731Z,84.95
2023-02-08T00:33:16.443Z,85.00
2023-02-08T00:35:44.401Z,85.07
2023-02-08T00:38:12.479Z,85.14
2023-02-08T00:41:05.116Z,84.97
2023-02-08T00:43:38.552Z,84.94
2023-02-08T00:49:00.524Z,85.16
2023-02-08T00:51:28.472Z,84.96
2023-02-08T00:54:21.439Z,84.94
2023-02-08T00:57:20.008Z,85.19
2023-02-08T00:59:48.483Z,84.82
2023-02-08T01:02:40.550Z,85.26
2023-02-08T01:05:08.580Z,85.02
2023-02-08T01:07:40.619Z,84.96
2023-02-08T01:10:12.369Z,84.96
2023-02-08T01:13:06.562Z,85.07
2023-02-08T01:18:30.532Z,85.35
2023-02-08T01:21:10.087Z,85.14
2023-02-08T01:23:39.134Z,85.02
2023-02-08T01:26:07.518Z,84.93
2023-02-08T01:29:01.215Z,84.93
2023-02-08T01:31:37.474Z,85.27
2023-02-08T01:34:05.462Z,85.18
2023-02-08T01:36:33.354Z,85.15
2023-02-08T01:39:00.771Z,84.80
2023-02-08T01:41:31.146Z,84.92
2023-02-08T01:44:07.484Z,84.95
2023-02-08T01:46:37.088Z,84.81
2023-02-08T01:49:20.907Z,84.93
2023-02-08T01:55:24.548Z,84.95
2023-02-08T02:00:48.985Z,85.02
2023-02-08T02:03:18.534Z,85.38
2023-02-08T02:09:02.904Z,84.89
2023-02-08T02:11:30.700Z,84.93
2023-02-08T02:14:00.752Z,84.70
2023-02-08T02:16:28.524Z,84.74
2023-02-08T02:24:56.473Z,85.10
2023-02-08T02:27:33.385Z,85.11
2023-02-08T02:30:28.057Z,85.09
2023-02-08T02:33:36.944Z,85.11
2023-02-08T02:36:27.569Z,85.02
2023-02-08T02:42:39.927Z,85.47
2023-02-08T02:45:11.234Z,85.54
2023-02-08T02:47:57.436Z,85.25
2023-02-08T02:50:53.170Z,85.17
2023-02-08T02:53:22.686Z,85.00
2023-02-08T02:55:58.757Z,85.17
2023-02-08T02:58:33.510Z,85.08
2023-02-08T03:01:00.681Z,84.85
2023-02-08T03:03:39.611Z,85.02
2023-02-08T03:06:12.186Z,85.14
2023-02-08T03:12:34.376Z,85.17
2023-02-08T03:15:07.030Z,84.76
2023-02-08T03:17:57.655Z,85.05
2023-02-08T03:20:31.917Z,84.96
2023-02-08T03:26:53.103Z,85.32
2023-02-08T03:29:20.327Z,85.14
2023-02-08T03:32:00.581Z,85.21
2023-02-08T03:34:47.287Z,85.25
2023-02-08T03:37:47.719Z,85.06
2023-02-08T03:40:21.643Z,85.04
2023-02-08T03:42:55.971Z,84.82
2023-02-08T03:45:32.201Z,85.27
2023-02-08T03:48:04.640Z,85.24
2023-02-08T03:51:03.554Z,85.16
2023-02-08T03:53:32.567Z,85.14
2023-02-08T03:56:08.677Z,85.10
2023-02-08T03:58:43.698Z,85.43
2023-02-08T04:01:20.091Z,85.49
2023-02-08T04:03:50.152Z,85.33
2023-02-08T04:06:23.232Z,85.17
2023-02-08T04:08:50.607Z,85.12
2023-02-08T04:11:49.403Z,85.14
2023-02-08T04:14:16.683Z,84.95
2023-02-08T04:16:44.423Z,85.17
2023-02-08T04:19:12.417Z,85.32
2023-02-08T04:21:40.438Z,85.17
2023-02-08T04:24:08.795Z,85.19
2023-02-08T04:26:36.508Z,85.24
2023-02-08T04:29:04.433Z,85.52
2023-02-08T04:31:36.623Z,85.11
2023-02-08T04:34:30.449Z,85.11
2023-02-08T04:36:58.567Z,85.71
2023-02-08T04:39:26.514Z,85.41
2023-02-08T04:41:54.411Z,85.16
2023-02-08T04:44:27.231Z,85.19
2023-02-08T04:47:00.907Z,85.39
2023-02-08T04:49:28.418Z,85.31
2023-02-08T04:51:56.391Z,85.43
2023-02-08T04:54:29.730Z,85.26
2023-02-08T04:57:02.436Z,85.25
2023-02-08T04:59:30.418Z,85.12
2023-02-08T05:01:58.486Z,85.00
2023-02-08T05:04:26.379Z,84.83
2023-02-08T05:06:59.439Z,84.86
2023-02-08T05:09:26.426Z,85.03
2023-02-08T05:11:54.412Z,85.25
2023-02-08T05:14:48.460Z,85.15
2023-02-08T05:17:47.539Z,85.44
2023-02-08T05:20:14.521Z,85.24
2023-02-08T05:23:08.452Z,85.28
2023-02-08T05:25:38.064Z,85.19
2023-02-08T05:28:10.426Z,85.22
2023-02-08T05:30:39.114Z,85.37
2023-02-08T05:33:17.755Z,85.30
2023-02-08T05:35:45.746Z,85.68
2023-02-08T05:41:10.433Z,85.34
2023-02-08T05:43:42.434Z,85.51
2023-02-08T05:46:10.354Z,85.45
2023-02-08T05:48:43.457Z,85.57
2023-02-08T05:51:10.661Z,85.49
2023-02-08T05:53:43.482Z,85.56
2023-02-08T05:56:10.418Z,85.70
2023-02-08T05:58:38.394Z,85.41
2023-02-08T06:01:13.194Z,85.45
2023-02-08T06:03:46.222Z,85.32
2023-02-08T06:06:14.518Z,85.56
2023-02-08T06:11:36.130Z,85.46
2023-02-08T06:14:08.505Z,85.82
2023-02-08T06:16:40.444Z,85.86
2023-02-08T06:19:08.492Z,85.77
2023-02-08T06:21:36.456Z,85.31
2023-02-08T06:24:06.693Z,85.18
2023-02-08T06:26:34.534Z,85.32
2023-02-08T06:29:02.774Z,85.29
2023-02-08T06:31:30.606Z,85.02
2023-02-08T06:33:58.385Z,85.60
2023-02-08T06:36:50.946Z,85.36
2023-02-08T06:39:49.608Z,85.02
2023-02-08T06:42:16.446Z,84.97
2023-02-08T06:44:54.341Z,85.11
2023-02-08T06:47:23.299Z,85.07
2023-02-08T06:49:50.985Z,85.21
2023-02-08T06:52:44.420Z,85.13
2023-02-08T06:55:17.415Z,85.06
2023-02-08T06:57:44.429Z,85.49
2023-02-08T07:00:12.938Z,85.63
2023-02-08T07:02:40.559Z,85.81
2023-02-08T07:05:08.600Z,86.19
2023-02-08T07:07:41.389Z,86.09
2023-02-08T07:10:08.761Z,85.98
2023-02-08T07:12:37.256Z,86.09
2023-02-08T07:15:09.535Z,86.30
2023-02-08T07:17:36.378Z,86.24
2023-02-08T07:20:12.773Z,86.39
2023-02-08T07:22:41.062Z,86.10
2023-02-08T07:25:09.839Z,85.88
2023-02-08T07:28:06.499Z,86.27
2023-02-08T07:30:39.667Z,85.98
2023-02-08T07:33:08.375Z,86.19
2023-02-08T07:35:36.390Z,86.18
2023-02-08T07:38:07.370Z,85.68
2023-02-08T07:46:21.438Z,85.73
2023-02-08T07:48:52.790Z,85.56
2023-02-08T07:51:26.511Z,85.90
2023-02-08T07:53:54.415Z,85.74
2023-02-08T07:56:22.404Z,85.76
2023-02-08T07:58:55.619Z,86.17
2023-02-08T08:01:23.176Z,86.09
2023-02-08T08:03:52.065Z,86.87
2023-02-08T08:06:21.940Z,87.41
2023-02-08T08:08:50.980Z,87.73
2023-02-08T08:11:24.511Z,87.89
2023-02-08T08:13:56.436Z,87.69
2023-02-08T08:16:29.412Z,88.01
2023-02-08T08:18:56.384Z,88.18
2023-02-08T08:24:16.508Z,88.54
2023-02-08T08:26:44.407Z,88.34
2023-02-08T08:29:13.307Z,88.27
2023-02-08T08:31:40.437Z,88.27
2023-02-08T08:34:12.525Z,88.50
2023-02-08T08:36:46.014Z,88.47
2023-02-08T08:42:10.775Z,87.97
2023-02-08T08:44:38.546Z,87.90
2023-02-08T08:47:06.388Z,87.82
2023-02-08T08:52:30.439Z,87.61
2023-02-08T08:54:58.416Z,87.62
2023-02-08T08:57:26.391Z,87.29
2023-02-08T08:59:54.388Z,86.97
2023-02-08T09:02:22.965Z,86.94
2023-02-08T09:04:50.476Z,86.76
2023-02-08T09:07:18.632Z,86.08
2023-02-08T09:09:48.046Z,85.98
2023-02-08T09:12:25.443Z,85.82
2023-02-08T09:14:52.501Z,85.60
2023-02-08T09:17:24.474Z,84.80
2023-02-08T09:19:52.810Z,85.39
2023-02-08T09:25:18.474Z,84.70
2023-02-08T09:27:46.729Z,84.64
2023-02-08T09:30:14.618Z,83.24
2023-02-08T09:32:42.642Z,82.78
2023-02-08T09:35:13.340Z,81.40
2023-02-08T09:37:45.691Z,82.57
2023-02-08T09:40:33.633Z,81.35
2023-02-08T09:43:23.158Z,81.07
2023-02-08T09:46:11.287Z,80.45
2023-02-08T09:48:41.349Z,80.44
2023-02-08T09:51:33.490Z,80.78
2023-02-08T09:54:20.882Z,79.85
2023-02-08T09:56:50.280Z,80.66
2023-02-08T09:59:32.382Z,80.30
2023-02-08T10:02:17.482Z,80.14
2023-02-08T10:04:50.683Z,79.54
2023-02-08T10:07:18.502Z,78.51
2023-02-08T10:10:18.249Z,79.84
2023-02-08T10:13:40.742Z,77.57
2023-02-08T10:16:44.742Z,78.03
2023-02-08T10:19:39.530Z,79.11
2023-02-08T10:22:37.570Z,77.34
2023-02-08T10:25:33.079Z,76.50
2023-02-08T10:28:19.260Z,78.08
2023-02-08T10:31:14.313Z,73.60
2023-02-08T10:33:58.230Z,75.90
2023-02-08T10:36:35.414Z,76.45
2023-02-08T10:39:04.527Z,76.84
2023-02-08T10:41:36.820Z,75.90
2023-02-08T10:44:28.868Z,74.05
2023-02-08T10:46:59.959Z,73.50
2023-02-08T10:49:40.794Z,74.96
2023-02-08T10:52:08.931Z,75.23
2023-02-08T10:54:37.041Z,74.92
2023-02-08T10:57:22.443Z,75.20
2023-02-08T10:59:59.577Z,74.49
2023-02-08T11:02:32.129Z,74.99
2023-02-08T11:05:13.851Z,73.97
2023-02-08T11:10:35.460Z,74.97
2023-02-08T11:13:16.051Z,72.10
2023-02-08T11:16:12.274Z,75.44
2023-02-08T11:18:49.174Z,73.75
2023-02-08T11:21:41.690Z,74.52
2023-02-08T11:24:41.560Z,73.44
2023-02-08T11:27:26.958Z,74.69
2023-02-08T11:30:10.494Z,74.23
2023-02-08T11:32:44.359Z,74.77
2023-02-08T11:35:21.976Z,74.24
2023-02-08T11:37:57.859Z,72.32
2023-02-08T11:40:35.325Z,71.89
2023-02-08T11:43:21.288Z,71.71
2023-02-08T11:45:49.834Z,71.87
2023-02-08T11:48:30.730Z,73.04
2023-02-08T11:51:07.645Z,72.38
2023-02-08T11:53:45.737Z,71.80
2023-02-08T11:56:21.008Z,70.49
2023-02-08T11:59:17.871Z,70.97
2023-02-08T12:01:46.949Z,71.38
2023-02-08T12:04:40.478Z,71.24
2023-02-08T12:07:14.357Z,71.37
2023-02-08T12:10:01.148Z,70.80
2023-02-08T12:12:49.673Z,69.74
2023-02-08T12:15:31.666Z,70.94
2023-02-08T12:18:24.958Z,69.56
2023-02-08T12:21:25.538Z,72.62
2023-02-08T12:24:00.614Z,70.37
2023-02-08T12:26:47.304Z,66.85
2023-02-08T12:29:50.980Z,70.00
2023-02-08T12:32:53.707Z,69.62
2023-02-08T12:36:03.605Z,70.58
2023-02-08T12:39:26.210Z,69.59
2023-02-08T12:42:17.913Z,69.54
2023-02-08T12:45:37.030Z,69.79
2023-02-08T12:48:17.076Z,67.06
2023-02-08T12:51:00.144Z,68.72
2023-02-08T12:53:37.506Z,69.16
2023-02-08T12:56:18.882Z,69.32
2023-02-08T12:58:56.878Z,65.48
2023-02-08T13:01:44.072Z,67.33
2023-02-08T13:04:20.647Z,65.40
2023-02-08T13:07:00.868Z,63.71
2023-02-08T13:09:35.753Z,66.39
2023-02-08T13:15:52.093Z,66.67
2023-02-08T13:19:04.829Z,66.89
2023-02-08T13:21:40.919Z,66.63
2023-02-08T13:24:39.320Z,64.70
2023-02-08T13:27:08.129Z,66.91
2023-02-08T13:29:42.885Z,65.55
2023-02-08T13:32:16.932Z,64.23
2023-02-08T13:37:51.470Z,66.14
2023-02-08T13:40:28.520Z,65.59
2023-02-08T13:43:02.450Z,66.68
2023-02-08T13:46:04.718Z,64.66
2023-02-08T13:48:51.976Z,65.93
2023-02-08T13:51:37.237Z,66.31
2023-02-08T13:54:11.030Z,65.38
2023-02-08T13:56:45.651Z,63.65
2023-02-08T13:59:36.855Z,67.00
2023-02-08T14:02:18.764Z,67.39
2023-02-08T14:04:51.495Z,66.88
2023-02-08T14:07:33.722Z,66.29
2023-02-08T14:10:23.723Z,67.60
2023-02-08T14:12:53.465Z,63.32
2023-02-08T14:15:32.580Z,67.01
2023-02-08T14:18:01.805Z,66.26
2023-02-08T14:20:34.744Z,64.77
2023-02-08T14:23:07.856Z,64.30
2023-02-08T14:25:49.699Z,67.01
2023-02-08T14:28:26.972Z,65.24
2023-02-08T14:30:57.808Z,64.99
2023-02-08T14:33:36.097Z,65.58
2023-02-08T14:36:45.735Z,66.62
2023-02-08T14:39:31.469Z,66.46
2023-02-08T14:42:01.252Z,66.34
2023-02-08T14:44:48.056Z,66.59
2023-02-08T14:47:25.893Z,67.28
2023-02-08T14:50:18.668Z,65.50
2023-02-08T14:52:54.988Z,67.03
2023-02-08T14:55:58.059Z,64.38
2023-02-08T14:58:30.835Z,66.47
2023-02-08T15:01:03.001Z,66.61
2023-02-08T15:03:37.037Z,66.40
2023-02-08T15:06:30.974Z,66.11
2023-02-08T15:09:03.664Z,66.48
2023-02-08T15:12:08.107Z,66.93
2023-02-08T15:14:42.907Z,67.01
2023-02-08T15:17:39.783Z,68.77
2023-02-08T15:20:28.462Z,67.10
2023-02-08T15:23:02.391Z,70.12
2023-02-08T15:25:38.322Z,69.02
2023-02-08T15:28:18.598Z,70.64
2023-02-08T15:31:21.135Z,70.50
2023-02-08T15:33:49.358Z,70.62
2023-02-08T15:36:33.174Z,70.97
2023-02-08T15:39:09.470Z,70.82
2023-02-08T15:44:39.984Z,71.06
2023-02-08T15:47:17.137Z,72.22
2023-02-08T15:49:48.937Z,71.90
2023-02-08T15:52:25.882Z,70.99
2023-02-08T15:54:59.651Z,71.43
2023-02-08T15:57:49.825Z,72.13
2023-02-08T16:00:26.123Z,72.03
2023-02-08T16:03:08.482Z,71.86
2023-02-08T16:05:38.107Z,72.09
2023-02-08T16:08:07.203Z,71.51
2023-02-08T16:10:38.656Z,72.30
2023-02-08T16:13:15.048Z,72.83
2023-02-08T16:15:48.451Z,72.35
2023-02-08T16:18:56.988Z,71.86
2023-02-08T16:21:24.448Z,70.86
2023-02-08T16:24:00.217Z,72.41
2023-02-08T16:26:32.417Z,72.76
2023-02-08T16:29:03.535Z,72.90
2023-02-08T16:31:33.417Z,72.60
2023-02-08T16:34:06.717Z,73.05
2023-02-08T16:36:48.211Z,73.01
2023-02-08T16:39:54.633Z,73.54
2023-02-08T16:42:40.842Z,73.55
2023-02-08T16:45:08.623Z,73.64
2023-02-08T16:47:41.381Z,73.95
2023-02-08T16:50:12.216Z,74.19
2023-02-08T16:52:40.777Z,74.90
2023-02-08T16:55:17.456Z,74.85
2023-02-08T16:57:50.168Z,74.78
2023-02-08T17:00:21.442Z,74.22
2023-02-08T17:02:48.827Z,75.13
2023-02-08T17:05:17.506Z,74.72
2023-02-08T17:07:50.877Z,74.93
2023-02-08T17:10:44.362Z,74.02
2023-02-08T17:13:20.738Z,74.39
2023-02-08T17:16:25.478Z,74.64
2023-02-08T17:24:41.527Z,74.81
2023-02-08T17:30:04.828Z,73.54
2023-02-08T17:32:32.570Z,74.14
2023-02-08T17:35:01.941Z,73.76
2023-02-08T17:37:31.678Z,74.21
2023-02-08T17:39:58.614Z,75.36
2023-02-08T17:42:33.056Z,75.54
2023-02-08T17:45:00.401Z,75.49
2023-02-08T17:47:28.571Z,75.75
2023-02-08T17:50:09.093Z,76.11
2023-02-08T17:52:37.707Z,76.24
2023-02-08T17:55:30.853Z,77.23
2023-02-08T17:57:58.614Z,77.17
2023-02-08T18:00:26.957Z,77.31
2023-02-08T18:02:55.923Z,77.94
2023-02-08T18:05:27.479Z,77.65
2023-02-08T18:07:56.655Z,78.12
2023-02-08T18:10:25.294Z,78.32
2023-02-08T18:12:59.027Z,78.92
2023-02-08T18:15:27.421Z,79.10
2023-02-08T18:17:54.451Z,78.46
2023-02-08T18:20:29.161Z,78.76
2023-02-08T18:22:57.099Z,78.82
2023-02-08T18:25:32.200Z,79.37
2023-02-08T18:28:28.710Z,79.37
2023-02-08T18:31:22.438Z,79.66
2023-02-08T18:33:50.992Z,79.60
2023-02-08T18:36:20.527Z,80.04
2023-02-08T18:38:52.324Z,80.21
2023-02-08T18:41:32.111Z,80.40
2023-02-08T18:44:24.497Z,80.33
2023-02-08T18:46:56.482Z,80.31
2023-02-08T18:49:24.490Z,80.34
2023-02-08T18:51:54.970Z,80.36
2023-02-08T18:54:22.729Z,80.40
2023-02-08T18:56:59.105Z,80.61
2023-02-08T18:59:26.685Z,80.57
2023-02-08T19:01:54.471Z,80.41
2023-02-08T19:04:22.365Z,80.22
2023-02-08T19:06:54.622Z,80.33
2023-02-08T19:09:22.439Z,80.42
2023-02-08T19:14:43.603Z,80.83
2023-02-08T19:17:21.772Z,80.78
2023-02-08T19:20:14.409Z,81.08
2023-02-08T19:22:47.569Z,80.81
2023-02-08T19:25:16.535Z,80.88
2023-02-08T19:27:44.887Z,81.11
2023-02-08T19:30:38.820Z,80.82
2023-02-08T19:33:06.445Z,80.89
2023-02-08T19:35:37.532Z,80.98
2023-02-08T19:41:08.305Z,81.06
2023-02-08T19:43:36.996Z,81.03
2023-02-08T19:46:10.771Z,81.20
2023-02-08T19:48:39.209Z,81.07
2023-02-08T19:51:07.034Z,81.21
2023-02-08T19:53:34.554Z,81.18
2023-02-08T19:56:12.592Z,80.93
2023-02-08T19:58:45.824Z,81.18
2023-02-08T20:01:19.807Z,81.28
2023-02-08T20:04:12.842Z,81.17
2023-02-08T20:06:41.379Z,81.11
2023-02-08T20:09:09.129Z,81.50
2023-02-08T20:11:54.825Z,81.02
2023-02-08T20:14:32.750Z,81.18
2023-02-08T20:17:02.527Z,81.55
2023-02-08T20:19:37.510Z,81.07
2023-02-08T20:22:05.307Z,80.78
2023-02-08T20:24:33.270Z,80.99
2023-02-08T20:27:00.415Z,81.10
2023-02-08T20:29:28.705Z,80.72
2023-02-08T20:31:57.787Z,81.04
2023-02-08T20:34:26.840Z,81.18
2023-02-08T20:37:06.729Z,81.28
2023-02-08T20:39:42.020Z,80.96
2023-02-08T20:42:10.461Z,81.16
2023-02-08T20:44:38.496Z,81.17
2023-02-08T20:47:06.731Z,81.12
2023-02-08T20:49:34.473Z,80.94
2023-02-08T20:52:02.388Z,80.75
2023-02-08T20:54:35.766Z,81.20
2023-02-08T20:57:02.428Z,81.10
2023-02-08T20:59:35.565Z,80.94
2023-02-08T21:02:02.538Z,80.14
2023-02-08T21:04:34.315Z,80.47
2023-02-08T21:07:11.536Z,80.53
2023-02-08T21:09:43.426Z,81.24
2023-02-08T21:12:10.820Z,80.52
2023-02-08T21:17:32.685Z,80.74
2023-02-08T21:20:00.528Z,80.95
2023-02-08T21:22:28.460Z,81.00
2023-02-08T21:24:56.371Z,81.12
2023-02-08T21:27:34.186Z,81.31
2023-02-08T21:30:07.127Z,81.17
2023-02-08T21:32:43.912Z,80.98
2023-02-08T21:35:17.482Z,80.99
2023-02-08T21:37:44.783Z,80.92
2023-02-08T21:40:13.847Z,80.95
2023-02-08T21:42:42.402Z,81.17
2023-02-08T21:45:11.112Z,81.50
2023-02-08T21:47:49.433Z,81.05
2023-02-08T21:50:35.148Z,81.64
2023-02-08T21:53:28.891Z,81.46
2023-02-08T21:56:20.390Z,81.32
2023-02-08T21:58:48.509Z,81.67
2023-02-08T22:01:40.490Z,81.56
2023-02-08T22:04:12.430Z,81.78
2023-02-08T22:06:45.500Z,82.01
2023-02-08T22:09:12.931Z,81.80
2023-02-08T22:11:42.595Z,81.82
2023-02-08T22:14:37.077Z,81.62
2023-02-08T22:17:04.480Z,81.79
2023-02-08T22:22:24.457Z,81.88
2023-02-08T22:24:56.133Z,81.75
2023-02-08T22:27:24.952Z,81.70
2023-02-08T22:30:01.957Z,81.80
2023-02-08T22:32:35.512Z,81.79
2023-02-08T22:35:02.374Z,81.97
2023-02-08T22:37:35.086Z,82.18
2023-02-08T22:40:03.094Z,82.18
2023-02-08T22:42:35.452Z,82.08
2023-02-08T22:45:05.787Z,82.28
2023-02-08T22:47:34.010Z,82.30
2023-02-08T22:50:07.495Z,82.47
2023-02-08T22:52:34.638Z,81.95
2023-02-08T22:55:26.912Z,81.86
2023-02-08T22:57:54.423Z,82.47
2023-02-08T23:00:22.789Z,82.22
2023-02-08T23:02:50.472Z,82.06
2023-02-08T23:05:18.516Z,82.06
2023-02-08T23:07:46.371Z,81.83
2023-02-08T23:10:14.604Z,82.20
2023-02-08T23:12:42.510Z,81.80
2023-02-08T23:15:11.075Z,82.22
2023-02-08T23:17:44.451Z,82.12
2023-02-08T23:20:17.442Z,82.37
2023-02-08T23:22:44.477Z,82.08
2023-02-08T23:25:12.601Z,82.29
2023-02-08T23:27:44.366Z,82.43
2023-02-08T23:30:12.837Z,82.46
2023-02-08T23:32:40.884Z,82.62
2023-02-08T23:35:09.572Z,82.46
2023-02-08T23:37:36.969Z,82.77
2023-02-08T23:40:05.508Z,82.76
2023-02-08T23:42:57.120Z,82.94
2023-02-08T23:45:24.536Z,83.04
2023-02-08T23:47:56.563Z,83.05
2023-02-08T23:50:24.732Z,83.18
2023-02-08T23:52:52.383Z,83.08
2023-02-08T23:55:20.411Z,83.40
2023-02-08T23:57:48.451Z,83.39
