createdAt,value
2023-04-13T00:00:58.113Z,3.23
2023-04-13T00:03:26.287Z,3.25
2023-04-13T00:05:55.068Z,3.17
2023-04-13T00:08:23.583Z,2.99
2023-04-13T00:10:51.742Z,3.01
2023-04-13T00:13:19.729Z,2.92
2023-04-13T00:15:47.841Z,2.90
2023-04-13T00:18:15.847Z,2.88
2023-04-13T00:20:43.808Z,2.78
2023-04-13T00:23:12.570Z,2.82
2023-04-13T00:25:40.487Z,2.81
2023-04-13T00:28:09.268Z,2.78
2023-04-13T00:30:37.336Z,2.74
2023-04-13T00:33:06.247Z,2.70
2023-04-13T00:35:34.423Z,2.64
2023-04-13T00:38:05.299Z,2.68
2023-04-13T00:40:33.520Z,2.66
2023-04-13T00:43:02.536Z,2.76
2023-04-13T00:45:30.743Z,2.76
2023-04-13T00:48:00.422Z,2.76
2023-04-13T00:50:29.323Z,2.68
2023-04-13T00:52:58.165Z,2.62
2023-04-13T00:55:27.979Z,2.63
2023-04-13T00:57:56.183Z,2.53
2023-04-13T01:00:25.905Z,2.61
2023-04-13T01:02:56.187Z,2.60
2023-04-13T01:05:26.995Z,2.56
2023-04-13T01:08:13.539Z,2.25
2023-04-13T01:11:06.125Z,2.27
2023-04-13T01:13:56.685Z,2.27
2023-04-13T01:16:33.365Z,2.01
2023-04-13T01:19:06.446Z,2.15
2023-04-13T01:21:35.824Z,2.07
2023-04-13T01:24:17.151Z,2.04
2023-04-13T01:26:58.597Z,2.18
2023-04-13T01:29:27.785Z,2.02
2023-04-13T01:31:56.640Z,1.92
2023-04-13T01:34:25.640Z,2.04
2023-04-13T01:36:54.284Z,2.07
2023-04-13T01:39:22.562Z,1.97
2023-04-13T01:42:00.536Z,2.04
2023-04-13T01:44:33.668Z,2.06
2023-04-13T01:47:16.323Z,2.02
2023-04-13T01:50:04.285Z,2.16
2023-04-13T01:53:08.161Z,2.13
2023-04-13T01:55:42.206Z,1.87
2023-04-13T01:58:13.785Z,1.84
2023-04-13T02:00:43.591Z,1.63
2023-04-13T02:03:15.677Z,1.64
2023-04-13T02:05:44.184Z,1.66
2023-04-13T02:08:12.458Z,1.63
2023-04-13T02:10:46.492Z,1.50
2023-04-13T02:13:14.873Z,1.58
2023-04-13T02:15:43.418Z,1.44
2023-04-13T02:18:11.590Z,1.28
2023-04-13T02:20:43.677Z,1.52
2023-04-13T02:23:18.093Z,1.36
2023-04-13T02:25:48.252Z,1.18
2023-04-13T02:28:20.773Z,1.30
2023-04-13T02:30:48.885Z,1.07
2023-04-13T02:33:17.311Z,1.11
2023-04-13T02:35:45.798Z,1.15
2023-04-13T02:38:15.989Z,1.36
2023-04-13T02:40:49.607Z,1.40
2023-04-13T02:43:17.868Z,1.49
2023-04-13T02:45:46.458Z,1.52
2023-04-13T02:48:17.546Z,1.51
2023-04-13T02:50:46.528Z,1.40
2023-04-13T02:55:53.896Z,1.13
2023-04-13T02:58:24.071Z,1.02
2023-04-13T03:00:58.968Z,0.97
2023-04-13T03:03:27.474Z,1.06
2023-04-13T03:05:55.505Z,1.15
2023-04-13T03:08:31.346Z,1.15
2023-04-13T03:11:10.138Z,1.18
2023-04-13T03:13:43.365Z,1.27
2023-04-13T03:16:11.758Z,1.20
2023-04-13T03:18:39.700Z,1.23
2023-04-13T03:21:09.338Z,1.21
2023-04-13T03:23:45.467Z,1.07
2023-04-13T03:26:14.793Z,1.11
2023-04-13T03:28:42.845Z,1.16
2023-04-13T03:31:11.887Z,1.25
2023-04-13T03:33:39.919Z,1.08
2023-04-13T03:36:09.433Z,0.98
2023-04-13T03:38:38.387Z,1.00
2023-04-13T03:41:07.192Z,0.87
2023-04-13T03:43:35.433Z,1.19
2023-04-13T03:46:15.892Z,1.17
2023-04-13T03:48:44.205Z,1.19
2023-04-13T03:51:16.664Z,1.29
2023-04-13T03:53:53.130Z,1.29
2023-04-13T03:56:24.880Z,1.35
2023-04-13T03:58:54.487Z,1.21
2023-04-13T04:01:27.296Z,1.13
2023-04-13T04:03:58.213Z,1.10
2023-04-13T04:06:29.150Z,0.84
2023-04-13T04:09:18.296Z,0.87
2023-04-13T04:11:47.938Z,0.78
2023-04-13T04:14:23.183Z,0.74
2023-04-13T04:17:01.555Z,0.83
2023-04-13T04:19:29.807Z,0.94
2023-04-13T04:21:58.264Z,1.00
2023-04-13T04:24:31.200Z,1.16
2023-04-13T04:27:01.647Z,1.12
2023-04-13T04:29:35.634Z,1.05
2023-04-13T04:32:15.737Z,1.29
2023-04-13T04:34:45.045Z,1.34
2023-04-13T04:37:20.827Z,1.53
2023-04-13T04:40:01.637Z,1.49
2023-04-13T04:42:29.762Z,1.55
2023-04-13T04:45:00.217Z,1.57
2023-04-13T04:47:30.907Z,1.59
2023-04-13T04:50:12.680Z,1.68
2023-04-13T04:52:42.518Z,1.73
2023-04-13T04:55:13.475Z,1.68
2023-04-13T04:57:44.132Z,1.78
2023-04-13T05:00:17.711Z,1.65
2023-04-13T05:02:54.960Z,1.59
2023-04-13T05:05:23.616Z,1.74
2023-04-13T05:07:51.955Z,1.91
2023-04-13T05:10:20.421Z,2.01
2023-04-13T05:12:56.803Z,2.09
2023-04-13T05:15:26.968Z,2.11
2023-04-13T05:17:56.831Z,2.19
2023-04-13T05:20:28.619Z,2.27
2023-04-13T05:23:04.928Z,2.49
2023-04-13T05:25:39.832Z,2.52
2023-04-13T05:28:16.216Z,2.72
2023-04-13T05:30:45.010Z,2.77
2023-04-13T05:33:13.101Z,2.83
2023-04-13T05:35:42.602Z,2.96
2023-04-13T05:38:12.111Z,2.94
2023-04-13T05:40:41.534Z,3.18
2023-04-13T05:43:10.340Z,3.24
2023-04-13T05:45:45.284Z,3.34
2023-04-13T05:48:16.098Z,3.36
2023-04-13T05:50:46.553Z,3.62
2023-04-13T05:53:15.319Z,3.75
2023-04-13T05:55:55.060Z,3.78
2023-04-13T05:58:23.031Z,3.88
2023-04-13T06:00:57.904Z,4.00
2023-04-13T06:03:30.951Z,4.30
2023-04-13T06:05:59.807Z,4.79
2023-04-13T06:08:32.800Z,7.38
2023-04-13T06:11:01.926Z,10.87
2023-04-13T06:13:31.905Z,13.03
2023-04-13T06:16:00.207Z,14.82
2023-04-13T06:18:28.794Z,16.43
2023-04-13T06:20:59.309Z,18.28
2023-04-13T06:23:27.288Z,19.25
2023-04-13T06:25:58.705Z,21.28
2023-04-13T06:28:45.332Z,22.88
2023-04-13T06:31:14.782Z,23.88
2023-04-13T06:33:44.760Z,24.73
2023-04-13T06:36:13.497Z,25.36
2023-04-13T06:38:41.478Z,26.08
2023-04-13T06:41:14.006Z,26.64
2023-04-13T06:43:45.204Z,27.44
2023-04-13T06:46:35.800Z,27.37
2023-04-13T06:49:09.664Z,27.96
2023-04-13T06:51:39.942Z,28.43
2023-04-13T06:54:10.834Z,29.04
2023-04-13T06:56:44.305Z,29.60
2023-04-13T06:59:13.133Z,30.04
2023-04-13T07:01:41.070Z,30.24
2023-04-13T07:04:09.250Z,30.54
2023-04-13T07:06:38.625Z,30.83
2023-04-13T07:09:06.556Z,30.91
2023-04-13T07:11:34.483Z,31.14
2023-04-13T07:14:04.024Z,31.18
2023-04-13T07:16:32.214Z,31.22
2023-04-13T07:19:03.475Z,31.39
2023-04-13T07:21:33.546Z,31.31
2023-04-13T07:24:05.157Z,31.59
2023-04-13T07:26:35.778Z,31.86
2023-04-13T07:29:04.177Z,32.02
2023-04-13T07:31:37.996Z,32.70
2023-04-13T07:34:07.186Z,32.80
2023-04-13T07:36:43.859Z,33.34
2023-04-13T07:39:16.055Z,32.80
2023-04-13T07:41:48.661Z,31.92
2023-04-13T07:44:22.046Z,32.70
2023-04-13T07:46:50.215Z,32.42
2023-04-13T07:49:18.860Z,32.84
2023-04-13T07:51:47.797Z,32.78
2023-04-13T07:54:17.581Z,32.42
2023-04-13T07:56:47.223Z,31.72
2023-04-13T07:59:15.984Z,31.69
2023-04-13T08:01:45.956Z,31.69
2023-04-13T08:04:14.069Z,30.89
2023-04-13T08:06:43.369Z,30.04
2023-04-13T08:09:11.422Z,30.93
2023-04-13T08:11:39.579Z,31.20
2023-04-13T08:14:10.133Z,31.89
2023-04-13T08:16:39.452Z,31.69
2023-04-13T08:19:10.157Z,31.39
2023-04-13T08:21:43.415Z,31.00
2023-04-13T08:24:11.787Z,31.41
2023-04-13T08:26:42.749Z,31.33
2023-04-13T08:29:11.534Z,31.04
2023-04-13T08:31:40.847Z,31.64
2023-04-13T08:34:11.883Z,31.56
2023-04-13T08:36:42.623Z,31.46
2023-04-13T08:39:12.354Z,31.20
2023-04-13T08:41:45.830Z,31.08
2023-04-13T08:44:16.451Z,30.97
2023-04-13T08:46:47.649Z,30.97
2023-04-13T08:49:19.712Z,31.03
2023-04-13T08:52:11.278Z,30.62
2023-04-13T08:54:41.748Z,31.27
2023-04-13T08:57:19.262Z,30.88
2023-04-13T08:59:50.621Z,29.80
2023-04-13T09:02:24.641Z,30.30
2023-04-13T09:05:00.748Z,30.18
2023-04-13T09:07:34.991Z,30.62
2023-04-13T09:10:09.774Z,30.36
2023-04-13T09:12:41.330Z,30.11
2023-04-13T09:15:11.892Z,30.26
2023-04-13T09:17:49.142Z,30.65
2023-04-13T09:20:21.940Z,30.57
2023-04-13T09:22:52.082Z,29.91
2023-04-13T09:25:25.820Z,29.58
2023-04-13T09:27:54.598Z,29.58
2023-04-13T09:30:25.929Z,29.43
2023-04-13T09:33:07.782Z,29.02
2023-04-13T09:35:36.871Z,29.11
2023-04-13T09:38:08.527Z,28.94
2023-04-13T09:40:39.176Z,29.42
2023-04-13T09:43:09.633Z,29.48
2023-04-13T09:45:39.705Z,29.03
2023-04-13T09:48:19.092Z,28.07
2023-04-13T09:51:02.099Z,28.64
2023-04-13T09:53:43.579Z,28.94
2023-04-13T09:56:12.554Z,29.13
2023-04-13T09:58:45.272Z,28.64
2023-04-13T10:01:17.595Z,27.80
2023-04-13T10:03:46.053Z,27.46
2023-04-13T10:06:14.774Z,27.27
2023-04-13T10:08:45.465Z,27.59
2023-04-13T10:11:15.301Z,28.46
2023-04-13T10:14:03.005Z,28.87
2023-04-13T10:17:05.132Z,29.45
2023-04-13T10:19:41.512Z,29.66
2023-04-13T10:22:11.810Z,29.70
2023-04-13T10:24:40.625Z,29.06
2023-04-13T10:27:16.599Z,29.35
2023-04-13T10:29:45.278Z,29.87
2023-04-13T10:32:28.708Z,29.67
2023-04-13T10:34:57.162Z,29.16
2023-04-13T10:37:28.999Z,28.83
2023-04-13T10:40:09.179Z,27.72
2023-04-13T10:45:27.905Z,26.54
2023-04-13T10:47:58.705Z,25.91
2023-04-13T10:50:30.287Z,26.00
2023-04-13T10:53:04.352Z,25.99
2023-04-13T10:55:33.530Z,25.98
2023-04-13T10:58:03.149Z,24.88
2023-04-13T11:00:45.659Z,24.43
2023-04-13T11:03:16.907Z,25.14
2023-04-13T11:05:47.716Z,26.20
2023-04-13T11:08:19.752Z,26.67
2023-04-13T11:10:52.891Z,27.07
2023-04-13T11:13:21.827Z,27.54
2023-04-13T11:15:50.276Z,27.82
2023-04-13T11:18:29.294Z,26.48
2023-04-13T11:20:57.394Z,26.18
2023-04-13T11:23:25.661Z,25.60
2023-04-13T11:26:02.220Z,25.22
2023-04-13T11:28:42.009Z,24.86
2023-04-13T11:31:12.030Z,24.58
2023-04-13T11:33:41.123Z,24.28
2023-04-13T11:36:12.134Z,24.26
2023-04-13T11:38:42.593Z,23.75
2023-04-13T11:43:42.614Z,23.51
2023-04-13T11:46:13.944Z,23.47
2023-04-13T11:48:42.682Z,23.95
2023-04-13T11:51:11.806Z,24.47
2023-04-13T11:53:41.155Z,25.08
2023-04-13T11:56:09.523Z,26.00
2023-04-13T11:58:39.497Z,26.41
2023-04-13T12:03:57.165Z,26.75
2023-04-13T12:06:30.190Z,26.69
2023-04-13T12:09:09.458Z,26.22
2023-04-13T12:11:44.729Z,25.37
2023-04-13T12:19:30.278Z,23.88
2023-04-13T12:22:00.395Z,23.76
2023-04-13T12:24:33.707Z,23.79
2023-04-13T12:29:40.032Z,23.34
2023-04-13T12:32:14.690Z,23.07
2023-04-13T12:34:45.109Z,22.29
2023-04-13T12:37:13.103Z,22.11
2023-04-13T12:39:42.465Z,22.47
2023-04-13T12:42:11.049Z,22.94
2023-04-13T12:44:39.046Z,23.09
2023-04-13T12:47:07.254Z,22.70
2023-04-13T12:49:35.348Z,22.70
2023-04-13T12:52:03.642Z,22.65
2023-04-13T12:54:31.615Z,22.64
2023-04-13T12:57:00.706Z,22.16
2023-04-13T12:59:28.628Z,21.99
2023-04-13T13:01:57.193Z,22.12
2023-04-13T13:04:25.279Z,22.31
2023-04-13T13:06:53.425Z,22.63
2023-04-13T13:09:21.246Z,22.60
2023-04-13T13:11:49.610Z,22.81
2023-04-13T13:14:17.673Z,22.53
2023-04-13T13:16:45.493Z,22.66
2023-04-13T13:19:13.988Z,22.99
2023-04-13T13:21:44.382Z,22.47
2023-04-13T13:24:14.274Z,22.63
2023-04-13T13:27:05.852Z,22.95
2023-04-13T13:29:33.568Z,23.13
2023-04-13T13:32:01.767Z,23.02
2023-04-13T13:34:30.808Z,22.98
2023-04-13T13:36:59.210Z,22.29
2023-04-13T13:39:27.637Z,21.65
2023-04-13T13:41:55.553Z,21.26
2023-04-13T13:44:23.824Z,20.98
2023-04-13T13:46:51.951Z,20.93
2023-04-13T13:49:22.825Z,21.20
2023-04-13T13:52:10.004Z,21.30
2023-04-13T13:54:46.871Z,21.40
2023-04-13T13:57:15.022Z,21.63
2023-04-13T13:59:43.259Z,21.77
2023-04-13T14:02:11.477Z,22.15
2023-04-13T14:04:39.714Z,22.02
2023-04-13T14:07:08.901Z,21.73
2023-04-13T14:09:36.859Z,21.27
2023-04-13T14:12:05.268Z,21.29
2023-04-13T14:14:33.248Z,21.52
2023-04-13T14:17:01.310Z,21.56
2023-04-13T14:19:29.694Z,21.62
2023-04-13T14:21:58.013Z,21.59
2023-04-13T14:24:26.630Z,21.48
2023-04-13T14:26:55.230Z,21.43
2023-04-13T14:29:23.625Z,21.80
2023-04-13T14:31:53.225Z,22.02
2023-04-13T14:34:22.274Z,22.09
2023-04-13T14:36:54.365Z,22.43
2023-04-13T14:39:26.271Z,22.54
2023-04-13T14:41:56.447Z,22.27
2023-04-13T14:44:25.218Z,22.11
2023-04-13T14:46:53.907Z,22.11
2023-04-13T14:49:22.854Z,22.03
2023-04-13T14:51:51.405Z,21.80
2023-04-13T14:54:19.948Z,21.81
2023-04-13T14:56:49.029Z,21.56
2023-04-13T14:59:17.635Z,20.95
2023-04-13T15:01:46.570Z,21.03
2023-04-13T15:04:15.127Z,21.07
2023-04-13T15:06:44.166Z,21.05
2023-04-13T15:09:13.334Z,20.94
2023-04-13T15:11:43.048Z,20.95
2023-04-13T15:14:11.914Z,20.68
2023-04-13T15:16:40.496Z,20.92
2023-04-13T15:19:08.535Z,21.06
2023-04-13T15:21:36.870Z,20.94
2023-04-13T15:24:05.640Z,20.98
2023-04-13T15:26:40.855Z,20.86
2023-04-13T15:29:09.889Z,20.91
2023-04-13T15:31:39.142Z,20.92
2023-04-13T15:34:09.032Z,20.83
2023-04-13T15:36:37.455Z,20.57
2023-04-13T15:39:05.899Z,20.53
2023-04-13T15:41:34.262Z,20.42
2023-04-13T15:44:03.804Z,20.40
2023-04-13T15:46:33.262Z,20.34
2023-04-13T15:49:02.299Z,20.42
2023-04-13T15:51:32.419Z,20.49
2023-04-13T15:54:03.192Z,20.52
2023-04-13T15:56:31.752Z,20.64
2023-04-13T15:59:00.148Z,20.79
2023-04-13T16:01:28.976Z,20.84
2023-04-13T16:03:57.259Z,20.86
2023-04-13T16:06:26.331Z,20.68
2023-04-13T16:08:57.079Z,20.76
2023-04-13T16:11:29.310Z,20.75
2023-04-13T16:14:07.368Z,20.69
2023-04-13T16:16:47.073Z,20.66
2023-04-13T16:19:18.433Z,20.46
2023-04-13T16:21:47.271Z,20.35
2023-04-13T16:24:15.988Z,20.25
2023-04-13T16:26:43.620Z,20.04
2023-04-13T16:29:11.468Z,19.79
2023-04-13T16:31:39.619Z,19.52
2023-04-13T16:34:24.331Z,19.36
2023-04-13T16:36:54.298Z,19.04
2023-04-13T16:39:22.733Z,19.08
2023-04-13T16:41:50.965Z,18.82
2023-04-13T16:44:18.942Z,18.68
2023-04-13T16:46:46.975Z,18.63
2023-04-13T16:49:14.911Z,18.66
2023-04-13T16:51:42.824Z,18.45
2023-04-13T16:54:14.117Z,18.47
2023-04-13T16:56:42.278Z,18.48
2023-04-13T16:59:10.151Z,18.45
2023-04-13T17:01:39.849Z,18.33
2023-04-13T17:04:08.921Z,18.21
2023-04-13T17:06:38.230Z,17.98
2023-04-13T17:09:06.749Z,18.07
2023-04-13T17:11:35.255Z,18.09
2023-04-13T17:14:03.627Z,17.61
2023-04-13T17:16:32.073Z,17.21
2023-04-13T17:19:01.065Z,17.23
2023-04-13T17:21:29.755Z,17.32
2023-04-13T17:23:58.078Z,16.96
2023-04-13T17:26:26.352Z,16.81
2023-04-13T17:28:54.648Z,16.89
2023-04-13T17:31:23.543Z,16.91
2023-04-13T17:33:52.351Z,16.67
2023-04-13T17:36:23.216Z,15.69
2023-04-13T17:38:52.086Z,16.10
2023-04-13T17:41:20.541Z,16.17
2023-04-13T17:43:48.912Z,16.07
2023-04-13T17:46:17.332Z,15.96
2023-04-13T17:48:45.265Z,16.01
2023-04-13T17:51:13.596Z,15.95
2023-04-13T17:53:42.254Z,15.58
2023-04-13T17:56:20.154Z,15.75
2023-04-13T17:58:48.752Z,15.83
2023-04-13T18:01:17.129Z,15.78
2023-04-13T18:03:45.676Z,15.60
2023-04-13T18:06:14.283Z,15.64
2023-04-13T18:08:42.795Z,15.60
2023-04-13T18:11:12.601Z,15.65
2023-04-13T18:13:41.670Z,15.34
2023-04-13T18:16:11.753Z,15.12
2023-04-13T18:18:42.123Z,15.12
2023-04-13T18:21:10.512Z,15.09
2023-04-13T18:23:40.230Z,15.14
2023-04-13T18:26:08.792Z,15.07
2023-04-13T18:28:41.400Z,14.75
2023-04-13T18:31:09.946Z,14.29
2023-04-13T18:33:38.556Z,14.51
2023-04-13T18:36:07.390Z,14.69
2023-04-13T18:38:35.570Z,14.74
2023-04-13T18:41:03.998Z,14.71
2023-04-13T18:43:32.370Z,14.72
2023-04-13T18:46:01.599Z,14.43
2023-04-13T18:48:31.579Z,14.36
2023-04-13T18:51:01.717Z,14.27
2023-04-13T18:53:30.569Z,14.17
2023-04-13T18:55:59.520Z,14.34
2023-04-13T18:58:27.811Z,14.43
2023-04-13T19:00:56.182Z,14.50
2023-04-13T19:03:24.523Z,14.53
2023-04-13T19:05:52.645Z,14.56
2023-04-13T19:08:20.924Z,14.37
2023-04-13T19:10:49.430Z,14.40
2023-04-13T19:13:17.835Z,14.30
2023-04-13T19:15:46.398Z,14.18
2023-04-13T19:18:15.288Z,13.87
2023-04-13T19:20:43.587Z,14.01
2023-04-13T19:23:12.313Z,14.18
2023-04-13T19:25:40.829Z,14.24
2023-04-13T19:28:09.284Z,14.08
2023-04-13T19:30:37.666Z,14.17
2023-04-13T19:33:06.396Z,14.21
2023-04-13T19:35:34.937Z,14.15
2023-04-13T19:38:03.514Z,13.87
2023-04-13T19:40:31.936Z,14.08
2023-04-13T19:43:00.578Z,14.10
2023-04-13T19:45:29.179Z,14.08
2023-04-13T19:47:57.874Z,13.94
2023-04-13T19:50:26.227Z,13.98
2023-04-13T19:52:54.781Z,13.85
2023-04-13T19:55:23.532Z,13.77
2023-04-13T19:57:51.845Z,13.89
2023-04-13T20:00:22.958Z,13.66
2023-04-13T20:02:52.878Z,13.68
2023-04-13T20:05:21.632Z,13.59
2023-04-13T20:07:50.191Z,13.33
2023-04-13T20:10:18.974Z,13.06
2023-04-13T20:12:47.277Z,12.95
2023-04-13T20:15:15.951Z,12.94
2023-04-13T20:17:43.999Z,12.97
2023-04-13T20:20:12.710Z,13.00
2023-04-13T20:22:40.871Z,13.05
2023-04-13T20:25:10.516Z,13.14
2023-04-13T20:27:42.278Z,13.17
2023-04-13T20:30:11.451Z,13.08
2023-04-13T20:32:39.621Z,13.03
2023-04-13T20:35:09.324Z,12.97
2023-04-13T20:37:38.104Z,12.90
2023-04-13T20:40:07.357Z,12.91
2023-04-13T20:42:35.672Z,12.82
2023-04-13T20:45:04.874Z,12.84
2023-04-13T20:47:35.943Z,12.79
2023-04-13T20:50:05.071Z,12.53
2023-04-13T20:52:33.161Z,12.60
2023-04-13T20:55:01.351Z,12.50
2023-04-13T20:57:31.153Z,12.40
2023-04-13T20:59:59.442Z,12.36
2023-04-13T21:02:29.087Z,12.25
2023-04-13T21:04:57.795Z,12.14
2023-04-13T21:07:26.187Z,12.12
2023-04-13T21:09:54.530Z,12.05
2023-04-13T21:12:22.827Z,12.00
2023-04-13T21:14:51.070Z,11.88
2023-04-13T21:17:19.083Z,11.79
2023-04-13T21:19:47.127Z,11.78
2023-04-13T21:22:16.136Z,11.78
2023-04-13T21:24:45.048Z,11.77
2023-04-13T21:27:14.376Z,11.46
2023-04-13T21:29:42.600Z,11.59
2023-04-13T21:32:11.000Z,11.60
2023-04-13T21:34:39.175Z,11.57
2023-04-13T21:37:07.381Z,11.63
2023-04-13T21:39:35.636Z,11.52
2023-04-13T21:42:05.281Z,11.51
2023-04-13T21:44:33.196Z,11.51
2023-04-13T21:47:01.431Z,11.39
2023-04-13T21:49:29.673Z,11.35
2023-04-13T21:51:57.556Z,11.31
2023-04-13T21:54:26.052Z,11.30
2023-04-13T21:56:53.968Z,11.26
2023-04-13T21:59:23.782Z,11.23
2023-04-13T22:01:51.788Z,11.16
2023-04-13T22:04:20.082Z,11.11
2023-04-13T22:06:48.089Z,11.04
2023-04-13T22:09:16.437Z,10.72
2023-04-13T22:11:44.336Z,10.73
2023-04-13T22:14:12.397Z,10.80
2023-04-13T22:16:40.367Z,10.76
2023-04-13T22:19:08.634Z,10.72
2023-04-13T22:21:37.768Z,10.46
2023-04-13T22:24:05.994Z,10.67
2023-04-13T22:26:33.790Z,10.56
2023-04-13T22:29:02.185Z,10.54
2023-04-13T22:31:30.449Z,10.50
2023-04-13T22:33:58.422Z,10.47
2023-04-13T22:36:27.261Z,10.35
2023-04-13T22:38:55.183Z,10.43
2023-04-13T22:41:23.161Z,10.33
2023-04-13T22:43:51.016Z,10.28
2023-04-13T22:46:19.219Z,10.32
2023-04-13T22:48:47.115Z,10.28
2023-04-13T22:51:15.144Z,10.23
2023-04-13T22:53:43.080Z,10.22
2023-04-13T22:56:11.481Z,10.17
2023-04-13T22:58:39.423Z,10.09
2023-04-13T23:01:07.649Z,10.08
2023-04-13T23:03:36.085Z,10.04
2023-04-13T23:06:05.791Z,9.99
2023-04-13T23:08:34.296Z,9.95
2023-04-13T23:11:12.032Z,9.88
2023-04-13T23:13:40.326Z,9.83
2023-04-13T23:16:08.397Z,9.82
2023-04-13T23:18:36.386Z,9.69
2023-04-13T23:21:11.617Z,9.42
2023-04-13T23:23:40.190Z,9.66
2023-04-13T23:26:08.078Z,9.50
2023-04-13T23:28:36.236Z,9.67
2023-04-13T23:31:08.199Z,9.67
2023-04-13T23:33:36.492Z,9.76
2023-04-13T23:36:04.764Z,9.79
2023-04-13T23:38:33.103Z,9.69
2023-04-13T23:41:01.317Z,9.61
2023-04-13T23:43:29.238Z,9.55
2023-04-13T23:45:58.980Z,9.64
2023-04-13T23:48:27.417Z,9.70
2023-04-13T23:50:55.529Z,9.79
2023-04-13T23:53:23.932Z,9.83
2023-04-13T23:55:51.942Z,9.82
2023-04-13T23:58:19.943Z,9.67
