createdAt,value
2017-11-28T00:02:15.689Z,2.80
2017-11-28T00:04:42.759Z,3.00
2017-11-28T00:07:09.567Z,2.70
2017-11-28T00:09:36.424Z,2.57
2017-11-28T00:12:03.269Z,2.80
2017-11-28T00:14:30.141Z,2.67
2017-11-28T00:16:56.945Z,2.42
2017-11-28T00:19:23.800Z,2.50
2017-11-28T00:21:50.662Z,2.40
2017-11-28T00:24:17.509Z,2.30
2017-11-28T00:26:44.319Z,2.10
2017-11-28T00:29:11.150Z,1.60
2017-11-28T00:31:37.981Z,1.50
2017-11-28T00:34:04.813Z,1.50
2017-11-28T00:36:31.640Z,1.70
2017-11-28T00:38:58.492Z,1.45
2017-11-28T00:41:25.607Z,1.83
2017-11-28T00:43:52.474Z,1.60
2017-11-28T00:46:19.267Z,1.60
2017-11-28T00:48:46.092Z,1.50
2017-11-28T00:51:12.958Z,1.33
2017-11-28T00:53:39.790Z,1.37
2017-11-28T00:56:06.587Z,1.50
2017-11-28T00:58:33.461Z,1.90
2017-11-28T01:01:00.275Z,1.40
2017-11-28T01:03:27.080Z,1.90
2017-11-28T01:05:53.957Z,1.80
2017-11-28T01:08:20.794Z,1.90
2017-11-28T01:10:47.627Z,1.80
2017-11-28T01:13:14.488Z,2.12
2017-11-28T01:15:41.615Z,2.20
2017-11-28T01:18:08.437Z,2.67
2017-11-28T01:20:35.336Z,2.40
2017-11-28T01:23:02.185Z,2.62
2017-11-28T01:25:28.999Z,2.35
2017-11-28T01:27:55.868Z,2.40
2017-11-28T01:30:22.640Z,2.60
2017-11-28T01:32:49.501Z,2.40
2017-11-28T01:35:16.672Z,2.60
2017-11-28T01:37:43.825Z,2.30
2017-11-28T01:40:10.655Z,2.60
2017-11-28T01:42:37.471Z,2.22
2017-11-28T01:45:04.324Z,2.17
2017-11-28T01:47:31.157Z,2.70
2017-11-28T01:49:58.017Z,2.28
2017-11-28T01:52:24.869Z,2.37
2017-11-28T01:54:51.714Z,2.30
2017-11-28T01:57:18.560Z,2.17
2017-11-28T01:59:45.405Z,2.30
2017-11-28T02:02:12.260Z,2.20
2017-11-28T02:04:39.108Z,2.12
2017-11-28T02:07:05.964Z,2.00
2017-11-28T02:09:33.087Z,2.10
2017-11-28T02:11:59.973Z,2.03
2017-11-28T02:14:26.812Z,2.00
2017-11-28T02:16:53.927Z,1.87
2017-11-28T02:19:20.777Z,1.80
2017-11-28T02:21:47.571Z,2.10
2017-11-28T02:24:14.368Z,2.20
2017-11-28T02:26:41.230Z,2.17
2017-11-28T02:29:08.043Z,2.10
2017-11-28T02:31:34.856Z,2.20
2017-11-28T02:34:01.704Z,1.80
2017-11-28T02:36:28.537Z,1.40
2017-11-28T02:38:55.374Z,1.80
2017-11-28T02:41:22.244Z,1.85
2017-11-28T02:43:51.853Z,1.70
2017-11-28T02:46:18.658Z,1.80
2017-11-28T02:48:47.225Z,2.00
2017-11-28T02:51:14.336Z,2.10
2017-11-28T02:53:41.173Z,2.00
2017-11-28T02:56:08.876Z,1.90
2017-11-28T02:58:35.680Z,2.10
2017-11-28T03:01:08.415Z,1.90
2017-11-28T03:03:35.269Z,2.37
2017-11-28T03:06:02.060Z,2.00
2017-11-28T03:08:28.912Z,1.80
2017-11-28T03:10:55.727Z,2.00
2017-11-28T03:13:23.341Z,2.00
2017-11-28T03:15:50.159Z,1.60
2017-11-28T03:18:16.959Z,1.40
2017-11-28T03:20:45.441Z,1.50
2017-11-28T03:23:16.136Z,1.30
2017-11-28T03:25:42.973Z,1.50
2017-11-28T03:28:15.364Z,1.27
2017-11-28T03:30:42.770Z,1.35
2017-11-28T03:33:09.343Z,1.60
2017-11-28T03:35:36.028Z,1.52
2017-11-28T03:38:02.713Z,1.50
2017-11-28T03:40:29.350Z,2.47
2017-11-28T03:42:56.267Z,1.90
2017-11-28T03:45:33.043Z,1.80
2017-11-28T03:47:59.677Z,1.60
2017-11-28T03:50:26.524Z,1.80
2017-11-28T03:52:53.321Z,1.70
2017-11-28T03:55:20.217Z,1.80
2017-11-28T03:57:47.105Z,1.70
2017-11-28T04:00:13.933Z,2.20
2017-11-28T04:02:40.747Z,1.95
2017-11-28T04:05:07.571Z,2.30
2017-11-28T04:07:34.401Z,2.10
2017-11-28T04:10:01.282Z,2.20
2017-11-28T04:12:28.123Z,2.40
2017-11-28T04:14:54.942Z,2.50
2017-11-28T04:17:21.755Z,2.60
2017-11-28T04:19:48.612Z,2.90
2017-11-28T04:22:15.435Z,3.00
2017-11-28T04:24:42.540Z,3.30
2017-11-28T04:27:09.343Z,3.10
2017-11-28T04:29:36.428Z,2.70
2017-11-28T04:32:03.309Z,3.10
2017-11-28T04:34:30.153Z,3.10
2017-11-28T04:36:56.989Z,2.90
2017-11-28T04:39:23.853Z,3.25
2017-11-28T04:41:50.696Z,3.33
2017-11-28T04:44:17.494Z,3.50
2017-11-28T04:46:44.357Z,3.75
2017-11-28T04:49:11.204Z,3.10
2017-11-28T04:51:38.033Z,3.67
2017-11-28T04:54:04.879Z,3.50
2017-11-28T04:56:31.738Z,3.27
2017-11-28T04:58:58.515Z,3.70
2017-11-28T05:01:25.417Z,3.80
2017-11-28T05:03:52.226Z,3.90
2017-11-28T05:06:19.085Z,3.67
2017-11-28T05:08:45.899Z,3.45
2017-11-28T05:11:12.744Z,3.92
2017-11-28T05:13:39.605Z,3.42
2017-11-28T05:16:06.460Z,3.90
2017-11-28T05:18:33.282Z,3.40
2017-11-28T05:21:00.121Z,4.30
2017-11-28T05:23:26.957Z,3.53
2017-11-28T05:25:53.789Z,3.78
2017-11-28T05:28:20.628Z,4.10
2017-11-28T05:30:47.506Z,3.55
2017-11-28T05:33:14.354Z,3.50
2017-11-28T05:35:41.506Z,3.95
2017-11-28T05:38:08.658Z,3.72
2017-11-28T05:40:35.447Z,3.47
2017-11-28T05:43:02.280Z,3.87
2017-11-28T05:45:29.152Z,4.12
2017-11-28T05:47:55.970Z,4.10
2017-11-28T05:50:22.769Z,4.35
2017-11-28T05:52:49.663Z,3.90
2017-11-28T05:55:16.458Z,4.50
2017-11-28T05:57:43.301Z,4.00
2017-11-28T06:00:10.164Z,4.40
2017-11-28T06:02:36.961Z,3.60
2017-11-28T06:05:03.755Z,3.60
2017-11-28T06:07:30.601Z,3.60
2017-11-28T06:09:57.716Z,3.30
2017-11-28T06:12:24.540Z,3.50
2017-11-28T06:14:51.380Z,3.53
2017-11-28T06:17:18.174Z,3.50
2017-11-28T06:19:45.292Z,3.30
2017-11-28T06:22:12.163Z,3.60
2017-11-28T06:24:39.001Z,3.10
2017-11-28T06:27:06.130Z,2.83
2017-11-28T06:29:32.958Z,2.80
2017-11-28T06:31:59.768Z,2.90
2017-11-28T06:34:26.565Z,3.20
2017-11-28T06:36:53.419Z,3.25
2017-11-28T06:39:21.389Z,3.30
2017-11-28T06:41:48.191Z,3.00
2017-11-28T06:44:15.061Z,3.17
2017-11-28T06:46:43.556Z,2.70
2017-11-28T06:49:10.371Z,3.20
2017-11-28T06:51:37.224Z,3.17
2017-11-28T06:54:04.083Z,2.97
2017-11-28T06:56:30.909Z,3.10
2017-11-28T06:58:57.744Z,3.83
2017-11-28T07:01:24.580Z,2.55
2017-11-28T07:03:51.405Z,2.97
2017-11-28T07:06:18.271Z,3.10
2017-11-28T07:08:45.116Z,3.10
2017-11-28T07:11:11.932Z,3.30
2017-11-28T07:13:38.767Z,3.50
2017-11-28T07:16:05.576Z,3.50
2017-11-28T07:18:32.420Z,3.80
2017-11-28T07:20:59.289Z,3.47
2017-11-28T07:23:26.099Z,3.27
2017-11-28T07:25:53.232Z,3.47
2017-11-28T07:28:20.071Z,3.50
2017-11-28T07:30:46.913Z,3.50
2017-11-28T07:33:13.741Z,2.90
2017-11-28T07:35:40.576Z,3.60
2017-11-28T07:38:07.395Z,3.60
2017-11-28T07:40:34.322Z,3.90
2017-11-28T07:43:01.165Z,3.20
2017-11-28T07:45:27.972Z,3.67
2017-11-28T07:47:54.783Z,3.65
2017-11-28T07:50:21.627Z,3.90
2017-11-28T07:52:48.488Z,3.47
2017-11-28T07:55:15.357Z,3.65
2017-11-28T07:57:42.217Z,3.80
2017-11-28T08:00:09.077Z,3.70
2017-11-28T08:02:35.905Z,3.70
2017-11-28T08:05:02.790Z,4.07
2017-11-28T08:07:29.649Z,3.90
2017-11-28T08:09:56.435Z,3.60
2017-11-28T08:12:23.308Z,4.20
2017-11-28T08:14:50.144Z,4.20
2017-11-28T08:17:16.951Z,3.80
2017-11-28T08:19:43.796Z,3.90
2017-11-28T08:22:10.599Z,3.90
2017-11-28T08:24:37.427Z,3.90
2017-11-28T08:27:04.264Z,3.90
2017-11-28T08:29:31.079Z,3.87
2017-11-28T08:31:57.904Z,3.80
2017-11-28T08:34:24.761Z,3.62
2017-11-28T08:36:51.589Z,3.72
2017-11-28T08:39:18.379Z,3.80
2017-11-28T08:41:45.204Z,3.80
2017-11-28T08:44:12.029Z,3.72
2017-11-28T08:46:38.837Z,3.83
2017-11-28T08:49:05.704Z,3.40
2017-11-28T08:51:32.580Z,3.17
2017-11-28T08:53:59.424Z,3.30
2017-11-28T08:56:26.304Z,3.10
2017-11-28T08:58:53.115Z,3.62
2017-11-28T09:01:20.000Z,3.40
2017-11-28T09:03:46.840Z,3.70
2017-11-28T09:06:13.657Z,3.40
2017-11-28T09:08:40.507Z,3.78
2017-11-28T09:11:07.349Z,3.40
2017-11-28T09:13:34.185Z,3.50
2017-11-28T09:16:01.385Z,3.20
2017-11-28T09:18:28.242Z,4.03
2017-11-28T09:20:55.047Z,3.53
2017-11-28T09:23:21.896Z,3.55
2017-11-28T09:25:48.757Z,3.10
2017-11-28T09:28:15.621Z,3.20
2017-11-28T09:30:42.450Z,3.60
2017-11-28T09:33:09.323Z,3.20
2017-11-28T09:35:36.132Z,3.35
2017-11-28T09:38:02.949Z,4.40
2017-11-28T09:40:29.868Z,3.70
2017-11-28T09:42:56.689Z,3.20
2017-11-28T09:45:23.515Z,3.53
2017-11-28T09:47:50.372Z,3.47
2017-11-28T09:50:17.192Z,3.50
2017-11-28T09:52:44.227Z,3.53
2017-11-28T09:55:11.103Z,3.42
2017-11-28T09:57:37.957Z,3.30
2017-11-28T10:00:04.801Z,4.05
2017-11-28T10:02:31.666Z,3.42
2017-11-28T10:04:58.768Z,3.83
2017-11-28T10:07:25.548Z,3.58
2017-11-28T10:09:52.400Z,3.70
2017-11-28T10:12:19.226Z,3.77
2017-11-28T10:14:46.059Z,3.40
2017-11-28T10:17:13.046Z,3.90
2017-11-28T10:19:39.992Z,3.50
2017-11-28T10:22:06.767Z,3.80
2017-11-28T10:24:33.631Z,3.30
2017-11-28T10:27:00.481Z,3.47
2017-11-28T10:29:27.333Z,3.80
2017-11-28T10:31:54.216Z,3.50
2017-11-28T10:34:21.021Z,3.50
2017-11-28T10:36:47.817Z,3.70
2017-11-28T10:39:14.705Z,3.40
2017-11-28T10:41:41.540Z,3.15
2017-11-28T10:44:08.344Z,3.10
2017-11-28T10:46:35.188Z,3.80
2017-11-28T10:49:02.013Z,3.58
2017-11-28T10:51:28.833Z,3.03
2017-11-28T10:53:55.712Z,3.37
2017-11-28T10:56:22.569Z,3.22
2017-11-28T10:58:49.401Z,3.10
2017-11-28T11:01:16.555Z,3.60
2017-11-28T11:03:43.355Z,2.92
2017-11-28T11:06:10.205Z,3.28
2017-11-28T11:08:37.052Z,3.70
2017-11-28T11:11:03.843Z,4.20
2017-11-28T11:13:30.668Z,3.25
2017-11-28T11:15:57.489Z,2.33
2017-11-28T11:18:24.333Z,3.20
2017-11-28T11:20:51.148Z,3.20
2017-11-28T11:23:17.976Z,3.15
2017-11-28T11:25:44.804Z,2.87
2017-11-28T11:28:11.632Z,2.90
2017-11-28T11:30:38.456Z,2.95
2017-11-28T11:33:05.261Z,2.90
2017-11-28T11:35:32.087Z,2.80
2017-11-28T11:37:58.905Z,2.70
2017-11-28T11:40:25.697Z,2.80
2017-11-28T11:42:52.554Z,2.90
2017-11-28T11:45:19.400Z,3.83
2017-11-28T11:47:46.243Z,7.03
2017-11-28T11:50:13.068Z,3.47
2017-11-28T11:52:39.965Z,3.00
2017-11-28T11:55:06.801Z,3.00
2017-11-28T11:57:33.644Z,2.90
2017-11-28T12:00:00.792Z,3.28
2017-11-28T12:02:27.637Z,3.20
2017-11-28T12:04:54.483Z,3.05
2017-11-28T12:07:21.328Z,2.90
2017-11-28T12:09:48.171Z,2.77
2017-11-28T12:12:15.009Z,2.87
2017-11-28T12:14:41.847Z,3.10
2017-11-28T12:17:09.004Z,2.87
2017-11-28T12:19:35.787Z,3.50
2017-11-28T12:22:02.611Z,4.70
2017-11-28T12:24:29.399Z,3.70
2017-11-28T12:26:56.290Z,2.60
2017-11-28T12:29:23.100Z,3.15
2017-11-28T12:31:49.953Z,3.30
2017-11-28T12:34:16.841Z,3.10
2017-11-28T12:36:43.685Z,3.42
2017-11-28T12:39:10.471Z,3.73
2017-11-28T12:41:37.283Z,3.70
2017-11-28T12:44:04.096Z,3.70
2017-11-28T12:46:30.895Z,3.80
2017-11-28T12:48:58.074Z,3.60
2017-11-28T12:51:24.923Z,4.53
2017-11-28T12:53:51.756Z,3.80
2017-11-28T12:56:18.588Z,4.15
2017-11-28T12:58:45.420Z,3.80
2017-11-28T13:01:12.278Z,4.10
2017-11-28T13:03:39.435Z,4.40
2017-11-28T13:06:06.272Z,4.10
2017-11-28T13:08:33.423Z,3.90
2017-11-28T13:11:00.221Z,4.00
2017-11-28T13:13:27.112Z,3.55
2017-11-28T13:15:53.974Z,3.15
2017-11-28T13:18:20.805Z,3.53
2017-11-28T13:20:47.859Z,2.90
2017-11-28T13:23:14.701Z,2.62
2017-11-28T13:25:41.557Z,2.47
2017-11-28T13:28:08.388Z,2.70
2017-11-28T13:30:35.191Z,2.70
2017-11-28T13:33:01.999Z,2.45
2017-11-28T13:35:28.857Z,2.50
2017-11-28T13:37:55.713Z,2.30
2017-11-28T13:40:22.797Z,2.20
2017-11-28T13:42:49.627Z,2.10
2017-11-28T13:45:16.435Z,2.50
2017-11-28T13:47:43.260Z,2.00
2017-11-28T13:50:10.088Z,1.95
2017-11-28T13:52:36.895Z,2.00
2017-11-28T13:55:03.952Z,1.90
2017-11-28T13:57:30.784Z,1.80
2017-11-28T13:59:57.617Z,1.60
2017-11-28T14:02:24.412Z,2.00
2017-11-28T14:04:51.251Z,2.10
2017-11-28T14:07:18.048Z,1.60
2017-11-28T14:09:44.870Z,2.40
2017-11-28T14:12:11.965Z,1.70
2017-11-28T14:14:38.750Z,1.83
2017-11-28T14:17:05.573Z,2.00
2017-11-28T14:19:32.384Z,2.10
2017-11-28T14:21:59.207Z,1.73
2017-11-28T14:24:26.057Z,1.80
2017-11-28T14:26:52.936Z,1.60
2017-11-28T14:29:19.794Z,1.70
2017-11-28T14:31:46.644Z,1.73
2017-11-28T14:34:13.752Z,2.10
2017-11-28T14:36:40.689Z,1.70
2017-11-28T14:39:07.524Z,1.80
2017-11-28T14:41:34.356Z,2.00
2017-11-28T14:44:01.224Z,1.90
2017-11-28T14:46:28.048Z,2.22
2017-11-28T14:48:54.924Z,1.90
2017-11-28T14:51:21.744Z,1.90
2017-11-28T14:53:48.584Z,2.28
2017-11-28T14:56:15.408Z,2.30
2017-11-28T14:58:42.597Z,2.50
2017-11-28T15:01:09.753Z,2.30
2017-11-28T15:03:36.605Z,2.30
2017-11-28T15:06:04.357Z,2.00
2017-11-28T15:08:31.172Z,2.30
2017-11-28T15:10:58.021Z,2.20
2017-11-28T15:13:24.823Z,2.20
2017-11-28T15:15:51.673Z,2.20
2017-11-28T15:18:18.549Z,2.10
2017-11-28T15:20:45.620Z,2.08
2017-11-28T15:23:12.435Z,2.10
2017-11-28T15:25:39.316Z,2.50
2017-11-28T15:28:06.167Z,2.10
2017-11-28T15:30:33.489Z,2.50
2017-11-28T15:33:00.345Z,2.30
2017-11-28T15:35:27.491Z,2.00
2017-11-28T15:37:54.392Z,2.17
2017-11-28T15:40:21.217Z,1.87
2017-11-28T15:42:48.729Z,2.30
2017-11-28T15:45:15.692Z,2.00
2017-11-28T15:47:42.539Z,2.60
2017-11-28T15:50:09.405Z,2.33
2017-11-28T15:52:36.227Z,2.10
2017-11-28T15:55:03.009Z,2.28
2017-11-28T15:57:29.852Z,2.25
2017-11-28T15:59:56.717Z,2.35
2017-11-28T16:02:23.556Z,2.47
2017-11-28T16:04:50.414Z,1.90
2017-11-28T16:07:17.282Z,2.30
2017-11-28T16:09:44.065Z,2.00
2017-11-28T16:12:10.921Z,2.30
2017-11-28T16:14:37.753Z,2.20
2017-11-28T16:17:04.568Z,2.28
2017-11-28T16:19:31.416Z,2.00
2017-11-28T16:21:58.274Z,2.30
2017-11-28T16:24:25.088Z,1.90
2017-11-28T16:26:51.911Z,2.40
2017-11-28T16:29:18.738Z,1.98
2017-11-28T16:31:45.565Z,1.77
2017-11-28T16:34:12.408Z,2.30
2017-11-28T16:36:39.499Z,2.00
2017-11-28T16:39:06.329Z,2.20
2017-11-28T16:41:33.176Z,1.90
2017-11-28T16:43:59.987Z,1.70
2017-11-28T16:46:26.800Z,2.03
2017-11-28T16:48:53.676Z,1.90
2017-11-28T16:51:20.517Z,1.73
2017-11-28T16:53:47.353Z,1.87
2017-11-28T16:56:14.183Z,2.30
2017-11-28T16:58:41.037Z,1.70
2017-11-28T17:01:07.841Z,1.87
2017-11-28T17:03:34.709Z,2.22
2017-11-28T17:06:01.515Z,1.90
2017-11-28T17:08:28.331Z,1.90
2017-11-28T17:10:55.156Z,2.20
2017-11-28T17:13:21.969Z,2.10
2017-11-28T17:15:48.760Z,2.40
2017-11-28T17:18:15.636Z,2.33
2017-11-28T17:20:42.434Z,2.20
2017-11-28T17:23:09.270Z,2.70
2017-11-28T17:25:36.119Z,2.20
2017-11-28T17:28:02.960Z,2.00
2017-11-28T17:30:29.780Z,2.20
2017-11-28T17:32:56.613Z,2.30
2017-11-28T17:35:23.469Z,2.92
2017-11-28T17:37:50.582Z,2.90
2017-11-28T17:40:17.453Z,2.60
2017-11-28T17:42:44.251Z,2.67
2017-11-28T17:45:11.064Z,2.62
2017-11-28T17:47:37.945Z,2.60
2017-11-28T17:50:04.766Z,2.70
2017-11-28T17:52:31.647Z,3.17
2017-11-28T17:54:58.496Z,3.22
2017-11-28T17:57:25.359Z,2.80
2017-11-28T17:59:52.168Z,3.80
2017-11-28T18:02:19.008Z,3.22
2017-11-28T18:04:45.820Z,3.10
2017-11-28T18:07:12.693Z,3.20
2017-11-28T18:09:39.520Z,2.67
2017-11-28T18:12:06.365Z,2.50
2017-11-28T18:14:33.160Z,2.97
2017-11-28T18:17:00.015Z,2.95
2017-11-28T18:19:26.826Z,3.03
2017-11-28T18:21:53.676Z,3.30
2017-11-28T18:24:20.496Z,2.67
2017-11-28T18:26:47.329Z,3.10
2017-11-28T18:29:14.170Z,3.20
2017-11-28T18:31:40.995Z,3.40
2017-11-28T18:34:07.808Z,2.80
2017-11-28T18:36:34.648Z,3.40
2017-11-28T18:39:01.500Z,3.97
2017-11-28T18:41:28.331Z,3.00
2017-11-28T18:43:55.146Z,2.97
2017-11-28T18:46:21.953Z,2.80
2017-11-28T18:48:48.789Z,2.97
2017-11-28T18:51:15.604Z,3.47
2017-11-28T18:53:42.459Z,2.58
2017-11-28T18:56:09.298Z,2.90
2017-11-28T18:58:36.092Z,3.00
2017-11-28T19:01:03.182Z,5.55
2017-11-28T19:03:30.256Z,2.22
2017-11-28T19:05:57.047Z,2.20
2017-11-28T19:08:23.878Z,2.20
2017-11-28T19:10:50.729Z,2.28
2017-11-28T19:13:17.871Z,2.35
2017-11-28T19:15:44.703Z,2.12
2017-11-28T19:18:11.516Z,2.87
2017-11-28T19:20:38.365Z,2.10
2017-11-28T19:23:06.034Z,2.00
2017-11-28T19:25:32.827Z,1.90
2017-11-28T19:27:59.680Z,2.08
2017-11-28T19:30:26.560Z,1.95
2017-11-28T19:32:53.348Z,2.47
2017-11-28T19:35:20.483Z,1.90
2017-11-28T19:37:47.310Z,1.90
2017-11-28T19:40:14.170Z,2.10
2017-11-28T19:42:41.017Z,1.80
2017-11-28T19:45:07.873Z,2.20
2017-11-28T19:47:34.652Z,1.90
2017-11-28T19:50:01.463Z,1.90
2017-11-28T19:52:28.290Z,2.05
2017-11-28T19:54:55.107Z,2.20
2017-11-28T19:57:21.921Z,1.70
2017-11-28T19:59:48.749Z,2.00
2017-11-28T20:02:15.559Z,2.30
2017-11-28T20:04:42.387Z,2.40
2017-11-28T20:07:09.239Z,2.15
2017-11-28T20:09:36.040Z,2.10
2017-11-28T20:12:03.233Z,2.20
2017-11-28T20:14:30.089Z,2.50
2017-11-28T20:16:56.925Z,2.80
2017-11-28T20:19:23.791Z,2.90
2017-11-28T20:21:50.623Z,3.03
2017-11-28T20:24:17.435Z,3.70
2017-11-28T20:26:44.263Z,3.80
2017-11-28T20:29:11.079Z,3.75
2017-11-28T20:31:37.904Z,5.40
2017-11-28T20:34:04.757Z,8.40
2017-11-28T20:36:31.585Z,4.37
2017-11-28T20:38:58.712Z,4.47
2017-11-28T20:41:25.534Z,4.30
2017-11-28T20:43:52.406Z,4.50
2017-11-28T20:46:19.239Z,6.85
2017-11-28T20:48:46.047Z,5.10
2017-11-28T20:51:12.879Z,4.40
2017-11-28T20:53:39.688Z,4.47
2017-11-28T20:56:06.500Z,4.10
2017-11-28T20:58:33.327Z,5.00
2017-11-28T21:01:00.128Z,4.30
2017-11-28T21:03:26.955Z,4.25
2017-11-28T21:05:53.783Z,7.10
2017-11-28T21:08:20.608Z,4.68
2017-11-28T21:10:47.431Z,4.75
2017-11-28T21:13:14.275Z,4.45
2017-11-28T21:15:41.095Z,4.50
2017-11-28T21:18:07.920Z,4.00
2017-11-28T21:20:34.797Z,4.22
2017-11-28T21:23:01.645Z,4.22
2017-11-28T21:25:28.492Z,3.90
2017-11-28T21:27:55.338Z,3.87
2017-11-28T21:30:22.124Z,4.30
2017-11-28T21:32:48.953Z,4.37
2017-11-28T21:35:15.786Z,4.40
2017-11-28T21:37:42.626Z,4.30
2017-11-28T21:40:09.486Z,3.78
2017-11-28T21:42:36.332Z,4.20
2017-11-28T21:45:03.177Z,3.80
2017-11-28T21:47:30.025Z,3.90
2017-11-28T21:49:56.863Z,4.30
2017-11-28T21:52:23.660Z,4.10
2017-11-28T21:54:50.489Z,4.53
2017-11-28T21:57:17.694Z,6.43
2017-11-28T21:59:44.532Z,4.43
2017-11-28T22:02:11.331Z,4.80
2017-11-28T22:04:38.424Z,5.00
2017-11-28T22:07:05.268Z,4.70
2017-11-28T22:09:32.097Z,5.10
2017-11-28T22:11:58.929Z,4.53
2017-11-28T22:14:25.737Z,4.70
2017-11-28T22:16:52.564Z,4.60
2017-11-28T22:19:19.408Z,4.82
2017-11-28T22:21:46.460Z,5.15
2017-11-28T22:24:13.271Z,5.43
2017-11-28T22:26:40.108Z,5.10
2017-11-28T22:29:06.945Z,5.20
2017-11-28T22:31:33.746Z,5.60
2017-11-28T22:34:00.576Z,5.22
2017-11-28T22:36:27.453Z,5.40
2017-11-28T22:38:54.293Z,7.57
2017-11-28T22:41:21.159Z,6.00
2017-11-28T22:43:48.003Z,6.87
2017-11-28T22:46:14.795Z,6.40
2017-11-28T22:48:41.606Z,6.40
2017-11-28T22:51:08.433Z,6.73
2017-11-28T22:53:35.236Z,7.70
2017-11-28T22:56:02.085Z,6.80
2017-11-28T22:58:28.904Z,6.93
2017-11-28T23:00:55.741Z,7.47
2017-11-28T23:03:22.580Z,7.30
2017-11-28T23:05:49.389Z,7.30
2017-11-28T23:08:16.192Z,6.80
2017-11-28T23:10:43.015Z,7.28
2017-11-28T23:13:10.137Z,7.53
2017-11-28T23:15:36.938Z,6.97
2017-11-28T23:18:03.748Z,7.60
2017-11-28T23:20:30.563Z,7.80
2017-11-28T23:22:57.404Z,7.37
2017-11-28T23:25:24.294Z,7.07
2017-11-28T23:27:51.087Z,8.20
2017-11-28T23:30:18.240Z,7.75
2017-11-28T23:32:45.336Z,8.50
2017-11-28T23:35:12.149Z,7.87
2017-11-28T23:37:38.981Z,8.30
2017-11-28T23:40:05.806Z,8.70
2017-11-28T23:42:32.599Z,8.75
2017-11-28T23:44:59.406Z,8.23
2017-11-28T23:47:26.280Z,8.45
2017-11-28T23:49:53.107Z,8.75
2017-11-28T23:52:19.964Z,8.88
2017-11-28T23:54:47.078Z,9.80
2017-11-28T23:57:13.931Z,9.10
2017-11-28T23:59:40.971Z,9.70
