createdAt,value
2022-09-15T00:01:08.496Z,98771.34
2022-09-15T00:03:34.943Z,98755.78
2022-09-15T00:06:01.749Z,98760.56
2022-09-15T00:08:28.311Z,98755.41
2022-09-15T00:11:33.150Z,98754.62
2022-09-15T00:14:00.786Z,98755.00
2022-09-15T00:16:28.377Z,98704.03
2022-09-15T00:18:55.018Z,98693.69
2022-09-15T00:21:22.870Z,98704.84
2022-09-15T00:23:49.752Z,98745.03
2022-09-15T00:26:24.058Z,98759.75
2022-09-15T00:29:18.950Z,98762.19
2022-09-15T00:31:51.762Z,98766.56
2022-09-15T00:34:18.453Z,98770.12
2022-09-15T00:36:44.881Z,98787.66
2022-09-15T00:39:12.041Z,98789.25
2022-09-15T00:41:39.654Z,98796.81
2022-09-15T00:44:18.434Z,98809.16
2022-09-15T00:47:15.218Z,98827.41
2022-09-15T00:49:40.522Z,98833.38
2022-09-15T00:52:39.431Z,98832.59
2022-09-15T00:55:11.901Z,98836.16
2022-09-15T00:57:41.074Z,98846.94
2022-09-15T01:00:09.966Z,98829.00
2022-09-15T01:03:23.318Z,98825.41
2022-09-15T01:05:56.852Z,98828.97
2022-09-15T01:08:47.923Z,98836.16
2022-09-15T01:11:16.986Z,98840.56
2022-09-15T01:13:44.361Z,98840.56
2022-09-15T01:16:13.576Z,98835.78
2022-09-15T01:18:55.126Z,98834.97
2022-09-15T01:21:45.553Z,98829.00
2022-09-15T01:24:22.531Z,98822.22
2022-09-15T01:27:18.436Z,98821.44
2022-09-15T01:30:04.047Z,98823.81
2022-09-15T01:32:58.587Z,98826.22
2022-09-15T01:35:34.573Z,98820.66
2022-09-15T01:41:17.765Z,98823.03
2022-09-15T01:43:50.345Z,98827.81
2022-09-15T01:46:19.958Z,98832.19
2022-09-15T01:48:47.485Z,98825.41
2022-09-15T01:51:14.331Z,98827.00
2022-09-15T01:53:41.102Z,98829.41
2022-09-15T01:56:12.925Z,98832.19
2022-09-15T01:58:40.662Z,98827.78
2022-09-15T02:01:14.809Z,98831.00
2022-09-15T02:03:44.694Z,98830.56
2022-09-15T02:06:15.843Z,98828.19
2022-09-15T02:08:42.807Z,98823.41
2022-09-15T02:11:31.650Z,98821.44
2022-09-15T02:14:23.053Z,98819.44
2022-09-15T02:16:50.714Z,98829.78
2022-09-15T02:19:20.295Z,98821.81
2022-09-15T02:21:46.690Z,98828.19
2022-09-15T02:24:18.607Z,98829.41
2022-09-15T02:26:47.121Z,98825.41
2022-09-15T02:29:23.828Z,98832.97
2022-09-15T02:31:52.694Z,98835.34
2022-09-15T02:34:21.988Z,98830.56
2022-09-15T02:36:50.011Z,98834.91
2022-09-15T02:39:19.520Z,98830.16
2022-09-15T02:41:46.134Z,98835.72
2022-09-15T02:44:31.089Z,98827.41
2022-09-15T02:47:09.668Z,98820.25
2022-09-15T02:49:54.721Z,98821.03
2022-09-15T02:52:21.142Z,98823.41
2022-09-15T02:54:48.090Z,98820.22
2022-09-15T02:57:14.585Z,98824.19
2022-09-15T02:59:59.589Z,98826.59
2022-09-15T03:02:27.146Z,98830.97
2022-09-15T03:05:09.553Z,98823.00
2022-09-15T03:07:37.553Z,98832.97
2022-09-15T03:10:04.985Z,98830.56
2022-09-15T03:12:31.415Z,98826.53
2022-09-15T03:14:57.802Z,98828.94
2022-09-15T03:17:24.269Z,98829.72
2022-09-15T03:20:38.353Z,98834.87
2022-09-15T03:23:23.256Z,98834.09
2022-09-15T03:25:49.660Z,98830.50
2022-09-15T03:28:16.140Z,98826.94
2022-09-15T03:30:42.520Z,98823.38
2022-09-15T03:33:09.169Z,98823.38
2022-09-15T03:35:35.598Z,98812.63
2022-09-15T03:38:08.880Z,98816.19
2022-09-15T03:40:36.143Z,98826.53
2022-09-15T03:43:02.568Z,98818.59
2022-09-15T03:45:29.086Z,98821.78
2022-09-15T03:47:55.680Z,98821.41
2022-09-15T03:50:22.122Z,98804.69
2022-09-15T03:52:48.602Z,98823.38
2022-09-15T03:55:39.953Z,98821.00
2022-09-15T03:58:19.108Z,98829.75
2022-09-15T04:00:45.920Z,98833.72
2022-09-15T04:03:12.599Z,98836.50
2022-09-15T04:05:39.011Z,98831.72
2022-09-15T04:08:05.436Z,98844.84
2022-09-15T04:10:32.046Z,98846.84
2022-09-15T04:13:04.393Z,98859.19
2022-09-15T04:15:30.814Z,98846.06
2022-09-15T04:17:57.396Z,98839.28
2022-09-15T04:20:24.071Z,98840.06
2022-09-15T04:22:50.541Z,98839.28
2022-09-15T04:25:17.117Z,98843.66
2022-09-15T04:27:43.555Z,98839.25
2022-09-15T04:30:31.772Z,98839.28
2022-09-15T04:33:08.271Z,98843.22
2022-09-15T04:35:34.683Z,98847.63
2022-09-15T04:38:01.143Z,98853.56
2022-09-15T04:40:27.580Z,98870.28
2022-09-15T04:42:54.007Z,98879.41
2022-09-15T04:45:20.402Z,98883.78
2022-09-15T04:47:58.853Z,98882.19
2022-09-15T04:50:25.638Z,98883.78
2022-09-15T04:52:52.730Z,98873.37
2022-09-15T04:55:19.431Z,98862.22
2022-09-15T04:57:48.040Z,98848.66
2022-09-15T05:00:14.730Z,98839.59
2022-09-15T05:02:50.248Z,98841.56
2022-09-15T05:05:28.912Z,98834.00
2022-09-15T05:08:08.236Z,98843.56
2022-09-15T05:10:35.016Z,98847.12
2022-09-15T05:13:01.468Z,98857.13
2022-09-15T05:15:27.853Z,98864.66
2022-09-15T05:17:54.245Z,98875.78
2022-09-15T05:20:20.779Z,98881.69
2022-09-15T05:22:47.302Z,98890.88
2022-09-15T05:25:13.797Z,98912.38
2022-09-15T05:27:40.632Z,98908.38
2022-09-15T05:30:35.156Z,98904.47
2022-09-15T05:32:54.067Z,98906.09
2022-09-15T05:35:20.526Z,98911.28
2022-09-15T05:37:47.018Z,98932.34
2022-09-15T05:40:13.506Z,98919.25
2022-09-15T05:42:40.455Z,98914.50
2022-09-15T05:45:07.599Z,98912.50
2022-09-15T05:47:34.088Z,98915.69
2022-09-15T05:50:00.542Z,98927.25
2022-09-15T05:52:27.060Z,98926.09
2022-09-15T05:54:58.315Z,98914.53
2022-09-15T05:57:25.474Z,98912.97
2022-09-15T05:59:51.929Z,98895.84
2022-09-15T06:02:18.406Z,98899.84
2022-09-15T06:04:44.871Z,98911.37
2022-09-15T06:07:11.291Z,98907.03
2022-09-15T06:09:38.160Z,98916.59
2022-09-15T06:12:04.952Z,98919.41
2022-09-15T06:14:31.376Z,98926.19
2022-09-15T06:16:57.817Z,98928.22
2022-09-15T06:19:24.233Z,98926.63
2022-09-15T06:21:51.083Z,98920.69
2022-09-15T06:24:17.522Z,98917.09
2022-09-15T06:26:44.056Z,98922.66
2022-09-15T06:29:13.518Z,98935.41
2022-09-15T06:31:40.701Z,98948.19
2022-09-15T06:34:08.655Z,98951.38
2022-09-15T06:36:50.495Z,98948.19
2022-09-15T06:39:16.974Z,98954.19
2022-09-15T06:42:01.402Z,98960.97
2022-09-15T06:44:29.062Z,98958.56
2022-09-15T06:46:55.496Z,98954.56
2022-09-15T06:49:21.959Z,98951.41
2022-09-15T06:51:48.429Z,98955.78
2022-09-15T06:54:35.953Z,98960.16
2022-09-15T06:57:14.904Z,98946.22
2022-09-15T06:59:41.495Z,98948.63
2022-09-15T07:02:09.359Z,98947.41
2022-09-15T07:04:38.740Z,98949.44
2022-09-15T07:07:05.631Z,98953.81
2022-09-15T07:09:32.037Z,98954.22
2022-09-15T07:11:58.730Z,98954.22
2022-09-15T07:14:25.211Z,98964.16
2022-09-15T07:16:51.752Z,98973.75
2022-09-15T07:19:18.195Z,98961.38
2022-09-15T07:21:44.582Z,98966.59
2022-09-15T07:24:11.084Z,98966.16
2022-09-15T07:26:37.841Z,98972.53
2022-09-15T07:29:05.837Z,98975.34
2022-09-15T07:31:33.546Z,98978.94
2022-09-15T07:34:00.912Z,98980.13
2022-09-15T07:36:27.556Z,98973.72
2022-09-15T07:38:54.047Z,98989.28
2022-09-15T07:41:24.915Z,98994.03
2022-09-15T07:43:52.486Z,98990.88
2022-09-15T07:46:19.573Z,98987.69
2022-09-15T07:48:47.304Z,98981.28
2022-09-15T07:51:14.371Z,98978.50
2022-09-15T07:53:41.274Z,98974.88
2022-09-15T07:56:08.067Z,98960.09
2022-09-15T07:58:34.770Z,98982.78
2022-09-15T08:01:05.313Z,98992.00
2022-09-15T08:03:32.107Z,98989.63
2022-09-15T08:06:02.436Z,98988.81
2022-09-15T08:08:29.394Z,98981.59
2022-09-15T08:10:57.082Z,98985.97
2022-09-15T08:13:24.351Z,98979.97
2022-09-15T08:15:50.941Z,98974.34
2022-09-15T08:18:17.490Z,98985.09
2022-09-15T08:20:43.999Z,99003.50
2022-09-15T08:23:11.273Z,99012.28
2022-09-15T08:25:38.419Z,99015.03
2022-09-15T08:28:04.858Z,99016.63
2022-09-15T08:30:31.271Z,99006.16
2022-09-15T08:32:57.679Z,99007.34
2022-09-15T08:35:24.146Z,99000.88
2022-09-15T08:37:53.076Z,98987.34
2022-09-15T08:40:22.152Z,98985.25
2022-09-15T08:42:50.462Z,98974.81
2022-09-15T08:45:20.575Z,98966.44
2022-09-15T08:47:48.212Z,98972.72
2022-09-15T08:50:23.050Z,98966.66
2022-09-15T08:52:55.720Z,98973.75
2022-09-15T08:55:32.807Z,98972.47
2022-09-15T08:57:59.345Z,98964.34
2022-09-15T09:00:26.435Z,98964.66
2022-09-15T09:03:05.367Z,98953.72
2022-09-15T09:05:36.902Z,98947.63
2022-09-15T09:08:09.613Z,98943.41
2022-09-15T09:10:45.361Z,98950.53
2022-09-15T09:13:14.638Z,98948.00
2022-09-15T09:15:58.342Z,98945.12
2022-09-15T09:18:46.833Z,98943.41
2022-09-15T09:21:13.881Z,98929.78
2022-09-15T09:23:47.159Z,98925.34
2022-09-15T09:34:54.314Z,98926.09
2022-09-15T09:37:20.760Z,98929.97
2022-09-15T09:39:48.075Z,98924.75
2022-09-15T09:42:37.150Z,98923.19
2022-09-15T09:45:04.953Z,98935.13
2022-09-15T09:47:33.360Z,98926.09
2022-09-15T09:49:59.914Z,98929.69
2022-09-15T10:19:55.808Z,98863.44
2022-09-15T10:22:31.408Z,98856.38
2022-09-15T10:24:58.739Z,98846.72
2022-09-15T10:27:32.602Z,98825.13
2022-09-15T10:30:00.059Z,98826.63
2022-09-15T10:32:28.466Z,98829.06
2022-09-15T10:35:01.199Z,98828.94
2022-09-15T10:37:40.798Z,98824.59
2022-09-15T11:20:21.091Z,98827.63
2022-09-15T11:23:26.239Z,98824.09
2022-09-15T11:26:00.139Z,98833.63
2022-09-15T11:28:34.310Z,98837.00
2022-09-15T11:31:09.682Z,98819.84
2022-09-15T11:33:50.081Z,98815.81
2022-09-15T12:36:34.337Z,98737.94
2022-09-15T12:39:02.125Z,98738.16
2022-09-15T12:41:29.133Z,98746.50
2022-09-15T12:43:57.295Z,98745.97
2022-09-15T12:46:24.489Z,98744.94
2022-09-15T12:48:51.583Z,98721.91
2022-09-15T12:51:22.859Z,98709.97
2022-09-15T12:53:49.288Z,98698.75
2022-09-15T13:04:07.339Z,98768.66
2022-09-15T13:06:34.648Z,98746.84
2022-09-15T13:09:01.395Z,98752.75
2022-09-15T13:11:34.780Z,98747.97
2022-09-15T13:14:04.567Z,98749.41
2022-09-15T13:16:40.048Z,98739.41
2022-09-15T13:19:15.486Z,98736.28
2022-09-15T13:21:43.752Z,98736.66
2022-09-15T13:24:15.861Z,98724.72
2022-09-15T13:48:48.113Z,98732.72
2022-09-15T13:51:28.252Z,98727.94
2022-09-15T13:53:54.690Z,98729.91
2022-09-15T13:56:29.807Z,98735.09
2022-09-15T13:59:04.540Z,98734.69
2022-09-15T14:01:40.518Z,98737.50
2022-09-15T14:04:13.175Z,98741.03
2022-09-15T14:06:41.308Z,98731.50
2022-09-15T14:11:43.706Z,98739.41
2022-09-15T14:14:30.418Z,98746.19
2022-09-15T14:16:57.130Z,98730.25
2022-09-15T14:19:33.916Z,98733.41
2022-09-15T14:22:18.997Z,98726.28
2022-09-15T14:24:45.707Z,98714.34
2022-09-15T14:27:24.043Z,98716.75
2022-09-15T14:29:54.478Z,98725.12
2022-09-15T14:32:21.417Z,98726.69
2022-09-15T14:50:45.308Z,98753.00
2022-09-15T14:53:19.905Z,98763.16
2022-09-15T14:55:50.317Z,98751.06
2022-09-15T14:58:22.767Z,98752.44
2022-09-15T15:00:58.490Z,98770.31
2022-09-15T15:03:43.616Z,98790.00
2022-09-15T15:06:31.511Z,98798.66
2022-09-15T15:36:50.473Z,98785.75
2022-09-15T15:39:24.413Z,98815.53
2022-09-15T15:42:00.325Z,98820.75
2022-09-15T15:44:30.308Z,98807.91
2022-09-15T15:47:03.656Z,98809.53
2022-09-15T15:49:32.634Z,98810.78
2022-09-15T15:57:38.130Z,98772.75
2022-09-15T16:00:11.225Z,98763.28
2022-09-15T16:05:13.440Z,98748.53
2022-09-15T16:07:40.393Z,98750.53
2022-09-15T16:10:08.236Z,98737.47
2022-09-15T16:12:35.494Z,98725.56
2022-09-15T16:15:02.862Z,98732.38
2022-09-15T16:17:29.364Z,98731.19
2022-09-15T16:19:56.071Z,98720.09
2022-09-15T16:22:22.538Z,98716.47
2022-09-15T16:24:49.001Z,98708.00
2022-09-15T16:51:55.266Z,98723.13
2022-09-15T16:54:22.723Z,98744.13
2022-09-15T16:56:49.130Z,98753.19
2022-09-15T16:59:15.541Z,98732.97
2022-09-15T17:01:41.994Z,98744.06
2022-09-15T17:04:14.543Z,98736.88
2022-09-15T17:20:34.774Z,98755.75
2022-09-15T17:23:16.030Z,98737.00
2022-09-15T17:25:48.923Z,98738.16
2022-09-15T17:28:15.326Z,98734.66
2022-09-15T17:30:41.714Z,98724.38
2022-09-15T17:33:12.196Z,98722.91
2022-09-15T17:35:38.751Z,98723.25
2022-09-15T17:38:05.680Z,98723.28
2022-09-15T17:40:32.452Z,98711.38
2022-09-15T17:42:59.306Z,98722.78
2022-09-15T17:45:27.426Z,98720.81
2022-09-15T17:47:54.097Z,98719.66
2022-09-15T17:50:22.052Z,98720.91
2022-09-15T17:52:48.681Z,98720.53
2022-09-15T17:55:17.521Z,98709.81
2022-09-15T17:57:44.219Z,98710.59
2022-09-15T18:00:13.100Z,98712.22
2022-09-15T18:02:41.135Z,98709.81
2022-09-15T18:05:17.216Z,98722.47
2022-09-15T18:07:43.712Z,98729.59
2022-09-15T18:10:10.115Z,98731.59
2022-09-15T18:12:36.529Z,98734.00
2022-09-15T18:15:03.825Z,98751.31
2022-09-15T18:17:30.220Z,98747.41
2022-09-15T18:19:56.627Z,98740.72
2022-09-15T18:22:23.391Z,98751.25
2022-09-15T18:24:49.820Z,98748.84
2022-09-15T18:27:16.232Z,98748.84
2022-09-15T18:29:42.864Z,98760.78
2022-09-15T18:32:09.350Z,98761.53
2022-09-15T18:34:36.114Z,98769.47
2022-09-15T18:37:02.634Z,98757.19
2022-09-15T18:39:29.509Z,98754.78
2022-09-15T18:41:55.961Z,98765.87
2022-09-15T18:44:23.026Z,98758.34
2022-09-15T18:46:49.450Z,98757.50
2022-09-15T18:49:16.014Z,98748.56
2022-09-15T18:51:57.556Z,98762.03
2022-09-15T18:54:24.039Z,98754.12
2022-09-15T18:56:51.436Z,98751.78
2022-09-15T18:59:17.999Z,98758.16
2022-09-15T19:01:44.992Z,98760.84
2022-09-15T19:07:07.173Z,98771.06
2022-09-15T19:09:33.695Z,98767.09
2022-09-15T19:12:00.136Z,98769.94
2022-09-15T19:14:29.827Z,98775.66
2022-09-15T19:16:58.007Z,98765.13
2022-09-15T19:19:25.371Z,98777.38
2022-09-15T19:21:55.170Z,98769.22
2022-09-15T19:24:21.612Z,98770.91
2022-09-15T19:26:48.233Z,98770.91
2022-09-15T19:29:15.599Z,98775.00
2022-09-15T19:31:42.353Z,98780.53
2022-09-15T19:34:08.913Z,98784.00
2022-09-15T19:36:35.492Z,98781.28
2022-09-15T19:39:03.461Z,98787.97
2022-09-15T19:41:31.641Z,98780.87
2022-09-15T19:46:33.258Z,98799.03
2022-09-15T19:49:01.595Z,98799.84
2022-09-15T19:51:28.142Z,98812.19
2022-09-15T19:53:55.321Z,98808.72
2022-09-15T19:56:23.464Z,98799.53
2022-09-15T19:58:49.926Z,98799.41
2022-09-15T20:01:16.657Z,98801.12
2022-09-15T20:03:43.081Z,98808.81
2022-09-15T20:06:09.817Z,98816.00
2022-09-15T20:08:36.972Z,98827.56
2022-09-15T20:24:47.427Z,98845.84
2022-09-15T20:27:14.073Z,98846.66
2022-09-15T20:29:40.469Z,98828.84
2022-09-15T20:32:06.907Z,98839.09
2022-09-15T20:34:33.311Z,98843.50
2022-09-15T20:37:00.184Z,98842.69
2022-09-15T20:39:26.617Z,98849.84
2022-09-15T20:41:53.019Z,98851.19
2022-09-15T20:44:19.435Z,98847.69
2022-09-15T20:46:45.886Z,98847.00
2022-09-15T20:49:12.625Z,98853.72
2022-09-15T20:51:39.122Z,98865.63
2022-09-15T20:56:40.755Z,98865.31
2022-09-15T20:59:10.332Z,98860.25
2022-09-15T21:01:37.514Z,98870.22
2022-09-15T21:04:04.844Z,98869.03
2022-09-15T21:06:31.600Z,98871.88
2022-09-15T21:08:58.587Z,98871.13
2022-09-15T21:11:26.571Z,98875.88
2022-09-15T21:13:53.535Z,98885.75
2022-09-15T21:16:21.550Z,98871.63
2022-09-15T21:18:48.693Z,98873.37
2022-09-15T21:21:25.489Z,98876.22
2022-09-15T21:24:08.060Z,98873.06
2022-09-15T21:29:16.252Z,98875.84
2022-09-15T21:31:42.708Z,98873.16
2022-09-15T21:34:09.144Z,98869.50
2022-09-15T21:36:35.881Z,98864.69
2022-09-15T23:09:23.343Z,99004.88
2022-09-15T23:11:49.754Z,99003.37
2022-09-15T23:14:17.697Z,99004.69
2022-09-15T23:17:04.042Z,99012.69
2022-09-15T23:19:30.430Z,99016.94
2022-09-15T23:21:56.844Z,99015.25
2022-09-15T23:58:05.160Z,99004.72
