createdAt,value
2018-01-24T00:00:27.877Z,101393.33
2018-01-24T00:01:32.063Z,101395.44
2018-01-24T00:02:36.251Z,101394.58
2018-01-24T00:03:41.676Z,101398.87
2018-01-24T00:04:46.329Z,101397.59
2018-01-24T00:05:51.253Z,101391.59
2018-01-24T00:06:55.477Z,101389.84
2018-01-24T00:07:59.707Z,101392.41
2018-01-24T00:09:03.956Z,101397.12
2018-01-24T00:10:08.188Z,101390.70
2018-01-24T00:11:13.386Z,101390.25
2018-01-24T00:12:18.794Z,101385.55
2018-01-24T00:13:23.011Z,101382.97
2018-01-24T00:14:27.239Z,101388.09
2018-01-24T00:15:31.433Z,101391.47
2018-01-24T00:16:35.660Z,101396.59
2018-01-24T00:17:41.206Z,101388.51
2018-01-24T00:18:46.372Z,101389.78
2018-01-24T00:19:51.609Z,101384.22
2018-01-24T00:20:56.629Z,101391.88
2018-01-24T00:22:00.849Z,101392.70
2018-01-24T00:23:05.823Z,101397.39
2018-01-24T00:24:10.205Z,101391.42
2018-01-24T00:25:15.224Z,101399.55
2018-01-24T00:26:19.576Z,101397.39
2018-01-24T00:27:23.875Z,101397.81
2018-01-24T00:28:28.069Z,101395.64
2018-01-24T00:29:33.058Z,101399.48
2018-01-24T00:30:37.252Z,101393.09
2018-01-24T00:31:42.731Z,101393.08
2018-01-24T00:32:47.677Z,101396.05
2018-01-24T00:33:52.719Z,101392.23
2018-01-24T00:34:56.913Z,101390.49
2018-01-24T00:36:01.853Z,101396.43
2018-01-24T00:37:06.122Z,101398.13
2018-01-24T00:38:10.731Z,101399.84
2018-01-24T00:39:15.628Z,101402.38
2018-01-24T00:40:19.932Z,101402.81
2018-01-24T00:41:24.222Z,101399.81
2018-01-24T00:42:29.467Z,101398.98
2018-01-24T00:43:34.420Z,101402.39
2018-01-24T00:44:38.643Z,101398.53
2018-01-24T00:45:44.929Z,101401.09
2018-01-24T00:46:49.548Z,101404.09
2018-01-24T00:47:54.261Z,101402.80
2018-01-24T00:48:58.452Z,101400.64
2018-01-24T00:50:02.660Z,101398.08
2018-01-24T00:51:06.839Z,101399.78
2018-01-24T00:52:12.702Z,101395.50
2018-01-24T00:53:17.287Z,101397.20
2018-01-24T00:54:22.374Z,101389.98
2018-01-24T00:55:26.568Z,101392.95
2018-01-24T00:56:30.814Z,101395.09
2018-01-24T00:57:35.024Z,101397.20
2018-01-24T00:58:41.362Z,101396.75
2018-01-24T00:59:46.647Z,101397.19
2018-01-24T01:00:51.089Z,101396.73
2018-01-24T01:01:55.324Z,101400.97
2018-01-24T01:02:59.528Z,101397.56
2018-01-24T01:04:04.786Z,101397.10
2018-01-24T01:05:10.617Z,101398.41
2018-01-24T01:06:15.707Z,101396.72
2018-01-24T01:07:20.148Z,101394.09
2018-01-24T01:08:24.385Z,101397.56
2018-01-24T01:09:28.616Z,101394.98
2018-01-24T01:10:32.820Z,101386.88
2018-01-24T01:11:37.002Z,101394.16
2018-01-24T01:12:42.325Z,101394.58
2018-01-24T01:13:46.689Z,101394.58
2018-01-24T01:14:51.872Z,101392.00
2018-01-24T01:15:56.097Z,101388.97
2018-01-24T01:17:00.304Z,101391.14
2018-01-24T01:18:04.520Z,101397.55
2018-01-24T01:19:08.980Z,101396.28
2018-01-24T01:20:14.308Z,101401.41
2018-01-24T01:21:18.906Z,101401.38
2018-01-24T01:22:23.172Z,101399.28
2018-01-24T01:23:28.157Z,101399.66
2018-01-24T01:24:32.372Z,101406.95
2018-01-24T01:25:36.604Z,101403.13
2018-01-24T01:26:41.325Z,101402.22
2018-01-24T01:27:46.435Z,101404.78
2018-01-24T01:28:51.305Z,101404.34
2018-01-24T01:29:55.650Z,101406.50
2018-01-24T01:31:00.154Z,101406.48
2018-01-24T01:32:04.373Z,101408.61
2018-01-24T01:33:08.576Z,101409.00
2018-01-24T01:34:14.445Z,101406.00
2018-01-24T01:35:18.846Z,101409.42
2018-01-24T01:36:23.149Z,101405.59
2018-01-24T01:37:29.563Z,101411.16
2018-01-24T01:38:33.789Z,101404.30
2018-01-24T01:39:38.110Z,101405.96
2018-01-24T01:40:44.754Z,101406.83
2018-01-24T01:41:50.584Z,101407.66
2018-01-24T01:42:54.872Z,101407.64
2018-01-24T01:43:59.089Z,101410.19
2018-01-24T01:45:03.323Z,101411.47
2018-01-24T01:46:07.536Z,101407.17
2018-01-24T01:47:12.323Z,101413.97
2018-01-24T01:48:32.443Z,101407.16
2018-01-24T01:49:36.657Z,101413.55
2018-01-24T01:50:41.599Z,101408.44
2018-01-24T01:51:46.285Z,101416.53
2018-01-24T01:52:50.829Z,101412.66
2018-01-24T01:53:55.097Z,101415.69
2018-01-24T01:54:59.335Z,101415.66
2018-01-24T01:56:03.546Z,101413.48
2018-01-24T01:57:07.788Z,101410.91
2018-01-24T01:58:13.250Z,101410.91
2018-01-24T01:59:17.608Z,101418.59
2018-01-24T02:00:22.008Z,101414.77
2018-01-24T02:01:26.244Z,101409.63
2018-01-24T02:02:30.516Z,101412.14
2018-01-24T02:03:34.820Z,101419.81
2018-01-24T02:04:41.324Z,101418.11
2018-01-24T02:05:45.927Z,101412.95
2018-01-24T02:06:50.209Z,101412.08
2018-01-24T02:07:55.260Z,101420.20
2018-01-24T02:08:59.449Z,101416.80
2018-01-24T02:10:03.658Z,101418.47
2018-01-24T02:11:07.901Z,101429.16
2018-01-24T02:12:13.365Z,101418.46
2018-01-24T02:13:18.673Z,101419.70
2018-01-24T02:14:23.017Z,101409.88
2018-01-24T02:15:27.208Z,101408.62
2018-01-24T02:16:31.440Z,101410.73
2018-01-24T02:17:35.715Z,101408.97
2018-01-24T02:18:40.952Z,101403.02
2018-01-24T02:19:46.178Z,101405.95
2018-01-24T02:20:50.509Z,101407.25
2018-01-24T02:21:54.825Z,101400.02
2018-01-24T02:22:59.048Z,101402.58
2018-01-24T02:24:03.284Z,101411.53
2018-01-24T02:25:07.636Z,101407.67
2018-01-24T02:26:12.165Z,101411.91
2018-01-24T02:27:16.646Z,101408.52
2018-01-24T02:28:21.734Z,101405.11
2018-01-24T02:29:25.929Z,101401.27
2018-01-24T02:30:30.141Z,101402.56
2018-01-24T02:31:34.404Z,101406.38
2018-01-24T02:32:38.966Z,101403.75
2018-01-24T02:33:44.418Z,101401.19
2018-01-24T02:34:48.871Z,101400.77
2018-01-24T02:35:53.492Z,101402.00
2018-01-24T02:36:57.700Z,101398.55
2018-01-24T02:38:01.879Z,101403.71
2018-01-24T02:39:17.353Z,101403.32
2018-01-24T02:40:21.821Z,101407.10
2018-01-24T02:41:26.049Z,101401.59
2018-01-24T02:42:31.034Z,101406.69
2018-01-24T02:43:35.252Z,101403.64
2018-01-24T02:44:40.085Z,101407.88
2018-01-24T02:45:45.373Z,101402.77
2018-01-24T02:46:50.093Z,101395.52
2018-01-24T02:47:54.387Z,101400.20
2018-01-24T02:48:59.421Z,101401.09
2018-01-24T02:50:04.388Z,101402.36
2018-01-24T02:51:09.819Z,101399.36
2018-01-24T02:52:14.670Z,101398.55
2018-01-24T02:53:20.193Z,101402.41
2018-01-24T02:54:24.620Z,101406.70
2018-01-24T02:55:28.815Z,101401.12
2018-01-24T02:56:33.033Z,101401.52
2018-01-24T02:57:37.251Z,101406.23
2018-01-24T02:58:41.739Z,101405.78
2018-01-24T02:59:46.146Z,101401.95
2018-01-24T03:00:50.741Z,101397.25
2018-01-24T03:01:55.739Z,101396.36
2018-01-24T03:02:59.956Z,101407.50
2018-01-24T03:04:04.389Z,101395.04
2018-01-24T03:05:08.720Z,101397.16
2018-01-24T03:06:14.654Z,101405.30
2018-01-24T03:07:19.830Z,101401.88
2018-01-24T03:08:24.115Z,101404.86
2018-01-24T03:09:29.099Z,101402.30
2018-01-24T03:10:33.384Z,101402.73
2018-01-24T03:11:37.623Z,101398.90
2018-01-24T03:12:42.429Z,101397.16
2018-01-24T03:13:47.289Z,101400.16
2018-01-24T03:14:52.650Z,101403.16
2018-01-24T03:15:56.891Z,101398.84
2018-01-24T03:17:01.152Z,101395.87
2018-01-24T03:18:05.412Z,101396.31
2018-01-24T03:19:10.536Z,101399.70
2018-01-24T03:20:15.193Z,101398.84
2018-01-24T03:21:19.488Z,101402.70
2018-01-24T03:22:23.982Z,101402.27
2018-01-24T03:23:29.040Z,101403.55
2018-01-24T03:24:33.256Z,101404.81
2018-01-24T03:25:37.483Z,101400.16
2018-01-24T03:26:42.737Z,101406.58
2018-01-24T03:27:47.295Z,101404.00
2018-01-24T03:28:52.345Z,101406.95
2018-01-24T03:29:56.567Z,101400.59
2018-01-24T03:31:00.840Z,101404.44
2018-01-24T03:32:05.838Z,101403.55
2018-01-24T03:33:10.322Z,101407.39
2018-01-24T03:34:15.439Z,101412.08
2018-01-24T03:35:20.524Z,101408.67
2018-01-24T03:36:25.524Z,101406.09
2018-01-24T03:37:29.719Z,101406.55
2018-01-24T03:38:34.799Z,101401.83
2018-01-24T03:39:40.392Z,101409.09
2018-01-24T03:40:46.593Z,101405.19
2018-01-24T03:41:50.996Z,101404.33
2018-01-24T03:42:55.606Z,101406.46
2018-01-24T03:43:59.856Z,101405.61
2018-01-24T03:45:04.113Z,101409.84
2018-01-24T03:46:09.325Z,101410.29
2018-01-24T03:47:14.405Z,101410.70
2018-01-24T03:48:18.983Z,101407.74
2018-01-24T03:49:23.244Z,101409.45
2018-01-24T03:50:27.480Z,101406.42
2018-01-24T03:51:32.429Z,101409.02
2018-01-24T03:52:36.616Z,101409.00
2018-01-24T03:53:42.400Z,101406.44
2018-01-24T03:54:46.800Z,101402.58
2018-01-24T03:55:51.104Z,101401.73
2018-01-24T03:56:55.360Z,101404.70
2018-01-24T03:57:59.579Z,101400.38
2018-01-24T03:59:03.763Z,101396.53
2018-01-24T04:00:09.440Z,101402.95
2018-01-24T04:01:14.037Z,101405.94
2018-01-24T04:02:18.433Z,101406.78
2018-01-24T04:03:22.833Z,101407.23
2018-01-24T04:04:28.112Z,101411.92
2018-01-24T04:05:32.332Z,101408.52
2018-01-24T04:06:36.546Z,101409.80
2018-01-24T04:07:42.905Z,101410.26
2018-01-24T04:08:47.772Z,101411.52
2018-01-24T04:09:52.187Z,101406.84
2018-01-24T04:10:57.184Z,101405.97
2018-01-24T04:12:02.192Z,101405.52
2018-01-24T04:13:06.416Z,101405.48
2018-01-24T04:14:11.227Z,101413.20
2018-01-24T04:15:17.134Z,101404.62
2018-01-24T04:16:21.733Z,101405.50
2018-01-24T04:17:26.708Z,101398.25
2018-01-24T04:18:30.923Z,101400.44
2018-01-24T04:19:35.173Z,101402.53
2018-01-24T04:20:39.529Z,101399.55
2018-01-24T04:21:44.773Z,101398.70
2018-01-24T04:22:49.128Z,101397.81
2018-01-24T04:23:53.471Z,101395.67
2018-01-24T04:24:58.471Z,101390.17
2018-01-24T04:26:03.073Z,101398.27
2018-01-24T04:27:07.357Z,101393.14
2018-01-24T04:28:13.983Z,101391.45
2018-01-24T04:29:19.038Z,101389.73
2018-01-24T04:30:24.373Z,101387.59
2018-01-24T04:31:29.498Z,101385.42
2018-01-24T04:32:34.485Z,101386.22
2018-01-24T04:33:38.767Z,101384.14
2018-01-24T04:34:43.584Z,101388.84
2018-01-24T04:35:47.939Z,101388.83
2018-01-24T04:36:52.336Z,101384.57
2018-01-24T04:37:56.639Z,101381.55
2018-01-24T04:39:00.826Z,101379.83
2018-01-24T04:40:05.821Z,101378.14
2018-01-24T04:41:10.846Z,101379.80
2018-01-24T04:42:15.578Z,101371.64
2018-01-24T04:43:20.743Z,101369.08
2018-01-24T04:44:24.940Z,101366.54
2018-01-24T04:45:29.485Z,101363.55
2018-01-24T04:46:33.673Z,101364.38
2018-01-24T04:47:38.707Z,101359.64
2018-01-24T04:48:45.326Z,101358.36
2018-01-24T04:49:50.438Z,101353.21
2018-01-24T04:50:55.248Z,101355.75
2018-01-24T04:51:59.455Z,101357.93
2018-01-24T04:53:04.441Z,101356.25
2018-01-24T04:54:09.040Z,101355.41
2018-01-24T04:55:14.121Z,101351.58
2018-01-24T04:56:19.666Z,101352.43
2018-01-24T04:57:24.363Z,101348.58
2018-01-24T04:58:28.712Z,101350.31
2018-01-24T04:59:32.963Z,101346.43
2018-01-24T05:00:37.261Z,101350.29
2018-01-24T05:01:42.452Z,101349.85
2018-01-24T05:02:47.079Z,101351.59
2018-01-24T05:03:51.435Z,101347.30
2018-01-24T05:04:55.646Z,101354.14
2018-01-24T05:05:59.865Z,101340.45
2018-01-24T05:07:04.161Z,101348.17
2018-01-24T05:08:08.383Z,101340.89
2018-01-24T05:09:13.971Z,101342.59
2018-01-24T05:10:19.436Z,101336.16
2018-01-24T05:11:23.804Z,101339.55
2018-01-24T05:12:28.050Z,101339.05
2018-01-24T05:13:33.032Z,101339.03
2018-01-24T05:14:37.291Z,101343.73
2018-01-24T05:15:44.077Z,101341.16
2018-01-24T05:16:50.107Z,101345.84
2018-01-24T05:17:55.220Z,101340.30
2018-01-24T05:18:59.467Z,101341.13
2018-01-24T05:20:04.510Z,101338.55
2018-01-24T05:21:11.248Z,101337.66
2018-01-24T05:22:16.309Z,101330.75
2018-01-24T05:23:20.703Z,101330.28
2018-01-24T05:24:25.062Z,101332.42
2018-01-24T05:25:29.271Z,101341.35
2018-01-24T05:26:33.502Z,101330.60
2018-01-24T05:27:37.701Z,101328.90
2018-01-24T05:28:42.309Z,101334.02
2018-01-24T05:29:46.805Z,101335.31
2018-01-24T05:30:52.122Z,101339.14
2018-01-24T05:31:57.124Z,101331.03
2018-01-24T05:33:01.318Z,101335.69
2018-01-24T05:34:05.546Z,101333.94
2018-01-24T05:35:10.768Z,101331.80
2018-01-24T05:36:15.295Z,101332.19
2018-01-24T05:37:20.346Z,101333.09
2018-01-24T05:38:25.344Z,101325.37
2018-01-24T05:39:29.584Z,101329.22
2018-01-24T05:40:34.535Z,101324.95
2018-01-24T05:41:38.864Z,101323.25
2018-01-24T05:42:43.681Z,101323.74
2018-01-24T05:43:47.996Z,101320.25
2018-01-24T05:44:52.521Z,101318.11
2018-01-24T05:45:56.707Z,101318.95
2018-01-24T05:47:01.706Z,101312.08
2018-01-24T05:48:07.437Z,101316.37
2018-01-24T05:49:13.605Z,101314.20
2018-01-24T05:50:18.802Z,101316.72
2018-01-24T05:51:23.032Z,101316.36
2018-01-24T05:52:27.284Z,101307.40
2018-01-24T05:53:31.544Z,101311.16
2018-01-24T05:54:35.746Z,101309.13
2018-01-24T05:55:40.105Z,101312.92
2018-01-24T05:56:45.292Z,101306.10
2018-01-24T05:57:49.654Z,101311.16
2018-01-24T05:58:55.064Z,101313.73
2018-01-24T05:59:59.328Z,101311.61
2018-01-24T06:01:04.302Z,101314.13
2018-01-24T06:02:08.536Z,101316.64
2018-01-24T06:03:13.005Z,101314.45
2018-01-24T06:04:17.359Z,101315.30
2018-01-24T06:05:22.322Z,101314.91
2018-01-24T06:06:27.315Z,101314.87
2018-01-24T06:07:31.523Z,101322.95
2018-01-24T06:08:35.784Z,101323.84
2018-01-24T06:09:40.556Z,101322.13
2018-01-24T06:10:45.091Z,101319.09
2018-01-24T06:11:50.749Z,101318.66
2018-01-24T06:12:56.121Z,101320.02
2018-01-24T06:14:00.380Z,101316.58
2018-01-24T06:15:04.632Z,101321.31
2018-01-24T06:16:09.770Z,101304.17
2018-01-24T06:17:14.862Z,101313.59
2018-01-24T06:18:20.662Z,101317.86
2018-01-24T06:19:24.930Z,101314.45
2018-01-24T06:20:29.111Z,101319.59
2018-01-24T06:21:33.358Z,101313.97
2018-01-24T06:22:37.549Z,101318.63
2018-01-24T06:23:42.193Z,101310.92
2018-01-24T06:24:48.188Z,101311.75
2018-01-24T06:25:53.302Z,101316.03
2018-01-24T06:26:57.487Z,101313.46
2018-01-24T06:28:02.453Z,101312.59
2018-01-24T06:29:06.678Z,101303.63
2018-01-24T06:30:11.995Z,101304.91
2018-01-24T06:31:17.162Z,101296.70
2018-01-24T06:32:22.724Z,101297.97
2018-01-24T06:33:26.935Z,101300.53
2018-01-24T06:34:31.170Z,101310.81
2018-01-24T06:35:36.183Z,101303.88
2018-01-24T06:36:40.764Z,101310.70
2018-01-24T06:37:45.733Z,101308.97
2018-01-24T06:38:51.216Z,101309.84
2018-01-24T06:39:55.497Z,101306.83
2018-01-24T06:41:00.060Z,101301.24
2018-01-24T06:42:04.269Z,101298.83
2018-01-24T06:43:09.060Z,101294.84
2018-01-24T06:44:14.291Z,101300.37
2018-01-24T06:45:18.549Z,101297.70
2018-01-24T06:46:23.648Z,101302.42
2018-01-24T06:47:28.421Z,101300.67
2018-01-24T06:48:32.674Z,101300.63
2018-01-24T06:49:37.627Z,101304.91
2018-01-24T06:50:42.843Z,101304.56
2018-01-24T06:51:47.198Z,101301.98
2018-01-24T06:52:51.582Z,101307.95
2018-01-24T06:53:55.907Z,101296.86
2018-01-24T06:55:00.115Z,101299.87
2018-01-24T06:56:04.314Z,101303.73
2018-01-24T06:57:08.688Z,101297.67
2018-01-24T06:58:14.192Z,101293.03
2018-01-24T06:59:18.519Z,101289.61
2018-01-24T07:00:22.966Z,101283.15
2018-01-24T07:01:27.194Z,101279.70
2018-01-24T07:02:32.168Z,101284.37
2018-01-24T07:03:36.487Z,101291.22
2018-01-24T07:04:42.722Z,101286.86
2018-01-24T07:05:48.949Z,101281.69
2018-01-24T07:06:53.280Z,101291.94
2018-01-24T07:07:57.473Z,101283.78
2018-01-24T07:09:02.517Z,101284.14
2018-01-24T07:10:06.739Z,101285.03
2018-01-24T07:11:11.663Z,101281.14
2018-01-24T07:12:33.785Z,101280.25
2018-01-24T07:13:55.951Z,101275.58
2018-01-24T07:15:00.178Z,101285.89
2018-01-24T07:16:04.417Z,101282.53
2018-01-24T07:17:08.773Z,101285.55
2018-01-24T07:18:13.605Z,101276.53
2018-01-24T07:19:18.880Z,101282.08
2018-01-24T07:20:23.388Z,101278.30
2018-01-24T07:21:27.574Z,101279.16
2018-01-24T07:22:31.760Z,101278.28
2018-01-24T07:23:36.015Z,101284.22
2018-01-24T07:24:40.881Z,101276.52
2018-01-24T07:25:47.436Z,101277.86
2018-01-24T07:26:52.278Z,101279.52
2018-01-24T07:27:57.236Z,101274.48
2018-01-24T07:29:01.451Z,101283.47
2018-01-24T07:30:05.670Z,101274.09
2018-01-24T07:31:10.408Z,101281.34
2018-01-24T07:32:15.920Z,101283.07
2018-01-24T07:33:20.262Z,101280.12
2018-01-24T07:34:25.324Z,101278.84
2018-01-24T07:35:30.295Z,101283.55
2018-01-24T07:36:34.543Z,101286.16
2018-01-24T07:37:39.569Z,101280.17
2018-01-24T07:38:43.962Z,101276.75
2018-01-24T07:39:48.171Z,101280.19
2018-01-24T07:40:52.393Z,101283.22
2018-01-24T07:41:57.469Z,101281.94
2018-01-24T07:43:02.455Z,101286.25
2018-01-24T07:44:06.659Z,101278.59
2018-01-24T07:45:11.715Z,101281.63
2018-01-24T07:46:15.990Z,101275.20
2018-01-24T07:47:20.366Z,101281.63
2018-01-24T07:48:24.610Z,101275.20
2018-01-24T07:49:28.905Z,101278.27
2018-01-24T07:50:33.172Z,101281.19
2018-01-24T07:51:37.425Z,101274.36
2018-01-24T07:52:43.013Z,101274.31
2018-01-24T07:53:48.041Z,101267.87
2018-01-24T07:54:52.713Z,101275.66
2018-01-24T07:55:57.740Z,101272.67
2018-01-24T07:57:03.499Z,101270.92
2018-01-24T07:58:07.707Z,101267.98
2018-01-24T07:59:13.037Z,101268.79
2018-01-24T08:00:18.216Z,101262.34
2018-01-24T08:01:22.708Z,101253.73
2018-01-24T08:02:26.911Z,101248.55
2018-01-24T08:03:31.138Z,101247.61
2018-01-24T08:04:36.209Z,101237.79
2018-01-24T08:05:41.385Z,101242.42
2018-01-24T08:06:46.356Z,101241.57
2018-01-24T08:07:51.238Z,101241.49
2018-01-24T08:08:55.529Z,101241.88
2018-01-24T08:10:00.553Z,101232.45
2018-01-24T08:11:04.776Z,101236.23
2018-01-24T08:12:11.706Z,101234.80
2018-01-24T08:13:17.235Z,101236.57
2018-01-24T08:14:21.896Z,101232.69
2018-01-24T08:15:26.336Z,101237.31
2018-01-24T08:16:30.620Z,101238.61
2018-01-24T08:17:34.860Z,101234.27
2018-01-24T08:18:39.389Z,101233.41
2018-01-24T08:19:44.147Z,101237.69
2018-01-24T08:20:49.392Z,101233.87
2018-01-24T08:21:53.764Z,101235.56
2018-01-24T08:22:57.949Z,101226.91
2018-01-24T08:24:02.904Z,101230.34
2018-01-24T08:25:07.440Z,101238.44
2018-01-24T08:26:15.277Z,101226.83
2018-01-24T08:27:20.617Z,101232.73
2018-01-24T08:28:25.660Z,101230.97
2018-01-24T08:29:30.621Z,101228.70
2018-01-24T08:30:34.830Z,101227.40
2018-01-24T08:31:39.645Z,101222.30
2018-01-24T08:32:46.708Z,101222.29
2018-01-24T08:33:51.325Z,101224.42
2018-01-24T08:34:56.303Z,101216.27
2018-01-24T08:36:00.628Z,101210.18
2018-01-24T08:37:04.818Z,101226.42
2018-01-24T08:38:09.339Z,101222.12
2018-01-24T08:39:15.527Z,101226.34
2018-01-24T08:40:21.359Z,101222.92
2018-01-24T08:41:25.644Z,101219.00
2018-01-24T08:42:29.856Z,101217.80
2018-01-24T08:43:37.010Z,101225.47
2018-01-24T08:44:38.285Z,101213.51
2018-01-24T08:45:44.346Z,101212.53
2018-01-24T08:46:50.015Z,101210.76
2018-01-24T08:47:55.985Z,101213.74
2018-01-24T08:49:00.263Z,101218.02
2018-01-24T08:50:04.476Z,101216.27
2018-01-24T08:51:08.823Z,101214.53
2018-01-24T08:53:20.130Z,101208.52
2018-01-24T08:54:25.126Z,101211.03
2018-01-24T08:55:29.383Z,101209.36
2018-01-24T08:56:33.614Z,101207.64
2018-01-24T08:57:37.857Z,101214.06
2018-01-24T08:58:42.170Z,101203.75
2018-01-24T08:59:46.429Z,101204.23
2018-01-24T09:00:50.790Z,101205.52
2018-01-24T09:01:55.048Z,101203.28
2018-01-24T09:03:00.061Z,101200.81
2018-01-24T09:04:05.048Z,101202.50
2018-01-24T09:05:09.303Z,101205.48
2018-01-24T09:06:14.631Z,101198.08
2018-01-24T09:07:18.931Z,101187.80
2018-01-24T09:08:23.172Z,101187.81
2018-01-24T09:09:28.107Z,101190.36
2018-01-24T09:10:33.094Z,101186.94
2018-01-24T09:11:37.332Z,101188.25
2018-01-24T09:12:42.611Z,101173.66
2018-01-24T09:13:47.274Z,101183.92
2018-01-24T09:14:51.481Z,101174.41
2018-01-24T09:15:55.698Z,101173.60
2018-01-24T09:16:59.957Z,101180.90
2018-01-24T09:18:05.626Z,101181.00
2018-01-24T09:19:10.256Z,101183.07
2018-01-24T09:20:15.424Z,101171.95
2018-01-24T09:21:19.968Z,101165.08
2018-01-24T09:22:24.203Z,101176.28
2018-01-24T09:23:28.702Z,101171.63
2018-01-24T09:24:33.773Z,101178.55
2018-01-24T09:25:37.976Z,101166.16
2018-01-24T09:26:42.450Z,101168.35
2018-01-24T09:27:46.659Z,101168.81
2018-01-24T09:28:50.867Z,101164.59
2018-01-24T09:29:55.404Z,101160.72
2018-01-24T09:30:59.648Z,101161.52
2018-01-24T09:32:04.774Z,101155.88
2018-01-24T09:33:08.997Z,101150.73
2018-01-24T09:34:14.041Z,101148.98
2018-01-24T09:35:19.460Z,101133.52
2018-01-24T09:36:23.640Z,101134.77
2018-01-24T09:37:27.856Z,101147.08
2018-01-24T09:38:32.043Z,101132.49
2018-01-24T09:39:36.228Z,101139.66
2018-01-24T09:40:42.203Z,101143.92
2018-01-24T09:41:46.536Z,101142.11
2018-01-24T09:42:50.967Z,101118.13
2018-01-24T09:43:55.484Z,101133.98
2018-01-24T09:44:59.747Z,101112.94
2018-01-24T09:46:04.767Z,101129.17
2018-01-24T09:47:09.088Z,101133.88
2018-01-24T09:48:13.567Z,101130.11
2018-01-24T09:49:19.864Z,101137.73
2018-01-24T09:50:24.885Z,101144.16
2018-01-24T09:51:29.201Z,101136.84
2018-01-24T09:52:35.188Z,101138.15
2018-01-24T09:53:39.623Z,101134.69
2018-01-24T09:54:44.025Z,101135.89
2018-01-24T09:55:48.432Z,101125.09
2018-01-24T09:56:52.717Z,101116.92
2018-01-24T09:57:59.262Z,101127.12
2018-01-24T09:59:03.831Z,101123.23
2018-01-24T10:00:08.569Z,101127.48
2018-01-24T10:01:14.507Z,101127.05
2018-01-24T10:02:19.520Z,101124.87
2018-01-24T10:03:26.213Z,101128.23
2018-01-24T10:04:30.610Z,101127.28
2018-01-24T10:05:35.310Z,101119.60
2018-01-24T10:06:40.140Z,101124.30
2018-01-24T10:07:44.559Z,101120.85
2018-01-24T10:08:52.088Z,101123.46
2018-01-24T10:09:57.200Z,101113.48
2018-01-24T10:11:02.172Z,101130.65
2018-01-24T10:12:06.391Z,101114.70
2018-01-24T10:13:11.559Z,101109.89
2018-01-24T10:14:17.407Z,101113.78
2018-01-24T10:15:21.718Z,101107.78
2018-01-24T10:16:26.766Z,101109.39
2018-01-24T10:17:31.051Z,101099.26
2018-01-24T10:18:36.039Z,101085.09
2018-01-24T10:19:40.633Z,101100.03
2018-01-24T10:20:44.872Z,101100.84
2018-01-24T10:21:49.086Z,101095.27
2018-01-24T10:22:53.291Z,101098.74
2018-01-24T10:23:57.523Z,101092.31
2018-01-24T10:25:01.837Z,101093.60
2018-01-24T10:26:06.097Z,101086.73
2018-01-24T10:27:10.391Z,101091.78
2018-01-24T10:28:14.626Z,101087.49
2018-01-24T10:29:18.916Z,101089.30
2018-01-24T10:30:23.136Z,101086.36
2018-01-24T10:31:27.336Z,101077.71
2018-01-24T10:32:31.871Z,101080.25
2018-01-24T10:33:36.096Z,101090.46
2018-01-24T10:34:41.667Z,101089.17
2018-01-24T10:35:46.292Z,101077.66
2018-01-24T10:36:51.288Z,101078.48
2018-01-24T10:37:55.476Z,101078.47
2018-01-24T10:38:59.700Z,101080.17
2018-01-24T10:40:03.945Z,101074.16
2018-01-24T10:41:08.305Z,101070.73
2018-01-24T10:42:13.600Z,101069.02
2018-01-24T10:43:18.623Z,101062.69
2018-01-24T10:44:23.606Z,101066.94
2018-01-24T10:45:28.389Z,101062.56
2018-01-24T10:46:32.670Z,101060.87
2018-01-24T10:47:36.890Z,101068.89
2018-01-24T10:48:43.184Z,101049.06
2018-01-24T10:49:47.543Z,101043.86
2018-01-24T10:50:51.829Z,101066.90
2018-01-24T10:51:56.059Z,101051.53
2018-01-24T10:53:00.440Z,101058.66
2018-01-24T10:54:05.413Z,101052.33
2018-01-24T10:55:11.135Z,101057.08
2018-01-24T10:56:15.793Z,101056.20
2018-01-24T10:57:20.181Z,101050.34
2018-01-24T10:58:24.434Z,101061.39
2018-01-24T10:59:28.624Z,101060.64
2018-01-24T11:00:32.860Z,101054.33
2018-01-24T11:01:38.045Z,101057.81
2018-01-24T11:02:43.342Z,101053.89
2018-01-24T11:03:48.698Z,101040.52
2018-01-24T11:04:52.927Z,101055.16
2018-01-24T11:05:57.183Z,101042.31
2018-01-24T11:07:01.368Z,101032.85
2018-01-24T11:08:05.571Z,101040.14
2018-01-24T11:09:10.402Z,101044.43
2018-01-24T11:10:15.112Z,101052.19
2018-01-24T11:11:19.816Z,101042.35
2018-01-24T11:12:24.242Z,101032.77
2018-01-24T11:13:28.431Z,101036.16
2018-01-24T11:14:33.399Z,101040.83
2018-01-24T11:15:38.227Z,101034.81
2018-01-24T11:16:42.903Z,101028.77
2018-01-24T11:17:48.467Z,101032.55
2018-01-24T11:18:52.703Z,101025.58
2018-01-24T11:19:56.911Z,101018.73
2018-01-24T11:21:01.194Z,101019.23
2018-01-24T11:22:05.449Z,101014.90
2018-01-24T11:23:10.189Z,101014.34
2018-01-24T11:24:14.495Z,101022.06
2018-01-24T11:25:18.695Z,101010.52
2018-01-24T11:26:22.874Z,101015.61
2018-01-24T11:27:27.053Z,101005.06
2018-01-24T11:28:33.019Z,101010.69
2018-01-24T11:29:37.385Z,101011.22
2018-01-24T11:30:42.324Z,101005.28
2018-01-24T11:31:47.367Z,101010.45
2018-01-24T11:32:51.585Z,101009.24
2018-01-24T11:33:55.822Z,101009.73
2018-01-24T11:35:00.060Z,101006.75
2018-01-24T11:36:05.051Z,101009.38
2018-01-24T11:37:09.227Z,101001.33
2018-01-24T11:38:13.447Z,101004.34
2018-01-24T11:39:17.669Z,101002.10
2018-01-24T11:40:22.244Z,101001.70
2018-01-24T11:41:27.261Z,100995.25
2018-01-24T11:42:32.226Z,100993.05
2018-01-24T11:43:36.473Z,100999.88
2018-01-24T11:44:40.666Z,100993.41
2018-01-24T11:45:44.871Z,100991.23
2018-01-24T11:46:49.396Z,100988.64
2018-01-24T11:47:54.542Z,100989.45
2018-01-24T11:48:58.858Z,100983.11
2018-01-24T11:50:03.060Z,100980.92
2018-01-24T11:51:07.241Z,100980.13
2018-01-24T11:52:11.428Z,100988.66
2018-01-24T11:53:16.388Z,100984.83
2018-01-24T11:54:20.916Z,100970.30
2018-01-24T11:55:25.164Z,100969.50
2018-01-24T11:56:29.357Z,100967.61
2018-01-24T11:57:33.716Z,100970.20
2018-01-24T11:58:38.697Z,100968.02
2018-01-24T11:59:43.314Z,100962.87
2018-01-24T12:00:47.569Z,100968.53
2018-01-24T12:01:52.954Z,100964.23
2018-01-24T12:02:57.324Z,100958.55
2018-01-24T12:04:01.668Z,100968.02
2018-01-24T12:05:05.947Z,100965.34
2018-01-24T12:06:10.900Z,100958.11
2018-01-24T12:07:15.088Z,100960.66
2018-01-24T12:08:20.243Z,100959.02
2018-01-24T12:09:24.798Z,100949.97
2018-01-24T12:10:29.770Z,100953.08
2018-01-24T12:11:34.742Z,100948.33
2018-01-24T12:12:38.953Z,100946.53
2018-01-24T12:13:43.140Z,100932.08
2018-01-24T12:14:47.354Z,100937.23
2018-01-24T12:15:51.720Z,100938.47
2018-01-24T12:16:56.820Z,100939.17
2018-01-24T12:18:01.500Z,100938.36
2018-01-24T12:19:06.486Z,100933.59
2018-01-24T12:20:10.693Z,100937.37