createdAt,value
2017-07-10T00:00:33.986Z,0
2017-07-10T00:01:14.510Z,0
2017-07-10T00:01:55.061Z,0
2017-07-10T00:02:35.558Z,0
2017-07-10T00:03:16.072Z,0
2017-07-10T00:03:56.594Z,0
2017-07-10T00:04:37.076Z,0
2017-07-10T00:05:17.654Z,0
2017-07-10T00:05:58.136Z,0
2017-07-10T00:06:38.701Z,0
2017-07-10T00:07:19.228Z,0
2017-07-10T00:07:59.689Z,0
2017-07-10T00:08:40.202Z,0
2017-07-10T00:09:20.716Z,0
2017-07-10T00:10:01.207Z,0
2017-07-10T00:10:41.723Z,0
2017-07-10T00:11:22.286Z,0
2017-07-10T00:12:03.019Z,0
2017-07-10T00:12:43.711Z,0
2017-07-10T00:13:24.219Z,0
2017-07-10T00:14:04.792Z,0
2017-07-10T00:14:45.464Z,0
2017-07-10T00:15:25.976Z,0
2017-07-10T00:16:07.687Z,0
2017-07-10T00:16:48.973Z,0
2017-07-10T00:17:30.097Z,0
2017-07-10T00:18:12.771Z,0
2017-07-10T00:18:57.702Z,0
2017-07-10T00:19:41.765Z,0
2017-07-10T00:20:24.016Z,0
2017-07-10T00:21:07.194Z,0
2017-07-10T00:21:48.102Z,0
2017-07-10T00:22:28.561Z,0
2017-07-10T00:23:09.008Z,0
2017-07-10T00:23:49.582Z,0
2017-07-10T00:24:30.085Z,0
2017-07-10T00:25:10.654Z,0
2017-07-10T00:25:51.158Z,0
2017-07-10T00:26:31.676Z,0
2017-07-10T00:27:12.187Z,0
2017-07-10T00:27:52.703Z,0
2017-07-10T00:28:33.328Z,0
2017-07-10T00:29:13.877Z,0
2017-07-10T00:29:54.352Z,0
2017-07-10T00:30:34.873Z,0
2017-07-10T00:31:15.390Z,0
2017-07-10T00:31:55.900Z,0
2017-07-10T00:32:36.427Z,0
2017-07-10T00:33:16.920Z,0
2017-07-10T00:33:57.479Z,0
2017-07-10T00:34:38.007Z,0
2017-07-10T00:35:18.558Z,0
2017-07-10T00:35:59.115Z,0
2017-07-10T00:36:39.652Z,0
2017-07-10T00:37:20.182Z,0
2017-07-10T00:38:00.743Z,0
2017-07-10T00:38:41.280Z,0
2017-07-10T00:39:21.793Z,0
2017-07-10T00:40:02.361Z,0
2017-07-10T00:40:42.846Z,0
2017-07-10T00:41:23.378Z,0
2017-07-10T00:42:03.882Z,0
2017-07-10T00:42:44.388Z,0
2017-07-10T00:43:26.675Z,0
2017-07-10T00:44:08.187Z,0
2017-07-10T00:44:48.713Z,0
2017-07-10T00:45:29.248Z,0
2017-07-10T00:46:09.754Z,0
2017-07-10T00:46:50.258Z,0
2017-07-10T00:47:30.755Z,0
2017-07-10T00:48:11.255Z,0
2017-07-10T00:48:51.782Z,0
2017-07-10T00:49:32.252Z,0
2017-07-10T00:50:12.759Z,0
2017-07-10T00:50:53.274Z,0
2017-07-10T00:51:33.796Z,0
2017-07-10T00:52:14.308Z,0
2017-07-10T00:52:54.826Z,0
2017-07-10T00:53:35.369Z,0
2017-07-10T00:54:16.904Z,0
2017-07-10T00:54:57.439Z,0
2017-07-10T00:55:37.913Z,0
2017-07-10T00:56:18.470Z,0
2017-07-10T00:56:59.080Z,0
2017-07-10T00:57:39.588Z,0
2017-07-10T00:58:20.128Z,0
2017-07-10T00:59:00.934Z,0
2017-07-10T00:59:41.259Z,0
2017-07-10T01:00:21.961Z,0
2017-07-10T01:01:02.397Z,0
2017-07-10T01:01:42.904Z,0
2017-07-10T01:02:23.539Z,0
2017-07-10T01:03:04.015Z,0
2017-07-10T01:03:44.716Z,0
2017-07-10T01:04:25.105Z,0
2017-07-10T01:05:05.630Z,0
2017-07-10T01:05:46.148Z,0
2017-07-10T01:06:26.667Z,0
2017-07-10T01:07:07.168Z,0
2017-07-10T01:07:47.700Z,0
2017-07-10T01:08:28.210Z,0
2017-07-10T01:09:08.745Z,0
2017-07-10T01:09:49.281Z,0
2017-07-10T01:10:29.815Z,0
2017-07-10T01:11:10.361Z,0
2017-07-10T01:11:50.883Z,0
2017-07-10T01:12:31.463Z,0
2017-07-10T01:13:11.939Z,0
2017-07-10T01:13:52.454Z,0
2017-07-10T01:14:32.983Z,0
2017-07-10T01:15:13.521Z,0
2017-07-10T01:15:54.047Z,0
2017-07-10T01:16:34.585Z,0
2017-07-10T01:17:15.138Z,0
2017-07-10T01:17:55.670Z,0
2017-07-10T01:18:36.230Z,0
2017-07-10T01:19:16.772Z,0
2017-07-10T01:19:57.319Z,0
2017-07-10T01:20:37.868Z,0
2017-07-10T01:21:18.401Z,0
2017-07-10T01:21:58.940Z,0
2017-07-10T01:22:39.468Z,0
2017-07-10T01:23:20.018Z,0
2017-07-10T01:24:00.527Z,0
2017-07-10T01:24:41.076Z,0
2017-07-10T01:25:21.636Z,0
2017-07-10T01:26:02.167Z,0
2017-07-10T01:26:42.702Z,0
2017-07-10T01:27:23.201Z,0
2017-07-10T01:28:03.750Z,0
2017-07-10T01:28:44.318Z,0
2017-07-10T01:29:24.817Z,0
2017-07-10T01:30:05.339Z,0
2017-07-10T01:30:45.860Z,0
2017-07-10T01:31:26.399Z,0
2017-07-10T01:32:06.943Z,0
2017-07-10T01:32:47.453Z,0
2017-07-10T01:33:27.956Z,0
2017-07-10T01:34:08.448Z,0
2017-07-10T01:34:48.970Z,0
2017-07-10T01:35:29.500Z,0
2017-07-10T01:36:10.007Z,0
2017-07-10T01:36:50.504Z,0
2017-07-10T01:37:30.996Z,0
2017-07-10T01:38:11.503Z,0
2017-07-10T01:38:52.060Z,0
2017-07-10T01:39:32.561Z,0
2017-07-10T01:40:13.052Z,0
2017-07-10T01:40:53.576Z,0
2017-07-10T01:41:34.110Z,0
2017-07-10T01:42:14.636Z,0
2017-07-10T01:42:55.163Z,0
2017-07-10T01:43:35.702Z,0
2017-07-10T01:44:16.272Z,0
2017-07-10T01:44:56.812Z,0
2017-07-10T01:45:37.370Z,0
2017-07-10T01:46:17.908Z,0
2017-07-10T01:46:58.448Z,0
2017-07-10T01:47:38.984Z,0
2017-07-10T01:48:19.513Z,0
2017-07-10T01:49:00.035Z,0
2017-07-10T01:49:40.594Z,0
2017-07-10T01:50:21.129Z,0
2017-07-10T01:51:01.657Z,0
2017-07-10T01:51:42.181Z,0
2017-07-10T01:52:22.700Z,0
2017-07-10T01:53:03.348Z,0
2017-07-10T01:53:43.887Z,0
2017-07-10T01:54:24.485Z,0
2017-07-10T01:55:05.044Z,0
2017-07-10T01:55:45.579Z,0
2017-07-10T01:56:26.100Z,0
2017-07-10T01:57:06.580Z,0
2017-07-10T01:57:47.100Z,0
2017-07-10T01:58:27.627Z,0
2017-07-10T01:59:08.200Z,0
2017-07-10T01:59:48.741Z,0
2017-07-10T02:00:29.326Z,0
2017-07-10T02:01:09.844Z,0
2017-07-10T02:01:50.366Z,0
2017-07-10T02:02:30.883Z,0
2017-07-10T02:03:11.366Z,0
2017-07-10T02:03:51.884Z,0
2017-07-10T02:04:32.401Z,0
2017-07-10T02:05:12.947Z,0
2017-07-10T02:05:53.449Z,0
2017-07-10T02:06:33.991Z,0
2017-07-10T02:07:14.512Z,0
2017-07-10T02:07:55.046Z,0
2017-07-10T02:08:35.575Z,0
2017-07-10T02:09:16.136Z,0
2017-07-10T02:09:56.659Z,0
2017-07-10T02:10:37.200Z,0
2017-07-10T02:11:17.730Z,0
2017-07-10T02:11:58.246Z,0
2017-07-10T02:12:38.785Z,0
2017-07-10T02:13:19.315Z,0
2017-07-10T02:13:59.817Z,0
2017-07-10T02:14:40.340Z,0
2017-07-10T02:15:20.875Z,0
2017-07-10T02:16:01.418Z,0
2017-07-10T02:16:41.946Z,0
2017-07-10T02:17:22.488Z,0
2017-07-10T02:18:03.026Z,0
2017-07-10T02:18:43.567Z,0
2017-07-10T02:19:24.108Z,0
2017-07-10T02:20:04.643Z,0
2017-07-10T02:20:45.186Z,0
2017-07-10T02:21:25.734Z,0
2017-07-10T02:22:06.281Z,0
2017-07-10T02:22:46.829Z,0
2017-07-10T02:23:28.091Z,0
2017-07-10T02:24:08.678Z,0
2017-07-10T02:24:49.163Z,0
2017-07-10T02:25:29.709Z,0
2017-07-10T02:26:10.250Z,0
2017-07-10T02:26:50.792Z,0
2017-07-10T02:27:31.330Z,0
2017-07-10T02:28:11.875Z,0
2017-07-10T02:28:52.403Z,0
2017-07-10T02:29:32.936Z,0
2017-07-10T02:30:13.484Z,0
2017-07-10T02:30:54.025Z,0
2017-07-10T02:31:34.556Z,0
2017-07-10T02:32:15.095Z,0
2017-07-10T02:32:55.634Z,0
2017-07-10T02:33:36.181Z,0
2017-07-10T02:34:16.721Z,0
2017-07-10T02:34:57.249Z,0
2017-07-10T02:35:37.790Z,0
2017-07-10T02:36:18.334Z,0
2017-07-10T02:36:58.867Z,0
2017-07-10T02:37:39.410Z,0
2017-07-10T02:38:19.955Z,0
2017-07-10T02:39:00.494Z,0
2017-07-10T02:39:41.041Z,0
2017-07-10T02:40:21.584Z,0
2017-07-10T02:41:02.128Z,0
2017-07-10T02:41:42.663Z,0
2017-07-10T02:42:23.211Z,0
2017-07-10T02:43:03.750Z,0
2017-07-10T02:43:44.289Z,0
2017-07-10T02:44:24.821Z,0
2017-07-10T02:45:05.356Z,0
2017-07-10T02:45:45.890Z,0
2017-07-10T02:46:26.435Z,0
2017-07-10T02:47:06.975Z,0
2017-07-10T02:47:47.515Z,0
2017-07-10T02:48:28.051Z,0
2017-07-10T02:49:08.590Z,0
2017-07-10T02:49:49.137Z,0
2017-07-10T02:50:29.670Z,0
2017-07-10T02:51:10.185Z,0
2017-07-10T02:51:50.707Z,0
2017-07-10T02:52:31.242Z,0
2017-07-10T02:53:11.779Z,0
2017-07-10T02:53:52.324Z,0
2017-07-10T02:54:32.868Z,0
2017-07-10T02:55:13.406Z,0
2017-07-10T02:55:53.948Z,0
2017-07-10T02:56:34.475Z,0
2017-07-10T02:57:15.029Z,0
2017-07-10T02:57:55.559Z,0
2017-07-10T02:58:36.085Z,0
2017-07-10T02:59:16.620Z,0
2017-07-10T02:59:57.160Z,0
2017-07-10T03:00:37.702Z,0
2017-07-10T03:01:18.245Z,0
2017-07-10T03:01:58.787Z,0
2017-07-10T03:02:39.325Z,0
2017-07-10T03:03:19.872Z,0
2017-07-10T03:04:00.402Z,0
2017-07-10T03:04:40.947Z,0
2017-07-10T03:05:21.483Z,0
2017-07-10T03:06:02.025Z,0
2017-07-10T03:06:42.564Z,0
2017-07-10T03:07:23.099Z,0
2017-07-10T03:08:03.642Z,0
2017-07-10T03:08:44.190Z,0
2017-07-10T03:09:24.748Z,0
2017-07-10T03:10:05.255Z,0
2017-07-10T03:10:45.792Z,0
2017-07-10T03:11:26.292Z,0
2017-07-10T03:12:06.796Z,0
2017-07-10T03:12:47.320Z,0
2017-07-10T03:13:27.860Z,0
2017-07-10T03:14:08.399Z,0
2017-07-10T03:14:48.900Z,0
2017-07-10T03:15:29.507Z,0
2017-07-10T03:16:09.972Z,0
2017-07-10T03:16:50.515Z,0
2017-07-10T03:17:31.070Z,0
2017-07-10T03:18:11.630Z,0
2017-07-10T03:18:52.111Z,0
2017-07-10T03:19:32.655Z,0
2017-07-10T03:20:13.178Z,0
2017-07-10T03:20:53.738Z,0
2017-07-10T03:21:34.316Z,0
2017-07-10T03:22:14.797Z,0
2017-07-10T03:22:55.357Z,0
2017-07-10T03:23:35.905Z,0
2017-07-10T03:24:16.441Z,0
2017-07-10T03:24:56.949Z,0
2017-07-10T03:25:37.466Z,0
2017-07-10T03:26:17.973Z,0
2017-07-10T03:26:58.535Z,0
2017-07-10T03:27:39.162Z,0
2017-07-10T03:28:19.708Z,0
2017-07-10T03:29:00.297Z,0
2017-07-10T03:29:40.750Z,0
2017-07-10T03:30:21.252Z,0
2017-07-10T03:31:01.764Z,0
2017-07-10T03:31:42.280Z,0
2017-07-10T03:32:22.763Z,0
2017-07-10T03:33:03.354Z,0
2017-07-10T03:33:43.852Z,0
2017-07-10T03:34:24.379Z,0
2017-07-10T03:35:04.866Z,0
2017-07-10T03:35:45.370Z,0
2017-07-10T03:36:25.851Z,0
2017-07-10T03:37:06.376Z,0
2017-07-10T03:37:46.861Z,0
2017-07-10T03:38:27.349Z,0
2017-07-10T03:39:07.846Z,0
2017-07-10T03:39:48.318Z,0
2017-07-10T03:40:28.827Z,0
2017-07-10T03:41:09.348Z,0
2017-07-10T03:41:49.870Z,0
2017-07-10T03:42:31.122Z,0
2017-07-10T03:43:11.631Z,0
2017-07-10T03:43:52.190Z,0
2017-07-10T03:44:32.722Z,0
2017-07-10T03:45:13.259Z,0
2017-07-10T03:45:53.785Z,0
2017-07-10T03:46:34.333Z,0
2017-07-10T03:47:14.830Z,0
2017-07-10T03:47:55.366Z,0
2017-07-10T03:48:35.827Z,0
2017-07-10T03:49:16.369Z,0
2017-07-10T03:49:56.932Z,0
2017-07-10T03:50:37.672Z,0
2017-07-10T03:51:18.992Z,5
2017-07-10T03:51:59.659Z,5
2017-07-10T03:52:40.110Z,5
2017-07-10T03:53:20.621Z,0
2017-07-10T03:54:01.157Z,0
2017-07-10T03:54:41.749Z,5
2017-07-10T03:55:22.317Z,0
2017-07-10T03:56:02.763Z,5
2017-07-10T03:56:43.319Z,5
2017-07-10T03:57:23.837Z,5
2017-07-10T03:58:04.363Z,5
2017-07-10T03:58:44.912Z,5
2017-07-10T03:59:25.536Z,5
2017-07-10T04:00:06.102Z,5
2017-07-10T04:00:46.768Z,5
2017-07-10T04:01:27.461Z,5
2017-07-10T04:02:08.075Z,5
2017-07-10T04:02:49.703Z,5
2017-07-10T04:03:31.074Z,5
2017-07-10T04:04:11.750Z,5
2017-07-10T04:04:52.838Z,5
2017-07-10T04:05:33.396Z,5
2017-07-10T04:06:14.630Z,5
2017-07-10T04:06:55.354Z,5
2017-07-10T04:07:35.969Z,5
2017-07-10T04:08:16.671Z,5
2017-07-10T04:08:57.124Z,5
2017-07-10T04:09:37.751Z,5
2017-07-10T04:10:18.313Z,5
2017-07-10T04:10:58.855Z,5
2017-07-10T04:11:39.477Z,10
2017-07-10T04:12:20.061Z,10
2017-07-10T04:13:00.632Z,10
2017-07-10T04:13:41.204Z,10
2017-07-10T04:14:21.810Z,10
2017-07-10T04:15:02.527Z,10
2017-07-10T04:15:43.191Z,10
2017-07-10T04:16:23.618Z,10
2017-07-10T04:17:04.272Z,10
2017-07-10T04:17:44.941Z,10
2017-07-10T04:18:25.468Z,10
2017-07-10T04:19:06.150Z,10
2017-07-10T04:19:46.583Z,10
2017-07-10T04:20:27.180Z,10
2017-07-10T04:21:07.901Z,10
2017-07-10T04:21:48.302Z,15
2017-07-10T04:22:28.970Z,15
2017-07-10T04:23:09.412Z,15
2017-07-10T04:23:49.968Z,15
2017-07-10T04:24:30.536Z,15
2017-07-10T04:25:11.061Z,15
2017-07-10T04:25:51.608Z,20
2017-07-10T04:26:32.156Z,15
2017-07-10T04:27:12.695Z,15
2017-07-10T04:27:53.426Z,15
2017-07-10T04:28:33.921Z,15
2017-07-10T04:29:14.470Z,15
2017-07-10T04:29:54.999Z,15
2017-07-10T04:30:35.567Z,20
2017-07-10T04:31:16.062Z,20
2017-07-10T04:31:56.583Z,15
2017-07-10T04:32:37.134Z,20
2017-07-10T04:33:17.679Z,15
2017-07-10T04:33:58.195Z,15
2017-07-10T04:34:38.731Z,15
2017-07-10T04:35:19.283Z,15
2017-07-10T04:35:59.811Z,15
2017-07-10T04:36:40.345Z,15
2017-07-10T04:37:20.873Z,15
2017-07-10T04:38:01.444Z,20
2017-07-10T04:38:41.979Z,20
2017-07-10T04:39:22.491Z,20
2017-07-10T04:40:02.992Z,15
2017-07-10T04:40:43.614Z,20
2017-07-10T04:41:24.116Z,20
2017-07-10T04:42:04.630Z,20
2017-07-10T04:42:45.145Z,20
2017-07-10T04:43:25.680Z,20
2017-07-10T04:44:06.226Z,20
2017-07-10T04:44:46.775Z,20
2017-07-10T04:45:27.279Z,20
2017-07-10T04:46:07.848Z,20
2017-07-10T04:46:48.331Z,25
2017-07-10T04:47:28.862Z,25
2017-07-10T04:48:10.405Z,25
2017-07-10T04:48:50.949Z,25
2017-07-10T04:49:31.470Z,30
2017-07-10T04:50:11.975Z,30
2017-07-10T04:50:52.480Z,30
2017-07-10T04:51:33.110Z,35
2017-07-10T04:52:13.630Z,35
2017-07-10T04:52:54.141Z,35
2017-07-10T04:53:34.701Z,35
2017-07-10T04:54:15.190Z,35
2017-07-10T04:54:55.735Z,35
2017-07-10T04:55:36.259Z,35
2017-07-10T04:56:16.799Z,35
2017-07-10T04:56:57.299Z,35
2017-07-10T04:57:37.864Z,35
2017-07-10T04:58:18.289Z,35
2017-07-10T04:58:58.940Z,35
2017-07-10T04:59:39.462Z,35
2017-07-10T05:00:20.024Z,35
2017-07-10T05:01:00.559Z,35
2017-07-10T05:01:41.100Z,35
2017-07-10T05:02:21.598Z,35
2017-07-10T05:03:02.136Z,30
2017-07-10T05:03:42.695Z,30
2017-07-10T05:04:23.230Z,30
2017-07-10T05:05:03.766Z,30
2017-07-10T05:05:44.293Z,30
2017-07-10T05:06:24.845Z,30
2017-07-10T05:07:05.383Z,30
2017-07-10T05:07:45.920Z,30
2017-07-10T05:08:26.456Z,30
2017-07-10T05:09:07.006Z,30
2017-07-10T05:09:47.541Z,30
2017-07-10T05:10:28.126Z,30
2017-07-10T05:11:08.661Z,30
2017-07-10T05:11:49.197Z,30
2017-07-10T05:12:29.736Z,30
2017-07-10T05:13:10.271Z,30
2017-07-10T05:13:50.818Z,30
2017-07-10T05:14:31.349Z,30
2017-07-10T05:15:11.902Z,30
2017-07-10T05:15:52.430Z,30
2017-07-10T05:16:32.969Z,30
2017-07-10T05:17:13.532Z,30
2017-07-10T05:17:54.078Z,30
2017-07-10T05:18:34.612Z,35
2017-07-10T05:19:15.153Z,35
2017-07-10T05:19:55.682Z,35
2017-07-10T05:20:36.227Z,40
2017-07-10T05:21:16.765Z,40
2017-07-10T05:21:57.287Z,40
2017-07-10T05:22:37.826Z,45
2017-07-10T05:23:18.365Z,45
2017-07-10T05:23:58.905Z,45
2017-07-10T05:24:39.445Z,50
2017-07-10T05:25:19.983Z,50
2017-07-10T05:26:00.554Z,50
2017-07-10T05:26:41.041Z,50
2017-07-10T05:27:21.570Z,50
2017-07-10T05:28:02.185Z,45
2017-07-10T05:28:42.681Z,45
2017-07-10T05:29:23.220Z,40
2017-07-10T05:30:03.748Z,40
2017-07-10T05:30:44.274Z,40
2017-07-10T05:31:24.823Z,40
2017-07-10T05:32:05.397Z,45
2017-07-10T05:32:45.938Z,50
2017-07-10T05:33:26.467Z,50
2017-07-10T05:34:06.990Z,55
2017-07-10T05:34:47.576Z,60
2017-07-10T05:35:28.052Z,60
2017-07-10T05:36:08.574Z,65
2017-07-10T05:36:49.181Z,65
2017-07-10T05:37:29.696Z,65
2017-07-10T05:38:10.191Z,65
2017-07-10T05:38:50.729Z,70
2017-07-10T05:39:31.266Z,70
2017-07-10T05:40:11.821Z,75
2017-07-10T05:40:52.340Z,75
2017-07-10T05:41:32.876Z,75
2017-07-10T05:42:13.406Z,75
2017-07-10T05:42:53.937Z,75
2017-07-10T05:43:34.448Z,75
2017-07-10T05:44:14.981Z,75
2017-07-10T05:44:55.498Z,75
2017-07-10T05:45:36.023Z,75
2017-07-10T05:46:16.620Z,75
2017-07-10T05:46:57.199Z,75
2017-07-10T05:47:37.846Z,75
2017-07-10T05:48:18.417Z,70
2017-07-10T05:48:58.964Z,65
2017-07-10T05:49:39.718Z,65
2017-07-10T05:50:20.586Z,70
2017-07-10T05:51:01.132Z,75
2017-07-10T05:51:41.668Z,80
2017-07-10T05:52:22.225Z,85
2017-07-10T05:53:02.822Z,90
2017-07-10T05:53:43.330Z,90
2017-07-10T05:54:23.915Z,90
2017-07-10T05:55:04.637Z,85
2017-07-10T05:55:45.196Z,80
2017-07-10T05:56:25.837Z,75
2017-07-10T05:57:06.399Z,75
2017-07-10T05:57:47.021Z,75
2017-07-10T05:58:27.579Z,75
2017-07-10T05:59:08.146Z,80
2017-07-10T05:59:48.747Z,80
2017-07-10T06:00:29.309Z,85
2017-07-10T06:01:09.903Z,85
2017-07-10T06:01:50.408Z,90
2017-07-10T06:02:30.968Z,95
2017-07-10T06:03:11.528Z,100
2017-07-10T06:03:52.063Z,105
2017-07-10T06:04:32.681Z,110
2017-07-10T06:05:13.235Z,110
2017-07-10T06:05:53.658Z,105
2017-07-10T06:06:34.209Z,105
2017-07-10T06:07:14.796Z,105
2017-07-10T06:07:55.341Z,110
2017-07-10T06:08:35.872Z,110
2017-07-10T06:09:16.419Z,110
2017-07-10T06:09:56.977Z,110
2017-07-10T06:10:37.564Z,110
2017-07-10T06:11:18.138Z,110
2017-07-10T06:11:58.645Z,115
2017-07-10T06:12:39.184Z,110
2017-07-10T06:13:19.829Z,105
2017-07-10T06:14:00.288Z,95
2017-07-10T06:14:40.858Z,90
2017-07-10T06:15:21.381Z,85
2017-07-10T06:16:01.965Z,85
2017-07-10T06:16:42.535Z,85
2017-07-10T06:17:23.052Z,85
2017-07-10T06:18:03.594Z,85
2017-07-10T06:18:44.154Z,85
2017-07-10T06:19:24.665Z,80
2017-07-10T06:20:05.218Z,80
2017-07-10T06:20:45.758Z,80
2017-07-10T06:21:26.271Z,80
2017-07-10T06:22:06.883Z,80
2017-07-10T06:22:47.506Z,85
2017-07-10T06:23:28.084Z,85
2017-07-10T06:24:08.627Z,85
2017-07-10T06:24:49.241Z,85
2017-07-10T06:25:29.690Z,85
2017-07-10T06:26:10.231Z,85
2017-07-10T06:26:50.760Z,85
2017-07-10T06:27:31.356Z,80
2017-07-10T06:28:11.889Z,80
2017-07-10T06:28:52.441Z,80
2017-07-10T06:29:32.953Z,80
2017-07-10T06:30:13.640Z,80
2017-07-10T06:30:54.053Z,80
2017-07-10T06:31:34.686Z,85
2017-07-10T06:32:15.183Z,85
2017-07-10T06:32:55.754Z,85
2017-07-10T06:33:36.361Z,85
2017-07-10T06:34:16.991Z,85
2017-07-10T06:34:57.492Z,90
2017-07-10T06:35:38.045Z,95
2017-07-10T06:36:18.583Z,95
2017-07-10T06:36:59.182Z,100
2017-07-10T06:37:39.774Z,100
2017-07-10T06:38:20.342Z,95
2017-07-10T06:39:01.022Z,95
2017-07-10T06:39:41.619Z,100
2017-07-10T06:40:22.279Z,100
2017-07-10T06:41:02.844Z,100
2017-07-10T06:41:43.329Z,105
2017-07-10T06:42:23.918Z,110
2017-07-10T06:43:04.420Z,115
2017-07-10T06:43:45.055Z,120
2017-07-10T06:44:25.550Z,125
2017-07-10T06:45:06.127Z,135
2017-07-10T06:45:46.709Z,150
2017-07-10T06:46:27.269Z,160
2017-07-10T06:47:07.870Z,165
2017-07-10T06:47:48.413Z,170
2017-07-10T06:48:28.977Z,170
2017-07-10T06:49:09.475Z,165
2017-07-10T06:49:50.232Z,165
2017-07-10T06:50:30.739Z,160
2017-07-10T06:51:11.283Z,155
2017-07-10T06:51:52.103Z,150
2017-07-10T06:52:32.825Z,145
2017-07-10T06:53:13.694Z,130
2017-07-10T06:53:54.190Z,125
2017-07-10T06:54:34.597Z,125
2017-07-10T06:55:15.149Z,120
2017-07-10T06:55:55.704Z,125
2017-07-10T06:56:36.408Z,130
2017-07-10T06:57:16.928Z,130
2017-07-10T06:57:57.488Z,135
2017-07-10T06:58:38.019Z,135
2017-07-10T06:59:18.552Z,140
2017-07-10T06:59:59.104Z,140
2017-07-10T07:00:39.641Z,140
2017-07-10T07:01:20.190Z,140
2017-07-10T07:02:00.692Z,140
2017-07-10T07:02:41.161Z,140
2017-07-10T07:03:21.706Z,140
2017-07-10T07:04:02.218Z,145
2017-07-10T07:04:42.738Z,140
2017-07-10T07:05:23.223Z,135
2017-07-10T07:06:03.741Z,135
2017-07-10T07:06:44.256Z,135
2017-07-10T07:07:24.775Z,140
2017-07-10T07:08:05.319Z,140
2017-07-10T07:08:45.833Z,140
2017-07-10T07:09:26.349Z,135
2017-07-10T07:10:06.841Z,125
2017-07-10T07:10:47.350Z,115
2017-07-10T07:11:27.865Z,105
2017-07-10T07:12:08.384Z,105
2017-07-10T07:12:48.890Z,105
2017-07-10T07:13:29.458Z,100
2017-07-10T07:14:09.955Z,95
2017-07-10T07:14:50.457Z,90
2017-07-10T07:15:30.986Z,95
2017-07-10T07:16:11.529Z,100
2017-07-10T07:16:52.065Z,115
2017-07-10T07:17:32.598Z,130
2017-07-10T07:18:13.144Z,140
2017-07-10T07:18:53.669Z,150
2017-07-10T07:19:34.208Z,155
2017-07-10T07:20:14.763Z,160
2017-07-10T07:20:55.292Z,165
2017-07-10T07:21:35.834Z,175
2017-07-10T07:22:16.348Z,190
2017-07-10T07:22:56.898Z,200
2017-07-10T07:23:37.442Z,205
2017-07-10T07:24:18.014Z,205
2017-07-10T07:24:58.536Z,205
2017-07-10T07:25:39.073Z,205
2017-07-10T07:26:19.632Z,200
2017-07-10T07:27:00.191Z,200
2017-07-10T07:27:40.739Z,195
2017-07-10T07:28:21.274Z,200
2017-07-10T07:29:01.867Z,190
2017-07-10T07:29:42.425Z,190
2017-07-10T07:30:22.959Z,185
2017-07-10T07:31:03.469Z,180
2017-07-10T07:31:43.987Z,175
2017-07-10T07:32:24.503Z,180
2017-07-10T07:33:05.071Z,190
2017-07-10T07:33:45.546Z,205
2017-07-10T07:34:26.050Z,215
2017-07-10T07:35:06.566Z,230
2017-07-10T07:35:47.095Z,235
2017-07-10T07:36:27.568Z,240
2017-07-10T07:37:08.113Z,250
2017-07-10T07:37:48.626Z,255
2017-07-10T07:38:29.129Z,255
2017-07-10T07:39:09.607Z,265
2017-07-10T07:39:50.126Z,270
2017-07-10T07:40:30.661Z,285
2017-07-10T07:41:11.181Z,290
2017-07-10T07:41:51.730Z,280
2017-07-10T07:42:32.257Z,265
2017-07-10T07:43:12.783Z,265
2017-07-10T07:43:53.370Z,270
2017-07-10T07:44:33.928Z,270
2017-07-10T07:45:14.464Z,270
2017-07-10T07:45:55.003Z,275
2017-07-10T07:46:35.559Z,270
2017-07-10T07:47:16.138Z,265
2017-07-10T07:47:56.669Z,265
2017-07-10T07:48:37.194Z,265
2017-07-10T07:49:17.749Z,270
2017-07-10T07:49:58.296Z,285
2017-07-10T07:50:38.799Z,305
2017-07-10T07:51:19.330Z,330
2017-07-10T07:51:59.865Z,345
2017-07-10T07:52:40.387Z,375
2017-07-10T07:53:20.929Z,390
2017-07-10T07:54:01.435Z,400
2017-07-10T07:54:41.977Z,400
2017-07-10T07:55:22.540Z,415
2017-07-10T07:56:03.053Z,435
2017-07-10T07:56:43.567Z,435
2017-07-10T07:57:24.050Z,440
2017-07-10T07:58:04.582Z,450
2017-07-10T07:58:45.099Z,480
2017-07-10T07:59:25.620Z,505
2017-07-10T08:00:06.137Z,545
2017-07-10T08:00:46.643Z,580
2017-07-10T08:01:27.146Z,570
2017-07-10T08:02:07.668Z,525
2017-07-10T08:02:48.280Z,515
2017-07-10T08:03:28.787Z,440
2017-07-10T08:04:09.301Z,405
2017-07-10T08:04:49.812Z,385
2017-07-10T08:05:30.346Z,385
2017-07-10T08:06:10.841Z,395
2017-07-10T08:06:51.355Z,400
2017-07-10T08:07:31.897Z,400
2017-07-10T08:08:12.448Z,405
2017-07-10T08:08:52.975Z,410
2017-07-10T08:09:33.570Z,420
2017-07-10T08:10:14.101Z,415
2017-07-10T08:10:54.654Z,395
2017-07-10T08:11:35.224Z,380
2017-07-10T08:12:15.767Z,375
2017-07-10T08:12:56.333Z,380
2017-07-10T08:13:36.856Z,385
2017-07-10T08:14:17.405Z,410
2017-07-10T08:14:57.959Z,440
2017-07-10T08:15:38.488Z,470
2017-07-10T08:16:19.073Z,510
2017-07-10T08:16:59.700Z,605
2017-07-10T08:17:40.243Z,530
2017-07-10T08:18:20.801Z,540
2017-07-10T08:19:01.336Z,615
2017-07-10T08:19:41.894Z,750
2017-07-10T08:20:22.451Z,915
2017-07-10T08:21:02.969Z,990
2017-07-10T08:21:43.500Z,750
2017-07-10T08:22:24.029Z,805
2017-07-10T08:23:04.566Z,1085
2017-07-10T08:23:45.095Z,790
2017-07-10T08:24:25.662Z,770
2017-07-10T08:25:06.196Z,925
2017-07-10T08:25:46.760Z,810
2017-07-10T08:26:27.306Z,660
2017-07-10T08:27:07.818Z,625
2017-07-10T08:27:48.355Z,645
2017-07-10T08:28:28.896Z,715
2017-07-10T08:29:09.425Z,735
2017-07-10T08:29:50.010Z,790
2017-07-10T08:30:30.527Z,830
2017-07-10T08:31:11.092Z,805
2017-07-10T08:31:51.627Z,765
2017-07-10T08:32:32.173Z,815
2017-07-10T08:33:12.707Z,795
2017-07-10T08:33:53.236Z,860
2017-07-10T08:34:33.784Z,715
2017-07-10T08:35:14.312Z,615
2017-07-10T08:35:54.829Z,600
2017-07-10T08:36:35.383Z,625
2017-07-10T08:37:15.934Z,590
2017-07-10T08:37:56.463Z,555
2017-07-10T08:38:36.952Z,535
2017-07-10T08:39:17.482Z,505
2017-07-10T08:39:58.034Z,485
2017-07-10T08:40:38.566Z,460
2017-07-10T08:41:19.078Z,445
2017-07-10T08:41:59.613Z,425
2017-07-10T08:42:40.156Z,380
2017-07-10T08:43:20.635Z,360
2017-07-10T08:44:01.231Z,350
2017-07-10T08:44:41.779Z,330
2017-07-10T08:45:22.315Z,305
2017-07-10T08:46:02.821Z,290
2017-07-10T08:46:43.353Z,275
2017-07-10T08:47:23.896Z,265
2017-07-10T08:48:04.389Z,260
2017-07-10T08:48:44.940Z,255
2017-07-10T08:49:25.583Z,250
2017-07-10T08:50:06.080Z,245
2017-07-10T08:50:46.599Z,245
2017-07-10T08:51:27.102Z,235
2017-07-10T08:52:07.588Z,230
2017-07-10T08:52:48.145Z,230
2017-07-10T08:53:28.672Z,230
2017-07-10T08:54:09.195Z,225
2017-07-10T08:54:49.740Z,225
2017-07-10T08:55:30.225Z,220
2017-07-10T08:56:10.765Z,225
2017-07-10T08:56:51.296Z,225
2017-07-10T08:57:31.847Z,225
2017-07-10T08:58:12.371Z,225
2017-07-10T08:58:52.931Z,225
2017-07-10T08:59:33.425Z,230
2017-07-10T09:00:13.962Z,240
2017-07-10T09:00:54.442Z,250
2017-07-10T09:01:34.963Z,260
2017-07-10T09:02:15.437Z,270
2017-07-10T09:02:55.972Z,285
2017-07-10T09:03:36.569Z,295
2017-07-10T09:04:17.081Z,300
2017-07-10T09:04:57.651Z,305
2017-07-10T09:05:38.181Z,310
2017-07-10T09:06:18.697Z,315
2017-07-10T09:06:59.240Z,315
2017-07-10T09:07:39.751Z,320
2017-07-10T09:08:20.262Z,335
2017-07-10T09:09:00.762Z,340
2017-07-10T09:09:41.281Z,345
2017-07-10T09:10:21.765Z,350
2017-07-10T09:11:02.274Z,355
2017-07-10T09:11:42.783Z,365
2017-07-10T09:12:23.277Z,380
2017-07-10T09:13:03.832Z,400
2017-07-10T09:13:44.306Z,415
2017-07-10T09:14:24.818Z,420
2017-07-10T09:15:05.283Z,420
2017-07-10T09:15:45.794Z,420
2017-07-10T09:16:26.328Z,415
2017-07-10T09:17:06.858Z,420
2017-07-10T09:17:47.373Z,415
2017-07-10T09:18:27.982Z,425
2017-07-10T09:19:08.532Z,420
2017-07-10T09:19:49.065Z,420
2017-07-10T09:20:29.628Z,415
2017-07-10T09:21:10.151Z,400
2017-07-10T09:21:50.710Z,380
2017-07-10T09:22:31.204Z,365
2017-07-10T09:23:11.728Z,365
2017-07-10T09:23:52.304Z,380
2017-07-10T09:24:32.836Z,420
2017-07-10T09:25:13.352Z,430
2017-07-10T09:25:53.884Z,455
2017-07-10T09:26:34.470Z,465
2017-07-10T09:27:14.999Z,485
2017-07-10T09:27:55.464Z,500
2017-07-10T09:28:36.025Z,500
2017-07-10T09:29:16.592Z,505
2017-07-10T09:29:57.181Z,505
2017-07-10T09:30:37.714Z,520
2017-07-10T09:31:18.246Z,540
2017-07-10T09:31:58.758Z,535
2017-07-10T09:32:39.324Z,525
2017-07-10T09:33:19.919Z,520
2017-07-10T09:34:00.468Z,520
2017-07-10T09:34:41.033Z,520
2017-07-10T09:35:21.605Z,505
2017-07-10T09:36:02.216Z,495
2017-07-10T09:36:42.780Z,455
2017-07-10T09:37:23.454Z,425
2017-07-10T09:38:04.073Z,400
2017-07-10T09:38:44.554Z,385
2017-07-10T09:39:25.204Z,390
2017-07-10T09:40:05.755Z,405
2017-07-10T09:40:46.361Z,410