createdAt,value
2019-03-16T04:27:15.650Z,8.90
2019-03-16T04:37:06.567Z,9.77
2019-03-16T04:47:08.614Z,7.73
2019-03-16T04:57:09.897Z,9.17
2019-03-16T05:07:11.184Z,6.93
2019-03-16T05:37:27.344Z,7.67
2019-03-16T05:47:29.384Z,6.37
2019-03-16T05:57:30.662Z,7.20
2019-03-16T06:07:34.006Z,8.80
2019-03-16T06:17:35.301Z,11.67
2019-03-16T06:27:37.844Z,9.77
2019-03-16T06:37:39.141Z,7.47
2019-03-16T06:47:40.443Z,7.93
2019-03-16T07:07:49.053Z,11.13
2019-03-16T07:17:50.359Z,10.50
2019-03-16T07:27:51.638Z,7.93
2019-03-16T07:37:53.713Z,8.70
2019-03-16T07:48:00.283Z,8.63
2019-03-16T07:58:01.563Z,7.43
2019-03-16T08:08:03.623Z,4.97
2019-03-16T08:18:07.624Z,6.97
2019-03-16T08:28:06.214Z,7.13
2019-03-16T08:38:07.540Z,7.80
2019-03-16T08:48:21.940Z,4.83
2019-03-16T09:08:16.688Z,5.03
2019-03-16T09:18:17.983Z,4.63
2019-03-16T09:28:19.310Z,3.33
2019-03-16T09:48:27.179Z,7.07
2019-03-16T09:58:31.418Z,3.70
2019-03-16T10:08:31.604Z,2.53
2019-03-16T10:18:32.874Z,2.63
2019-03-16T10:28:43.285Z,4.13
2019-03-16T10:38:38.198Z,3.13
2019-03-16T11:19:01.884Z,2.87
2019-03-16T11:29:08.878Z,2.67
2019-03-16T11:39:04.487Z,2.80
2019-03-16T11:49:06.505Z,3.13
2019-03-16T11:59:20.697Z,3.17
2019-03-16T12:09:09.845Z,3.30
2019-03-16T12:19:11.307Z,3.87
2019-03-16T12:39:21.678Z,3.70
2019-03-16T12:49:23.750Z,5.50
2019-03-16T12:59:25.100Z,5.37
2019-03-16T13:09:26.493Z,4.03
2019-03-16T13:19:28.542Z,3.50
2019-03-16T13:29:29.813Z,4.20
2019-03-16T13:59:46.279Z,4.77
2019-03-16T14:09:47.559Z,3.90
2019-03-16T14:19:48.847Z,5.00
2019-03-16T14:29:50.903Z,3.97
2019-03-16T14:39:52.222Z,3.80
2019-03-16T14:49:53.561Z,3.33
2019-03-16T14:59:54.837Z,3.73
2019-03-16T15:09:56.123Z,5.43
2019-03-16T15:19:57.430Z,4.80
2019-03-16T15:29:58.673Z,6.80
2019-03-16T15:40:00.704Z,4.73
2019-03-16T15:50:01.961Z,6.00
2019-03-16T16:00:04.025Z,4.90
2019-03-16T16:10:05.373Z,5.20
2019-03-16T16:20:06.636Z,4.70
2019-03-16T16:30:07.912Z,6.70
2019-03-16T16:40:09.202Z,5.83
2019-03-16T16:50:10.489Z,6.87
2019-03-16T17:00:11.771Z,7.33
2019-03-16T17:10:17.594Z,6.67
2019-03-16T17:20:18.897Z,5.20
2019-03-16T17:30:20.162Z,10.37
2019-03-16T17:40:22.259Z,10.87
2019-03-16T17:50:23.519Z,10.27
2019-03-16T18:00:24.797Z,11.00
2019-03-16T18:10:26.088Z,11.83
2019-03-16T18:20:27.360Z,15.77
2019-03-16T18:30:29.407Z,14.63
2019-03-16T18:40:33.813Z,12.23
2019-03-16T18:50:35.126Z,12.00
2019-03-16T19:00:36.442Z,11.23
2019-03-16T19:10:37.711Z,11.87
2019-03-16T19:20:39.054Z,13.13
2019-03-16T19:30:40.313Z,13.67
2019-03-16T19:40:45.921Z,10.13
2019-03-16T19:50:47.953Z,10.27
2019-03-16T20:00:49.228Z,11.90
2019-03-16T20:10:51.270Z,16.23
2019-03-16T20:20:52.620Z,15.30
2019-03-16T20:30:53.918Z,14.87
2019-03-16T20:40:55.207Z,12.23
2019-03-16T20:50:56.637Z,14.33
2019-03-16T21:00:58.706Z,16.00
2019-03-16T21:11:00.005Z,13.33
2019-03-16T21:21:01.282Z,14.67
2019-03-16T21:31:02.563Z,12.77
2019-03-16T21:41:03.820Z,14.83
2019-03-16T21:51:06.056Z,14.60
2019-03-16T22:01:07.326Z,11.30
2019-03-16T22:11:09.375Z,9.80
2019-03-16T22:21:10.647Z,11.97
2019-03-16T22:31:14.795Z,13.00
2019-03-16T22:41:16.085Z,12.67
2019-03-16T22:51:17.364Z,18.83
2019-03-16T23:01:18.659Z,12.63
2019-03-16T23:11:19.937Z,13.60
2019-03-16T23:31:33.745Z,18.00
2019-03-16T23:41:35.761Z,15.70
2019-03-16T23:51:37.787Z,15.47
