createdAt,value
2022-09-05T00:00:32.448Z,3.20
2022-09-05T00:01:07.630Z,3.30
2022-09-05T00:01:43.152Z,3.20
2022-09-05T00:02:18.716Z,3.40
2022-09-05T00:02:54.045Z,3.50
2022-09-05T00:03:29.519Z,3.40
2022-09-05T00:04:23.577Z,3.30
2022-09-05T00:04:39.866Z,3.40
2022-09-05T00:05:14.942Z,3.30
2022-09-05T00:06:02.251Z,3.20
2022-09-05T00:06:25.747Z,2.90
2022-09-05T00:07:00.964Z,3.10
2022-09-05T00:07:59.524Z,3.10
2022-09-05T00:08:11.369Z,3.20
2022-09-05T00:08:46.589Z,3.30
2022-09-05T00:09:21.985Z,3.40
2022-09-05T00:09:57.332Z,3.00
2022-09-05T00:10:36.025Z,3.00
2022-09-05T00:11:41.393Z,3.20
2022-09-05T00:11:44.088Z,3.40
2022-09-05T00:12:17.906Z,3.10
2022-09-05T00:13:06.744Z,3.50
2022-09-05T00:13:28.103Z,3.60
2022-09-05T00:14:03.194Z,3.40
2022-09-05T00:15:16.765Z,2.80
2022-09-05T00:15:17.432Z,3.10
2022-09-05T00:15:49.640Z,3.00
2022-09-05T00:16:24.861Z,3.00
2022-09-05T00:16:59.767Z,2.90
2022-09-05T00:18:44.065Z,3.00
2022-09-05T00:19:57.366Z,3.30
2022-09-05T00:23:29.025Z,3.50
2022-09-05T00:24:22.615Z,3.20
2022-09-05T00:24:22.839Z,3.80
2022-09-05T00:24:25.893Z,3.50
2022-09-05T00:24:25.897Z,3.50
2022-09-05T00:24:27.647Z,3.00
2022-09-05T00:24:31.663Z,3.30
2022-09-05T00:24:33.057Z,3.50
2022-09-05T00:24:35.236Z,3.50
2022-09-05T00:24:37.608Z,3.90
2022-09-05T00:24:54.689Z,3.40
2022-09-05T00:25:30.711Z,3.50
2022-09-05T00:25:48.962Z,3.30
2022-09-05T00:26:24.451Z,3.30
2022-09-05T00:26:59.729Z,3.20
2022-09-05T00:27:35.131Z,3.30
2022-09-05T00:28:26.529Z,3.10
2022-09-05T00:28:45.678Z,3.00
2022-09-05T00:29:30.304Z,3.40
2022-09-05T00:31:08.639Z,3.40
2022-09-05T00:31:51.071Z,3.60
2022-09-05T00:31:53.694Z,3.60
2022-09-05T00:31:54.303Z,3.80
2022-09-05T00:32:16.858Z,3.60
2022-09-05T00:32:52.260Z,3.20
2022-09-05T00:33:27.340Z,3.30
2022-09-05T00:34:02.231Z,3.30
2022-09-05T00:34:46.510Z,3.50
2022-09-05T00:35:13.113Z,4.10
2022-09-05T00:35:48.324Z,3.90
2022-09-05T00:36:23.718Z,3.60
2022-09-05T00:36:58.823Z,3.20
2022-09-05T00:37:34.333Z,3.30
2022-09-05T00:38:09.713Z,3.10
2022-09-05T00:38:44.715Z,3.30
2022-09-05T00:39:19.960Z,3.70
2022-09-05T00:40:17.962Z,3.60
2022-09-05T00:40:30.472Z,3.40
2022-09-05T00:41:05.618Z,3.60
2022-09-05T00:41:40.925Z,3.70
2022-09-05T00:42:16.004Z,3.50
2022-09-05T00:42:51.426Z,3.20
2022-09-05T00:43:26.735Z,3.50
2022-09-05T00:44:01.911Z,3.40
2022-09-05T00:44:37.230Z,3.40
2022-09-05T00:45:19.602Z,3.20
2022-09-05T00:45:47.535Z,3.00
2022-09-05T00:46:22.674Z,3.40
2022-09-05T00:46:57.854Z,4.10
2022-09-05T00:47:33.348Z,4.00
2022-09-05T00:48:08.732Z,4.00
2022-09-05T00:48:43.920Z,4.00
2022-09-05T00:49:19.427Z,3.40
2022-09-05T00:49:54.659Z,3.70
2022-09-05T00:50:29.840Z,4.00
2022-09-05T00:51:05.231Z,3.80
2022-09-05T00:51:40.457Z,3.30
2022-09-05T00:52:15.847Z,3.20
2022-09-05T00:53:07.310Z,3.30
2022-09-05T00:53:26.579Z,3.10
2022-09-05T00:54:01.968Z,3.30
2022-09-05T00:54:40.955Z,3.60
2022-09-05T00:55:12.375Z,3.40
2022-09-05T00:55:47.796Z,3.30
2022-09-05T00:56:22.815Z,3.80
2022-09-05T00:56:57.940Z,3.90
2022-09-05T00:57:33.550Z,3.60
2022-09-05T00:58:08.840Z,3.70
2022-09-05T00:58:44.140Z,3.20
2022-09-05T00:59:19.443Z,3.20
2022-09-05T00:59:59.016Z,3.70
2022-09-05T01:00:29.849Z,3.60
2022-09-05T01:01:20.501Z,3.70
2022-09-05T01:01:40.241Z,4.10
2022-09-05T01:02:15.461Z,3.60
2022-09-05T01:02:51.530Z,3.40
2022-09-05T01:03:26.015Z,3.80
2022-09-05T01:04:01.145Z,3.60
2022-09-05T01:04:36.370Z,3.70
2022-09-05T01:05:11.654Z,4.00
2022-09-05T01:05:46.988Z,3.90
2022-09-05T01:06:22.115Z,4.00
2022-09-05T01:06:57.337Z,3.80
2022-09-05T01:07:32.455Z,3.60
2022-09-05T01:08:07.928Z,3.40
2022-09-05T01:08:43.123Z,3.40
2022-09-05T01:09:18.427Z,3.30
2022-09-05T01:09:53.636Z,4.00
2022-09-05T01:10:29.018Z,4.10
2022-09-05T01:11:04.726Z,3.80
2022-09-05T01:11:40.027Z,4.10
2022-09-05T01:12:15.310Z,3.90
2022-09-05T01:12:53.141Z,4.10
2022-09-05T01:13:25.661Z,4.20
2022-09-05T01:14:00.964Z,3.70
2022-09-05T01:14:36.275Z,4.00
2022-09-05T01:15:11.247Z,3.90
2022-09-05T01:15:46.496Z,3.70
2022-09-05T01:16:22.014Z,3.70
2022-09-05T01:16:57.285Z,3.80
2022-09-05T01:17:33.253Z,3.90
2022-09-05T01:18:08.429Z,3.60
2022-09-05T01:18:43.368Z,3.30
2022-09-05T01:19:19.431Z,4.20
2022-09-05T01:19:54.770Z,3.70
2022-09-05T01:20:32.109Z,3.70
2022-09-05T01:21:05.364Z,4.10
2022-09-05T01:21:41.021Z,3.80
2022-09-05T01:22:16.171Z,3.70
2022-09-05T01:22:51.554Z,3.80
2022-09-05T01:23:27.133Z,3.70
2022-09-05T01:24:02.229Z,3.90
2022-09-05T01:24:37.711Z,3.60
2022-09-05T01:25:12.892Z,3.80
2022-09-05T01:25:54.781Z,3.60
2022-09-05T01:26:23.559Z,4.10
2022-09-05T01:26:58.897Z,4.40
2022-09-05T01:28:15.423Z,4.40
2022-09-05T01:29:16.479Z,4.30
2022-09-05T01:29:16.894Z,4.00
2022-09-05T01:29:19.967Z,3.60
2022-09-05T01:29:55.075Z,3.80
2022-09-05T01:30:32.079Z,4.00
2022-09-05T01:31:05.330Z,4.10
2022-09-05T01:31:40.467Z,4.30
2022-09-05T01:32:15.886Z,3.80
2022-09-05T01:32:51.197Z,3.60
2022-09-05T01:33:26.228Z,3.90
2022-09-05T01:34:01.492Z,3.90
2022-09-05T01:34:37.107Z,3.90
2022-09-05T01:35:12.310Z,3.90
2022-09-05T01:35:52.321Z,4.00
2022-09-05T01:36:23.640Z,4.10
2022-09-05T01:36:59.053Z,4.20
2022-09-05T01:37:34.404Z,3.90
2022-09-05T01:38:09.157Z,3.70
2022-09-05T01:38:48.342Z,4.40
2022-09-05T01:40:11.276Z,4.40
2022-09-05T01:40:14.374Z,3.90
2022-09-05T01:40:30.347Z,3.90
2022-09-05T01:41:18.849Z,4.60
2022-09-05T01:41:40.876Z,4.20
2022-09-05T01:42:16.069Z,4.00
2022-09-05T01:42:51.284Z,4.30
2022-09-05T01:43:26.470Z,4.10
2022-09-05T01:44:01.570Z,4.50
2022-09-05T01:44:36.784Z,4.90
2022-09-05T01:45:12.064Z,4.30
2022-09-05T01:45:47.292Z,4.00
2022-09-05T01:46:22.399Z,4.00
2022-09-05T01:46:57.796Z,4.10
2022-09-05T01:47:32.902Z,4.00
2022-09-05T01:48:07.896Z,4.20
2022-09-05T01:48:47.618Z,3.90
2022-09-05T01:49:18.734Z,3.90
2022-09-05T01:49:53.923Z,3.60
2022-09-05T01:50:28.928Z,4.00
2022-09-05T01:51:05.363Z,4.10
2022-09-05T01:51:39.311Z,4.00
2022-09-05T01:52:14.601Z,4.10
2022-09-05T01:52:49.493Z,4.30
2022-09-05T01:53:25.045Z,4.10
2022-09-05T01:54:00.084Z,3.90
2022-09-05T01:54:35.275Z,3.70
2022-09-05T01:55:10.354Z,3.90
2022-09-05T01:56:04.578Z,4.20
2022-09-05T01:56:20.462Z,4.10
2022-09-05T01:56:55.656Z,4.20
2022-09-05T01:57:30.859Z,4.60
2022-09-05T01:58:05.869Z,5.00
2022-09-05T01:58:41.286Z,3.90
2022-09-05T01:59:16.572Z,3.50
2022-09-05T01:59:51.959Z,3.60
2022-09-05T02:00:27.264Z,3.50
2022-09-05T02:01:26.624Z,4.00
2022-09-05T02:01:38.160Z,4.60
2022-09-05T02:02:13.278Z,4.40
2022-09-05T02:02:50.751Z,4.00
2022-09-05T02:03:23.912Z,4.00
2022-09-05T02:03:58.774Z,4.00
2022-09-05T02:04:34.003Z,3.90
2022-09-05T02:05:09.175Z,3.80
2022-09-05T02:05:49.236Z,3.90
2022-09-05T02:06:19.618Z,4.00
2022-09-05T02:06:54.925Z,4.30
2022-09-05T02:07:31.482Z,4.30
2022-09-05T02:08:05.454Z,4.40
2022-09-05T02:08:41.007Z,4.20
2022-09-05T02:09:15.966Z,4.30
2022-09-05T02:09:51.401Z,4.30
2022-09-05T02:10:26.408Z,3.90
2022-09-05T02:11:01.640Z,4.20
2022-09-05T02:11:36.951Z,3.80
2022-09-05T02:12:12.150Z,4.20
2022-09-05T02:12:56.846Z,4.50
2022-09-05T02:13:22.790Z,4.30
2022-09-05T02:13:57.910Z,4.30
2022-09-05T02:14:34.110Z,4.10
2022-09-05T02:15:08.207Z,4.70
2022-09-05T02:15:45.140Z,4.50
2022-09-05T02:16:18.658Z,4.80
2022-09-05T02:16:53.821Z,4.50
2022-09-05T02:17:49.856Z,4.30
2022-09-05T02:18:04.047Z,4.30
2022-09-05T02:18:39.046Z,4.70
2022-09-05T02:19:14.280Z,4.90
2022-09-05T02:19:49.482Z,4.50
2022-09-05T02:20:24.699Z,4.40
2022-09-05T02:21:00.117Z,4.70
2022-09-05T02:21:55.351Z,3.90
2022-09-05T02:22:10.532Z,4.00
2022-09-05T02:22:45.926Z,4.50
2022-09-05T02:23:41.251Z,4.40
2022-09-05T02:23:56.325Z,4.10
2022-09-05T02:24:31.767Z,3.80
2022-09-05T02:26:01.041Z,3.90
2022-09-05T02:26:02.983Z,4.70
2022-09-05T02:26:17.988Z,4.70
2022-09-05T02:26:53.423Z,5.00
2022-09-05T02:27:35.315Z,5.00
2022-09-05T02:28:06.005Z,4.70
2022-09-05T02:28:39.206Z,4.70
2022-09-05T02:29:29.398Z,5.50
2022-09-05T02:29:49.836Z,5.10
2022-09-05T02:30:25.238Z,4.40
2022-09-05T02:31:20.100Z,4.20
2022-09-05T02:31:35.977Z,3.80
2022-09-05T02:32:11.225Z,3.90
2022-09-05T02:32:46.318Z,4.60
2022-09-05T02:33:21.488Z,4.50
2022-09-05T02:34:02.215Z,4.30
2022-09-05T02:34:31.908Z,4.80
2022-09-05T02:35:07.041Z,4.80
2022-09-05T02:35:42.522Z,4.80
2022-09-05T02:36:17.823Z,4.30
2022-09-05T02:36:53.146Z,4.10
2022-09-05T02:38:43.965Z,4.30
2022-09-05T02:39:11.492Z,4.10
2022-09-05T02:44:08.091Z,4.20
2022-09-05T02:45:05.898Z,4.70
2022-09-05T02:45:07.816Z,4.50
2022-09-05T02:45:07.847Z,4.40
2022-09-05T02:45:12.353Z,4.60
2022-09-05T02:45:14.353Z,5.20
2022-09-05T02:45:14.355Z,5.20
2022-09-05T02:45:15.177Z,5.00
2022-09-05T02:45:20.930Z,4.90
2022-09-05T02:45:21.363Z,4.50
2022-09-05T02:45:23.789Z,4.70
2022-09-05T02:45:25.525Z,4.50
2022-09-05T02:45:41.967Z,4.40
2022-09-05T02:46:17.228Z,4.80
2022-09-05T02:46:52.572Z,4.60
2022-09-05T02:47:27.625Z,4.60
2022-09-05T02:48:14.744Z,4.80
2022-09-05T02:48:38.175Z,5.00
2022-09-05T02:50:01.592Z,5.30
2022-09-05T02:51:45.035Z,5.20
2022-09-05T02:57:17.321Z,4.80
2022-09-05T02:57:23.496Z,4.50
2022-09-05T02:57:25.071Z,4.30
2022-09-05T02:57:26.825Z,4.00
2022-09-05T02:57:29.288Z,3.90
2022-09-05T02:57:34.204Z,4.80
2022-09-05T02:57:35.241Z,3.90
2022-09-05T02:57:36.529Z,4.70
2022-09-05T02:57:38.558Z,4.10
2022-09-05T02:57:39.663Z,4.60
2022-09-05T02:57:42.485Z,4.70
2022-09-05T02:57:46.251Z,4.90
2022-09-05T02:58:04.978Z,4.60
2022-09-05T02:58:07.609Z,4.50
2022-09-05T02:58:53.569Z,4.50
2022-09-05T02:59:12.313Z,5.30
2022-09-05T02:59:47.545Z,4.90
2022-09-05T03:00:22.947Z,5.10
2022-09-05T03:00:58.553Z,4.90
2022-09-05T03:01:33.632Z,5.50
2022-09-05T03:02:25.351Z,5.20
2022-09-05T03:02:43.928Z,5.00
2022-09-05T03:03:19.086Z,5.20
2022-09-05T03:03:54.217Z,4.80
2022-09-05T03:04:29.617Z,4.90
2022-09-05T03:05:05.364Z,4.80
2022-09-05T03:05:40.359Z,4.40
2022-09-05T03:06:15.499Z,4.20
2022-09-05T03:06:50.942Z,5.00
2022-09-05T03:07:26.139Z,5.30
2022-09-05T03:08:01.268Z,4.90
2022-09-05T03:08:36.810Z,4.90
2022-09-05T03:09:17.329Z,5.20
2022-09-05T03:09:47.405Z,5.30
2022-09-05T03:10:28.233Z,4.90
2022-09-05T03:10:58.090Z,4.60
2022-09-05T03:11:33.320Z,4.50
2022-09-05T03:12:28.435Z,4.60
2022-09-05T03:12:44.046Z,4.10
2022-09-05T03:13:19.368Z,5.20
2022-09-05T03:13:54.817Z,5.10
2022-09-05T03:14:29.815Z,4.80
2022-09-05T03:15:22.389Z,5.70
2022-09-05T03:15:40.789Z,5.10
2022-09-05T03:16:16.299Z,4.40
2022-09-05T03:16:51.609Z,4.40
2022-09-05T03:17:27.085Z,4.60
2022-09-05T03:18:21.032Z,4.80
2022-09-05T03:18:37.739Z,4.70
2022-09-05T03:19:12.945Z,4.90
2022-09-05T03:19:48.161Z,5.10
2022-09-05T03:20:23.776Z,5.10
2022-09-05T03:21:09.695Z,5.10
2022-09-05T03:21:34.688Z,5.30
2022-09-05T03:22:09.901Z,5.50
2022-09-05T03:22:45.420Z,5.60
2022-09-05T03:23:20.525Z,5.70
2022-09-05T03:23:56.031Z,5.20
2022-09-05T03:24:31.351Z,5.10
2022-09-05T03:25:06.588Z,4.90
2022-09-05T03:25:41.534Z,5.00
2022-09-05T03:26:16.933Z,5.20
2022-09-05T03:26:52.365Z,5.30
2022-09-05T03:27:29.236Z,5.10
2022-09-05T03:28:02.585Z,5.70
2022-09-05T03:28:37.987Z,4.90
2022-09-05T03:29:13.392Z,4.90
2022-09-05T03:29:48.598Z,4.60
2022-09-05T03:30:23.704Z,5.20
2022-09-05T03:30:59.375Z,5.10
2022-09-05T03:31:34.201Z,5.20
2022-09-05T03:32:09.522Z,5.00
2022-09-05T03:32:44.918Z,5.10
2022-09-05T03:33:20.235Z,4.90
2022-09-05T03:33:55.576Z,4.90
2022-09-05T03:34:31.198Z,5.60
2022-09-05T03:35:08.697Z,5.70
2022-09-05T03:35:41.778Z,5.40
2022-09-05T03:36:19.028Z,5.20
2022-09-05T03:36:52.475Z,5.40
2022-09-05T03:37:28.102Z,5.60
2022-09-05T03:38:03.298Z,6.30
2022-09-05T03:38:38.502Z,6.30
2022-09-05T03:39:13.440Z,5.60
2022-09-05T03:39:48.713Z,4.90
2022-09-05T03:40:24.137Z,5.60
2022-09-05T03:40:59.367Z,6.40
2022-09-05T03:41:40.563Z,5.60
2022-09-05T03:42:14.821Z,5.50
2022-09-05T03:42:45.350Z,5.30
2022-09-05T03:43:20.568Z,5.70
2022-09-05T03:43:55.870Z,6.30
2022-09-05T03:44:31.179Z,5.90
2022-09-05T03:45:06.503Z,5.50
2022-09-05T03:45:41.877Z,6.00
2022-09-05T03:46:17.088Z,5.60
2022-09-05T03:46:52.170Z,5.50
2022-09-05T03:47:27.906Z,5.80
2022-09-05T03:48:13.323Z,5.90
2022-09-05T03:48:38.301Z,6.40
2022-09-05T03:50:38.796Z,6.40
2022-09-05T03:52:01.856Z,6.30
2022-09-05T03:56:44.001Z,5.70
2022-09-05T03:57:06.347Z,5.70
2022-09-05T03:57:06.708Z,5.60
2022-09-05T03:57:08.006Z,5.70
2022-09-05T03:57:08.931Z,5.70
2022-09-05T03:57:11.564Z,5.70
2022-09-05T03:57:14.634Z,5.10
2022-09-05T03:57:19.611Z,5.80
2022-09-05T03:57:21.026Z,6.10
2022-09-05T03:57:23.217Z,6.00
2022-09-05T03:57:26.748Z,6.10
2022-09-05T03:57:26.943Z,5.50
2022-09-05T03:57:38.460Z,5.50
2022-09-05T03:58:16.266Z,5.30
2022-09-05T03:58:56.050Z,5.50
2022-09-05T03:59:13.337Z,5.40
2022-09-05T03:59:48.751Z,5.40
2022-09-05T04:00:24.348Z,5.40
2022-09-05T04:01:03.628Z,6.00
2022-09-05T04:02:47.831Z,5.40
2022-09-05T04:04:16.905Z,5.00
2022-09-05T04:08:06.279Z,4.50
2022-09-05T04:08:07.123Z,4.80
2022-09-05T04:08:08.564Z,5.00
2022-09-05T04:08:14.987Z,5.40
2022-09-05T04:08:18.262Z,5.10
2022-09-05T04:08:20.945Z,5.50
2022-09-05T04:08:24.098Z,5.20
2022-09-05T04:08:24.350Z,5.50
2022-09-05T04:08:24.609Z,5.30
2022-09-05T04:08:26.242Z,5.20
2022-09-05T04:08:42.349Z,5.40
2022-09-05T04:09:13.107Z,5.70
2022-09-05T04:09:51.877Z,5.30
2022-09-05T04:10:23.456Z,5.10
2022-09-05T04:10:58.895Z,5.40
2022-09-05T04:11:33.907Z,6.00
2022-09-05T04:12:09.590Z,5.40
2022-09-05T04:12:45.009Z,5.50
2022-09-05T04:13:20.300Z,5.60
2022-09-05T04:13:55.617Z,5.70
2022-09-05T04:14:30.571Z,6.00
2022-09-05T04:15:05.765Z,5.80
2022-09-05T04:15:40.977Z,5.50
2022-09-05T04:16:16.108Z,5.10
2022-09-05T04:16:51.335Z,5.40
2022-09-05T04:17:26.439Z,6.30
2022-09-05T04:18:04.048Z,6.20
2022-09-05T04:18:36.908Z,5.80
2022-09-05T04:19:12.183Z,5.90
2022-09-05T04:19:49.943Z,6.70
2022-09-05T04:20:22.723Z,6.10
2022-09-05T04:21:00.556Z,5.30
2022-09-05T04:21:35.789Z,5.80
2022-09-05T04:22:11.073Z,5.80
2022-09-05T04:22:46.611Z,6.20
2022-09-05T04:23:23.551Z,5.70
2022-09-05T04:23:57.022Z,5.90
2022-09-05T04:24:32.263Z,6.80
2022-09-05T04:25:07.702Z,6.50
2022-09-05T04:25:43.000Z,6.50
2022-09-05T04:26:17.902Z,6.40
2022-09-05T04:26:53.354Z,6.50
2022-09-05T04:27:28.804Z,6.70
2022-09-05T04:28:04.187Z,6.70
2022-09-05T04:28:41.365Z,5.90
2022-09-05T04:29:14.787Z,6.40
2022-09-05T04:29:50.002Z,6.30
2022-09-05T04:30:38.582Z,6.30
2022-09-05T04:31:00.568Z,5.70
2022-09-05T04:31:36.184Z,5.80
2022-09-05T04:32:17.809Z,6.00
2022-09-05T04:32:46.723Z,6.10
2022-09-05T04:33:22.176Z,6.70
2022-09-05T04:33:57.311Z,6.40
2022-09-05T04:34:32.588Z,6.40
2022-09-05T04:35:08.651Z,6.10
2022-09-05T04:35:43.858Z,6.60
2022-09-05T04:36:18.989Z,6.30
2022-09-05T04:36:54.129Z,6.40
2022-09-05T04:37:29.351Z,5.90
2022-09-05T04:38:04.653Z,6.40
2022-09-05T04:38:39.970Z,6.50
2022-09-05T04:39:15.196Z,6.30
2022-09-05T04:39:50.453Z,5.80
2022-09-05T04:40:27.789Z,5.60
2022-09-05T04:41:01.221Z,6.10
2022-09-05T04:41:39.063Z,6.80
2022-09-05T04:42:12.136Z,6.90
2022-09-05T04:42:50.032Z,6.50
2022-09-05T04:43:25.177Z,6.70
2022-09-05T04:44:00.477Z,6.40
2022-09-05T04:44:35.792Z,6.30
2022-09-05T04:45:11.166Z,6.50
2022-09-05T04:45:46.534Z,7.00
2022-09-05T04:46:22.187Z,7.60
2022-09-05T04:46:57.457Z,6.80
2022-09-05T04:47:32.490Z,6.70
2022-09-05T04:48:07.655Z,6.60
2022-09-05T04:48:42.774Z,6.60
2022-09-05T04:49:18.015Z,6.70
2022-09-05T04:50:00.345Z,6.80
2022-09-05T04:50:38.275Z,6.90
2022-09-05T04:51:13.154Z,7.50
2022-09-05T04:51:46.714Z,7.00
2022-09-05T04:52:30.857Z,6.90
2022-09-05T04:52:57.494Z,7.20
2022-09-05T04:53:33.228Z,6.50
2022-09-05T04:54:08.461Z,6.50
2022-09-05T04:54:43.873Z,7.10
2022-09-05T04:55:19.081Z,7.00
2022-09-05T04:55:54.703Z,7.20
2022-09-05T04:56:29.729Z,6.60
2022-09-05T04:57:13.711Z,5.80
2022-09-05T04:57:40.190Z,6.40
2022-09-05T04:58:15.427Z,6.80
2022-09-05T05:01:08.262Z,6.90
2022-09-05T05:05:58.908Z,7.70
2022-09-05T05:05:59.954Z,7.00
2022-09-05T05:06:00.143Z,7.30
2022-09-05T05:06:01.061Z,6.90
2022-09-05T05:06:02.738Z,7.40
2022-09-05T05:06:12.747Z,8.10
2022-09-05T05:06:12.753Z,8.10
2022-09-05T05:06:14.486Z,6.50
2022-09-05T05:06:15.298Z,6.70
2022-09-05T05:06:16.665Z,6.90
2022-09-05T05:06:20.300Z,7.00
2022-09-05T05:06:22.817Z,6.90
2022-09-05T05:06:43.781Z,7.00
2022-09-05T05:07:07.583Z,7.30
2022-09-05T05:07:39.994Z,7.30
2022-09-05T05:08:15.713Z,6.40
2022-09-05T05:08:51.403Z,6.50
2022-09-05T05:09:26.559Z,6.90
2022-09-05T05:10:12.081Z,7.00
2022-09-05T05:16:48.043Z,7.10
2022-09-05T05:17:18.022Z,7.20
2022-09-05T05:17:38.295Z,6.60
2022-09-05T05:17:54.057Z,6.50
2022-09-05T05:17:58.282Z,7.10
2022-09-05T05:17:58.282Z,7.10
2022-09-05T05:17:58.729Z,7.50
2022-09-05T05:18:00.115Z,7.60
2022-09-05T05:18:00.475Z,6.80
2022-09-05T05:18:07.041Z,7.40
2022-09-05T05:18:08.807Z,7.40
2022-09-05T05:18:14.682Z,7.60
2022-09-05T05:18:14.682Z,7.90
2022-09-05T05:18:41.152Z,7.20
2022-09-05T05:19:03.052Z,7.20
2022-09-05T05:19:26.620Z,7.00
2022-09-05T05:20:40.074Z,7.00
2022-09-05T05:20:42.727Z,6.60
2022-09-05T05:21:12.611Z,7.10
2022-09-05T05:21:47.722Z,7.40
2022-09-05T05:22:23.130Z,7.40
2022-09-05T05:22:58.618Z,6.90
2022-09-05T05:23:33.793Z,7.10
2022-09-05T05:24:09.084Z,7.70
2022-09-05T05:24:44.110Z,7.60
2022-09-05T05:25:19.415Z,8.00
2022-09-05T05:25:54.563Z,7.30
2022-09-05T05:26:29.791Z,8.20
2022-09-05T05:27:05.072Z,8.20
2022-09-05T05:27:40.297Z,6.80
2022-09-05T05:28:22.636Z,6.30
2022-09-05T05:28:50.832Z,6.10
2022-09-05T05:29:26.172Z,6.60
2022-09-05T05:30:01.617Z,6.50
2022-09-05T05:30:37.253Z,6.20
2022-09-05T05:31:12.877Z,6.80
2022-09-05T05:31:48.073Z,7.10
2022-09-05T05:32:44.853Z,7.10
2022-09-05T05:32:58.742Z,7.10
2022-09-05T05:33:34.184Z,6.80
2022-09-05T05:34:16.193Z,6.80
2022-09-05T05:34:44.950Z,6.40
2022-09-05T05:35:20.596Z,6.20
2022-09-05T05:35:55.899Z,6.30
2022-09-05T05:36:31.212Z,6.30
2022-09-05T05:37:06.521Z,6.50
2022-09-05T05:37:41.664Z,7.60
2022-09-05T05:38:17.007Z,6.60
2022-09-05T05:38:52.477Z,6.40
2022-09-05T05:39:27.564Z,7.60
2022-09-05T05:40:03.169Z,7.70
2022-09-05T05:40:50.606Z,7.10
2022-09-05T05:41:13.773Z,6.70
2022-09-05T05:41:48.888Z,6.20
2022-09-05T05:42:24.035Z,6.50
2022-09-05T05:42:59.746Z,6.90
2022-09-05T05:43:35.280Z,6.90
2022-09-05T05:44:10.818Z,6.90
2022-09-05T05:44:46.152Z,7.40
2022-09-05T05:45:21.574Z,6.60
2022-09-05T05:45:56.725Z,6.70
2022-09-05T05:46:31.859Z,6.80
2022-09-05T05:47:07.249Z,6.50
2022-09-05T05:47:42.889Z,6.50
2022-09-05T05:48:18.095Z,6.90
2022-09-05T05:48:56.861Z,7.10
2022-09-05T05:49:28.442Z,7.20
2022-09-05T05:50:03.752Z,7.10
2022-09-05T05:50:39.167Z,7.00
2022-09-05T05:51:14.571Z,6.90
2022-09-05T05:52:02.345Z,6.60
2022-09-05T05:52:25.013Z,7.20
2022-09-05T05:53:00.322Z,6.90
2022-09-05T05:53:42.769Z,6.30
2022-09-05T05:54:11.156Z,7.30
2022-09-05T05:54:46.304Z,6.60
2022-09-05T05:55:48.876Z,6.30
2022-09-05T05:55:57.261Z,6.70
2022-09-05T05:56:32.689Z,7.40
2022-09-05T05:57:10.101Z,7.90
2022-09-05T05:57:43.155Z,7.10
2022-09-05T05:58:18.542Z,7.70
2022-09-05T05:58:53.781Z,7.10
2022-09-05T05:59:29.305Z,6.70
2022-09-05T06:00:04.225Z,7.20
2022-09-05T06:00:39.383Z,7.30
2022-09-05T06:01:36.939Z,7.00
2022-09-05T06:01:50.269Z,7.50
2022-09-05T06:02:25.503Z,6.90
2022-09-05T06:03:25.613Z,6.80
2022-09-05T06:03:36.334Z,7.70
2022-09-05T06:04:11.660Z,7.40
2022-09-05T06:04:46.972Z,7.80
2022-09-05T06:05:22.521Z,7.50
2022-09-05T06:05:57.638Z,8.40
2022-09-05T06:06:32.958Z,7.20
2022-09-05T06:07:09.910Z,7.10
2022-09-05T06:09:21.527Z,7.70
2022-09-05T06:11:30.700Z,6.90
2022-09-05T06:12:40.137Z,7.00
2022-09-05T06:14:50.766Z,6.30
2022-09-05T06:14:51.435Z,7.30
2022-09-05T06:14:51.591Z,7.50
2022-09-05T06:14:57.750Z,7.10
2022-09-05T06:14:58.871Z,7.90
2022-09-05T06:15:00.315Z,6.90
2022-09-05T06:15:01.180Z,7.20
2022-09-05T06:15:01.328Z,7.90
2022-09-05T06:15:03.669Z,7.70
2022-09-05T06:15:08.996Z,6.90
2022-09-05T06:15:24.105Z,7.00
2022-09-05T06:15:59.083Z,6.80
2022-09-05T06:16:34.015Z,8.00
2022-09-05T06:17:09.491Z,7.80
2022-09-05T06:17:44.909Z,7.20
2022-09-05T06:18:20.037Z,6.80
2022-09-05T06:18:55.276Z,6.50
2022-09-05T06:19:37.554Z,6.30
2022-09-05T06:21:01.908Z,6.50
2022-09-05T06:22:06.424Z,7.80
2022-09-05T06:22:10.819Z,7.60
2022-09-05T06:22:10.884Z,6.70
2022-09-05T06:22:27.642Z,6.80
2022-09-05T06:23:02.974Z,6.70
2022-09-05T06:23:39.214Z,6.90
2022-09-05T06:24:13.313Z,7.20
2022-09-05T06:24:48.339Z,7.10
2022-09-05T06:25:23.340Z,6.70
2022-09-05T06:25:58.670Z,6.40
2022-09-05T06:26:34.127Z,7.20
2022-09-05T06:27:09.339Z,7.00
2022-09-05T06:28:17.993Z,7.60
2022-09-05T06:28:20.207Z,8.00
2022-09-05T06:28:55.424Z,7.20
2022-09-05T06:29:38.343Z,7.00
2022-09-05T06:30:06.034Z,7.10
2022-09-05T06:30:41.455Z,6.50
2022-09-05T06:31:33.662Z,7.10
2022-09-05T06:31:52.192Z,6.60
2022-09-05T06:32:27.342Z,7.30
2022-09-05T06:33:02.693Z,6.20
2022-09-05T06:33:37.974Z,5.90
2022-09-05T06:34:30.901Z,5.70
2022-09-05T06:34:48.427Z,6.10
2022-09-05T06:35:23.916Z,6.40
2022-09-05T06:36:03.496Z,6.40
2022-09-05T06:36:34.307Z,5.80
2022-09-05T06:37:09.544Z,5.60
2022-09-05T06:37:44.880Z,5.10
2022-09-05T06:38:20.120Z,5.20
2022-09-05T06:38:55.365Z,6.00
2022-09-05T06:39:30.509Z,5.90
2022-09-05T06:40:06.258Z,5.80
2022-09-05T06:40:41.842Z,5.60
2022-09-05T06:41:17.047Z,5.60
2022-09-05T06:41:52.373Z,5.20
2022-09-05T06:42:42.924Z,5.40
2022-09-05T06:43:02.919Z,5.20
2022-09-05T06:43:38.363Z,5.50
2022-09-05T06:44:13.680Z,5.50
2022-09-05T06:44:49.285Z,6.10
2022-09-05T06:45:27.516Z,5.70
2022-09-05T06:45:59.900Z,5.10
2022-09-05T06:46:54.994Z,5.30
2022-09-05T06:47:32.517Z,5.30
2022-09-05T06:47:46.601Z,5.40
2022-09-05T06:48:44.406Z,5.30
2022-09-05T06:49:30.515Z,5.00
2022-09-05T06:49:37.429Z,5.00
2022-09-05T06:50:26.696Z,4.40
2022-09-05T06:51:07.383Z,4.70
2022-09-05T06:51:18.328Z,4.60
2022-09-05T06:52:21.581Z,4.60
2022-09-05T06:52:30.199Z,4.40
2022-09-05T06:53:08.206Z,5.20
2022-09-05T06:53:39.475Z,4.80
2022-09-05T06:54:14.852Z,4.40
2022-09-05T06:54:59.601Z,4.50
2022-09-05T06:55:25.474Z,4.60
2022-09-05T06:56:00.396Z,4.50
2022-09-05T06:56:35.750Z,5.10
2022-09-05T06:57:11.056Z,4.80
2022-09-05T06:57:46.328Z,5.30
2022-09-05T06:58:21.548Z,5.10
2022-09-05T06:58:57.352Z,5.30
2022-09-05T06:59:32.217Z,5.20
2022-09-05T07:00:15.560Z,5.00
2022-09-05T07:00:43.109Z,4.70
2022-09-05T07:01:18.545Z,4.70
2022-09-05T07:02:01.048Z,5.00
2022-09-05T07:02:58.726Z,4.40
2022-09-05T07:03:04.278Z,4.10
2022-09-05T07:03:39.504Z,4.30
2022-09-05T07:05:23.312Z,5.00
2022-09-05T07:05:24.738Z,4.40
2022-09-05T07:05:42.685Z,4.60
2022-09-05T07:06:00.200Z,4.40
2022-09-05T07:06:48.162Z,4.00
2022-09-05T07:07:10.890Z,3.80
2022-09-05T07:07:46.165Z,4.10
2022-09-05T07:08:36.182Z,4.50
2022-09-05T07:08:56.549Z,4.30
2022-09-05T07:09:31.688Z,4.90
2022-09-05T07:10:34.693Z,4.30
2022-09-05T07:10:42.121Z,3.80
2022-09-05T07:11:17.503Z,4.40
2022-09-05T07:11:52.823Z,3.90
2022-09-05T07:12:30.358Z,4.20
2022-09-05T07:13:03.247Z,3.90
2022-09-05T07:13:44.530Z,4.40
2022-09-05T07:14:13.705Z,4.70
2022-09-05T07:14:49.227Z,4.50
2022-09-05T07:15:24.650Z,4.00
2022-09-05T07:16:00.678Z,3.70
2022-09-05T07:16:38.338Z,4.10
2022-09-05T07:17:11.278Z,4.70
2022-09-05T07:18:09.179Z,3.90
2022-09-05T07:18:22.101Z,4.10
2022-09-05T07:19:00.133Z,4.00
2022-09-05T07:19:32.892Z,3.30
2022-09-05T07:20:08.115Z,3.40
2022-09-05T07:21:15.823Z,3.50
2022-09-05T07:21:26.537Z,3.70
2022-09-05T07:21:54.059Z,4.20
2022-09-05T07:22:48.205Z,4.60
2022-09-05T07:23:38.318Z,4.10
2022-09-05T07:24:09.102Z,4.20
2022-09-05T07:24:18.723Z,4.00
2022-09-05T07:24:54.627Z,3.80
2022-09-05T07:25:26.349Z,3.40
2022-09-05T07:26:01.397Z,3.30
2022-09-05T07:26:53.832Z,3.60
2022-09-05T07:27:12.632Z,3.70
2022-09-05T07:28:26.641Z,3.30
2022-09-05T07:28:29.056Z,3.50
2022-09-05T07:28:57.572Z,4.00
2022-09-05T07:29:32.717Z,4.00
2022-09-05T07:30:08.181Z,3.70
2022-09-05T07:30:43.411Z,3.40
2022-09-05T07:31:37.119Z,3.30
2022-09-05T07:31:53.782Z,3.20
2022-09-05T07:32:28.947Z,3.10
2022-09-05T07:33:04.048Z,3.70
2022-09-05T07:33:39.372Z,3.50
2022-09-05T07:34:20.908Z,3.90
2022-09-05T07:34:50.259Z,3.90
2022-09-05T07:35:25.626Z,3.60
2022-09-05T07:36:01.160Z,3.50
2022-09-05T07:36:36.799Z,3.50
2022-09-05T07:37:15.015Z,3.50
2022-09-05T07:37:47.331Z,3.30
2022-09-05T07:38:22.554Z,3.40
2022-09-05T07:39:12.241Z,3.30
2022-09-05T07:39:33.143Z,3.80
2022-09-05T07:40:24.650Z,3.30
2022-09-05T07:40:43.666Z,3.30
2022-09-05T07:41:18.989Z,3.40
2022-09-05T07:41:54.517Z,3.20
2022-09-05T07:42:29.980Z,2.90
2022-09-05T07:43:10.213Z,3.00
2022-09-05T07:43:40.680Z,3.30
2022-09-05T07:44:15.697Z,3.50
2022-09-05T07:44:51.337Z,3.70
2022-09-05T07:45:26.604Z,3.70
2022-09-05T07:46:02.056Z,3.30
2022-09-05T07:46:37.112Z,3.00
2022-09-05T07:47:12.533Z,3.20
2022-09-05T07:47:47.754Z,2.90
2022-09-05T07:48:34.138Z,3.60
2022-09-05T07:48:58.385Z,3.40
2022-09-05T07:49:33.625Z,3.30
2022-09-05T07:52:39.690Z,3.30