createdAt,value
2018-12-30T00:00:28.348Z,1013.33
2018-12-30T00:01:28.326Z,1013.28
2018-12-30T00:02:28.558Z,1013.44
2018-12-30T00:03:28.410Z,1013.47
2018-12-30T00:04:28.323Z,1013.49
2018-12-30T00:05:28.435Z,1013.65
2018-12-30T00:06:28.315Z,1013.45
2018-12-30T00:07:28.416Z,1013.45
2018-12-30T00:08:28.262Z,1013.62
2018-12-30T00:09:28.260Z,1013.57
2018-12-30T00:10:28.339Z,1013.38
2018-12-30T00:11:28.300Z,1013.43
2018-12-30T00:12:28.287Z,1013.60
2018-12-30T00:13:28.209Z,1013.72
2018-12-30T00:14:28.192Z,1013.51
2018-12-30T00:15:28.187Z,1013.63
2018-12-30T00:16:28.214Z,1013.66
2018-12-30T00:17:28.330Z,1014.38
2018-12-30T00:18:28.164Z,1013.44
2018-12-30T00:19:28.139Z,1014.03
2018-12-30T00:20:28.139Z,1013.84
2018-12-30T00:21:28.147Z,1013.93
2018-12-30T00:22:28.151Z,1014.01
2018-12-30T00:23:28.109Z,1014.46
2018-12-30T00:24:28.160Z,1013.98
2018-12-30T00:25:28.132Z,1014.11
2018-12-30T00:26:28.066Z,1014.27
2018-12-30T00:27:28.080Z,1014.12
2018-12-30T00:28:28.090Z,1014.27
2018-12-30T00:29:28.040Z,1014.62
2018-12-30T00:30:28.318Z,1014.40
2018-12-30T00:31:28.009Z,1014.65
2018-12-30T00:32:28.014Z,1014.11
2018-12-30T00:33:27.993Z,1014.26
2018-12-30T00:34:28.022Z,1014.16
2018-12-30T00:35:27.976Z,1014.43
2018-12-30T00:36:28.019Z,1014.44
2018-12-30T00:37:28.012Z,1014.44
2018-12-30T00:38:27.973Z,1014.86
2018-12-30T00:39:27.991Z,1014.54
2018-12-30T00:40:27.963Z,1014.91
2018-12-30T00:41:27.967Z,1014.88
2018-12-30T00:42:27.965Z,1014.74
2018-12-30T00:43:27.894Z,1014.81
2018-12-30T00:44:27.915Z,1014.65
2018-12-30T00:45:27.881Z,1014.64
2018-12-30T00:46:27.932Z,1014.79
2018-12-30T00:47:27.894Z,1014.78
2018-12-30T00:48:27.840Z,1014.84
2018-12-30T00:49:27.858Z,1014.91
2018-12-30T00:50:27.818Z,1014.85
2018-12-30T00:51:27.804Z,1014.89
2018-12-30T00:52:27.870Z,1014.87
2018-12-30T00:53:27.782Z,1015.12
2018-12-30T00:54:27.831Z,1015.08
2018-12-30T00:55:27.761Z,1014.95
2018-12-30T00:56:27.770Z,1015.18
2018-12-30T00:57:27.740Z,1015.43
2018-12-30T00:58:27.771Z,1015.27
2018-12-30T00:59:27.805Z,1015.49
2018-12-30T01:00:27.797Z,1015.42
2018-12-30T01:01:27.746Z,1015.36
2018-12-30T01:02:27.739Z,1015.58
2018-12-30T01:03:27.715Z,1015.37
2018-12-30T01:04:27.698Z,1015.47
2018-12-30T01:05:27.661Z,1015.70
2018-12-30T01:06:27.653Z,1015.46
2018-12-30T01:07:27.638Z,1016.00
2018-12-30T01:08:27.639Z,1015.71
2018-12-30T01:09:27.725Z,1015.65
2018-12-30T01:10:27.675Z,1015.85
2018-12-30T01:11:27.598Z,1015.63
2018-12-30T01:12:27.599Z,1015.92
2018-12-30T01:13:27.572Z,1016.10
2018-12-30T01:14:27.570Z,1015.80
2018-12-30T01:15:28.284Z,1015.98
2018-12-30T01:16:27.706Z,1015.98
2018-12-30T01:17:27.534Z,1015.65
2018-12-30T01:18:27.526Z,1016.24
2018-12-30T01:19:27.520Z,1016.05
2018-12-30T01:20:27.499Z,1015.97
2018-12-30T01:21:27.511Z,1016.12
2018-12-30T01:22:27.510Z,1016.16
2018-12-30T01:23:27.472Z,1016.07
2018-12-30T01:24:27.545Z,1016.18
2018-12-30T01:25:27.457Z,1016.25
2018-12-30T01:26:27.439Z,1016.06
2018-12-30T01:27:27.452Z,1016.26
2018-12-30T01:28:27.452Z,1015.92
2018-12-30T01:29:27.456Z,1016.09
2018-12-30T01:30:27.410Z,1016.41
2018-12-30T01:31:27.393Z,1016.18
2018-12-30T01:32:27.389Z,1016.35
2018-12-30T01:33:27.369Z,1016.32
2018-12-30T01:34:27.354Z,1016.34
2018-12-30T01:35:27.374Z,1016.47
2018-12-30T01:36:27.331Z,1016.40
2018-12-30T01:37:28.764Z,1016.40
2018-12-30T01:38:27.325Z,1016.50
2018-12-30T01:39:27.304Z,1016.58
2018-12-30T01:40:27.301Z,1016.41
2018-12-30T01:41:27.325Z,1016.48
2018-12-30T01:42:27.271Z,1016.48
2018-12-30T01:43:27.268Z,1016.57
2018-12-30T01:44:27.253Z,1016.61
2018-12-30T01:45:27.236Z,1016.54
2018-12-30T01:46:27.253Z,1016.57
2018-12-30T01:47:27.215Z,1016.70
2018-12-30T01:48:27.209Z,1016.62
2018-12-30T01:49:27.205Z,1016.96
2018-12-30T01:50:27.193Z,1016.86
2018-12-30T01:51:32.954Z,1016.88
2018-12-30T01:52:28.191Z,1016.87
2018-12-30T01:53:27.151Z,1016.81
2018-12-30T01:54:27.139Z,1016.88
2018-12-30T01:55:27.131Z,1016.84
2018-12-30T01:56:27.128Z,1016.87
2018-12-30T01:57:27.128Z,1016.86
2018-12-30T01:58:27.117Z,1016.96
2018-12-30T01:59:27.089Z,1017.09
2018-12-30T02:00:27.081Z,1017.28
2018-12-30T02:01:27.073Z,1017.37
2018-12-30T02:02:27.070Z,1017.12
2018-12-30T02:03:27.075Z,1017.25
2018-12-30T02:04:27.045Z,1017.48
2018-12-30T02:05:27.027Z,1017.30
2018-12-30T02:06:27.019Z,1017.52
2018-12-30T02:07:27.039Z,1017.66
2018-12-30T02:08:27.065Z,1017.53
2018-12-30T02:09:27.319Z,1017.50
2018-12-30T02:10:26.976Z,1017.83
2018-12-30T02:11:26.968Z,1018.31
2018-12-30T02:12:26.960Z,1017.78
2018-12-30T02:13:26.936Z,1017.63
2018-12-30T02:14:26.935Z,1017.92
2018-12-30T02:15:26.955Z,1017.69
2018-12-30T02:16:26.911Z,1017.85
2018-12-30T02:17:26.902Z,1017.78
2018-12-30T02:18:26.903Z,1017.95
2018-12-30T02:19:26.884Z,1017.93
2018-12-30T02:20:26.872Z,1017.83
2018-12-30T02:21:26.878Z,1018.03
2018-12-30T02:22:26.844Z,1018.27
2018-12-30T02:23:26.843Z,1018.06
2018-12-30T02:24:26.830Z,1018.12
2018-12-30T02:25:26.808Z,1018.05
2018-12-30T02:26:26.829Z,1018.21
2018-12-30T02:27:26.794Z,1018.17
2018-12-30T02:28:26.781Z,1018.32
2018-12-30T02:29:26.766Z,1017.99
2018-12-30T02:30:26.785Z,1018.23
2018-12-30T02:31:26.746Z,1018.16
2018-12-30T02:32:26.772Z,1018.22
2018-12-30T02:33:26.729Z,1018.14
2018-12-30T02:34:26.719Z,1018.32
2018-12-30T02:35:26.711Z,1018.21
2018-12-30T02:36:26.707Z,1018.23
2018-12-30T02:37:26.682Z,1018.16
2018-12-30T02:38:26.696Z,1018.42
2018-12-30T02:39:26.682Z,1018.27
2018-12-30T02:40:26.653Z,1018.58
2018-12-30T02:41:26.655Z,1018.17
2018-12-30T02:42:26.641Z,1018.36
2018-12-30T02:43:26.659Z,1018.29
2018-12-30T02:44:26.618Z,1018.35
2018-12-30T02:45:26.603Z,1018.65
2018-12-30T02:46:26.589Z,1018.75
2018-12-30T02:47:26.592Z,1018.51
2018-12-30T02:48:26.578Z,1018.37
2018-12-30T02:49:26.595Z,1018.51
2018-12-30T02:50:26.552Z,1018.74
2018-12-30T02:51:26.538Z,1018.50
2018-12-30T02:52:26.524Z,1018.86
2018-12-30T02:53:26.514Z,1018.89
2018-12-30T02:54:26.502Z,1018.60
2018-12-30T02:55:26.511Z,1018.73
2018-12-30T02:56:26.486Z,1018.77
2018-12-30T02:57:26.493Z,1018.71
2018-12-30T02:58:26.470Z,1018.62
2018-12-30T02:59:26.470Z,1018.62
2018-12-30T03:00:26.469Z,1018.66
2018-12-30T03:01:26.446Z,1018.60
2018-12-30T03:02:26.425Z,1018.71
2018-12-30T03:03:26.411Z,1018.79
2018-12-30T03:04:26.402Z,1018.60
2018-12-30T03:05:26.385Z,1018.74
2018-12-30T03:06:26.404Z,1018.76
2018-12-30T03:07:26.374Z,1018.73
2018-12-30T03:08:26.361Z,1018.90
2018-12-30T03:09:26.351Z,1018.93
2018-12-30T03:10:26.341Z,1018.83
2018-12-30T03:11:26.335Z,1018.70
2018-12-30T03:12:26.343Z,1018.95
2018-12-30T03:13:26.313Z,1018.88
2018-12-30T03:14:26.303Z,1018.82
2018-12-30T03:15:26.289Z,1018.64
2018-12-30T03:16:26.275Z,1018.89
2018-12-30T03:17:26.277Z,1019.02
2018-12-30T03:18:26.258Z,1019.05
2018-12-30T03:19:26.253Z,1019.17
2018-12-30T03:20:26.240Z,1018.91
2018-12-30T03:21:26.231Z,1019.20
2018-12-30T03:22:26.239Z,1019.14
2018-12-30T03:23:26.195Z,1019.09
2018-12-30T03:24:26.192Z,1019.07
2018-12-30T03:25:26.181Z,1019.04
2018-12-30T03:26:26.171Z,1019.00
2018-12-30T03:27:26.165Z,1018.98
2018-12-30T03:28:26.177Z,1019.01
2018-12-30T03:29:26.139Z,1019.09
2018-12-30T03:30:26.125Z,1019.31
2018-12-30T03:31:26.120Z,1019.15
2018-12-30T03:32:26.110Z,1019.09
2018-12-30T03:33:26.099Z,1019.08
2018-12-30T03:34:26.110Z,1019.14
2018-12-30T03:35:26.077Z,1019.33
2018-12-30T03:36:26.092Z,1019.19
2018-12-30T03:37:26.051Z,1019.24
2018-12-30T03:38:26.048Z,1019.11
2018-12-30T03:39:26.038Z,1019.14
2018-12-30T03:40:26.046Z,1019.34
2018-12-30T03:41:26.012Z,1019.32
2018-12-30T03:42:26.003Z,1019.18
2018-12-30T03:43:25.985Z,1019.23
2018-12-30T03:44:25.976Z,1019.22
2018-12-30T03:45:26.034Z,1019.21
2018-12-30T03:46:25.967Z,1019.44
2018-12-30T03:47:25.949Z,1019.44
2018-12-30T03:48:25.942Z,1019.36
2018-12-30T03:49:25.943Z,1019.30
2018-12-30T03:50:25.917Z,1019.38
2018-12-30T03:51:25.932Z,1019.35
2018-12-30T03:52:25.912Z,1019.29
2018-12-30T03:53:25.888Z,1019.30
2018-12-30T03:54:25.877Z,1019.38
2018-12-30T03:55:25.858Z,1019.42
2018-12-30T03:56:25.848Z,1019.38
2018-12-30T03:57:25.858Z,1019.44
2018-12-30T03:58:25.854Z,1019.57
2018-12-30T03:59:25.830Z,1019.47
2018-12-30T04:00:25.818Z,1019.39
2018-12-30T04:01:25.797Z,1019.47
2018-12-30T04:02:25.814Z,1019.45
2018-12-30T04:03:25.780Z,1019.43
2018-12-30T04:04:25.775Z,1019.43
2018-12-30T04:05:25.761Z,1019.51
2018-12-30T04:06:25.755Z,1019.50
2018-12-30T04:07:25.746Z,1019.57
2018-12-30T04:08:25.841Z,1019.64
2018-12-30T04:09:25.727Z,1019.51
2018-12-30T04:10:25.701Z,1019.55
2018-12-30T04:11:25.700Z,1019.59
2018-12-30T04:12:25.684Z,1019.73
2018-12-30T04:13:25.680Z,1019.62
2018-12-30T04:14:25.681Z,1019.52
2018-12-30T04:15:25.657Z,1019.65
2018-12-30T04:16:25.662Z,1019.61
2018-12-30T04:17:25.640Z,1019.63
2018-12-30T04:18:25.621Z,1019.73
2018-12-30T04:19:25.650Z,1019.57
2018-12-30T04:20:25.601Z,1019.84
2018-12-30T04:21:25.588Z,1019.73
2018-12-30T04:22:25.579Z,1019.71
2018-12-30T04:23:25.570Z,1019.72
2018-12-30T04:24:25.560Z,1019.77
2018-12-30T04:25:25.575Z,1019.77
2018-12-30T04:26:25.545Z,1019.83
2018-12-30T04:27:25.527Z,1019.92
2018-12-30T04:28:25.529Z,1019.91
2018-12-30T04:29:25.509Z,1019.86
2018-12-30T04:30:25.491Z,1019.92
2018-12-30T04:31:25.504Z,1020.18
2018-12-30T04:32:25.477Z,1020.13
2018-12-30T04:33:25.463Z,1019.97
2018-12-30T04:34:25.467Z,1020.00
2018-12-30T04:35:25.435Z,1020.09
2018-12-30T04:36:25.427Z,1020.01
2018-12-30T04:37:25.441Z,1020.33
2018-12-30T04:38:25.418Z,1020.16
2018-12-30T04:39:25.398Z,1020.37
2018-12-30T04:40:25.411Z,1020.11
2018-12-30T04:41:25.378Z,1020.01
2018-12-30T04:42:25.399Z,1020.43
2018-12-30T04:43:25.353Z,1020.12
2018-12-30T04:44:25.351Z,1020.48
2018-12-30T04:45:25.348Z,1020.34
2018-12-30T04:46:25.329Z,1020.26
2018-12-30T04:47:25.316Z,1020.34
2018-12-30T04:48:25.346Z,1020.40
2018-12-30T04:49:25.311Z,1020.25
2018-12-30T04:50:25.284Z,1020.73
2018-12-30T04:51:25.281Z,1020.13
2018-12-30T04:52:26.158Z,1020.16
2018-12-30T04:53:25.248Z,1020.34
2018-12-30T04:54:25.256Z,1020.47
2018-12-30T04:55:25.237Z,1020.38
2018-12-30T04:56:25.225Z,1020.46
2018-12-30T04:57:25.219Z,1020.36
2018-12-30T04:58:25.239Z,1020.43
2018-12-30T04:59:25.220Z,1020.49
2018-12-30T05:00:25.181Z,1020.58
2018-12-30T05:01:25.169Z,1020.57
2018-12-30T05:02:25.169Z,1020.56
2018-12-30T05:03:25.147Z,1020.68
2018-12-30T05:04:25.142Z,1020.59
2018-12-30T05:05:25.140Z,1020.78
2018-12-30T05:06:25.116Z,1020.68
2018-12-30T05:07:25.100Z,1020.56
2018-12-30T05:08:25.098Z,1020.66
2018-12-30T05:09:25.081Z,1020.63
2018-12-30T05:10:25.102Z,1020.81
2018-12-30T05:11:25.123Z,1020.74
2018-12-30T05:12:25.054Z,1020.77
2018-12-30T05:13:25.041Z,1020.71
2018-12-30T05:14:25.034Z,1020.56
2018-12-30T05:15:25.035Z,1020.82
2018-12-30T05:16:25.023Z,1020.87
2018-12-30T05:17:24.995Z,1020.75
2018-12-30T05:18:25.005Z,1020.69
2018-12-30T05:19:24.987Z,1020.85
2018-12-30T05:20:25.024Z,1020.67
2018-12-30T05:21:24.993Z,1020.85
2018-12-30T05:22:24.949Z,1020.81
2018-12-30T05:23:24.938Z,1020.97
2018-12-30T05:24:24.934Z,1020.80
2018-12-30T05:25:24.918Z,1020.75
2018-12-30T05:26:24.929Z,1020.81
2018-12-30T05:27:24.899Z,1020.87
2018-12-30T05:28:24.888Z,1020.95
2018-12-30T05:29:24.890Z,1020.90
2018-12-30T05:30:24.858Z,1020.87
2018-12-30T05:31:24.859Z,1021.02
2018-12-30T05:32:24.867Z,1020.93
2018-12-30T05:33:24.839Z,1021.01
2018-12-30T05:34:24.826Z,1021.02
2018-12-30T05:35:24.809Z,1020.96
2018-12-30T05:36:24.804Z,1021.02
2018-12-30T05:37:24.824Z,1021.02
2018-12-30T05:38:24.791Z,1020.95
2018-12-30T05:39:24.777Z,1020.93
2018-12-30T05:40:24.758Z,1020.99
2018-12-30T05:41:24.749Z,1020.95
2018-12-30T05:42:24.747Z,1020.98
2018-12-30T05:43:24.759Z,1021.02
2018-12-30T05:44:24.717Z,1021.10
2018-12-30T05:45:24.706Z,1021.04
2018-12-30T05:46:24.696Z,1021.17
2018-12-30T05:47:24.691Z,1021.08
2018-12-30T05:48:24.713Z,1021.12
2018-12-30T05:49:24.668Z,1021.05
2018-12-30T05:50:24.666Z,1021.19
2018-12-30T05:51:24.655Z,1021.26
2018-12-30T05:52:24.641Z,1021.13
2018-12-30T05:53:24.622Z,1021.29
2018-12-30T05:54:24.644Z,1021.32
2018-12-30T05:55:24.607Z,1021.22
2018-12-30T05:56:24.596Z,1021.26
2018-12-30T05:57:24.583Z,1021.36
2018-12-30T05:58:24.566Z,1021.31
2018-12-30T05:59:24.580Z,1021.36
2018-12-30T06:00:24.584Z,1021.42
2018-12-30T06:01:24.539Z,1021.37
2018-12-30T06:02:24.536Z,1021.46
2018-12-30T06:03:24.535Z,1021.46
2018-12-30T06:04:24.522Z,1021.32
2018-12-30T06:05:24.498Z,1021.47
2018-12-30T06:06:24.506Z,1021.39
2018-12-30T06:07:24.476Z,1021.48
2018-12-30T06:08:24.463Z,1021.45
2018-12-30T06:09:24.461Z,1021.35
2018-12-30T06:10:24.445Z,1021.64
2018-12-30T06:11:24.470Z,1021.69
2018-12-30T06:12:24.437Z,1021.78
2018-12-30T06:13:24.407Z,1021.53
2018-12-30T06:14:24.406Z,1021.63
2018-12-30T06:15:24.399Z,1021.66
2018-12-30T06:16:24.380Z,1021.57
2018-12-30T06:17:24.399Z,1021.62
2018-12-30T06:18:24.381Z,1021.75
2018-12-30T06:19:24.350Z,1021.63
2018-12-30T06:20:24.340Z,1021.63
2018-12-30T06:21:24.349Z,1021.64
2018-12-30T06:22:24.343Z,1021.64
2018-12-30T06:23:24.314Z,1021.59
2018-12-30T06:24:24.298Z,1021.68
2018-12-30T06:25:24.293Z,1021.65
2018-12-30T06:26:24.284Z,1021.76
2018-12-30T06:27:24.264Z,1021.77
2018-12-30T06:28:24.275Z,1021.61
2018-12-30T06:29:24.262Z,1021.75
2018-12-30T06:30:24.238Z,1021.93
2018-12-30T06:31:24.223Z,1021.84
2018-12-30T06:32:24.214Z,1021.79
2018-12-30T06:33:24.276Z,1021.77
2018-12-30T06:34:24.198Z,1021.72
2018-12-30T06:35:24.191Z,1021.90
2018-12-30T06:36:24.173Z,1021.86
2018-12-30T06:37:24.162Z,1021.72
2018-12-30T06:38:24.155Z,1021.95
2018-12-30T06:39:24.170Z,1021.77
2018-12-30T06:40:24.178Z,1021.90
2018-12-30T06:41:24.125Z,1021.99
2018-12-30T06:42:24.120Z,1022.00
2018-12-30T06:43:24.099Z,1021.80
2018-12-30T06:44:24.106Z,1022.04
2018-12-30T06:45:24.093Z,1022.05
2018-12-30T06:46:24.064Z,1022.01
2018-12-30T06:47:24.068Z,1022.19
2018-12-30T06:48:24.045Z,1022.05
2018-12-30T06:49:24.063Z,1022.27
2018-12-30T06:50:24.094Z,1022.26
2018-12-30T06:51:24.018Z,1022.13
2018-12-30T06:52:24.005Z,1022.06
2018-12-30T06:53:24.001Z,1022.30
2018-12-30T06:54:24.013Z,1022.13
2018-12-30T06:55:23.973Z,1022.13
2018-12-30T06:56:23.968Z,1022.24
2018-12-30T06:57:23.962Z,1022.16
2018-12-30T06:58:23.940Z,1022.13
2018-12-30T06:59:23.935Z,1022.30
2018-12-30T07:00:23.991Z,1022.28
2018-12-30T07:01:23.914Z,1022.22
2018-12-30T07:02:23.903Z,1022.33
2018-12-30T07:03:23.905Z,1022.40
2018-12-30T07:04:23.875Z,1022.42
2018-12-30T07:05:23.898Z,1022.39
2018-12-30T07:06:23.862Z,1022.44
2018-12-30T07:07:23.876Z,1022.28
2018-12-30T07:08:23.842Z,1022.57
2018-12-30T07:09:23.839Z,1022.35
2018-12-30T07:10:23.819Z,1022.46
2018-12-30T07:11:23.821Z,1022.38
2018-12-30T07:12:23.805Z,1022.34
2018-12-30T07:13:23.791Z,1022.47
2018-12-30T07:14:23.775Z,1022.44
2018-12-30T07:15:23.771Z,1022.42
2018-12-30T07:16:23.782Z,1022.57
2018-12-30T07:17:23.749Z,1022.48
2018-12-30T07:18:23.734Z,1022.59
2018-12-30T07:19:23.728Z,1022.50
2018-12-30T07:20:23.721Z,1022.55
2018-12-30T07:21:23.711Z,1022.74
2018-12-30T07:22:23.718Z,1022.69
2018-12-30T07:23:23.692Z,1022.60
2018-12-30T07:24:23.675Z,1022.54
2018-12-30T07:25:23.665Z,1022.49
2018-12-30T07:26:23.657Z,1022.60
2018-12-30T07:27:23.675Z,1022.61
2018-12-30T07:28:23.628Z,1022.71
2018-12-30T07:29:23.627Z,1022.56
2018-12-30T07:30:23.616Z,1022.54
2018-12-30T07:31:23.640Z,1022.58
2018-12-30T07:32:23.628Z,1022.66
2018-12-30T07:33:23.579Z,1022.62
2018-12-30T07:34:23.570Z,1022.61
2018-12-30T07:35:23.565Z,1022.54
2018-12-30T07:36:23.546Z,1022.70
2018-12-30T07:37:23.549Z,1022.59
2018-12-30T07:38:23.556Z,1022.63
2018-12-30T07:39:23.520Z,1022.71
2018-12-30T07:40:23.506Z,1022.72
2018-12-30T07:41:23.495Z,1022.62
2018-12-30T07:42:23.486Z,1022.68
2018-12-30T07:43:23.515Z,1022.74
2018-12-30T07:44:23.474Z,1022.73
2018-12-30T07:45:23.500Z,1022.74
2018-12-30T07:46:23.447Z,1022.99
2018-12-30T07:47:23.471Z,1022.78
2018-12-30T07:48:23.485Z,1022.72
2018-12-30T07:49:23.472Z,1022.69
2018-12-30T07:50:23.409Z,1022.64
2018-12-30T07:51:23.392Z,1022.68
2018-12-30T07:52:23.384Z,1022.71
2018-12-30T07:53:23.369Z,1022.72
2018-12-30T07:54:23.525Z,1022.63
2018-12-30T07:55:23.561Z,1022.75
2018-12-30T07:56:23.346Z,1022.82
2018-12-30T07:57:23.334Z,1022.59
2018-12-30T07:58:23.412Z,1022.59
2018-12-30T07:59:23.398Z,1022.63
2018-12-30T08:00:23.305Z,1022.55
2018-12-30T08:01:23.285Z,1022.73
2018-12-30T08:02:23.319Z,1022.72
2018-12-30T08:03:23.315Z,1022.75
2018-12-30T08:04:23.259Z,1022.86
2018-12-30T08:05:23.265Z,1022.65
2018-12-30T08:06:23.237Z,1022.60
2018-12-30T08:07:23.244Z,1022.60
2018-12-30T08:08:23.262Z,1022.70
2018-12-30T08:09:23.204Z,1022.70
2018-12-30T08:10:23.305Z,1022.65
2018-12-30T08:11:23.183Z,1022.66
2018-12-30T08:12:23.228Z,1022.68
2018-12-30T08:13:23.169Z,1022.72
2018-12-30T08:14:23.153Z,1022.73
2018-12-30T08:15:23.137Z,1022.73
2018-12-30T08:16:23.145Z,1022.71
2018-12-30T08:17:23.136Z,1022.87
2018-12-30T08:18:23.125Z,1023.09
2018-12-30T08:19:23.115Z,1022.89
2018-12-30T08:20:23.263Z,1022.90
2018-12-30T08:21:23.310Z,1022.81
2018-12-30T08:22:23.063Z,1022.81
2018-12-30T08:23:23.737Z,1022.83
2018-12-30T08:24:23.045Z,1022.87
2018-12-30T08:25:23.037Z,1022.94
2018-12-30T08:26:23.024Z,1022.85
2018-12-30T08:27:23.037Z,1022.83
2018-12-30T08:28:25.141Z,1022.93
2018-12-30T08:29:23.032Z,1023.24
2018-12-30T08:30:23.029Z,1023.04
2018-12-30T08:31:22.974Z,1022.91
2018-12-30T08:32:22.995Z,1022.78
2018-12-30T08:33:22.953Z,1022.91
2018-12-30T08:34:22.992Z,1022.83
2018-12-30T08:35:22.927Z,1022.81
2018-12-30T08:36:22.919Z,1022.88
2018-12-30T08:37:22.982Z,1022.87
2018-12-30T08:38:22.912Z,1022.84
2018-12-30T08:39:22.885Z,1022.89
2018-12-30T08:40:23.007Z,1023.05
2018-12-30T08:41:22.865Z,1023.00
2018-12-30T08:42:22.872Z,1023.13
2018-12-30T08:43:22.876Z,1023.20
2018-12-30T08:44:22.869Z,1023.14
2018-12-30T08:45:22.830Z,1023.00
2018-12-30T08:46:23.790Z,1023.15
2018-12-30T08:47:22.858Z,1023.15
2018-12-30T08:48:22.823Z,1023.11
2018-12-30T08:49:22.780Z,1022.99
2018-12-30T08:50:22.779Z,1023.05
2018-12-30T08:51:22.760Z,1023.00
2018-12-30T08:52:22.760Z,1022.92
2018-12-30T08:53:29.321Z,1022.95
2018-12-30T08:54:23.746Z,1023.03
2018-12-30T08:55:22.726Z,1022.94
2018-12-30T08:56:22.712Z,1023.03
2018-12-30T08:57:22.705Z,1023.00
2018-12-30T08:58:22.696Z,1022.92
2018-12-30T08:59:22.995Z,1023.05
2018-12-30T09:00:22.927Z,1022.96
2018-12-30T09:01:28.477Z,1023.06
2018-12-30T09:02:23.780Z,1022.96
2018-12-30T09:03:22.738Z,1022.89
2018-12-30T09:04:22.699Z,1023.01
2018-12-30T09:05:22.903Z,1022.88
2018-12-30T09:06:22.613Z,1023.01
2018-12-30T09:07:22.591Z,1022.94
2018-12-30T09:08:22.590Z,1023.02
2018-12-30T09:09:22.575Z,1023.04
2018-12-30T09:10:22.575Z,1022.98
2018-12-30T09:11:22.613Z,1022.96
2018-12-30T09:12:22.541Z,1022.98
2018-12-30T09:13:23.471Z,1022.91
2018-12-30T09:14:22.592Z,1022.89
2018-12-30T09:15:22.534Z,1022.86
2018-12-30T09:16:22.550Z,1022.78
2018-12-30T09:17:22.494Z,1022.88
2018-12-30T09:18:22.643Z,1023.06
2018-12-30T09:19:22.500Z,1023.02
2018-12-30T09:20:22.517Z,1022.92
2018-12-30T09:21:22.475Z,1023.05
2018-12-30T09:22:22.462Z,1023.02
2018-12-30T09:23:22.544Z,1023.08
2018-12-30T09:24:22.413Z,1023.02
2018-12-30T09:25:22.427Z,1023.12
2018-12-30T09:26:22.418Z,1023.11
2018-12-30T09:27:22.438Z,1023.21
2018-12-30T09:28:22.426Z,1023.08
2018-12-30T09:29:22.381Z,1023.13
2018-12-30T09:30:22.431Z,1023.33
2018-12-30T09:31:22.352Z,1023.17
2018-12-30T09:32:22.489Z,1023.20
2018-12-30T09:33:22.323Z,1023.25
2018-12-30T09:34:22.312Z,1023.36
2018-12-30T09:35:22.305Z,1023.43
2018-12-30T09:36:22.292Z,1023.45
2018-12-30T09:37:22.409Z,1023.47
2018-12-30T09:38:22.346Z,1023.34
2018-12-30T09:39:22.259Z,1023.31
2018-12-30T09:40:22.261Z,1023.23
2018-12-30T09:41:22.237Z,1023.43
2018-12-30T09:42:22.238Z,1023.29
2018-12-30T09:43:22.242Z,1023.40
2018-12-30T09:44:22.253Z,1023.33
2018-12-30T09:45:22.202Z,1023.48
2018-12-30T09:46:22.202Z,1023.54
2018-12-30T09:47:22.174Z,1023.33
2018-12-30T09:48:22.207Z,1023.43
2018-12-30T09:49:22.162Z,1023.40
2018-12-30T09:50:22.147Z,1023.57
2018-12-30T09:51:22.156Z,1023.34
2018-12-30T09:52:22.128Z,1023.46
2018-12-30T09:53:22.120Z,1023.61
2018-12-30T09:54:22.150Z,1023.42
2018-12-30T09:55:22.131Z,1023.48
2018-12-30T09:56:22.087Z,1023.42
2018-12-30T09:57:22.083Z,1023.60
2018-12-30T09:58:22.070Z,1023.57
2018-12-30T09:59:22.050Z,1023.55
2018-12-30T10:00:22.064Z,1023.56
2018-12-30T10:01:22.141Z,1023.68
2018-12-30T10:02:22.014Z,1023.54
2018-12-30T10:03:22.069Z,1023.43
2018-12-30T10:04:22.045Z,1023.35
2018-12-30T10:05:22.368Z,1023.48
2018-12-30T10:06:21.989Z,1023.43
2018-12-30T10:07:22.724Z,1023.52
2018-12-30T10:08:22.041Z,1023.64
2018-12-30T10:09:21.942Z,1023.60
2018-12-30T10:10:21.984Z,1023.37
2018-12-30T10:11:21.953Z,1023.40
2018-12-30T10:12:21.974Z,1023.61
2018-12-30T10:13:21.968Z,1023.56
2018-12-30T10:14:21.905Z,1023.42
2018-12-30T10:15:21.882Z,1023.43
2018-12-30T10:16:21.905Z,1023.34
2018-12-30T10:17:22.718Z,1023.39
2018-12-30T10:18:21.863Z,1023.44
2018-12-30T10:19:21.889Z,1023.31
2018-12-30T10:20:21.848Z,1023.39
2018-12-30T10:21:21.826Z,1023.45
2018-12-30T10:22:21.935Z,1023.45
2018-12-30T10:23:21.801Z,1023.64
2018-12-30T10:24:21.826Z,1023.37
2018-12-30T10:25:21.825Z,1023.38
2018-12-30T10:26:21.817Z,1023.45
2018-12-30T10:27:21.811Z,1023.39
2018-12-30T10:28:21.875Z,1023.44
2018-12-30T10:29:21.740Z,1023.38
2018-12-30T10:30:21.751Z,1023.80
2018-12-30T10:31:21.717Z,1023.35
2018-12-30T10:32:21.761Z,1023.64
2018-12-30T10:33:21.741Z,1023.59
2018-12-30T10:34:21.684Z,1023.38
2018-12-30T10:35:21.699Z,1023.58
2018-12-30T10:36:21.692Z,1023.58
2018-12-30T10:37:21.713Z,1023.57
2018-12-30T10:38:21.661Z,1023.68
2018-12-30T10:39:21.641Z,1023.62
2018-12-30T10:40:21.659Z,1023.80
2018-12-30T10:41:22.247Z,1023.83
2018-12-30T10:42:21.599Z,1023.59
2018-12-30T10:43:21.702Z,1023.54
2018-12-30T10:44:21.580Z,1023.67
2018-12-30T10:45:21.569Z,1023.51
2018-12-30T10:46:21.630Z,1023.49
2018-12-30T10:47:21.548Z,1023.74
2018-12-30T10:48:21.568Z,1023.56
2018-12-30T10:49:21.544Z,1023.81
2018-12-30T10:50:21.530Z,1023.71
2018-12-30T10:51:21.564Z,1023.60
2018-12-30T10:52:21.506Z,1023.61
2018-12-30T10:53:21.482Z,1023.54
2018-12-30T10:54:21.507Z,1023.61
2018-12-30T10:55:21.471Z,1023.56
2018-12-30T10:56:21.462Z,1023.47
2018-12-30T10:57:21.447Z,1023.64
2018-12-30T10:58:21.587Z,1023.55
2018-12-30T10:59:21.452Z,1023.59
2018-12-30T11:00:21.410Z,1023.49
2018-12-30T11:01:21.403Z,1023.73
2018-12-30T11:02:21.395Z,1023.42
2018-12-30T11:03:21.382Z,1023.53
2018-12-30T11:04:21.370Z,1023.66
2018-12-30T11:05:21.378Z,1023.43
2018-12-30T11:06:21.344Z,1023.48
2018-12-30T11:07:21.337Z,1023.45
2018-12-30T11:08:21.344Z,1023.50
2018-12-30T11:09:21.370Z,1023.62
2018-12-30T11:10:21.359Z,1023.57
2018-12-30T11:11:21.314Z,1023.45
2018-12-30T11:12:21.276Z,1023.52
2018-12-30T11:13:21.273Z,1023.41
2018-12-30T11:14:21.260Z,1023.44
2018-12-30T11:15:21.246Z,1023.41
2018-12-30T11:16:21.263Z,1023.45
2018-12-30T11:17:21.228Z,1023.43
2018-12-30T11:18:21.223Z,1023.48
2018-12-30T11:19:21.209Z,1023.44
2018-12-30T11:20:21.867Z,1023.37
2018-12-30T11:21:21.213Z,1023.37
2018-12-30T11:22:21.174Z,1023.45
2018-12-30T11:23:21.173Z,1023.48
2018-12-30T11:24:21.150Z,1023.49
2018-12-30T11:25:21.178Z,1023.43
2018-12-30T11:26:21.132Z,1023.55
2018-12-30T11:27:21.149Z,1023.54
2018-12-30T11:28:21.116Z,1023.45
2018-12-30T11:29:21.100Z,1023.50
2018-12-30T11:30:21.115Z,1023.42
2018-12-30T11:31:21.077Z,1023.40
2018-12-30T11:32:21.095Z,1023.66
2018-12-30T11:33:21.133Z,1023.52
2018-12-30T11:34:21.050Z,1023.46
2018-12-30T11:35:21.042Z,1023.74
2018-12-30T11:36:21.034Z,1023.69
2018-12-30T11:37:21.044Z,1023.67
2018-12-30T11:38:21.036Z,1023.52
2018-12-30T11:39:21.006Z,1023.49
2018-12-30T11:40:20.979Z,1023.39
2018-12-30T11:41:20.992Z,1023.45
2018-12-30T11:42:20.988Z,1023.54
2018-12-30T11:43:20.985Z,1023.44
2018-12-30T11:44:20.942Z,1023.56
2018-12-30T11:45:20.953Z,1023.52
2018-12-30T11:46:21.001Z,1023.47
2018-12-30T11:47:20.911Z,1023.49
2018-12-30T11:48:20.903Z,1023.38
2018-12-30T11:49:20.902Z,1022.99
2018-12-30T11:50:20.888Z,1023.37
2018-12-30T11:51:20.875Z,1023.39
2018-12-30T11:52:20.965Z,1023.37
2018-12-30T11:53:20.935Z,1023.44
2018-12-30T11:54:20.929Z,1023.47
2018-12-30T11:55:20.868Z,1023.48
2018-12-30T11:56:20.819Z,1023.92
2018-12-30T11:57:20.804Z,1023.69
2018-12-30T11:58:20.791Z,1023.53
2018-12-30T11:59:20.809Z,1023.33
2018-12-30T12:00:20.791Z,1023.39
2018-12-30T12:01:20.762Z,1023.42
2018-12-30T12:02:24.148Z,1023.46
2018-12-30T12:03:20.742Z,1023.40
2018-12-30T12:04:20.733Z,1023.46
2018-12-30T12:05:20.774Z,1023.46