createdAt,value
2016-10-20T00:00:14.918Z,0
2016-10-20T00:01:25.474Z,0
2016-10-20T00:02:36.681Z,0
2016-10-20T00:03:47.255Z,0
2016-10-20T00:04:57.835Z,0
2016-10-20T00:06:08.413Z,0
2016-10-20T00:07:18.960Z,0
2016-10-20T00:08:29.599Z,0
2016-10-20T00:09:40.178Z,0
2016-10-20T00:10:50.650Z,0
2016-10-20T00:12:01.186Z,0
2016-10-20T00:13:11.786Z,0
2016-10-20T00:14:22.487Z,0
2016-10-20T00:15:33.015Z,0
2016-10-20T00:16:43.560Z,0
2016-10-20T00:17:54.136Z,0
2016-10-20T00:19:04.686Z,0
2016-10-20T00:20:15.803Z,0
2016-10-20T00:21:26.287Z,0
2016-10-20T00:22:36.868Z,0
2016-10-20T00:23:47.409Z,0
2016-10-20T00:24:57.934Z,0
2016-10-20T00:26:08.465Z,0
2016-10-20T00:27:19.021Z,0
2016-10-20T00:28:29.581Z,0
2016-10-20T00:29:40.157Z,0
2016-10-20T00:30:50.710Z,0
2016-10-20T00:32:01.333Z,0
2016-10-20T00:33:11.918Z,0
2016-10-20T00:34:22.501Z,0
2016-10-20T00:35:33.058Z,0
2016-10-20T00:36:43.596Z,0
2016-10-20T00:37:54.115Z,0
2016-10-20T00:39:04.659Z,0
2016-10-20T00:40:15.678Z,0
2016-10-20T00:41:26.244Z,0
2016-10-20T00:42:36.804Z,0
2016-10-20T00:43:47.454Z,0
2016-10-20T00:44:58.005Z,0
2016-10-20T00:46:08.523Z,0
2016-10-20T00:47:19.071Z,0
2016-10-20T00:48:29.642Z,0
2016-10-20T00:49:40.163Z,0
2016-10-20T00:50:50.703Z,0
2016-10-20T00:52:01.250Z,0
2016-10-20T00:53:11.783Z,0
2016-10-20T00:54:22.344Z,0
2016-10-20T00:55:32.957Z,0
2016-10-20T00:56:43.486Z,0
2016-10-20T00:57:54.012Z,0
2016-10-20T00:59:04.590Z,0
2016-10-20T01:00:15.096Z,0
2016-10-20T01:01:25.622Z,0
2016-10-20T01:02:36.161Z,0
2016-10-20T01:03:46.662Z,0
2016-10-20T01:04:57.180Z,0
2016-10-20T01:06:07.725Z,0
2016-10-20T01:07:18.343Z,0
2016-10-20T01:08:28.897Z,0
2016-10-20T01:09:39.431Z,0
2016-10-20T01:10:49.970Z,0
2016-10-20T01:12:00.511Z,0
2016-10-20T01:13:11.026Z,0
2016-10-20T01:14:21.521Z,0
2016-10-20T01:15:32.524Z,0
2016-10-20T01:16:43.123Z,0
2016-10-20T01:17:53.680Z,0
2016-10-20T01:19:04.392Z,0
2016-10-20T01:20:14.932Z,0
2016-10-20T01:21:25.493Z,0
2016-10-20T01:22:36.090Z,0
2016-10-20T01:23:46.610Z,0
2016-10-20T01:24:57.152Z,0
2016-10-20T01:26:07.700Z,0
2016-10-20T01:27:18.238Z,0
2016-10-20T01:28:28.793Z,0
2016-10-20T01:29:39.358Z,0
2016-10-20T01:30:49.914Z,0
2016-10-20T01:32:00.440Z,0
2016-10-20T01:33:10.977Z,0
2016-10-20T01:34:21.983Z,0
2016-10-20T01:35:32.510Z,0
2016-10-20T01:36:43.114Z,0
2016-10-20T01:37:53.625Z,0
2016-10-20T01:39:04.193Z,0
2016-10-20T01:40:14.779Z,0
2016-10-20T01:41:25.337Z,0
2016-10-20T01:42:36.246Z,0
2016-10-20T01:43:46.739Z,0
2016-10-20T01:44:58.202Z,0
2016-10-20T01:46:08.741Z,0
2016-10-20T01:47:19.324Z,0
2016-10-20T01:48:29.996Z,0
2016-10-20T01:49:40.527Z,0
2016-10-20T01:50:51.052Z,0
2016-10-20T01:52:01.608Z,0
2016-10-20T01:53:12.147Z,0
2016-10-20T01:54:22.694Z,0
2016-10-20T01:55:33.193Z,0
2016-10-20T01:56:43.756Z,0
2016-10-20T01:57:54.335Z,0
2016-10-20T01:59:04.870Z,0
2016-10-20T02:00:15.522Z,0
2016-10-20T02:01:26.063Z,0
2016-10-20T02:02:36.596Z,0
2016-10-20T02:03:47.177Z,0
2016-10-20T02:04:57.752Z,0
2016-10-20T02:06:08.377Z,0
2016-10-20T02:07:18.907Z,0
2016-10-20T02:08:29.415Z,0
2016-10-20T02:09:39.918Z,0
2016-10-20T02:10:50.436Z,0
2016-10-20T02:12:00.929Z,0
2016-10-20T02:13:11.424Z,0
2016-10-20T02:14:21.939Z,0
2016-10-20T02:15:32.459Z,0
2016-10-20T02:16:43.023Z,0
2016-10-20T02:17:53.592Z,0
2016-10-20T02:19:04.129Z,0
2016-10-20T02:20:14.682Z,0
2016-10-20T02:21:25.272Z,0
2016-10-20T02:22:35.834Z,0
2016-10-20T02:23:46.498Z,0
2016-10-20T02:24:57.021Z,0
2016-10-20T02:26:07.556Z,0
2016-10-20T02:27:18.118Z,0
2016-10-20T02:28:28.681Z,0
2016-10-20T02:29:39.353Z,0
2016-10-20T02:30:49.888Z,0
2016-10-20T02:32:00.426Z,0
2016-10-20T02:33:10.990Z,0
2016-10-20T02:34:21.559Z,0
2016-10-20T02:35:32.114Z,0
2016-10-20T02:36:42.665Z,0
2016-10-20T02:37:53.234Z,0
2016-10-20T02:39:03.796Z,0
2016-10-20T02:40:14.362Z,0
2016-10-20T02:41:24.885Z,0
2016-10-20T02:42:35.482Z,0
2016-10-20T02:43:45.966Z,0
2016-10-20T02:44:56.540Z,0
2016-10-20T02:46:07.122Z,0
2016-10-20T02:47:17.658Z,0
2016-10-20T02:48:28.172Z,0
2016-10-20T02:49:39.231Z,0
2016-10-20T02:50:49.781Z,0
2016-10-20T02:52:00.330Z,0
2016-10-20T02:53:11.466Z,0
2016-10-20T02:54:22.023Z,0
2016-10-20T02:55:32.595Z,0
2016-10-20T02:56:43.133Z,0
2016-10-20T02:57:53.727Z,0
2016-10-20T02:59:04.279Z,0
2016-10-20T03:00:14.852Z,0
2016-10-20T03:01:25.375Z,0
2016-10-20T03:02:35.920Z,0
2016-10-20T03:03:46.449Z,0
2016-10-20T03:04:57.093Z,0
2016-10-20T03:06:07.602Z,0
2016-10-20T03:07:18.118Z,0
2016-10-20T03:08:28.620Z,0
2016-10-20T03:09:39.187Z,0
2016-10-20T03:10:49.710Z,0
2016-10-20T03:12:00.241Z,0
2016-10-20T03:13:10.776Z,0
2016-10-20T03:14:21.822Z,0
2016-10-20T03:15:32.345Z,0
2016-10-20T03:16:42.957Z,0
2016-10-20T03:17:53.508Z,0
2016-10-20T03:19:04.010Z,0
2016-10-20T03:20:14.556Z,0
2016-10-20T03:21:25.099Z,0
2016-10-20T03:22:35.594Z,0
2016-10-20T03:23:46.128Z,0
2016-10-20T03:24:56.649Z,0
2016-10-20T03:26:07.161Z,0
2016-10-20T03:27:18.236Z,0
2016-10-20T03:28:29.415Z,0
2016-10-20T03:29:39.963Z,0
2016-10-20T03:30:50.480Z,0
2016-10-20T03:32:01.031Z,0
2016-10-20T03:33:11.605Z,0
2016-10-20T03:34:22.625Z,0
2016-10-20T03:35:33.164Z,0
2016-10-20T03:36:43.732Z,0
2016-10-20T03:37:54.263Z,0
2016-10-20T03:39:04.779Z,0
2016-10-20T03:40:15.404Z,0
2016-10-20T03:41:25.975Z,0
2016-10-20T03:42:36.540Z,0
2016-10-20T03:43:47.078Z,0
2016-10-20T03:44:57.590Z,0
2016-10-20T03:46:08.142Z,0
2016-10-20T03:47:18.666Z,0
2016-10-20T03:48:29.223Z,0
2016-10-20T03:49:39.757Z,0
2016-10-20T03:50:50.297Z,0
2016-10-20T03:52:00.926Z,0
2016-10-20T03:53:11.391Z,0
2016-10-20T03:54:21.934Z,0
2016-10-20T03:55:32.474Z,0
2016-10-20T03:56:42.986Z,0
2016-10-20T03:57:54.008Z,0
2016-10-20T03:59:04.546Z,0
2016-10-20T04:00:15.076Z,0
2016-10-20T04:01:25.643Z,0
2016-10-20T04:02:36.154Z,0
2016-10-20T04:03:46.788Z,0
2016-10-20T04:04:57.312Z,0
2016-10-20T04:06:07.797Z,0
2016-10-20T04:07:18.343Z,0
2016-10-20T04:08:28.898Z,0
2016-10-20T04:09:39.371Z,0
2016-10-20T04:10:49.851Z,0
2016-10-20T04:12:00.342Z,0
2016-10-20T04:13:10.827Z,0
2016-10-20T04:14:21.336Z,0
2016-10-20T04:15:31.909Z,0
2016-10-20T04:16:42.422Z,0
2016-10-20T04:17:52.959Z,0
2016-10-20T04:19:03.454Z,0
2016-10-20T04:20:13.946Z,0
2016-10-20T04:21:24.460Z,0
2016-10-20T04:22:34.985Z,0
2016-10-20T04:23:45.476Z,0
2016-10-20T04:24:56.006Z,0
2016-10-20T04:26:06.558Z,0
2016-10-20T04:27:17.182Z,0
2016-10-20T04:28:27.673Z,0
2016-10-20T04:29:38.159Z,0
2016-10-20T04:30:48.687Z,0
2016-10-20T04:31:59.160Z,0
2016-10-20T04:33:09.681Z,0
2016-10-20T04:34:20.188Z,0
2016-10-20T04:35:30.688Z,0
2016-10-20T04:36:41.206Z,0
2016-10-20T04:37:51.689Z,0
2016-10-20T04:39:02.316Z,0
2016-10-20T04:40:12.881Z,0
2016-10-20T04:41:23.387Z,0
2016-10-20T04:42:33.917Z,0
2016-10-20T04:43:44.526Z,0
2016-10-20T04:44:55.009Z,0
2016-10-20T04:46:05.516Z,0
2016-10-20T04:47:16.378Z,0
2016-10-20T04:48:26.870Z,0
2016-10-20T04:49:37.345Z,0
2016-10-20T04:50:47.970Z,0
2016-10-20T04:51:58.435Z,0
2016-10-20T04:53:09.008Z,0
2016-10-20T04:54:20.034Z,0
2016-10-20T04:55:30.498Z,0
2016-10-20T04:56:41.087Z,0
2016-10-20T04:57:51.580Z,0
2016-10-20T04:59:02.087Z,0
2016-10-20T05:00:12.570Z,0
2016-10-20T05:01:23.145Z,0
2016-10-20T05:02:33.681Z,0
2016-10-20T05:03:44.180Z,0
2016-10-20T05:04:54.666Z,0
2016-10-20T05:06:05.206Z,0
2016-10-20T05:07:15.704Z,0
2016-10-20T05:08:26.310Z,0
2016-10-20T05:09:36.838Z,0
2016-10-20T05:10:47.330Z,0
2016-10-20T05:11:57.867Z,0
2016-10-20T05:13:08.393Z,0
2016-10-20T05:14:18.924Z,0
2016-10-20T05:15:29.479Z,0
2016-10-20T05:16:40.035Z,0
2016-10-20T05:17:50.597Z,0
2016-10-20T05:19:01.132Z,0
2016-10-20T05:20:11.835Z,0
2016-10-20T05:21:22.352Z,0
2016-10-20T05:22:32.873Z,0
2016-10-20T05:23:43.446Z,0
2016-10-20T05:24:54.002Z,0
2016-10-20T05:26:04.664Z,0
2016-10-20T05:27:15.212Z,0
2016-10-20T05:28:25.770Z,0
2016-10-20T05:29:36.325Z,0
2016-10-20T05:30:46.883Z,0
2016-10-20T05:31:57.419Z,0
2016-10-20T05:33:07.973Z,0
2016-10-20T05:34:18.512Z,0
2016-10-20T05:35:29.071Z,0
2016-10-20T05:36:39.714Z,0
2016-10-20T05:37:50.360Z,0
2016-10-20T05:39:00.941Z,0
2016-10-20T05:40:11.489Z,0
2016-10-20T05:41:22.031Z,0
2016-10-20T05:42:32.549Z,0
2016-10-20T05:43:43.056Z,0
2016-10-20T05:44:53.565Z,0
2016-10-20T05:46:04.032Z,0
2016-10-20T05:47:14.583Z,0
2016-10-20T05:48:25.048Z,0
2016-10-20T05:49:35.662Z,0
2016-10-20T05:50:46.157Z,0
2016-10-20T05:51:56.728Z,0
2016-10-20T05:53:07.219Z,0
2016-10-20T05:54:17.711Z,0
2016-10-20T05:55:28.210Z,0
2016-10-20T05:56:38.691Z,0
2016-10-20T05:57:49.197Z,0
2016-10-20T05:59:00.180Z,0
2016-10-20T06:00:10.671Z,0
2016-10-20T06:01:21.275Z,0
2016-10-20T06:02:31.797Z,0
2016-10-20T06:03:42.274Z,0
2016-10-20T06:04:52.787Z,0
2016-10-20T06:06:03.287Z,0
2016-10-20T06:07:13.775Z,0
2016-10-20T06:08:24.739Z,0
2016-10-20T06:09:35.251Z,0
2016-10-20T06:10:45.760Z,0
2016-10-20T06:11:56.281Z,0
2016-10-20T06:13:06.859Z,0
2016-10-20T06:14:17.356Z,0
2016-10-20T06:15:27.864Z,0
2016-10-20T06:16:38.367Z,0
2016-10-20T06:17:48.879Z,0
2016-10-20T06:18:59.426Z,0
2016-10-20T06:20:09.996Z,0
2016-10-20T06:21:20.567Z,0
2016-10-20T06:22:31.147Z,0
2016-10-20T06:23:41.724Z,0
2016-10-20T06:24:52.398Z,0
2016-10-20T06:26:02.973Z,0
2016-10-20T06:27:13.578Z,0
2016-10-20T06:28:24.158Z,0
2016-10-20T06:29:34.726Z,0
2016-10-20T06:30:45.305Z,0
2016-10-20T06:31:55.886Z,0
2016-10-20T06:33:06.955Z,0
2016-10-20T06:34:17.529Z,0
2016-10-20T06:35:28.103Z,0
2016-10-20T06:36:38.952Z,0
2016-10-20T06:37:49.541Z,0
2016-10-20T06:39:00.113Z,0
2016-10-20T06:40:10.687Z,0
2016-10-20T06:41:21.258Z,0
2016-10-20T06:42:31.861Z,0
2016-10-20T06:43:42.519Z,0
2016-10-20T06:44:53.092Z,0
2016-10-20T06:46:03.661Z,0
2016-10-20T06:47:14.232Z,0
2016-10-20T06:48:24.907Z,0
2016-10-20T06:49:35.480Z,0
2016-10-20T06:50:46.061Z,0
2016-10-20T06:51:56.545Z,0
2016-10-20T06:53:07.573Z,0
2016-10-20T06:54:18.108Z,0
2016-10-20T06:55:28.579Z,0
2016-10-20T06:56:39.082Z,0
2016-10-20T06:57:49.580Z,0
2016-10-20T06:59:00.069Z,0
2016-10-20T07:00:10.619Z,0
2016-10-20T07:01:21.113Z,0
2016-10-20T07:02:31.633Z,0
2016-10-20T07:03:42.120Z,0
2016-10-20T07:04:52.608Z,0
2016-10-20T07:06:03.096Z,0
2016-10-20T07:07:13.574Z,0
2016-10-20T07:08:24.092Z,0
2016-10-20T07:09:35.043Z,0
2016-10-20T07:10:45.559Z,0
2016-10-20T07:11:56.164Z,0
2016-10-20T07:13:06.699Z,0
2016-10-20T07:14:17.239Z,0
2016-10-20T07:15:28.136Z,0
2016-10-20T07:16:38.640Z,0
2016-10-20T07:17:49.134Z,0
2016-10-20T07:18:59.595Z,0
2016-10-20T07:20:10.105Z,0
2016-10-20T07:21:20.557Z,0
2016-10-20T07:22:31.062Z,0
2016-10-20T07:23:41.622Z,0
2016-10-20T07:24:52.124Z,0
2016-10-20T07:26:03.183Z,0
2016-10-20T07:27:13.709Z,0
2016-10-20T07:28:24.275Z,0
2016-10-20T07:29:34.859Z,0
2016-10-20T07:30:45.410Z,0
2016-10-20T07:31:55.944Z,0
2016-10-20T07:33:06.508Z,0
2016-10-20T07:34:17.033Z,0
2016-10-20T07:35:27.668Z,0
2016-10-20T07:36:38.241Z,0
2016-10-20T07:37:48.758Z,0
2016-10-20T07:38:59.304Z,0
2016-10-20T07:40:09.861Z,0
2016-10-20T07:41:20.947Z,0
2016-10-20T07:42:31.491Z,0
2016-10-20T07:43:42.100Z,0
2016-10-20T07:44:52.648Z,0
2016-10-20T07:46:03.177Z,0
2016-10-20T07:47:13.771Z,0
2016-10-20T07:48:24.321Z,0
2016-10-20T07:49:34.923Z,0
2016-10-20T07:50:45.474Z,0
2016-10-20T07:51:56.483Z,0
2016-10-20T07:53:07.117Z,0
2016-10-20T07:54:17.647Z,0
2016-10-20T07:55:28.181Z,0
2016-10-20T07:56:38.736Z,0
2016-10-20T07:57:49.302Z,0
2016-10-20T07:58:59.864Z,0
2016-10-20T08:00:10.419Z,0
2016-10-20T08:01:20.962Z,0
2016-10-20T08:02:31.515Z,0
2016-10-20T08:03:42.091Z,0
2016-10-20T08:04:52.589Z,0
2016-10-20T08:06:03.124Z,0
2016-10-20T08:07:13.701Z,0
2016-10-20T08:08:24.271Z,4
2016-10-20T08:09:34.861Z,0
2016-10-20T08:10:45.533Z,4
2016-10-20T08:11:56.048Z,4
2016-10-20T08:13:06.604Z,8
2016-10-20T08:14:17.144Z,12
2016-10-20T08:15:27.655Z,16
2016-10-20T08:16:38.290Z,24
2016-10-20T08:17:48.863Z,36
2016-10-20T08:18:59.389Z,44
2016-10-20T08:20:09.951Z,56
2016-10-20T08:21:20.451Z,72
2016-10-20T08:22:30.981Z,88
2016-10-20T08:23:41.519Z,100
2016-10-20T08:24:52.583Z,116
2016-10-20T08:26:03.161Z,128
2016-10-20T08:27:13.715Z,136
2016-10-20T08:28:24.312Z,144
2016-10-20T08:29:34.912Z,152
2016-10-20T08:30:45.437Z,164
2016-10-20T08:31:55.933Z,180
2016-10-20T08:33:06.422Z,192
2016-10-20T08:34:17.037Z,204
2016-10-20T08:35:27.500Z,212
2016-10-20T08:36:38.009Z,212
2016-10-20T08:37:48.510Z,208
2016-10-20T08:38:59.041Z,188
2016-10-20T08:40:09.500Z,140
2016-10-20T08:41:19.988Z,100
2016-10-20T08:42:30.450Z,84
2016-10-20T08:43:40.927Z,68
2016-10-20T08:44:51.431Z,80
2016-10-20T08:46:02.034Z,84
2016-10-20T08:47:12.524Z,84
2016-10-20T08:48:23.005Z,148
2016-10-20T08:49:33.514Z,228
2016-10-20T08:50:43.971Z,424
2016-10-20T08:51:54.578Z,676
2016-10-20T08:53:05.097Z,696
2016-10-20T08:54:16.064Z,588
2016-10-20T08:55:26.548Z,436
2016-10-20T08:56:37.001Z,284
2016-10-20T08:57:47.495Z,224
2016-10-20T08:58:57.990Z,236
2016-10-20T09:00:08.950Z,264
2016-10-20T09:01:19.461Z,356
2016-10-20T09:02:29.973Z,428
2016-10-20T09:03:40.549Z,500
2016-10-20T09:04:51.027Z,548
2016-10-20T09:06:01.536Z,564
2016-10-20T09:07:12.049Z,536
2016-10-20T09:08:22.546Z,512
2016-10-20T09:09:33.003Z,476
2016-10-20T09:10:43.475Z,428
2016-10-20T09:11:53.980Z,400
2016-10-20T09:13:04.509Z,380
2016-10-20T09:14:14.959Z,364
2016-10-20T09:15:25.568Z,340
2016-10-20T09:16:36.036Z,328
2016-10-20T09:17:47.065Z,324
2016-10-20T09:18:57.612Z,312
2016-10-20T09:20:08.135Z,304
2016-10-20T09:21:18.692Z,296
2016-10-20T09:22:29.162Z,292
2016-10-20T09:23:39.618Z,288
2016-10-20T09:24:50.604Z,280
2016-10-20T09:26:01.075Z,284
2016-10-20T09:27:11.584Z,288
2016-10-20T09:28:22.085Z,292
2016-10-20T09:29:32.628Z,308
2016-10-20T09:30:43.143Z,328
2016-10-20T09:31:53.629Z,360
2016-10-20T09:33:04.352Z,404
2016-10-20T09:34:14.831Z,468
2016-10-20T09:35:25.308Z,560
2016-10-20T09:36:35.850Z,680
2016-10-20T09:37:46.351Z,852
2016-10-20T09:38:56.950Z,1040
2016-10-20T09:40:07.526Z,1228
2016-10-20T09:41:18.084Z,1392
2016-10-20T09:42:28.627Z,1532
2016-10-20T09:43:39.149Z,1624
2016-10-20T09:44:49.815Z,1688
2016-10-20T09:46:00.361Z,1776
2016-10-20T09:47:10.924Z,1876
2016-10-20T09:48:21.473Z,1984
2016-10-20T09:49:31.963Z,2068
2016-10-20T09:50:42.597Z,2140
2016-10-20T09:51:53.087Z,2144
2016-10-20T09:53:03.632Z,2128
2016-10-20T09:54:14.185Z,2132
2016-10-20T09:55:24.734Z,2124
2016-10-20T09:56:35.271Z,2112
2016-10-20T09:57:45.805Z,2116
2016-10-20T09:58:56.328Z,2172
2016-10-20T10:00:06.820Z,2284
2016-10-20T10:01:17.370Z,2456
2016-10-20T10:02:27.935Z,2700
2016-10-20T10:03:38.456Z,3024
2016-10-20T10:04:48.992Z,3424
2016-10-20T10:05:59.562Z,3868
2016-10-20T10:07:10.089Z,4344
2016-10-20T10:08:20.737Z,4860
2016-10-20T10:09:31.354Z,5384
2016-10-20T10:10:41.911Z,5892
2016-10-20T10:11:52.452Z,6300
2016-10-20T10:13:02.986Z,6688
2016-10-20T10:14:13.472Z,7052
2016-10-20T10:15:23.953Z,7336
2016-10-20T10:16:34.502Z,7488
2016-10-20T10:17:44.990Z,7616
2016-10-20T10:18:55.469Z,7816
2016-10-20T10:20:06.110Z,8048
2016-10-20T10:21:16.576Z,8232
2016-10-20T10:22:27.038Z,8348
2016-10-20T10:23:37.547Z,8576
2016-10-20T10:24:48.063Z,8896
2016-10-20T10:25:58.661Z,9304
2016-10-20T10:27:09.172Z,9668
2016-10-20T10:28:19.631Z,10052
2016-10-20T10:29:30.136Z,10400
2016-10-20T10:30:40.655Z,10720
2016-10-20T10:31:51.142Z,11152
2016-10-20T10:33:01.770Z,11676
2016-10-20T10:34:12.281Z,12168
2016-10-20T10:35:22.791Z,12696
2016-10-20T10:36:33.276Z,13376
2016-10-20T10:37:43.875Z,14328
2016-10-20T10:38:54.348Z,15884
2016-10-20T10:40:04.848Z,19296
2016-10-20T10:41:15.372Z,24736
2016-10-20T10:42:25.856Z,36896
2016-10-20T10:43:36.342Z,52352
2016-10-20T10:44:46.889Z,87808
2016-10-20T10:45:57.378Z,63776
2016-10-20T10:47:07.899Z,59296
2016-10-20T10:48:18.869Z,67168
2016-10-20T10:49:29.461Z,93632
2016-10-20T10:50:39.945Z,77056
2016-10-20T10:51:50.441Z,60128
2016-10-20T10:53:00.968Z,50432
2016-10-20T10:54:11.470Z,50208
2016-10-20T10:55:22.104Z,54272
2016-10-20T10:56:32.620Z,61824
2016-10-20T10:57:43.089Z,27488
2016-10-20T10:58:53.625Z,52960
2016-10-20T11:00:04.153Z,57056
2016-10-20T11:01:14.654Z,48992
2016-10-20T11:02:25.240Z,51200
2016-10-20T11:03:35.999Z,52832
2016-10-20T11:04:46.791Z,43616
2016-10-20T11:05:57.969Z,55392
2016-10-20T11:07:08.916Z,41024
2016-10-20T11:08:19.683Z,38400
2016-10-20T11:09:30.404Z,37408
2016-10-20T11:10:41.173Z,41088
2016-10-20T11:11:51.897Z,37792
2016-10-20T11:13:02.865Z,32480
2016-10-20T11:14:13.692Z,31168
2016-10-20T11:15:24.573Z,32384
2016-10-20T11:16:35.975Z,35040
2016-10-20T11:17:46.822Z,71264
2016-10-20T11:18:57.744Z,74176
2016-10-20T11:20:09.135Z,74176
2016-10-20T11:21:19.969Z,74432
2016-10-20T11:22:30.835Z,73920
2016-10-20T11:23:41.906Z,74176
2016-10-20T11:24:53.036Z,71008
2016-10-20T11:26:04.150Z,72096
2016-10-20T11:27:15.057Z,74208
2016-10-20T11:28:26.006Z,75232
2016-10-20T11:29:37.349Z,75936
2016-10-20T11:30:48.165Z,74656
2016-10-20T11:31:59.045Z,75360
2016-10-20T11:33:09.945Z,69248
2016-10-20T11:34:20.821Z,72000
2016-10-20T11:35:31.667Z,76128
2016-10-20T11:36:42.649Z,76160
2016-10-20T11:37:53.526Z,73536
2016-10-20T11:39:04.377Z,73280
2016-10-20T11:40:15.223Z,69248
2016-10-20T11:41:26.023Z,67552
2016-10-20T11:42:37.045Z,73504
2016-10-20T11:43:47.770Z,77920
2016-10-20T11:44:58.433Z,81376
2016-10-20T11:46:09.169Z,82880
2016-10-20T11:47:19.829Z,80320
2016-10-20T11:48:30.535Z,83360
2016-10-20T11:49:41.263Z,83136
2016-10-20T11:50:51.982Z,81472
2016-10-20T11:52:03.398Z,83040
2016-10-20T11:53:14.056Z,85760
2016-10-20T11:54:24.936Z,82912
2016-10-20T11:55:35.796Z,86272
2016-10-20T11:56:46.627Z,87168
2016-10-20T11:57:57.897Z,86848
2016-10-20T11:59:08.689Z,84576
2016-10-20T12:00:19.569Z,87232
2016-10-20T12:01:30.391Z,87104
2016-10-20T12:02:41.089Z,87136
2016-10-20T12:03:51.879Z,88096
2016-10-20T12:05:02.634Z,89664
2016-10-20T12:06:13.364Z,88544
2016-10-20T12:07:24.016Z,89216
2016-10-20T12:08:34.610Z,81152
2016-10-20T12:09:45.352Z,71648
2016-10-20T12:10:56.111Z,66496
2016-10-20T12:12:07.007Z,73472
2016-10-20T12:13:17.756Z,59648
2016-10-20T12:14:28.349Z,46912
2016-10-20T12:15:38.947Z,62528
2016-10-20T12:16:49.528Z,81984
2016-10-20T12:18:00.108Z,89184
2016-10-20T12:19:10.697Z,94048
2016-10-20T12:20:21.284Z,95584
2016-10-20T12:21:31.887Z,95520
2016-10-20T12:22:42.982Z,96448
2016-10-20T12:23:53.672Z,98592
2016-10-20T12:25:04.265Z,96384
2016-10-20T12:26:14.824Z,91264
2016-10-20T12:27:25.405Z,83232
2016-10-20T12:28:35.909Z,89824
2016-10-20T12:29:46.591Z,97568
2016-10-20T12:30:57.117Z,97056
2016-10-20T12:32:07.705Z,98272
2016-10-20T12:33:19.086Z,99520
2016-10-20T12:34:29.629Z,99008
2016-10-20T12:35:40.292Z,94496
2016-10-20T12:36:50.846Z,89312
2016-10-20T12:38:01.464Z,99552
2016-10-20T12:39:12.026Z,98368
2016-10-20T12:40:22.589Z,103456
2016-10-20T12:41:33.128Z,100224
2016-10-20T12:42:44.139Z,89888
2016-10-20T12:43:54.688Z,86624
2016-10-20T12:45:05.704Z,95360
2016-10-20T12:46:16.285Z,96768
2016-10-20T12:47:27.456Z,90560
2016-10-20T12:48:38.030Z,91712
2016-10-20T12:49:48.655Z,88544
2016-10-20T12:50:59.206Z,87552
2016-10-20T12:52:09.767Z,97664
2016-10-20T12:53:20.308Z,100352
2016-10-20T12:54:30.823Z,99648
2016-10-20T12:55:41.854Z,87712
2016-10-20T12:56:52.904Z,86272
2016-10-20T12:58:03.479Z,99424
2016-10-20T12:59:14.100Z,97760
2016-10-20T13:00:24.583Z,92224
2016-10-20T13:01:35.143Z,96960
2016-10-20T13:02:46.429Z,95808
2016-10-20T13:03:56.944Z,89728
2016-10-20T13:05:08.037Z,88832
2016-10-20T13:06:18.506Z,86816
2016-10-20T13:07:29.038Z,82528
2016-10-20T13:08:39.520Z,86784
2016-10-20T13:09:49.997Z,88352
2016-10-20T13:11:00.618Z,88992
2016-10-20T13:12:11.601Z,92352
2016-10-20T13:13:22.118Z,93216
2016-10-20T13:14:32.624Z,91680
2016-10-20T13:15:43.128Z,92448
2016-10-20T13:16:53.631Z,94784
2016-10-20T13:18:04.136Z,93792
2016-10-20T13:19:15.129Z,91936
2016-10-20T13:20:25.633Z,93696
2016-10-20T13:21:36.158Z,95328
2016-10-20T13:22:46.777Z,94144
2016-10-20T13:23:57.251Z,94784
2016-10-20T13:25:07.767Z,92448
2016-10-20T13:26:18.310Z,90368
2016-10-20T13:27:28.782Z,90944
2016-10-20T13:28:39.808Z,91808
2016-10-20T13:29:50.361Z,89216
2016-10-20T13:31:00.909Z,92512
2016-10-20T13:32:11.382Z,92448
2016-10-20T13:33:21.881Z,89536
2016-10-20T13:34:32.519Z,87136
2016-10-20T13:35:43.542Z,89312
2016-10-20T13:36:54.078Z,89056
2016-10-20T13:38:04.613Z,90112
2016-10-20T13:39:15.132Z,90432
2016-10-20T13:40:25.809Z,88576
2016-10-20T13:41:36.375Z,90976
2016-10-20T13:42:46.857Z,91584
2016-10-20T13:43:57.388Z,89088
2016-10-20T13:45:08.298Z,90208
2016-10-20T13:46:18.958Z,89408
2016-10-20T13:47:29.448Z,88736
2016-10-20T13:48:39.959Z,89760
2016-10-20T13:49:50.482Z,91488
2016-10-20T13:51:00.977Z,94560
2016-10-20T13:52:11.499Z,96864
2016-10-20T13:53:22.023Z,97120
2016-10-20T13:54:32.550Z,97600
2016-10-20T13:55:43.091Z,98400
2016-10-20T13:56:53.557Z,100032
2016-10-20T13:58:04.143Z,98624
2016-10-20T13:59:14.643Z,98496
2016-10-20T14:00:25.113Z,100544
2016-10-20T14:01:35.608Z,98688
2016-10-20T14:02:46.107Z,81536
2016-10-20T14:03:56.725Z,98752
2016-10-20T14:05:07.254Z,97952
2016-10-20T14:06:17.771Z,79520
2016-10-20T14:07:28.335Z,87264
2016-10-20T14:08:38.898Z,75104
2016-10-20T14:09:49.442Z,98336
2016-10-20T14:10:59.971Z,94112
2016-10-20T14:12:10.540Z,97184
2016-10-20T14:13:21.143Z,92704
2016-10-20T14:14:31.665Z,91040
2016-10-20T14:15:42.363Z,92704
2016-10-20T14:16:52.875Z,94400
2016-10-20T14:18:03.435Z,97632
2016-10-20T14:19:14.039Z,98400
2016-10-20T14:20:24.536Z,96160
2016-10-20T14:21:35.185Z,96320
2016-10-20T14:22:45.711Z,83264
2016-10-20T14:23:56.299Z,88320
2016-10-20T14:25:06.804Z,79808
2016-10-20T14:26:17.389Z,95872
2016-10-20T14:27:27.940Z,96128
2016-10-20T14:28:39.017Z,89760
2016-10-20T14:29:49.570Z,91328
2016-10-20T14:31:00.099Z,92864
2016-10-20T14:32:10.650Z,92768
2016-10-20T14:33:21.754Z,92416
2016-10-20T14:34:32.348Z,93760
2016-10-20T14:35:42.896Z,94784
2016-10-20T14:36:53.488Z,94912
2016-10-20T14:38:04.584Z,95296
2016-10-20T14:39:15.123Z,93952
2016-10-20T14:40:25.726Z,93696
2016-10-20T14:41:36.257Z,90496
2016-10-20T14:42:47.319Z,91648
2016-10-20T14:43:57.880Z,91712
2016-10-20T14:45:08.547Z,71968
2016-10-20T14:46:19.136Z,85408
2016-10-20T14:47:29.685Z,86816
2016-10-20T14:48:40.285Z,64608
2016-10-20T14:49:51.359Z,87648
2016-10-20T14:51:01.906Z,87136
2016-10-20T14:52:12.478Z,88736
2016-10-20T14:53:23.080Z,93664
2016-10-20T14:54:33.667Z,88448
2016-10-20T14:55:44.241Z,80672
2016-10-20T14:56:54.893Z,83200
2016-10-20T14:58:05.916Z,84000
2016-10-20T14:59:16.484Z,82944
2016-10-20T15:00:27.046Z,84096
2016-10-20T15:01:37.628Z,81120
2016-10-20T15:02:48.274Z,85088
2016-10-20T15:04:18.078Z,92288
2016-10-20T15:05:28.643Z,91744
2016-10-20T15:06:39.208Z,87552
2016-10-20T15:07:50.226Z,87040
2016-10-20T15:09:00.810Z,88032
2016-10-20T15:10:11.395Z,86048
2016-10-20T15:11:21.974Z,86784
2016-10-20T15:12:32.550Z,91040
2016-10-20T15:13:43.719Z,88384
2016-10-20T15:14:54.247Z,86752
2016-10-20T15:16:04.821Z,84640
2016-10-20T15:17:15.364Z,85664
2016-10-20T15:18:25.932Z,84672
2016-10-20T15:19:36.550Z,81376
2016-10-20T15:20:47.105Z,83360
2016-10-20T15:21:57.674Z,83936
2016-10-20T15:23:08.266Z,83424
2016-10-20T15:24:18.796Z,82752
2016-10-20T15:25:29.386Z,83712
2016-10-20T15:26:39.892Z,83456
2016-10-20T15:27:50.461Z,85920
2016-10-20T15:29:01.016Z,85024
2016-10-20T15:30:12.020Z,82080
2016-10-20T15:31:23.314Z,84640
2016-10-20T15:32:33.869Z,87712
2016-10-20T15:33:44.462Z,85376
2016-10-20T15:34:55.473Z,87072
2016-10-20T15:36:06.064Z,83200
2016-10-20T15:37:16.598Z,84608
2016-10-20T15:38:27.142Z,84544
2016-10-20T15:39:38.204Z,82848
2016-10-20T15:40:48.760Z,85248
2016-10-20T15:41:59.311Z,83424
2016-10-20T15:43:09.836Z,81888
2016-10-20T15:44:20.404Z,85248
2016-10-20T15:45:30.994Z,83264
2016-10-20T15:46:41.551Z,82560
2016-10-20T15:47:52.138Z,82720
2016-10-20T15:49:02.696Z,82688
2016-10-20T15:50:13.210Z,82880
2016-10-20T15:51:23.793Z,81216
2016-10-20T15:52:34.383Z,78336
2016-10-20T15:53:44.967Z,80064
2016-10-20T15:54:55.512Z,77856
2016-10-20T15:56:06.124Z,78720
2016-10-20T15:57:16.707Z,77920
2016-10-20T15:58:27.282Z,79008
2016-10-20T15:59:37.877Z,81248
2016-10-20T16:00:48.522Z,76224
2016-10-20T16:01:59.154Z,78784
2016-10-20T16:03:09.725Z,78560
2016-10-20T16:04:20.293Z,74816
2016-10-20T16:05:30.898Z,76416
2016-10-20T16:06:41.564Z,76992
2016-10-20T16:07:52.142Z,74496
2016-10-20T16:09:03.425Z,69184
2016-10-20T16:10:13.976Z,72512
2016-10-20T16:11:24.508Z,73248
2016-10-20T16:12:35.175Z,73024
2016-10-20T16:13:45.694Z,68768
2016-10-20T16:14:56.254Z,69056
2016-10-20T16:16:06.810Z,69600
2016-10-20T16:17:17.404Z,71264
2016-10-20T16:18:27.987Z,69344
2016-10-20T16:19:38.519Z,69952
2016-10-20T16:20:49.034Z,70016