createdAt,value
2023-04-07T00:02:22.414Z,4.50
2023-04-07T00:04:49.376Z,4.50
2023-04-07T00:07:16.258Z,4.60
2023-04-07T00:09:43.224Z,4.50
2023-04-07T00:12:10.435Z,4.60
2023-04-07T00:14:37.260Z,4.60
2023-04-07T00:17:04.105Z,4.70
2023-04-07T00:19:31.495Z,4.70
2023-04-07T00:21:58.286Z,4.70
2023-04-07T00:24:33.827Z,4.70
2023-04-07T00:27:01.646Z,4.80
2023-04-07T00:29:29.697Z,4.80
2023-04-07T00:31:56.713Z,4.90
2023-04-07T00:34:23.488Z,4.90
2023-04-07T00:36:52.444Z,4.90
2023-04-07T00:39:20.637Z,4.90
2023-04-07T00:41:47.935Z,4.90
2023-04-07T00:44:14.984Z,4.90
2023-04-07T00:46:42.028Z,4.90
2023-04-07T00:49:11.258Z,4.90
2023-04-07T00:51:38.543Z,5.00
2023-04-07T00:54:06.151Z,5.00
2023-04-07T00:56:33.041Z,5.00
2023-04-07T00:58:59.828Z,5.00
2023-04-07T01:01:42.918Z,5.00
2023-04-07T01:04:17.387Z,5.00
2023-04-07T01:06:50.522Z,5.00
2023-04-07T01:09:23.080Z,5.00
2023-04-07T01:12:23.658Z,5.00
2023-04-07T01:15:00.334Z,5.00
2023-04-07T01:17:28.810Z,5.00
2023-04-07T01:19:58.251Z,5.10
2023-04-07T01:22:32.564Z,5.10
2023-04-07T01:25:20.488Z,5.10
2023-04-07T01:28:03.591Z,5.20
2023-04-07T01:30:33.277Z,5.20
2023-04-07T01:33:01.872Z,5.20
2023-04-07T01:35:32.537Z,5.20
2023-04-07T01:38:00.491Z,5.20
2023-04-07T01:40:29.292Z,5.20
2023-04-07T01:42:57.906Z,5.30
2023-04-07T01:45:26.652Z,5.30
2023-04-07T01:47:55.325Z,5.30
2023-04-07T01:50:23.576Z,5.30
2023-04-07T01:52:50.817Z,5.30
2023-04-07T01:55:17.628Z,5.40
2023-04-07T01:57:44.572Z,5.40
2023-04-07T02:00:12.087Z,5.30
2023-04-07T02:02:44.559Z,5.30
2023-04-07T02:05:14.969Z,5.30
2023-04-07T02:07:49.784Z,5.40
2023-04-07T02:10:20.376Z,5.40
2023-04-07T02:12:47.768Z,5.40
2023-04-07T02:15:16.267Z,5.40
2023-04-07T02:17:47.725Z,5.40
2023-04-07T02:20:16.480Z,5.50
2023-04-07T02:22:44.968Z,5.50
2023-04-07T02:25:29.625Z,5.50
2023-04-07T02:27:58.814Z,5.50
2023-04-07T02:30:26.395Z,5.60
2023-04-07T02:32:53.942Z,5.60
2023-04-07T02:35:21.263Z,5.60
2023-04-07T02:37:48.719Z,5.50
2023-04-07T02:40:15.866Z,5.60
2023-04-07T02:42:42.996Z,5.60
2023-04-07T02:45:10.632Z,5.70
2023-04-07T02:47:38.579Z,5.70
2023-04-07T02:50:06.100Z,5.60
2023-04-07T02:52:32.896Z,5.60
2023-04-07T02:54:59.862Z,5.70
2023-04-07T02:57:26.668Z,5.70
2023-04-07T02:59:55.237Z,5.70
2023-04-07T03:02:22.265Z,5.70
2023-04-07T03:04:50.268Z,5.80
2023-04-07T03:07:17.164Z,5.80
2023-04-07T03:09:43.988Z,5.70
2023-04-07T03:12:11.710Z,5.80
2023-04-07T03:14:38.704Z,5.80
2023-04-07T03:17:05.916Z,5.80
2023-04-07T03:19:32.992Z,5.90
2023-04-07T03:21:59.879Z,5.90
2023-04-07T03:24:27.141Z,5.90
2023-04-07T03:26:53.947Z,5.90
2023-04-07T03:29:20.856Z,5.90
2023-04-07T03:31:47.698Z,5.90
2023-04-07T03:34:14.559Z,5.90
2023-04-07T03:36:41.487Z,5.90
2023-04-07T03:39:08.249Z,5.90
2023-04-07T03:41:35.414Z,5.90
2023-04-07T03:44:02.229Z,6.00
2023-04-07T03:46:29.126Z,6.00
2023-04-07T03:48:55.927Z,5.90
2023-04-07T03:51:22.705Z,5.90
2023-04-07T03:53:49.511Z,5.90
2023-04-07T03:56:17.138Z,5.90
2023-04-07T03:58:44.527Z,6.00
2023-04-07T04:01:11.388Z,6.00
2023-04-07T04:03:38.394Z,6.00
2023-04-07T04:06:05.922Z,6.00
2023-04-07T04:08:32.851Z,6.00
2023-04-07T04:10:59.642Z,6.00
2023-04-07T04:13:27.165Z,6.00
2023-04-07T04:15:55.530Z,6.00
2023-04-07T04:18:22.398Z,6.00
2023-04-07T04:20:49.257Z,6.10
2023-04-07T04:23:16.304Z,6.10
2023-04-07T04:25:43.184Z,6.10
2023-04-07T04:28:10.011Z,6.10
2023-04-07T04:30:36.947Z,6.10
2023-04-07T04:33:03.823Z,6.10
2023-04-07T04:35:30.652Z,6.10
2023-04-07T04:37:57.494Z,6.10
2023-04-07T04:40:24.285Z,6.10
2023-04-07T04:42:51.468Z,6.20
2023-04-07T04:45:18.473Z,6.10
2023-04-07T04:47:45.756Z,6.20
2023-04-07T04:50:13.046Z,6.10
2023-04-07T04:52:40.627Z,6.20
2023-04-07T04:55:08.252Z,6.20
2023-04-07T04:57:36.190Z,6.20
2023-04-07T05:00:04.410Z,6.10
2023-04-07T05:02:31.493Z,6.20
2023-04-07T05:04:58.611Z,6.20
2023-04-07T05:07:25.579Z,6.20
2023-04-07T05:09:52.477Z,6.20
2023-04-07T05:12:19.451Z,6.20
2023-04-07T05:14:46.311Z,6.30
2023-04-07T05:17:13.124Z,6.30
2023-04-07T05:19:39.972Z,6.40
2023-04-07T05:22:06.735Z,6.40
2023-04-07T05:24:33.588Z,6.40
2023-04-07T05:27:01.987Z,6.40
2023-04-07T05:29:28.822Z,6.50
2023-04-07T05:31:55.823Z,6.60
2023-04-07T05:34:22.873Z,6.50
2023-04-07T05:36:49.785Z,6.50
2023-04-07T05:39:16.574Z,6.50
2023-04-07T05:41:43.411Z,6.50
2023-04-07T05:44:10.324Z,6.50
2023-04-07T05:46:37.146Z,6.50
2023-04-07T05:49:13.288Z,6.60
2023-04-07T05:51:47.598Z,6.60
2023-04-07T05:54:15.809Z,6.60
2023-04-07T05:56:42.693Z,6.60
2023-04-07T05:59:10.027Z,6.60
2023-04-07T06:01:36.864Z,6.60
2023-04-07T06:04:04.366Z,6.70
2023-04-07T06:06:31.407Z,6.70
2023-04-07T06:08:58.451Z,6.70
2023-04-07T06:11:26.491Z,6.70
2023-04-07T06:13:53.351Z,6.80
2023-04-07T06:16:20.368Z,6.80
2023-04-07T06:18:47.572Z,6.80
2023-04-07T06:21:14.472Z,6.90
2023-04-07T06:23:41.241Z,6.90
2023-04-07T06:26:14.780Z,6.90
2023-04-07T06:28:41.720Z,6.90
2023-04-07T06:31:09.225Z,7.00
2023-04-07T06:33:36.210Z,6.90
2023-04-07T06:36:03.126Z,6.90
2023-04-07T06:38:30.119Z,6.90
2023-04-07T06:40:56.953Z,6.90
2023-04-07T06:43:25.362Z,6.90
2023-04-07T06:45:55.003Z,6.90
2023-04-07T06:48:22.234Z,6.80
2023-04-07T06:50:51.945Z,7.00
2023-04-07T06:53:19.139Z,7.00
2023-04-07T06:55:45.958Z,7.20
2023-04-07T06:58:12.824Z,7.10
2023-04-07T07:00:39.663Z,7.20
2023-04-07T07:03:08.189Z,7.30
2023-04-07T07:05:35.489Z,7.40
2023-04-07T07:08:02.318Z,7.40
2023-04-07T07:10:29.261Z,7.60
2023-04-07T07:12:56.131Z,7.60
2023-04-07T07:15:23.008Z,7.60
2023-04-07T07:17:50.045Z,7.60
2023-04-07T07:20:16.998Z,7.60
2023-04-07T07:22:47.833Z,7.70
2023-04-07T07:25:15.056Z,7.70
2023-04-07T07:27:41.916Z,7.60
2023-04-07T07:30:09.266Z,7.60
2023-04-07T07:32:37.177Z,7.60
2023-04-07T07:35:04.832Z,7.70
2023-04-07T07:37:31.862Z,7.70
2023-04-07T07:39:58.728Z,7.80
2023-04-07T07:42:25.571Z,7.80
2023-04-07T07:44:52.385Z,7.80
2023-04-07T07:47:19.240Z,7.90
2023-04-07T07:49:46.118Z,8.00
2023-04-07T07:52:13.017Z,8.10
2023-04-07T07:54:39.912Z,8.30
2023-04-07T07:57:06.758Z,8.40
2023-04-07T07:59:33.798Z,8.50
2023-04-07T08:02:00.983Z,8.60
2023-04-07T08:04:29.024Z,8.70
2023-04-07T08:06:56.138Z,8.70
2023-04-07T08:09:22.908Z,8.80
2023-04-07T08:11:49.995Z,8.90
2023-04-07T08:14:17.508Z,8.90
2023-04-07T08:16:48.264Z,8.90
2023-04-07T08:19:16.052Z,8.90
2023-04-07T08:21:42.981Z,9.00
2023-04-07T08:24:11.928Z,9.10
2023-04-07T08:26:38.821Z,9.10
2023-04-07T08:29:06.301Z,9.30
2023-04-07T08:31:33.839Z,9.30
2023-04-07T08:34:00.777Z,9.40
2023-04-07T08:36:29.109Z,9.30
2023-04-07T08:38:56.944Z,9.40
2023-04-07T08:41:38.239Z,9.40
2023-04-07T08:44:07.411Z,9.40
2023-04-07T08:46:35.297Z,9.40
2023-04-07T08:49:03.519Z,9.50
2023-04-07T08:51:32.326Z,9.60
2023-04-07T08:54:21.752Z,9.60
2023-04-07T08:56:48.814Z,9.70
2023-04-07T08:59:18.645Z,9.80
2023-04-07T09:01:50.482Z,9.80
2023-04-07T09:04:18.479Z,9.80
2023-04-07T09:06:45.470Z,9.80
2023-04-07T09:09:13.459Z,9.90
2023-04-07T09:11:42.839Z,9.90
2023-04-07T09:14:09.765Z,9.90
2023-04-07T09:16:37.537Z,9.90
2023-04-07T09:19:04.770Z,9.90
2023-04-07T09:22:08.398Z,9.90
2023-04-07T09:24:35.373Z,9.90
2023-04-07T09:27:17.515Z,9.80
2023-04-07T09:29:46.703Z,9.80
2023-04-07T09:32:33.949Z,9.60
2023-04-07T09:35:01.197Z,9.60
2023-04-07T09:37:27.977Z,9.60
2023-04-07T09:39:54.834Z,9.70
2023-04-07T09:42:22.418Z,9.70
2023-04-07T09:44:49.338Z,9.70
2023-04-07T09:47:16.235Z,9.70
2023-04-07T09:49:54.080Z,9.70
2023-04-07T09:52:26.946Z,9.70
2023-04-07T09:54:55.844Z,9.90
2023-04-07T09:57:23.764Z,10.00
2023-04-07T09:59:54.224Z,10.00
2023-04-07T10:02:25.073Z,10.10
2023-04-07T10:04:51.957Z,10.10
2023-04-07T10:07:19.556Z,10.20
2023-04-07T10:09:46.453Z,10.20
2023-04-07T10:12:15.018Z,10.20
2023-04-07T10:14:47.601Z,10.30
2023-04-07T10:17:19.276Z,10.40
2023-04-07T10:19:48.298Z,10.50
2023-04-07T10:22:16.657Z,10.60
2023-04-07T10:24:43.517Z,10.60
2023-04-07T10:27:14.762Z,10.70
2023-04-07T10:29:43.927Z,10.80
2023-04-07T10:32:12.382Z,10.90
2023-04-07T10:34:51.438Z,10.90
2023-04-07T10:37:21.589Z,10.80
2023-04-07T10:39:49.684Z,10.80
2023-04-07T10:42:41.560Z,10.80
2023-04-07T10:45:09.579Z,10.90
2023-04-07T10:47:59.973Z,10.90
2023-04-07T10:50:30.801Z,11.00
2023-04-07T10:53:09.671Z,11.10
2023-04-07T10:58:31.188Z,11.10
2023-04-07T11:01:02.044Z,11.10
2023-04-07T11:03:31.198Z,11.20
2023-04-07T11:06:05.975Z,11.20
2023-04-07T11:08:42.330Z,11.30
2023-04-07T11:11:11.663Z,11.30
2023-04-07T11:13:49.795Z,11.30
2023-04-07T11:16:19.016Z,11.40
2023-04-07T11:18:48.313Z,11.30
2023-04-07T11:21:19.469Z,11.30
2023-04-07T11:23:47.982Z,11.40
2023-04-07T11:26:16.183Z,11.30
2023-04-07T11:28:54.224Z,11.30
2023-04-07T11:31:29.310Z,11.20
2023-04-07T11:34:04.443Z,11.30
2023-04-07T11:36:34.392Z,11.20
2023-04-07T11:39:02.777Z,11.20
2023-04-07T11:41:31.685Z,11.20
2023-04-07T11:44:12.106Z,11.20
2023-04-07T11:47:05.732Z,11.30
2023-04-07T11:49:32.947Z,11.20
2023-04-07T11:52:07.402Z,11.20
2023-04-07T11:54:44.397Z,11.10
2023-04-07T11:57:13.004Z,11.10
2023-04-07T11:59:41.464Z,11.10
2023-04-07T12:02:08.633Z,11.10
2023-04-07T12:04:37.899Z,11.10
2023-04-07T12:07:09.682Z,11.10
2023-04-07T12:09:37.757Z,11.20
2023-04-07T12:12:07.145Z,11.30
2023-04-07T12:14:34.716Z,11.30
2023-04-07T12:17:05.155Z,11.40
2023-04-07T12:19:36.191Z,11.50
2023-04-07T12:22:03.841Z,11.70
2023-04-07T12:24:32.869Z,11.60
2023-04-07T12:27:00.240Z,11.70
2023-04-07T12:29:27.187Z,11.70
2023-04-07T12:31:54.323Z,11.70
2023-04-07T12:34:21.565Z,11.70
2023-04-07T12:36:48.670Z,11.80
2023-04-07T12:39:16.544Z,12.00
2023-04-07T12:41:45.406Z,12.20
2023-04-07T12:44:12.843Z,12.30
2023-04-07T12:46:39.748Z,12.40
2023-04-07T12:49:06.670Z,12.40
2023-04-07T12:51:33.838Z,12.30
2023-04-07T12:54:00.906Z,12.30
2023-04-07T12:56:28.836Z,12.40
2023-04-07T12:59:10.294Z,12.60
2023-04-07T13:01:38.114Z,12.80
2023-04-07T13:04:05.219Z,12.90
2023-04-07T13:06:32.493Z,12.90
2023-04-07T13:09:00.578Z,13.00
2023-04-07T13:11:27.555Z,12.90
2023-04-07T13:13:56.505Z,12.80
2023-04-07T13:16:24.308Z,12.70
2023-04-07T13:18:52.069Z,12.40
2023-04-07T13:21:43.953Z,12.30
2023-04-07T13:24:06.159Z,12.20
2023-04-07T13:26:45.376Z,12.10
2023-04-07T13:29:12.328Z,12.20
2023-04-07T13:31:39.209Z,12.00
2023-04-07T13:34:06.106Z,12.10
2023-04-07T13:36:33.611Z,12.30
2023-04-07T13:39:02.236Z,12.40
2023-04-07T13:41:29.131Z,12.40
2023-04-07T13:43:56.588Z,12.50
2023-04-07T13:46:27.757Z,12.50
2023-04-07T13:48:55.481Z,12.50
2023-04-07T13:51:22.894Z,12.50
2023-04-07T13:53:50.014Z,12.70
2023-04-07T13:56:17.135Z,12.60
2023-04-07T13:58:44.074Z,12.60
2023-04-07T14:01:12.609Z,12.70
2023-04-07T14:03:42.997Z,12.70
2023-04-07T14:06:10.847Z,12.60
2023-04-07T14:08:37.703Z,12.60
2023-04-07T14:11:04.536Z,12.40
2023-04-07T14:13:31.519Z,12.40
2023-04-07T14:15:58.530Z,12.20
2023-04-07T14:18:28.005Z,11.90
2023-04-07T14:20:54.879Z,11.70
2023-04-07T14:23:36.594Z,11.30
2023-04-07T14:26:04.782Z,11.00
2023-04-07T14:28:31.803Z,10.90
2023-04-07T14:30:58.671Z,10.70
2023-04-07T14:33:29.755Z,10.50
2023-04-07T14:35:57.643Z,10.50
2023-04-07T14:38:25.929Z,10.50
2023-04-07T14:40:53.086Z,10.40
2023-04-07T14:43:20.939Z,10.40
2023-04-07T14:45:48.121Z,10.40
2023-04-07T14:48:18.592Z,10.40
2023-04-07T14:50:46.150Z,10.40
2023-04-07T14:53:18.840Z,10.30
2023-04-07T14:55:45.892Z,10.40
2023-04-07T14:58:12.746Z,10.50
2023-04-07T15:00:39.614Z,10.50
2023-04-07T15:03:06.716Z,10.60
2023-04-07T15:05:33.894Z,10.70
2023-04-07T15:08:01.058Z,10.70
2023-04-07T15:10:27.904Z,10.80
2023-04-07T15:12:54.695Z,10.90
2023-04-07T15:15:21.640Z,10.90
2023-04-07T15:17:48.503Z,11.10
2023-04-07T15:20:15.338Z,11.20
2023-04-07T15:22:42.291Z,11.30
2023-04-07T15:25:09.196Z,11.40
2023-04-07T15:27:36.003Z,11.50
2023-04-07T15:30:07.470Z,11.40
2023-04-07T15:32:37.496Z,11.40
2023-04-07T15:35:04.738Z,11.40
2023-04-07T15:37:31.689Z,11.30
2023-04-07T15:39:58.458Z,11.30
2023-04-07T15:42:25.291Z,11.20
2023-04-07T15:44:52.092Z,11.00
2023-04-07T15:47:18.921Z,11.00
2023-04-07T15:49:49.750Z,10.90
2023-04-07T15:52:19.768Z,10.80
2023-04-07T15:54:46.563Z,10.80
2023-04-07T15:57:17.217Z,10.70
2023-04-07T15:59:44.417Z,10.70
2023-04-07T16:02:13.035Z,10.60
2023-04-07T16:04:41.341Z,10.60
2023-04-07T16:07:08.533Z,10.50
2023-04-07T16:09:35.731Z,10.40
2023-04-07T16:12:02.719Z,10.30
2023-04-07T16:14:31.275Z,10.20
2023-04-07T16:16:59.377Z,10.20
2023-04-07T16:19:30.302Z,10.10
2023-04-07T16:21:57.392Z,10.00
2023-04-07T16:24:24.181Z,10.00
2023-04-07T16:26:52.456Z,10.00
2023-04-07T16:29:20.502Z,10.00
2023-04-07T16:31:47.751Z,10.00
2023-04-07T16:34:14.649Z,10.00
2023-04-07T16:36:42.832Z,10.00
2023-04-07T16:39:12.710Z,10.00
2023-04-07T16:41:39.479Z,10.00
2023-04-07T16:44:07.149Z,10.00
2023-04-07T16:46:34.058Z,9.90
2023-04-07T16:49:03.275Z,9.90
2023-04-07T16:51:30.312Z,9.80
2023-04-07T16:53:57.178Z,9.70
2023-04-07T16:56:24.553Z,9.60
2023-04-07T16:58:51.710Z,9.60
2023-04-07T17:01:19.139Z,9.30
2023-04-07T17:03:48.781Z,9.30
2023-04-07T17:06:16.613Z,9.20
2023-04-07T17:08:46.288Z,9.00
2023-04-07T17:11:13.696Z,9.00
2023-04-07T17:13:41.106Z,8.90
2023-04-07T17:16:15.407Z,8.90
2023-04-07T17:18:42.300Z,8.80
2023-04-07T17:21:09.180Z,8.90
2023-04-07T17:23:36.824Z,8.90
2023-04-07T17:26:03.734Z,8.80
2023-04-07T17:28:30.721Z,8.80
2023-04-07T17:30:58.627Z,9.00
2023-04-07T17:33:26.176Z,8.80
2023-04-07T17:35:53.784Z,8.80
2023-04-07T17:38:20.646Z,8.70
2023-04-07T17:40:47.431Z,8.80
2023-04-07T17:43:14.340Z,8.80
2023-04-07T17:45:41.329Z,8.70
2023-04-07T17:48:12.100Z,8.80
2023-04-07T17:50:39.193Z,8.80
2023-04-07T17:53:06.645Z,8.70
2023-04-07T17:55:33.898Z,8.80
2023-04-07T17:58:02.075Z,8.80
2023-04-07T18:00:33.900Z,8.70
2023-04-07T18:03:01.597Z,8.80
2023-04-07T18:05:35.938Z,8.70
2023-04-07T18:08:02.974Z,8.80
2023-04-07T18:10:30.121Z,8.80
2023-04-07T18:12:57.609Z,8.70
2023-04-07T18:15:24.448Z,8.70
2023-04-07T18:17:53.151Z,8.60
2023-04-07T18:20:23.556Z,8.60
2023-04-07T18:22:54.812Z,8.60
2023-04-07T18:25:22.677Z,8.50
2023-04-07T18:27:49.552Z,8.40
2023-04-07T18:30:16.756Z,8.40
2023-04-07T18:32:44.497Z,8.40
2023-04-07T18:35:11.904Z,8.40
2023-04-07T18:37:38.704Z,8.40
2023-04-07T18:40:06.325Z,8.40
2023-04-07T18:42:33.170Z,8.40
2023-04-07T18:45:00.040Z,8.30
2023-04-07T18:47:28.857Z,8.30
2023-04-07T18:49:58.138Z,8.30
2023-04-07T18:52:26.101Z,8.30
2023-04-07T18:54:53.158Z,8.20
2023-04-07T18:57:20.141Z,8.10
2023-04-07T18:59:47.002Z,8.10
2023-04-07T19:02:13.901Z,8.10
2023-04-07T19:04:41.246Z,8.10
2023-04-07T19:07:08.259Z,8.10
2023-04-07T19:09:35.107Z,8.10
2023-04-07T19:12:01.913Z,8.00
2023-04-07T19:14:28.817Z,7.90
2023-04-07T19:16:55.665Z,7.90
2023-04-07T19:19:26.274Z,7.90
2023-04-07T19:21:53.267Z,7.90
2023-04-07T19:24:20.329Z,7.90
2023-04-07T19:26:47.429Z,7.90
2023-04-07T19:29:14.289Z,7.90
2023-04-07T19:31:41.869Z,7.80
2023-04-07T19:34:08.853Z,7.80
2023-04-07T19:36:35.745Z,7.80
2023-04-07T19:39:04.656Z,7.90
2023-04-07T19:41:31.518Z,7.90
2023-04-07T19:43:59.415Z,7.90
2023-04-07T19:46:26.900Z,7.90
2023-04-07T19:48:53.791Z,7.90
2023-04-07T19:51:20.976Z,7.80
2023-04-07T19:53:48.013Z,7.90
2023-04-07T19:56:18.415Z,7.80
2023-04-07T19:58:45.355Z,7.80
2023-04-07T20:01:17.000Z,7.70
2023-04-07T20:03:44.994Z,7.50
2023-04-07T20:06:14.581Z,7.40
2023-04-07T20:08:42.103Z,7.30
2023-04-07T20:11:13.959Z,7.20
2023-04-07T20:13:41.883Z,7.20
2023-04-07T20:16:09.094Z,7.20
2023-04-07T20:18:36.153Z,7.10
2023-04-07T20:21:05.895Z,7.10
2023-04-07T20:23:33.777Z,7.10
2023-04-07T20:26:02.221Z,7.00
2023-04-07T20:28:29.176Z,7.00
2023-04-07T20:30:56.146Z,6.90
2023-04-07T20:33:22.995Z,6.80
2023-04-07T20:35:49.819Z,6.80
2023-04-07T20:38:16.642Z,6.80
2023-04-07T20:40:43.486Z,6.70
2023-04-07T20:43:10.498Z,6.70
2023-04-07T20:45:37.324Z,6.70
2023-04-07T20:48:04.692Z,6.70
2023-04-07T20:50:33.280Z,6.70
2023-04-07T20:53:00.145Z,6.60
2023-04-07T20:55:27.282Z,6.60
2023-04-07T20:57:54.708Z,6.60
2023-04-07T21:00:21.678Z,6.60
2023-04-07T21:02:49.321Z,6.60
2023-04-07T21:05:16.342Z,6.50
2023-04-07T21:07:43.161Z,6.50
2023-04-07T21:10:10.306Z,6.50
2023-04-07T21:12:38.293Z,6.50
2023-04-07T21:15:06.772Z,6.50
2023-04-07T21:17:33.733Z,6.50
2023-04-07T21:20:00.627Z,6.50
2023-04-07T21:22:28.128Z,6.50
2023-04-07T21:24:56.182Z,6.60
2023-04-07T21:27:24.180Z,6.60
2023-04-07T21:29:51.318Z,6.60
2023-04-07T21:32:18.707Z,6.60
2023-04-07T21:34:45.580Z,6.70
2023-04-07T21:37:12.412Z,6.70
2023-04-07T21:39:39.795Z,6.70
2023-04-07T21:42:06.738Z,6.60
2023-04-07T21:44:33.647Z,6.60
2023-04-07T21:47:00.505Z,6.50
2023-04-07T21:49:27.606Z,6.40
2023-04-07T21:51:54.615Z,6.30
2023-04-07T21:54:21.631Z,6.30
2023-04-07T21:56:49.282Z,6.20
2023-04-07T21:59:19.909Z,6.20
2023-04-07T22:01:47.449Z,6.10
2023-04-07T22:04:14.580Z,6.20
2023-04-07T22:06:41.493Z,6.20
2023-04-07T22:09:09.118Z,6.10
2023-04-07T22:11:35.941Z,6.10
2023-04-07T22:14:02.768Z,6.10
2023-04-07T22:16:33.809Z,6.10
2023-04-07T22:19:09.377Z,6.10
2023-04-07T22:21:36.839Z,6.30
2023-04-07T22:24:03.767Z,6.20
2023-04-07T22:26:31.771Z,6.20
2023-04-07T22:29:02.544Z,6.20
2023-04-07T22:31:29.795Z,6.20
2023-04-07T22:33:56.845Z,6.20
2023-04-07T22:37:01.019Z,6.20
2023-04-07T22:39:27.946Z,6.10
2023-04-07T22:41:57.869Z,6.10
2023-04-07T22:44:24.705Z,6.10
2023-04-07T22:46:52.052Z,6.10
2023-04-07T22:49:18.877Z,6.20
2023-04-07T22:51:49.066Z,6.10
2023-04-07T22:54:16.375Z,6.10
2023-04-07T22:56:48.490Z,6.00
2023-04-07T22:59:15.875Z,6.10
2023-04-07T23:01:42.960Z,6.10
2023-04-07T23:04:09.822Z,6.10
2023-04-07T23:06:43.888Z,6.20
2023-04-07T23:09:29.058Z,6.20
2023-04-07T23:11:57.245Z,6.30
2023-04-07T23:16:49.538Z,6.20
2023-04-07T23:19:19.714Z,6.20
2023-04-07T23:21:49.460Z,6.20
2023-04-07T23:24:16.469Z,6.20
2023-04-07T23:26:43.474Z,6.10
2023-04-07T23:29:10.427Z,6.10
2023-04-07T23:31:37.331Z,6.20
2023-04-07T23:34:04.805Z,6.10
2023-04-07T23:36:31.699Z,6.20
2023-04-07T23:38:58.697Z,6.10
2023-04-07T23:41:25.613Z,6.10
2023-04-07T23:43:52.398Z,6.10
2023-04-07T23:46:19.355Z,6.10
2023-04-07T23:48:46.349Z,6.20
2023-04-07T23:51:13.190Z,6.10
2023-04-07T23:53:40.181Z,6.10
2023-04-07T23:56:07.860Z,6.10
2023-04-07T23:58:34.734Z,6.10
