createdAt,value
2023-03-09T00:02:42.234Z,97691.50
2023-03-09T00:07:45.099Z,97691.28
2023-03-09T00:12:46.497Z,97682.88
2023-03-09T00:17:47.830Z,97687.53
2023-03-09T00:22:50.913Z,97681.38
2023-03-09T00:27:53.721Z,97671.44
2023-03-09T00:32:55.212Z,97673.09
2023-03-09T00:37:56.714Z,97673.06
2023-03-09T00:42:58.082Z,97671.44
2023-03-09T00:47:59.445Z,97678.53
2023-03-09T00:53:00.810Z,97670.88
2023-03-09T00:58:02.243Z,97679.50
2023-03-09T01:03:04.097Z,97657.13
2023-03-09T01:08:05.499Z,97646.09
2023-03-09T01:13:06.937Z,97665.63
2023-03-09T01:18:08.497Z,97658.97
2023-03-09T01:23:09.882Z,97638.06
2023-03-09T01:28:11.761Z,97625.56
2023-03-09T01:33:13.180Z,97639.22
2023-03-09T01:38:14.629Z,97638.56
2023-03-09T01:43:36.075Z,97648.38
2023-03-09T01:48:37.536Z,97662.56
2023-03-09T01:53:39.317Z,97679.66
2023-03-09T01:58:40.769Z,97690.88
2023-03-09T02:03:47.680Z,97673.00
2023-03-09T02:08:56.478Z,97659.66
2023-03-09T02:13:58.818Z,97665.38
2023-03-09T02:19:00.349Z,97684.38
2023-03-09T02:24:14.570Z,97685.78
2023-03-09T02:29:16.710Z,97715.56
2023-03-09T02:34:18.065Z,97726.97
2023-03-09T02:39:35.256Z,97734.81
2023-03-09T02:44:36.774Z,97721.16
2023-03-09T02:49:38.648Z,97739.59
2023-03-09T02:54:40.017Z,97760.50
2023-03-09T02:59:41.440Z,97762.47
2023-03-09T03:04:43.427Z,97770.66
2023-03-09T03:09:44.948Z,97792.13
2023-03-09T03:14:46.330Z,97800.88
2023-03-09T03:19:47.984Z,97820.47
2023-03-09T03:24:49.594Z,97839.72
2023-03-09T03:29:53.972Z,97848.69
2023-03-09T03:34:55.461Z,97858.50
2023-03-09T03:39:57.019Z,97870.28
2023-03-09T03:44:58.403Z,97887.78
2023-03-09T03:49:59.721Z,97903.09
2023-03-09T03:55:01.067Z,97918.97
2023-03-09T04:00:05.904Z,97933.19
2023-03-09T04:05:08.146Z,97941.59
2023-03-09T04:10:10.084Z,97956.28
2023-03-09T04:15:11.874Z,97970.66
2023-03-09T04:20:13.371Z,97970.56
2023-03-09T04:25:16.098Z,97987.13
2023-03-09T04:30:21.299Z,97997.88
2023-03-09T04:35:23.117Z,98004.88
2023-03-09T04:40:24.489Z,98019.03
2023-03-09T04:45:25.913Z,98033.28
2023-03-09T04:50:27.386Z,98051.47
2023-03-09T04:55:28.883Z,98049.63
2023-03-09T05:00:30.885Z,98061.19
2023-03-09T05:05:32.233Z,98074.63
2023-03-09T05:10:33.576Z,98080.78
2023-03-09T05:15:35.048Z,98089.44
2023-03-09T05:20:38.980Z,98097.41
2023-03-09T05:25:40.335Z,98104.97
2023-03-09T05:30:41.756Z,98115.13
2023-03-09T05:35:43.187Z,98111.03
2023-03-09T05:40:44.650Z,98121.44
2023-03-09T05:45:54.563Z,98141.66
2023-03-09T05:51:00.643Z,98150.66
2023-03-09T05:56:02.290Z,98158.63
2023-03-09T06:01:03.727Z,98159.22
2023-03-09T06:06:06.465Z,98166.56
2023-03-09T06:11:08.231Z,98181.63
2023-03-09T06:16:14.104Z,98187.47
2023-03-09T06:21:15.549Z,98203.38
2023-03-09T06:26:17.472Z,98200.47
2023-03-09T06:31:20.254Z,98213.72
2023-03-09T06:36:21.781Z,98214.78
2023-03-09T06:41:32.634Z,98219.66
2023-03-09T06:46:34.056Z,98219.03
2023-03-09T06:51:35.459Z,98229.06
2023-03-09T06:56:36.818Z,98228.75
2023-03-09T07:01:38.375Z,98242.44
2023-03-09T07:06:39.718Z,98251.50
2023-03-09T07:11:41.061Z,98269.00
2023-03-09T07:16:42.472Z,98279.97
2023-03-09T07:21:43.918Z,98294.44
2023-03-09T07:26:47.705Z,98308.31
2023-03-09T07:31:49.216Z,98319.28
2023-03-09T07:36:50.880Z,98321.53
2023-03-09T07:41:52.358Z,98337.13
2023-03-09T07:46:53.816Z,98337.72
2023-03-09T07:51:57.134Z,98346.97
2023-03-09T07:56:58.584Z,98351.44
2023-03-09T08:01:59.989Z,98351.56
2023-03-09T08:07:01.317Z,98355.56
2023-03-09T08:12:02.729Z,98367.38
2023-03-09T08:17:04.896Z,98374.97
2023-03-09T08:22:06.225Z,98382.28
2023-03-09T08:27:07.624Z,98383.78
2023-03-09T08:32:10.650Z,98390.72
2023-03-09T08:37:12.112Z,98390.63
2023-03-09T08:42:13.524Z,98408.31
2023-03-09T08:47:14.926Z,98408.72
2023-03-09T08:52:16.259Z,98408.13
2023-03-09T08:57:18.575Z,98427.91
2023-03-09T09:02:20.179Z,98432.94
2023-03-09T09:07:21.965Z,98449.88
2023-03-09T09:12:23.290Z,98449.56
2023-03-09T09:17:24.726Z,98458.22
2023-03-09T09:22:26.895Z,98460.09
2023-03-09T09:27:29.129Z,98462.59
2023-03-09T09:32:30.559Z,98467.69
2023-03-09T09:37:32.593Z,98472.03
2023-03-09T09:42:38.895Z,98475.94
2023-03-09T09:47:40.301Z,98492.94
2023-03-09T09:53:04.553Z,98495.63
2023-03-09T09:58:20.930Z,98508.41
2023-03-09T10:03:32.415Z,98513.72
2023-03-09T10:09:01.641Z,98525.41
2023-03-09T10:14:25.370Z,98517.09
2023-03-09T10:19:34.558Z,98526.16
2023-03-09T10:24:48.283Z,98535.09
2023-03-09T10:30:11.159Z,98535.38
2023-03-09T10:35:22.782Z,98534.59
2023-03-09T10:40:36.556Z,98548.28
2023-03-09T10:45:37.883Z,98544.22
2023-03-09T10:50:54.622Z,98558.59
2023-03-09T10:56:06.683Z,98566.59
2023-03-09T11:01:17.405Z,98572.91
2023-03-09T11:06:35.893Z,98572.91
2023-03-09T11:11:38.140Z,98579.34
2023-03-09T11:16:51.139Z,98588.03
2023-03-09T11:21:57.925Z,98586.16
2023-03-09T11:27:07.353Z,98586.44
2023-03-09T11:32:13.620Z,98582.88
2023-03-09T11:37:22.324Z,98596.50
2023-03-09T11:42:38.396Z,98595.09
2023-03-09T11:47:43.884Z,98601.66
2023-03-09T11:52:51.014Z,98593.06
2023-03-09T11:57:59.318Z,98591.03
2023-03-09T12:03:13.837Z,98600.16
2023-03-09T12:08:20.876Z,98605.75
2023-03-09T12:13:34.365Z,98605.97
2023-03-09T12:18:39.525Z,98601.97
2023-03-09T12:23:47.969Z,98597.50
2023-03-09T12:28:59.546Z,98591.63
2023-03-09T12:34:00.932Z,98587.41
2023-03-09T12:39:24.179Z,98572.59
2023-03-09T12:44:44.020Z,98588.97
2023-03-09T12:49:49.213Z,98597.31
2023-03-09T12:54:57.080Z,98591.66
2023-03-09T13:00:20.944Z,98583.56
2023-03-09T13:05:28.070Z,98585.75
2023-03-09T13:10:33.142Z,98589.97
2023-03-09T13:15:34.534Z,98582.16
2023-03-09T13:20:37.837Z,98586.34
2023-03-09T13:25:46.962Z,98578.44
2023-03-09T13:30:49.488Z,98585.97
2023-03-09T13:36:20.814Z,98570.00
2023-03-09T13:41:26.811Z,98574.28
2023-03-09T13:46:31.471Z,98564.38
2023-03-09T13:51:40.166Z,98561.69
2023-03-09T13:56:41.537Z,98557.19
2023-03-09T14:01:43.149Z,98558.31
2023-03-09T14:07:16.065Z,98559.44
2023-03-09T14:12:06.447Z,98562.78
2023-03-09T14:17:18.662Z,98571.63
2023-03-09T14:22:26.242Z,98577.31
2023-03-09T14:27:34.718Z,98602.91
2023-03-09T14:32:36.191Z,98600.22
2023-03-09T14:37:37.735Z,98600.34
2023-03-09T14:42:39.179Z,98587.00
2023-03-09T14:47:41.738Z,98592.63
2023-03-09T14:52:43.908Z,98568.97
2023-03-09T14:57:45.759Z,98573.91
2023-03-09T15:02:48.400Z,98571.13
2023-03-09T15:07:49.984Z,98564.44
2023-03-09T15:12:51.948Z,98570.19
2023-03-09T15:17:56.745Z,98557.38
2023-03-09T15:22:58.124Z,98567.38
2023-03-09T15:27:59.478Z,98559.03
2023-03-09T15:33:00.910Z,98563.88
2023-03-09T15:38:02.325Z,98559.72
2023-03-09T15:43:03.728Z,98563.31
2023-03-09T15:48:05.333Z,98551.34
2023-03-09T15:53:08.133Z,98561.88
2023-03-09T15:58:09.495Z,98565.28
2023-03-09T16:03:10.824Z,98562.91
2023-03-09T16:08:12.241Z,98567.09
2023-03-09T16:13:16.576Z,98552.38
2023-03-09T16:18:19.212Z,98550.31
2023-03-09T16:23:20.653Z,98556.81
2023-03-09T16:28:23.046Z,98568.44
2023-03-09T16:33:24.452Z,98565.66
2023-03-09T16:38:26.034Z,98565.78
2023-03-09T16:43:27.540Z,98556.53
2023-03-09T16:48:28.954Z,98547.38
2023-03-09T16:53:32.128Z,98558.84
2023-03-09T16:58:35.210Z,98554.50
2023-03-09T17:03:36.545Z,98557.22
2023-03-09T17:08:37.916Z,98547.44
2023-03-09T17:13:42.003Z,98528.09
2023-03-09T17:18:43.893Z,98532.44
2023-03-09T17:23:45.284Z,98533.50
2023-03-09T17:28:47.537Z,98537.25
2023-03-09T17:33:49.027Z,98544.56
2023-03-09T17:38:52.625Z,98541.84
2023-03-09T17:43:54.081Z,98531.44
2023-03-09T17:48:55.807Z,98531.94
2023-03-09T17:53:57.156Z,98532.19
2023-03-09T17:58:58.706Z,98534.41
2023-03-09T18:04:00.726Z,98524.31
2023-03-09T18:09:02.162Z,98528.19
2023-03-09T18:14:04.557Z,98520.31
2023-03-09T18:19:07.977Z,98525.47
2023-03-09T18:24:10.377Z,98514.91
2023-03-09T18:29:11.844Z,98502.47
2023-03-09T18:34:13.232Z,98503.13
2023-03-09T18:39:15.078Z,98497.22
2023-03-09T18:44:16.444Z,98487.22
2023-03-09T18:49:17.839Z,98484.53
2023-03-09T18:54:19.199Z,98479.59
2023-03-09T18:59:20.667Z,98477.16
2023-03-09T19:04:24.440Z,98478.13
2023-03-09T19:09:25.975Z,98471.91
2023-03-09T19:14:27.984Z,98454.94
2023-03-09T19:19:29.446Z,98457.19
2023-03-09T19:24:30.839Z,98443.66
2023-03-09T19:29:32.253Z,98433.44
2023-03-09T19:34:33.672Z,98421.81
2023-03-09T19:39:40.873Z,98419.03
2023-03-09T19:44:45.351Z,98406.09
2023-03-09T19:49:48.292Z,98396.03
2023-03-09T19:54:49.831Z,98392.19
2023-03-09T19:59:51.361Z,98381.06
2023-03-09T20:04:52.750Z,98372.56
2023-03-09T20:09:54.282Z,98359.28
2023-03-09T20:14:55.787Z,98352.25
2023-03-09T20:20:01.340Z,98342.19
2023-03-09T20:25:02.835Z,98326.97
2023-03-09T20:30:04.737Z,98313.13
2023-03-09T20:35:06.663Z,98300.97
2023-03-09T20:40:08.712Z,98288.69
2023-03-09T20:45:12.150Z,98281.34
2023-03-09T20:50:14.543Z,98274.78
2023-03-09T20:55:17.265Z,98273.91
2023-03-09T21:00:19.143Z,98272.00
2023-03-09T21:05:20.575Z,98265.88
2023-03-09T21:10:22.298Z,98260.81
2023-03-09T21:15:24.275Z,98263.75
2023-03-09T21:20:25.736Z,98254.25
2023-03-09T21:25:27.190Z,98235.03
2023-03-09T21:30:28.570Z,98237.91
2023-03-09T21:35:29.934Z,98217.38
2023-03-09T21:40:31.291Z,98209.00
2023-03-09T21:45:32.613Z,98212.97
2023-03-09T21:50:33.938Z,98201.50
2023-03-09T21:55:37.431Z,98188.00
2023-03-09T22:00:40.053Z,98175.94
2023-03-09T22:05:42.711Z,98173.56
2023-03-09T22:10:44.598Z,98172.88
2023-03-09T22:15:45.955Z,98158.63
2023-03-09T22:20:47.392Z,98143.28
2023-03-09T22:25:48.748Z,98139.84
2023-03-09T22:30:50.129Z,98124.19
2023-03-09T22:36:03.905Z,98122.06
2023-03-09T22:41:07.836Z,98106.34
2023-03-09T22:46:15.966Z,98098.31
2023-03-09T22:51:20.559Z,98074.47
2023-03-09T22:56:23.422Z,98060.97
2023-03-09T23:01:30.503Z,98057.69
2023-03-09T23:06:32.326Z,98058.00
2023-03-09T23:11:41.391Z,98048.25
2023-03-09T23:16:43.187Z,98041.84
2023-03-09T23:21:47.383Z,98031.00
2023-03-09T23:26:54.101Z,98015.84
2023-03-09T23:31:55.526Z,98004.25
2023-03-09T23:36:56.937Z,98006.72
2023-03-09T23:41:58.513Z,97994.00
2023-03-09T23:46:59.846Z,97998.63
2023-03-09T23:52:01.242Z,97998.06
2023-03-09T23:57:02.623Z,97984.78
