createdAt,value
2023-05-24T00:00:13.138Z,12.68
2023-05-24T00:00:45.043Z,13.48
2023-05-24T00:01:25.608Z,13.23
2023-05-24T00:01:57.491Z,11.35
2023-05-24T00:02:29.178Z,11.73
2023-05-24T00:03:01.086Z,10.43
2023-05-24T00:03:35.365Z,12.25
2023-05-24T00:04:07.202Z,11.63
2023-05-24T00:04:40.625Z,13.10
2023-05-24T00:05:12.332Z,12.88
2023-05-24T00:05:46.798Z,11.48
2023-05-24T00:06:21.664Z,11.38
2023-05-24T00:06:55.105Z,11.93
2023-05-24T00:07:27.011Z,13.32
2023-05-24T00:07:59.494Z,13.03
2023-05-24T00:08:31.187Z,15.85
2023-05-24T00:09:06.546Z,11.57
2023-05-24T00:09:38.180Z,11.75
2023-05-24T00:10:10.860Z,13.65
2023-05-24T00:10:43.064Z,10.77
2023-05-24T00:11:14.879Z,13.73
2023-05-24T00:11:46.517Z,12.70
2023-05-24T00:12:18.166Z,12.75
2023-05-24T00:12:49.841Z,13.77
2023-05-24T00:13:21.536Z,11.37
2023-05-24T00:13:53.691Z,12.55
2023-05-24T00:14:25.770Z,13.45
2023-05-24T00:14:57.660Z,13.20
2023-05-24T00:15:29.421Z,11.88
2023-05-24T00:16:01.167Z,13.05
2023-05-24T00:16:33.043Z,13.23
2023-05-24T00:17:04.940Z,11.93
2023-05-24T00:17:41.364Z,11.82
2023-05-24T00:18:13.387Z,12.82
2023-05-24T00:18:47.314Z,13.17
2023-05-24T00:19:19.139Z,12.50
2023-05-24T00:19:52.692Z,12.45
2023-05-24T00:20:24.454Z,13.82
2023-05-24T00:20:57.293Z,12.40
2023-05-24T00:21:29.061Z,11.63
2023-05-24T00:22:00.837Z,11.93
2023-05-24T00:22:32.503Z,12.45
2023-05-24T00:23:04.521Z,12.90
2023-05-24T00:23:37.254Z,12.02
2023-05-24T00:24:11.172Z,11.23
2023-05-24T00:24:42.875Z,10.90
2023-05-24T00:25:14.542Z,12.35
2023-05-24T00:25:46.397Z,11.38
2023-05-24T00:26:18.191Z,11.32
2023-05-24T00:26:49.874Z,12.50
2023-05-24T00:27:21.653Z,10.90
2023-05-24T00:27:53.340Z,12.95
2023-05-24T00:28:25.035Z,11.43
2023-05-24T00:28:57.051Z,11.10
2023-05-24T00:29:30.774Z,11.90
2023-05-24T00:30:05.533Z,11.25
2023-05-24T00:30:37.258Z,11.95
2023-05-24T00:31:08.957Z,11.23
2023-05-24T00:31:40.837Z,12.80
2023-05-24T00:32:12.491Z,12.38
2023-05-24T00:32:44.456Z,13.73
2023-05-24T00:33:16.513Z,11.38
2023-05-24T00:33:48.168Z,13.57
2023-05-24T00:34:20.067Z,12.00
2023-05-24T00:34:51.916Z,14.53
2023-05-24T00:35:23.747Z,12.43
2023-05-24T00:35:58.563Z,11.75
2023-05-24T00:36:30.200Z,12.50
2023-05-24T00:37:01.975Z,11.88
2023-05-24T00:37:33.751Z,13.27
2023-05-24T00:38:05.376Z,11.35
2023-05-24T00:38:37.003Z,12.38
2023-05-24T00:39:08.830Z,12.57
2023-05-24T00:39:41.350Z,15.27
2023-05-24T00:40:13.352Z,12.43
2023-05-24T00:40:45.064Z,12.02
2023-05-24T00:41:17.020Z,12.40
2023-05-24T00:41:48.748Z,12.80
2023-05-24T00:42:20.479Z,13.40
2023-05-24T00:42:52.152Z,11.25
2023-05-24T00:43:24.344Z,16.65
2023-05-24T00:43:56.345Z,14.38
2023-05-24T00:44:28.019Z,14.27
2023-05-24T00:44:59.674Z,11.57
2023-05-24T00:45:33.619Z,12.23
2023-05-24T00:46:32.253Z,12.20
2023-05-24T00:47:04.338Z,12.30
2023-05-24T00:47:36.629Z,14.63
2023-05-24T00:48:09.683Z,11.13
2023-05-24T00:48:43.130Z,13.13
2023-05-24T00:49:14.852Z,12.80
2023-05-24T00:49:47.000Z,12.60
2023-05-24T00:50:19.550Z,13.60
2023-05-24T00:50:51.209Z,14.00
2023-05-24T00:51:24.100Z,12.27
2023-05-24T00:51:55.887Z,11.88
2023-05-24T00:52:27.812Z,13.48
2023-05-24T00:53:02.247Z,14.85
2023-05-24T00:53:35.628Z,14.07
2023-05-24T00:54:07.550Z,13.65
2023-05-24T00:54:40.879Z,13.57
2023-05-24T00:55:12.712Z,11.02
2023-05-24T00:55:44.364Z,11.45
2023-05-24T00:56:17.990Z,13.10
2023-05-24T00:56:49.792Z,11.77
2023-05-24T00:57:21.917Z,12.20
2023-05-24T00:57:55.157Z,10.60
2023-05-24T00:58:31.128Z,12.32
2023-05-24T00:59:02.871Z,10.18
2023-05-24T00:59:34.869Z,11.98
2023-05-24T01:00:08.275Z,14.02
2023-05-24T01:00:40.401Z,13.63
2023-05-24T01:01:12.823Z,12.82
2023-05-24T01:01:47.265Z,11.57
2023-05-24T01:02:21.032Z,10.90
2023-05-24T01:02:52.991Z,11.23
2023-05-24T01:03:24.771Z,11.77
2023-05-24T01:03:57.541Z,13.20
2023-05-24T01:04:29.403Z,13.15
2023-05-24T01:05:01.219Z,12.25
2023-05-24T01:05:33.420Z,14.10
2023-05-24T01:06:07.401Z,12.48
2023-05-24T01:06:51.847Z,12.95
2023-05-24T01:07:58.545Z,12.68
2023-05-24T01:08:39.100Z,13.03
2023-05-24T01:09:13.519Z,11.98
2023-05-24T01:10:04.706Z,13.48
2023-05-24T01:10:39.484Z,11.73
2023-05-24T01:11:20.150Z,15.63
2023-05-24T01:12:37.104Z,11.95
2023-05-24T01:13:44.864Z,11.68
2023-05-24T01:14:58.515Z,12.50
2023-05-24T01:15:47.736Z,13.82
2023-05-24T01:16:32.999Z,10.85
2023-05-24T01:17:15.256Z,11.90
2023-05-24T01:18:01.749Z,13.85
2023-05-24T01:18:38.775Z,13.77
2023-05-24T01:19:43.683Z,14.55
2023-05-24T01:20:17.910Z,14.15
2023-05-24T01:20:55.130Z,14.60
2023-05-24T01:21:57.890Z,12.80
2023-05-24T01:22:51.207Z,11.93
2023-05-24T01:23:47.601Z,14.23
2023-05-24T01:24:25.507Z,13.77
2023-05-24T01:25:25.926Z,13.90
2023-05-24T01:26:22.280Z,13.95
2023-05-24T01:26:53.982Z,13.73
2023-05-24T01:27:26.480Z,14.20
2023-05-24T01:27:58.854Z,16.10
2023-05-24T01:28:32.284Z,13.85
2023-05-24T01:29:05.243Z,14.60
2023-05-24T01:29:37.653Z,14.48
2023-05-24T01:30:10.089Z,15.50
2023-05-24T01:30:42.999Z,14.82
2023-05-24T01:31:17.200Z,16.00
2023-05-24T01:31:49.279Z,15.77
2023-05-24T01:32:21.595Z,13.95
2023-05-24T01:32:53.858Z,16.30
2023-05-24T01:33:26.183Z,13.68
2023-05-24T01:33:57.854Z,15.23
2023-05-24T01:34:29.541Z,15.32
2023-05-24T01:35:01.394Z,13.60
2023-05-24T01:35:37.945Z,16.25
2023-05-24T01:36:09.802Z,13.88
2023-05-24T01:36:41.488Z,14.57
2023-05-24T01:37:13.163Z,14.75
2023-05-24T01:37:44.846Z,13.52
2023-05-24T01:38:16.500Z,14.52
2023-05-24T01:38:49.473Z,15.77
2023-05-24T01:39:22.945Z,15.10
2023-05-24T01:39:55.538Z,14.38
2023-05-24T01:40:27.332Z,16.67
2023-05-24T01:41:06.735Z,15.23
2023-05-24T01:42:12.766Z,15.77
2023-05-24T01:43:04.113Z,15.13
2023-05-24T01:43:43.693Z,13.75
2023-05-24T01:44:27.928Z,16.23
2023-05-24T01:45:11.452Z,15.75
2023-05-24T01:46:06.885Z,19.60
2023-05-24T01:46:39.251Z,13.95
2023-05-24T01:47:40.978Z,14.63
2023-05-24T01:48:19.491Z,17.67
2023-05-24T01:49:08.567Z,14.52
2023-05-24T01:49:46.516Z,16.30
2023-05-24T01:50:27.030Z,18.07
2023-05-24T01:51:00.335Z,14.68
2023-05-24T01:51:40.391Z,15.13
2023-05-24T01:52:16.362Z,18.35
2023-05-24T01:52:50.350Z,14.93
2023-05-24T01:53:26.397Z,17.17
2023-05-24T01:53:59.292Z,14.57
2023-05-24T01:54:38.804Z,19.05
2023-05-24T01:55:12.848Z,18.92
2023-05-24T01:55:48.285Z,16.98
2023-05-24T01:56:20.935Z,18.70
2023-05-24T01:56:57.573Z,18.02
2023-05-24T01:57:29.575Z,18.42
2023-05-24T01:58:04.668Z,16.45
2023-05-24T01:58:37.891Z,22.75
2023-05-24T01:59:10.603Z,16.50
2023-05-24T01:59:44.277Z,19.10
2023-05-24T02:00:18.480Z,19.88
2023-05-24T02:00:51.914Z,21.15
2023-05-24T02:01:23.990Z,20.38
2023-05-24T02:01:56.618Z,22.57
2023-05-24T02:02:29.213Z,20.88
2023-05-24T02:03:02.409Z,21.60
2023-05-24T02:03:34.633Z,21.15
2023-05-24T02:04:07.201Z,20.42
2023-05-24T02:04:39.269Z,22.27
2023-05-24T02:05:11.957Z,22.70
2023-05-24T02:05:44.568Z,22.50
2023-05-24T02:06:16.229Z,21.40
2023-05-24T02:06:47.891Z,21.15
2023-05-24T02:07:19.783Z,21.47
2023-05-24T02:07:51.558Z,23.38
2023-05-24T02:08:23.505Z,22.65
2023-05-24T02:08:55.247Z,19.38
2023-05-24T02:09:27.010Z,19.25
2023-05-24T02:09:58.656Z,19.65
2023-05-24T02:10:30.536Z,22.10
2023-05-24T02:11:02.976Z,20.10
2023-05-24T02:11:34.741Z,19.27
2023-05-24T02:12:07.042Z,19.65
2023-05-24T02:12:38.718Z,19.37
2023-05-24T02:13:10.551Z,22.00
2023-05-24T02:13:42.336Z,19.50
2023-05-24T02:14:14.095Z,22.17
2023-05-24T02:14:45.741Z,22.25
2023-05-24T02:15:17.696Z,20.05
2023-05-24T02:15:50.088Z,18.70
2023-05-24T02:16:23.981Z,19.60
2023-05-24T02:16:58.866Z,19.08
2023-05-24T02:17:33.158Z,19.33
2023-05-24T02:18:08.335Z,21.03
2023-05-24T02:18:40.333Z,17.52
2023-05-24T02:19:12.305Z,19.05
2023-05-24T02:19:44.213Z,20.30
2023-05-24T02:20:17.612Z,22.50
2023-05-24T02:20:49.404Z,19.63
2023-05-24T02:21:21.052Z,20.60
2023-05-24T02:21:53.528Z,19.90
2023-05-24T02:22:25.487Z,19.27
2023-05-24T02:22:58.244Z,17.27
2023-05-24T02:23:29.925Z,18.13
2023-05-24T02:24:01.595Z,17.92
2023-05-24T02:24:33.454Z,21.30
2023-05-24T02:25:05.615Z,17.98
2023-05-24T02:25:37.453Z,19.67
2023-05-24T02:26:11.631Z,18.98
2023-05-24T02:26:43.301Z,19.65
2023-05-24T02:27:15.313Z,17.70
2023-05-24T02:27:47.962Z,19.50
2023-05-24T02:28:19.835Z,17.55
2023-05-24T02:28:51.656Z,20.70
2023-05-24T02:29:23.297Z,19.75
2023-05-24T02:29:55.044Z,19.25
2023-05-24T02:30:29.153Z,20.73
2023-05-24T02:31:01.240Z,19.30
2023-05-24T02:31:33.172Z,21.15
2023-05-24T02:32:05.270Z,20.30
2023-05-24T02:32:37.208Z,19.25
2023-05-24T02:33:09.055Z,22.63
2023-05-24T02:33:40.753Z,21.42
2023-05-24T02:34:12.438Z,20.50
2023-05-24T02:34:44.857Z,20.67
2023-05-24T02:35:16.731Z,18.77
2023-05-24T02:35:48.625Z,20.65
2023-05-24T02:36:20.553Z,21.08
2023-05-24T02:36:54.400Z,23.40
2023-05-24T02:37:26.030Z,18.27
2023-05-24T02:37:58.769Z,19.88
2023-05-24T02:38:32.145Z,18.70
2023-05-24T02:39:04.470Z,18.50
2023-05-24T02:39:36.234Z,19.10
2023-05-24T02:40:08.677Z,19.45
2023-05-24T02:40:40.637Z,18.08
2023-05-24T02:41:18.038Z,20.08
2023-05-24T02:41:49.715Z,19.67
2023-05-24T02:42:21.415Z,17.77
2023-05-24T02:42:53.193Z,18.10
2023-05-24T02:43:24.802Z,20.88
2023-05-24T02:43:56.526Z,20.13
2023-05-24T02:44:28.419Z,18.65
2023-05-24T02:45:00.238Z,18.93
2023-05-24T02:45:32.056Z,20.80
2023-05-24T02:46:04.306Z,20.08
2023-05-24T02:46:36.066Z,19.35
2023-05-24T02:47:08.068Z,20.17
2023-05-24T02:47:40.157Z,20.27
2023-05-24T02:48:11.800Z,20.77
2023-05-24T02:48:43.457Z,23.10
2023-05-24T02:49:15.453Z,21.63
2023-05-24T02:49:47.296Z,22.33
2023-05-24T02:50:19.033Z,21.73
2023-05-24T02:50:50.672Z,21.35
2023-05-24T02:51:22.362Z,24.17
2023-05-24T02:51:54.547Z,23.23
2023-05-24T02:52:26.843Z,22.88
2023-05-24T02:52:58.511Z,21.83
2023-05-24T02:53:31.520Z,22.92
2023-05-24T02:54:03.937Z,23.38
2023-05-24T02:54:37.076Z,22.83
2023-05-24T02:55:09.136Z,24.15
2023-05-24T02:55:44.085Z,23.70
2023-05-24T02:56:17.448Z,26.20
2023-05-24T02:56:49.205Z,25.13
2023-05-24T02:57:20.990Z,25.98
2023-05-24T02:57:54.159Z,27.38
2023-05-24T02:58:29.210Z,23.90
2023-05-24T02:59:00.844Z,23.95
2023-05-24T02:59:33.706Z,23.38
2023-05-24T03:00:09.520Z,26.98
2023-05-24T03:00:41.527Z,31.00
2023-05-24T03:01:13.607Z,27.53
2023-05-24T03:01:45.554Z,24.30
2023-05-24T03:02:19.592Z,25.55
2023-05-24T03:02:52.590Z,30.05
2023-05-24T03:03:24.570Z,28.98
2023-05-24T03:03:56.378Z,30.20
2023-05-24T03:04:28.209Z,27.05
2023-05-24T03:04:59.873Z,29.85
2023-05-24T03:05:31.543Z,26.48
2023-05-24T03:06:03.517Z,27.77
2023-05-24T03:06:35.210Z,28.30
2023-05-24T03:07:06.859Z,29.70
2023-05-24T03:07:38.498Z,26.40
2023-05-24T03:08:10.200Z,28.52
2023-05-24T03:08:42.438Z,27.23
2023-05-24T03:09:16.527Z,26.63
2023-05-24T03:09:48.309Z,24.58
2023-05-24T03:10:19.984Z,27.67
2023-05-24T03:10:51.742Z,23.85
2023-05-24T03:11:24.042Z,27.52
2023-05-24T03:11:55.753Z,25.60
2023-05-24T03:12:27.425Z,28.05
2023-05-24T03:12:59.304Z,26.17
2023-05-24T03:13:31.045Z,28.25
2023-05-24T03:14:02.780Z,26.55
2023-05-24T03:14:34.565Z,26.98
2023-05-24T03:15:06.906Z,27.10
2023-05-24T03:15:38.623Z,26.95
2023-05-24T03:16:10.729Z,27.65
2023-05-24T03:16:42.566Z,27.17
2023-05-24T03:17:14.521Z,27.03
2023-05-24T03:17:46.361Z,28.73
2023-05-24T03:18:18.058Z,28.33
2023-05-24T03:18:55.348Z,27.77
2023-05-24T03:19:27.004Z,28.58
2023-05-24T03:19:58.709Z,31.20
2023-05-24T03:20:31.369Z,27.10
2023-05-24T03:21:03.127Z,29.10
2023-05-24T03:21:34.805Z,28.80
2023-05-24T03:22:06.836Z,27.80
2023-05-24T03:22:38.548Z,27.57
2023-05-24T03:23:10.239Z,28.00
2023-05-24T03:23:41.888Z,29.98
2023-05-24T03:24:13.609Z,29.95
2023-05-24T03:24:46.423Z,26.73
2023-05-24T03:25:18.820Z,28.38
2023-05-24T03:25:50.549Z,32.30
2023-05-24T03:26:22.281Z,27.85
2023-05-24T03:26:53.986Z,30.02
2023-05-24T03:27:25.655Z,31.33
2023-05-24T03:27:57.361Z,30.53
2023-05-24T03:28:30.240Z,29.98
2023-05-24T03:29:02.451Z,28.90
2023-05-24T03:29:34.157Z,28.08
2023-05-24T03:30:07.027Z,30.38
2023-05-24T03:30:38.693Z,30.20
2023-05-24T03:31:10.743Z,30.25
2023-05-24T03:31:42.433Z,30.80
2023-05-24T03:32:14.393Z,29.90
2023-05-24T03:32:46.136Z,29.42
2023-05-24T03:33:17.895Z,28.33
2023-05-24T03:33:49.845Z,28.20
2023-05-24T03:34:21.656Z,27.05
2023-05-24T03:34:53.488Z,27.73
2023-05-24T03:35:25.534Z,27.95
2023-05-24T03:35:57.178Z,28.35
2023-05-24T03:36:29.305Z,28.38
2023-05-24T03:37:01.060Z,28.42
2023-05-24T03:37:32.670Z,28.05
2023-05-24T03:38:04.329Z,27.20
2023-05-24T03:38:36.088Z,25.97
2023-05-24T03:39:08.145Z,26.17
2023-05-24T03:39:39.807Z,29.50
2023-05-24T03:40:11.919Z,25.73
2023-05-24T03:40:44.894Z,30.42
2023-05-24T03:41:16.517Z,27.63
2023-05-24T03:41:48.146Z,27.00
2023-05-24T03:42:21.248Z,28.30
2023-05-24T03:42:52.874Z,30.02
2023-05-24T03:43:24.497Z,29.60
2023-05-24T03:43:56.162Z,29.37
2023-05-24T03:44:27.839Z,28.73
2023-05-24T03:44:59.488Z,27.23
2023-05-24T03:45:38.992Z,28.90
2023-05-24T03:46:11.723Z,30.08
2023-05-24T03:46:43.377Z,31.35
2023-05-24T03:47:15.087Z,28.70
2023-05-24T03:47:46.764Z,31.20
2023-05-24T03:48:21.023Z,29.60
2023-05-24T03:48:52.933Z,30.13
2023-05-24T03:49:24.573Z,33.47
2023-05-24T03:49:56.315Z,32.08
2023-05-24T03:50:28.009Z,30.52
2023-05-24T03:50:59.718Z,29.70
2023-05-24T03:51:31.374Z,29.00
2023-05-24T03:52:03.614Z,29.52
2023-05-24T03:52:35.500Z,30.23
2023-05-24T03:53:07.281Z,29.30
2023-05-24T03:53:38.961Z,30.50
2023-05-24T03:54:10.721Z,30.27
2023-05-24T03:54:42.366Z,30.30
2023-05-24T03:55:15.172Z,29.58
2023-05-24T03:55:49.039Z,31.83
2023-05-24T03:56:20.710Z,27.98
2023-05-24T03:56:53.606Z,30.08
2023-05-24T03:57:25.299Z,29.23
2023-05-24T03:57:56.978Z,28.95
2023-05-24T03:58:28.685Z,31.92
2023-05-24T03:59:03.941Z,32.70
2023-05-24T03:59:35.726Z,31.67
2023-05-24T04:00:08.456Z,31.47
2023-05-24T04:00:40.605Z,37.95
2023-05-24T04:01:21.921Z,32.17
2023-05-24T04:01:57.367Z,32.33
2023-05-24T04:02:29.145Z,33.13
2023-05-24T04:03:01.966Z,34.90
2023-05-24T04:03:34.469Z,32.88
2023-05-24T04:04:06.319Z,32.58
2023-05-24T04:04:38.032Z,32.50
2023-05-24T04:05:10.936Z,32.75
2023-05-24T04:05:42.599Z,33.47
2023-05-24T04:06:16.908Z,32.05
2023-05-24T04:06:49.823Z,37.00
2023-05-24T04:07:24.646Z,33.88
2023-05-24T04:07:56.512Z,32.95
2023-05-24T04:08:28.216Z,31.98
2023-05-24T04:09:01.559Z,31.52
2023-05-24T04:09:33.322Z,31.35
2023-05-24T04:10:07.158Z,34.58
2023-05-24T04:10:39.059Z,31.02
2023-05-24T04:11:11.971Z,32.30
2023-05-24T04:11:43.725Z,33.67
2023-05-24T04:12:15.510Z,29.88
2023-05-24T04:12:47.270Z,31.20
2023-05-24T04:13:18.913Z,31.95
2023-05-24T04:13:51.582Z,30.33
2023-05-24T04:14:23.262Z,30.92
2023-05-24T04:14:54.946Z,31.42
2023-05-24T04:15:26.937Z,33.45
2023-05-24T04:15:58.565Z,28.92
2023-05-24T04:16:34.157Z,29.17
2023-05-24T04:17:07.875Z,31.15
2023-05-24T04:17:40.031Z,31.00
2023-05-24T04:18:12.195Z,31.75
2023-05-24T04:18:45.610Z,31.38
2023-05-24T04:19:17.397Z,28.50
2023-05-24T04:19:49.161Z,31.90
2023-05-24T04:20:25.776Z,27.38
2023-05-24T04:20:57.643Z,29.92
2023-05-24T04:21:29.647Z,27.80
2023-05-24T04:22:01.281Z,30.83
2023-05-24T04:22:32.906Z,26.67
2023-05-24T04:23:04.666Z,28.67
2023-05-24T04:23:36.315Z,27.20
2023-05-24T04:24:08.007Z,26.83
2023-05-24T04:24:39.785Z,26.65
2023-05-24T04:25:11.646Z,25.20
2023-05-24T04:25:43.386Z,27.45
2023-05-24T04:26:15.797Z,25.73
2023-05-24T04:26:47.887Z,26.10
2023-05-24T04:27:19.550Z,25.77
2023-05-24T04:27:51.335Z,28.02
2023-05-24T04:28:23.860Z,25.75
2023-05-24T04:28:55.994Z,25.10
2023-05-24T04:29:27.895Z,25.25
2023-05-24T04:29:59.794Z,26.33
2023-05-24T04:30:31.700Z,23.40
2023-05-24T04:31:03.436Z,23.27
2023-05-24T04:31:35.245Z,24.83
2023-05-24T04:32:07.407Z,26.90
2023-05-24T04:32:40.713Z,22.27
2023-05-24T04:33:12.754Z,26.20
2023-05-24T04:33:44.541Z,23.55
2023-05-24T04:34:16.336Z,22.67
2023-05-24T04:34:48.427Z,30.13
2023-05-24T04:35:20.505Z,21.52
2023-05-24T04:35:53.334Z,21.60
2023-05-24T04:36:25.646Z,21.42
2023-05-24T04:36:58.009Z,22.23
2023-05-24T04:37:29.824Z,21.77
2023-05-24T04:38:01.494Z,21.27
2023-05-24T04:38:34.640Z,21.63
2023-05-24T04:39:06.252Z,22.48
2023-05-24T04:39:37.991Z,22.02
2023-05-24T04:40:10.578Z,21.52
2023-05-24T04:40:42.732Z,21.95
2023-05-24T04:41:14.855Z,22.40
2023-05-24T04:41:46.705Z,22.15
2023-05-24T04:42:18.374Z,22.20
2023-05-24T04:42:50.929Z,22.52
2023-05-24T04:43:23.101Z,20.73
2023-05-24T04:43:54.734Z,21.08
2023-05-24T04:44:27.371Z,21.33
2023-05-24T04:44:59.354Z,20.52
2023-05-24T04:45:32.950Z,22.05
2023-05-24T04:46:06.301Z,20.33
2023-05-24T04:46:39.472Z,22.55
2023-05-24T04:47:12.912Z,23.88
2023-05-24T04:47:44.560Z,22.48
2023-05-24T04:48:16.752Z,22.67
2023-05-24T04:48:48.399Z,20.50
2023-05-24T04:49:20.063Z,20.80
2023-05-24T04:49:52.125Z,21.02
2023-05-24T04:50:24.217Z,20.77
2023-05-24T04:50:56.760Z,20.23
2023-05-24T04:51:29.488Z,20.50
2023-05-24T04:52:01.225Z,19.67
2023-05-24T04:52:33.487Z,20.83
2023-05-24T04:53:05.298Z,20.20
2023-05-24T04:53:37.286Z,20.10
2023-05-24T04:54:09.425Z,20.00
2023-05-24T04:54:41.155Z,22.30
2023-05-24T04:55:12.887Z,21.35
2023-05-24T04:55:44.809Z,19.00
2023-05-24T04:56:17.678Z,18.48
2023-05-24T04:56:49.378Z,20.27
2023-05-24T04:57:21.039Z,20.42
2023-05-24T04:57:52.672Z,20.02
2023-05-24T04:58:24.352Z,20.10
2023-05-24T04:58:56.045Z,19.23
2023-05-24T04:59:27.720Z,19.90
2023-05-24T04:59:59.435Z,20.08
2023-05-24T05:00:31.065Z,19.42
2023-05-24T05:01:03.023Z,21.60
2023-05-24T05:01:35.076Z,19.52
2023-05-24T05:02:06.973Z,20.73
2023-05-24T05:02:38.880Z,19.83
2023-05-24T05:03:11.651Z,21.63
2023-05-24T05:03:45.434Z,22.38
2023-05-24T05:04:17.220Z,21.20
2023-05-24T05:04:48.991Z,20.13
2023-05-24T05:05:21.444Z,19.85
2023-05-24T05:05:53.533Z,19.05
2023-05-24T05:06:25.310Z,22.52
2023-05-24T05:06:57.688Z,20.55
2023-05-24T05:07:29.395Z,20.08
2023-05-24T05:08:01.590Z,22.00
2023-05-24T05:08:33.564Z,22.45
2023-05-24T05:09:13.379Z,20.20
2023-05-24T05:09:45.057Z,21.17
2023-05-24T05:10:16.922Z,20.10
2023-05-24T05:10:48.817Z,19.70
2023-05-24T05:11:20.685Z,19.35
2023-05-24T05:11:52.429Z,20.10
2023-05-24T05:12:24.140Z,24.45
2023-05-24T05:12:56.017Z,20.88
2023-05-24T05:13:27.625Z,19.58
2023-05-24T05:13:59.412Z,19.63
2023-05-24T05:14:31.047Z,18.80
2023-05-24T05:15:03.278Z,20.42
2023-05-24T05:15:34.902Z,19.77
2023-05-24T05:16:06.823Z,19.90
2023-05-24T05:16:39.693Z,18.88
2023-05-24T05:17:11.471Z,20.25
2023-05-24T05:17:43.472Z,21.23
2023-05-24T05:18:16.486Z,20.27
2023-05-24T05:18:48.165Z,20.35
2023-05-24T05:19:19.836Z,20.63
2023-05-24T05:19:51.535Z,21.25
2023-05-24T05:20:23.330Z,21.33
2023-05-24T05:20:55.031Z,18.87
2023-05-24T05:21:26.651Z,17.92
2023-05-24T05:21:58.388Z,18.73
2023-05-24T05:22:31.306Z,19.63
2023-05-24T05:23:03.756Z,18.85
2023-05-24T05:23:36.412Z,21.08
2023-05-24T05:24:08.215Z,20.77
2023-05-24T05:24:40.215Z,18.73
2023-05-24T05:25:11.860Z,18.27
2023-05-24T05:25:43.589Z,20.17
2023-05-24T05:26:15.250Z,16.67
2023-05-24T05:26:46.986Z,16.25
2023-05-24T05:27:19.080Z,18.38
2023-05-24T05:27:50.945Z,17.92
2023-05-24T05:28:22.887Z,18.75
2023-05-24T05:28:57.475Z,17.98
2023-05-24T05:29:29.142Z,16.95
2023-05-24T05:30:00.869Z,20.23
2023-05-24T05:30:32.684Z,18.42
2023-05-24T05:31:04.668Z,17.83
2023-05-24T05:31:36.447Z,16.43
2023-05-24T05:32:08.271Z,18.20
2023-05-24T05:32:40.252Z,18.45
2023-05-24T05:33:12.550Z,21.27
2023-05-24T05:33:44.418Z,18.02
2023-05-24T05:34:16.078Z,17.88
2023-05-24T05:34:47.785Z,18.80
2023-05-24T05:35:23.894Z,18.50
2023-05-24T05:35:55.637Z,17.75
2023-05-24T05:36:27.314Z,17.45
2023-05-24T05:36:59.086Z,17.10
2023-05-24T05:37:53.559Z,18.08
2023-05-24T05:38:25.191Z,16.80
2023-05-24T05:38:57.076Z,17.08
2023-05-24T05:39:28.903Z,18.88
2023-05-24T05:40:00.811Z,18.85
2023-05-24T05:40:32.532Z,17.75
2023-05-24T05:41:04.716Z,16.75
2023-05-24T05:41:39.904Z,16.35
2023-05-24T05:42:12.057Z,16.40
2023-05-24T05:42:43.738Z,17.27
2023-05-24T05:43:15.779Z,17.27
2023-05-24T05:43:47.414Z,20.05
2023-05-24T05:44:20.233Z,18.73
2023-05-24T05:44:52.827Z,17.05
2023-05-24T05:45:24.804Z,16.00
2023-05-24T05:45:56.918Z,17.02
2023-05-24T05:46:28.582Z,19.75
2023-05-24T05:47:00.310Z,17.13
2023-05-24T05:47:32.039Z,16.10
2023-05-24T05:48:04.037Z,18.00
2023-05-24T05:48:35.777Z,16.80
2023-05-24T05:49:07.618Z,16.85
2023-05-24T05:49:39.258Z,18.55
2023-05-24T05:50:11.298Z,18.63
2023-05-24T05:50:43.185Z,15.18
2023-05-24T05:51:15.053Z,17.90
2023-05-24T05:51:47.232Z,18.25
2023-05-24T05:52:18.987Z,16.63
2023-05-24T05:52:50.723Z,17.35
2023-05-24T05:53:22.414Z,16.20
2023-05-24T05:53:54.098Z,18.65
2023-05-24T05:54:27.826Z,17.63
2023-05-24T05:55:00.461Z,16.40
2023-05-24T05:55:32.154Z,19.92
2023-05-24T05:56:04.058Z,16.65
2023-05-24T05:56:41.111Z,15.07
2023-05-24T05:57:13.050Z,20.55
2023-05-24T05:57:44.753Z,14.43
2023-05-24T05:58:16.460Z,16.70
2023-05-24T05:58:48.247Z,18.80
2023-05-24T05:59:20.122Z,16.35
2023-05-24T05:59:52.111Z,16.67
2023-05-24T06:00:23.824Z,16.33
2023-05-24T06:00:55.570Z,15.50
2023-05-24T06:01:27.264Z,16.23
2023-05-24T06:01:58.901Z,17.92
2023-05-24T06:02:30.844Z,15.90
2023-05-24T06:03:02.614Z,16.73
2023-05-24T06:03:34.703Z,17.33
2023-05-24T06:04:07.039Z,16.80
2023-05-24T06:04:39.205Z,16.70
2023-05-24T06:05:11.138Z,16.77
2023-05-24T06:05:43.250Z,16.73
2023-05-24T06:06:14.928Z,16.75
2023-05-24T06:06:49.801Z,16.40
2023-05-24T06:07:21.628Z,17.27
2023-05-24T06:07:53.263Z,16.05
2023-05-24T06:08:24.972Z,17.33
2023-05-24T06:08:57.831Z,15.80
2023-05-24T06:09:29.595Z,15.43
2023-05-24T06:10:01.376Z,14.65
2023-05-24T06:10:33.163Z,16.83
2023-05-24T06:11:04.808Z,15.73
2023-05-24T06:11:36.782Z,17.30
2023-05-24T06:12:08.904Z,16.90
2023-05-24T06:12:40.716Z,18.23
2023-05-24T06:13:13.342Z,17.77
2023-05-24T06:13:44.971Z,15.93
2023-05-24T06:14:21.531Z,15.52
2023-05-24T06:14:53.303Z,15.13
2023-05-24T06:15:25.064Z,14.85
2023-05-24T06:15:57.025Z,15.25
2023-05-24T06:16:28.778Z,14.55
2023-05-24T06:17:00.607Z,17.50
2023-05-24T06:17:32.363Z,20.30
2023-05-24T06:18:04.253Z,17.02
2023-05-24T06:18:36.870Z,17.25
2023-05-24T06:19:08.545Z,15.57
2023-05-24T06:19:40.210Z,16.73
2023-05-24T06:20:15.722Z,15.13
2023-05-24T06:20:47.717Z,15.73
2023-05-24T06:21:19.456Z,14.02
2023-05-24T06:21:51.805Z,14.00
2023-05-24T06:22:23.648Z,15.20
2023-05-24T06:22:55.470Z,14.02
2023-05-24T06:23:27.122Z,15.07
2023-05-24T06:23:59.891Z,14.43
2023-05-24T06:24:34.414Z,15.32
2023-05-24T06:25:06.671Z,14.90
2023-05-24T06:25:38.839Z,17.43
2023-05-24T06:26:10.604Z,14.52
2023-05-24T06:26:42.301Z,15.80
2023-05-24T06:27:14.114Z,17.35
2023-05-24T06:27:46.086Z,15.45
2023-05-24T06:28:17.800Z,17.15
2023-05-24T06:28:49.467Z,14.73
2023-05-24T06:29:22.333Z,15.50
2023-05-24T06:29:54.043Z,16.85
2023-05-24T06:30:26.681Z,15.43
2023-05-24T06:30:58.469Z,14.13
2023-05-24T06:31:30.295Z,14.90
2023-05-24T06:32:02.014Z,17.27
2023-05-24T06:32:33.718Z,15.38
2023-05-24T06:33:05.507Z,16.90
2023-05-24T06:33:38.284Z,17.38
2023-05-24T06:34:10.085Z,16.23
2023-05-24T06:34:42.177Z,16.90
2023-05-24T06:35:14.335Z,15.80
2023-05-24T06:35:46.201Z,16.92
2023-05-24T06:36:17.850Z,16.37
2023-05-24T06:36:51.122Z,17.88
2023-05-24T06:37:25.596Z,16.55
2023-05-24T06:37:58.247Z,17.38
2023-05-24T06:38:30.200Z,15.38
2023-05-24T06:39:02.792Z,15.07
2023-05-24T06:39:34.600Z,15.82
2023-05-24T06:40:09.181Z,15.70
2023-05-24T06:40:41.859Z,16.63
2023-05-24T06:41:13.821Z,15.57
2023-05-24T06:41:47.301Z,16.07
2023-05-24T06:42:19.221Z,15.95
2023-05-24T06:42:50.912Z,16.73
2023-05-24T06:43:22.566Z,16.05
2023-05-24T06:43:54.196Z,15.70
2023-05-24T06:44:32.195Z,16.00
2023-05-24T06:45:04.218Z,16.08
2023-05-24T06:45:36.716Z,15.45
2023-05-24T06:46:08.611Z,15.68
2023-05-24T06:46:41.034Z,16.30
2023-05-24T06:47:13.018Z,14.93
2023-05-24T06:47:44.802Z,16.15
2023-05-24T06:48:16.875Z,17.55
2023-05-24T06:48:48.788Z,14.52
2023-05-24T06:49:20.466Z,15.52
2023-05-24T06:49:52.113Z,17.42
2023-05-24T06:50:23.948Z,15.95
2023-05-24T06:50:55.930Z,14.75
2023-05-24T06:51:28.049Z,15.93
2023-05-24T06:51:59.759Z,15.65
2023-05-24T06:52:31.404Z,15.93
2023-05-24T06:53:03.174Z,16.33
2023-05-24T06:53:34.806Z,14.73
2023-05-24T06:54:06.789Z,15.55
2023-05-24T06:54:38.505Z,15.57
2023-05-24T06:55:10.820Z,16.00
2023-05-24T06:55:42.565Z,17.00
2023-05-24T06:56:15.232Z,16.02
2023-05-24T06:56:46.891Z,16.42
2023-05-24T06:57:18.679Z,15.57
2023-05-24T06:57:50.747Z,16.17
2023-05-24T06:58:22.973Z,16.67
2023-05-24T06:58:55.632Z,13.75
2023-05-24T06:59:27.336Z,14.98
2023-05-24T06:59:59.009Z,14.60
2023-05-24T07:00:30.707Z,15.70
2023-05-24T07:01:05.201Z,15.80
2023-05-24T07:01:39.877Z,17.17
2023-05-24T07:02:11.882Z,17.75
2023-05-24T07:02:43.679Z,16.40
2023-05-24T07:03:15.612Z,14.70
2023-05-24T07:03:47.216Z,13.55
2023-05-24T07:04:18.973Z,13.75
2023-05-24T07:04:50.807Z,18.83
2023-05-24T07:05:22.615Z,15.65
2023-05-24T07:05:54.249Z,15.13
2023-05-24T07:06:27.537Z,15.63
2023-05-24T07:06:59.248Z,14.15
2023-05-24T07:07:31.335Z,12.60