createdAt,value
2018-09-09T00:01:40.788Z,234.40
2018-09-09T00:04:09.314Z,269.97
2018-09-09T00:06:37.854Z,308.07
2018-09-09T00:09:06.985Z,338.10
2018-09-09T00:11:35.598Z,362.97
2018-09-09T00:14:04.172Z,407.60
2018-09-09T00:16:32.667Z,410.80
2018-09-09T00:19:01.228Z,415.20
2018-09-09T00:21:29.793Z,421.67
2018-09-09T00:23:58.332Z,436.57
2018-09-09T00:26:26.844Z,444.97
2018-09-09T00:28:55.393Z,484.40
2018-09-09T00:31:23.957Z,438.33
2018-09-09T00:33:52.493Z,448.20
2018-09-09T00:36:21.120Z,463.43
2018-09-09T00:38:49.664Z,482.77
2018-09-09T00:41:18.167Z,446.80
2018-09-09T00:43:46.740Z,470.20
2018-09-09T00:46:15.250Z,474.57
2018-09-09T00:48:43.807Z,476.13
2018-09-09T00:51:17.654Z,479.30
2018-09-09T00:53:47.785Z,507.47
2018-09-09T00:56:17.139Z,496.07
2018-09-09T00:58:45.646Z,521.13
2018-09-09T01:01:17.191Z,531.03
2018-09-09T01:03:46.936Z,514.87
2018-09-09T01:06:15.556Z,565.70
2018-09-09T01:08:44.104Z,545.93
2018-09-09T01:11:12.664Z,564.83
2018-09-09T01:13:41.179Z,574.73
2018-09-09T01:16:09.857Z,569.63
2018-09-09T01:18:38.432Z,559.80
2018-09-09T01:21:06.991Z,596.10
2018-09-09T01:23:35.553Z,599.30
2018-09-09T01:26:04.120Z,600.33
2018-09-09T01:28:32.653Z,605.50
2018-09-09T01:31:01.210Z,600.27
2018-09-09T01:33:29.756Z,575.03
2018-09-09T01:35:58.308Z,575.47
2018-09-09T01:38:26.886Z,558.83
2018-09-09T01:40:55.383Z,536.27
2018-09-09T01:43:23.918Z,561.27
2018-09-09T01:45:52.431Z,506.73
2018-09-09T01:48:20.993Z,477.70
2018-09-09T01:50:49.536Z,432.97
2018-09-09T01:53:18.084Z,428.37
2018-09-09T01:55:46.660Z,383.80
2018-09-09T01:58:15.195Z,337.73
2018-09-09T02:00:43.712Z,331.63
2018-09-09T02:03:12.275Z,322.67
2018-09-09T02:05:40.809Z,327.70
2018-09-09T02:08:09.574Z,287.57
2018-09-09T02:10:38.075Z,305.73
2018-09-09T02:13:06.616Z,287.33
2018-09-09T02:15:35.156Z,281.63
2018-09-09T02:18:03.692Z,324.57
2018-09-09T02:20:32.245Z,333.33
2018-09-09T02:23:00.800Z,348.23
2018-09-09T02:25:29.344Z,375.37
2018-09-09T02:27:57.847Z,378.43
2018-09-09T02:30:26.436Z,408.63
2018-09-09T02:32:54.945Z,412.63
2018-09-09T02:35:23.486Z,403.03
2018-09-09T02:37:51.984Z,400.60
2018-09-09T02:40:20.539Z,397.40
2018-09-09T02:42:49.062Z,373.07
2018-09-09T02:45:17.617Z,364.17
2018-09-09T02:47:46.124Z,384.60
2018-09-09T02:50:14.688Z,418.10
2018-09-09T02:52:43.189Z,420.40
2018-09-09T02:55:11.785Z,482.87
2018-09-09T02:57:40.302Z,512.00
2018-09-09T03:00:08.904Z,557.03
2018-09-09T03:02:37.466Z,553.83
2018-09-09T03:05:06.031Z,612.77
2018-09-09T03:07:34.554Z,716.17
2018-09-09T03:10:03.120Z,752.90
2018-09-09T03:12:31.688Z,800.20
2018-09-09T03:15:00.227Z,810.70
2018-09-09T03:17:28.764Z,793.67
2018-09-09T03:19:57.270Z,768.03
2018-09-09T03:22:25.817Z,764.90
2018-09-09T03:24:54.359Z,708.93
2018-09-09T03:27:23.012Z,645.20
2018-09-09T03:29:51.512Z,583.13
2018-09-09T03:32:20.089Z,623.70
2018-09-09T03:34:48.771Z,619.63
2018-09-09T03:37:17.309Z,519.50
2018-09-09T03:39:45.820Z,520.10
2018-09-09T03:42:14.355Z,469.33
2018-09-09T03:44:42.896Z,473.70
2018-09-09T03:47:11.391Z,464.30
2018-09-09T03:49:39.952Z,458.50
2018-09-09T03:52:08.463Z,465.53
2018-09-09T03:54:36.994Z,427.03
2018-09-09T03:57:05.539Z,432.53
2018-09-09T03:59:34.091Z,435.33
2018-09-09T04:02:02.647Z,445.23
2018-09-09T04:04:31.196Z,464.53
2018-09-09T04:06:59.690Z,487.23
2018-09-09T04:09:28.249Z,526.07
2018-09-09T04:11:56.816Z,491.27
2018-09-09T04:14:25.343Z,483.63
2018-09-09T04:16:53.883Z,529.07
2018-09-09T04:19:22.438Z,482.27
2018-09-09T04:21:51.905Z,414.17
2018-09-09T04:24:21.780Z,393.53
2018-09-09T04:26:50.336Z,390.03
2018-09-09T04:29:18.852Z,396.20
2018-09-09T04:31:47.436Z,384.53
2018-09-09T04:34:15.990Z,393.53
2018-09-09T04:36:44.484Z,426.17
2018-09-09T04:39:14.142Z,405.23
2018-09-09T04:41:42.915Z,440.10
2018-09-09T04:44:12.911Z,492.27
2018-09-09T04:46:41.575Z,563.43
2018-09-09T04:49:10.589Z,564.27
2018-09-09T04:51:39.325Z,614.80
2018-09-09T04:54:07.980Z,613.57
2018-09-09T04:56:36.518Z,725.07
2018-09-09T04:59:05.078Z,733.97
2018-09-09T05:01:33.645Z,733.80
2018-09-09T05:04:02.219Z,738.00
2018-09-09T05:06:30.794Z,743.83
2018-09-09T05:08:59.312Z,756.43
2018-09-09T05:11:27.839Z,712.67
2018-09-09T05:13:56.410Z,702.73
2018-09-09T05:16:25.018Z,727.30
2018-09-09T05:18:53.568Z,734.30
2018-09-09T05:21:22.077Z,728.13
2018-09-09T05:23:50.616Z,692.67
2018-09-09T05:26:19.157Z,701.37
2018-09-09T05:28:47.689Z,658.33
2018-09-09T05:31:16.315Z,662.03
2018-09-09T05:33:44.839Z,665.47
2018-09-09T05:36:13.415Z,716.50
2018-09-09T05:38:41.976Z,697.23
2018-09-09T05:41:10.494Z,694.03
2018-09-09T05:43:39.030Z,696.83
2018-09-09T05:46:07.589Z,709.43
2018-09-09T05:48:36.140Z,717.67
2018-09-09T05:51:05.080Z,702.97
2018-09-09T05:53:33.640Z,738.77
2018-09-09T05:56:02.157Z,703.97
2018-09-09T05:58:30.690Z,693.33
2018-09-09T06:00:59.252Z,688.60
2018-09-09T06:03:27.794Z,692.47
2018-09-09T06:05:56.365Z,690.93
2018-09-09T06:08:24.933Z,660.07
2018-09-09T06:10:53.911Z,658.00
2018-09-09T06:13:24.091Z,617.73
2018-09-09T06:15:52.660Z,646.20
2018-09-09T06:18:21.203Z,587.20
2018-09-09T06:20:49.782Z,550.97
2018-09-09T06:23:18.292Z,592.27
2018-09-09T06:25:46.843Z,693.73
2018-09-09T06:28:15.496Z,759.50
2018-09-09T06:30:44.151Z,717.23
2018-09-09T06:33:12.707Z,718.00
2018-09-09T06:35:41.244Z,653.63
2018-09-09T06:38:09.831Z,570.97
2018-09-09T06:40:38.336Z,548.60
2018-09-09T06:43:06.871Z,547.57
2018-09-09T06:45:35.421Z,605.80
2018-09-09T06:48:04.000Z,690.23
2018-09-09T06:50:32.585Z,772.80
2018-09-09T06:53:01.108Z,885.63
2018-09-09T06:55:29.701Z,863.27
2018-09-09T06:57:58.185Z,772.67
2018-09-09T07:00:26.690Z,702.47
2018-09-09T07:02:55.226Z,628.37
2018-09-09T07:05:23.792Z,633.13
2018-09-09T07:07:52.372Z,628.30
2018-09-09T07:10:20.935Z,652.27
2018-09-09T07:12:49.511Z,585.30
2018-09-09T07:15:18.057Z,456.47
2018-09-09T07:17:46.910Z,432.83
2018-09-09T07:20:15.485Z,458.97
2018-09-09T07:22:44.114Z,472.50
2018-09-09T07:25:12.617Z,445.33
2018-09-09T07:27:41.133Z,421.53
2018-09-09T07:30:09.695Z,448.73
2018-09-09T07:32:38.226Z,533.20
2018-09-09T07:35:06.853Z,560.70
2018-09-09T07:37:35.400Z,595.77
2018-09-09T07:40:03.939Z,566.07
2018-09-09T07:42:32.672Z,516.70
2018-09-09T07:45:01.204Z,494.63
2018-09-09T07:47:29.765Z,543.03
2018-09-09T07:49:58.307Z,611.97
2018-09-09T07:52:27.368Z,660.37
2018-09-09T07:54:55.898Z,683.23
2018-09-09T07:57:24.430Z,688.53
2018-09-09T07:59:53.169Z,719.53
2018-09-09T08:02:21.725Z,723.33
2018-09-09T08:04:50.244Z,691.13
2018-09-09T08:07:18.797Z,702.20
2018-09-09T08:09:47.373Z,688.50
2018-09-09T08:12:15.984Z,696.93
2018-09-09T08:14:45.240Z,685.80
2018-09-09T08:17:13.815Z,690.60
2018-09-09T08:19:42.315Z,651.17
2018-09-09T08:22:10.880Z,704.80
2018-09-09T08:24:39.494Z,695.70
2018-09-09T08:27:08.066Z,746.20
2018-09-09T08:29:36.599Z,759.20
2018-09-09T08:32:05.222Z,778.07
2018-09-09T08:34:37.328Z,770.90
2018-09-09T08:37:14.377Z,803.97
2018-09-09T08:42:29.524Z,568.43
2018-09-09T08:45:15.288Z,536.17
2018-09-09T08:48:06.048Z,495.00
2018-09-09T08:50:48.651Z,503.90
2018-09-09T08:53:34.395Z,521.57
2018-09-09T08:56:33.340Z,576.37
2018-09-09T08:59:16.555Z,701.63
2018-09-09T09:04:57.704Z,645.37
2018-09-09T09:07:33.626Z,599.60
2018-09-09T09:10:17.926Z,634.63
2018-09-09T09:16:08.070Z,716.33
2018-09-09T09:18:38.886Z,633.27
2018-09-09T09:24:17.466Z,414.50
2018-09-09T09:30:04.428Z,362.97
2018-09-09T09:44:25.993Z,476.60
2018-09-09T09:46:54.535Z,551.17
2018-09-09T09:49:23.050Z,510.30
2018-09-09T09:51:51.921Z,512.33
2018-09-09T09:54:20.467Z,760.50
2018-09-09T09:56:48.988Z,815.77
2018-09-09T09:59:24.551Z,777.90
2018-09-09T10:12:15.657Z,897.80
2018-09-09T10:20:44.585Z,885.20
2018-09-09T10:23:26.017Z,890.50
2018-09-09T10:29:40.222Z,897.10
2018-09-09T10:32:33.584Z,922.60
2018-09-09T10:35:11.212Z,937.77
2018-09-09T10:37:45.091Z,947.13
2018-09-09T10:40:22.823Z,968.53
2018-09-09T10:43:09.086Z,975.97
2018-09-09T10:49:27.968Z,982.93
2018-09-09T10:52:09.165Z,958.30
2018-09-09T10:54:51.938Z,978.87
2018-09-09T10:57:35.262Z,945.10
2018-09-09T11:00:05.698Z,917.83
2018-09-09T11:02:43.919Z,918.00
2018-09-09T11:05:30.079Z,929.53
2018-09-09T11:10:52.647Z,921.77
2018-09-09T11:13:21.175Z,912.13
2018-09-09T11:15:49.784Z,929.73
2018-09-09T11:18:18.263Z,993.50
2018-09-09T11:20:53.395Z,980.37
2018-09-09T11:23:21.930Z,986.53
2018-09-09T11:25:51.226Z,999.90
2018-09-09T11:28:19.770Z,989.60
2018-09-09T11:30:54.926Z,988.93
2018-09-09T11:33:23.468Z,996.23
2018-09-09T11:35:51.974Z,989.10
2018-09-09T11:38:20.515Z,990.77
2018-09-09T11:40:49.099Z,991.80
2018-09-09T11:43:17.528Z,994.63
2018-09-09T11:45:46.023Z,999.67
2018-09-09T11:48:14.555Z,996.20
2018-09-09T11:50:43.190Z,990.23
2018-09-09T11:53:11.675Z,984.70
2018-09-09T11:55:40.220Z,992.90
2018-09-09T11:58:08.771Z,996.93
2018-09-09T12:00:37.318Z,966.53
2018-09-09T12:03:06.044Z,960.47
2018-09-09T12:05:34.596Z,980.83
2018-09-09T12:08:03.080Z,949.67
2018-09-09T12:10:31.598Z,955.67
2018-09-09T12:13:00.100Z,937.37
2018-09-09T12:15:28.639Z,943.20
2018-09-09T12:17:57.165Z,958.70
2018-09-09T12:20:25.681Z,955.97
2018-09-09T12:22:54.166Z,951.73
2018-09-09T12:25:24.568Z,984.17
2018-09-09T12:27:53.111Z,952.40
2018-09-09T12:30:23.711Z,973.20
2018-09-09T12:32:52.327Z,999.60
2018-09-09T12:35:20.956Z,998.17
2018-09-09T12:37:49.498Z,990.33
2018-09-09T12:40:17.963Z,996.23
2018-09-09T12:42:50.696Z,990.77
2018-09-09T12:47:27.969Z,993.67
2018-09-09T12:49:56.583Z,971.53
2018-09-09T12:52:25.120Z,967.47
2018-09-09T12:54:53.603Z,986.23
2018-09-09T12:57:22.126Z,987.77
2018-09-09T12:59:50.675Z,974.67
2018-09-09T13:02:19.144Z,955.53
2018-09-09T13:04:47.743Z,959.80
2018-09-09T13:07:16.224Z,957.63
2018-09-09T13:09:44.780Z,956.50
2018-09-09T13:12:13.419Z,957.43
2018-09-09T13:14:41.937Z,950.87
2018-09-09T13:17:10.418Z,937.97
2018-09-09T13:19:38.918Z,927.27
2018-09-09T13:22:07.460Z,934.73
2018-09-09T13:24:35.919Z,919.80
2018-09-09T13:27:04.513Z,908.63
2018-09-09T13:29:32.991Z,910.17
2018-09-09T13:32:01.527Z,873.20
2018-09-09T13:34:30.020Z,872.10
2018-09-09T13:36:58.519Z,859.40
2018-09-09T13:39:27.034Z,875.67
2018-09-09T13:41:55.574Z,849.67
2018-09-09T13:44:24.114Z,854.60
2018-09-09T13:46:52.727Z,854.00
2018-09-09T13:49:21.235Z,845.83
2018-09-09T13:51:49.784Z,853.07
2018-09-09T13:54:18.296Z,850.20
2018-09-09T13:56:46.811Z,835.17
2018-09-09T13:59:15.312Z,852.13
2018-09-09T14:01:43.871Z,849.97
2018-09-09T14:04:12.372Z,835.10
2018-09-09T14:06:40.880Z,819.77
2018-09-09T14:09:09.902Z,822.37
2018-09-09T14:11:38.590Z,837.27
2018-09-09T14:14:07.436Z,852.00
2018-09-09T14:16:36.126Z,852.80
2018-09-09T14:19:04.771Z,829.93
2018-09-09T14:21:33.422Z,829.60
2018-09-09T14:24:01.892Z,841.50
2018-09-09T14:26:30.410Z,848.90
2018-09-09T14:29:00.095Z,843.60
2018-09-09T14:31:29.423Z,845.70
2018-09-09T14:33:57.892Z,844.53
2018-09-09T14:36:26.423Z,842.70
2018-09-09T14:38:54.979Z,851.83
2018-09-09T14:41:23.570Z,853.27
2018-09-09T14:43:52.198Z,837.53
2018-09-09T14:46:21.134Z,841.63
2018-09-09T14:48:49.663Z,836.63
2018-09-09T14:51:19.223Z,832.17
2018-09-09T14:53:47.759Z,843.53
2018-09-09T14:56:16.246Z,857.37
2018-09-09T14:58:44.813Z,856.20
2018-09-09T15:01:13.407Z,854.90
2018-09-09T15:03:41.934Z,856.33
2018-09-09T15:06:10.475Z,858.43
2018-09-09T15:08:39.083Z,854.07
2018-09-09T15:11:07.535Z,851.67
2018-09-09T15:13:36.074Z,842.70
2018-09-09T15:16:04.772Z,839.30
2018-09-09T15:18:33.451Z,834.53
2018-09-09T15:21:01.992Z,823.90
2018-09-09T15:23:30.548Z,839.67
2018-09-09T15:25:59.074Z,845.53
2018-09-09T15:28:27.635Z,841.43
2018-09-09T15:30:56.135Z,837.17
2018-09-09T15:33:24.584Z,858.77
2018-09-09T15:35:53.107Z,845.83
2018-09-09T15:38:22.901Z,851.57
2018-09-09T15:40:51.427Z,844.67
2018-09-09T15:43:19.999Z,840.00
2018-09-09T15:45:48.475Z,861.07
2018-09-09T15:48:17.025Z,863.73
2018-09-09T15:50:45.545Z,834.67
2018-09-09T15:53:14.041Z,848.13
2018-09-09T15:55:42.595Z,867.10
2018-09-09T15:58:11.089Z,848.20
2018-09-09T16:00:39.629Z,844.37
2018-09-09T16:03:08.346Z,845.73
2018-09-09T16:05:36.848Z,842.33
2018-09-09T16:08:05.401Z,851.23
2018-09-09T16:10:33.916Z,829.20
2018-09-09T16:13:02.430Z,819.50
2018-09-09T16:15:30.948Z,836.60
2018-09-09T16:17:59.429Z,847.57
2018-09-09T16:20:27.955Z,854.00
2018-09-09T16:22:56.433Z,845.77
2018-09-09T16:25:24.965Z,853.20
2018-09-09T16:27:53.410Z,853.57
2018-09-09T16:30:21.897Z,853.60
2018-09-09T16:32:50.437Z,869.37
2018-09-09T16:35:18.960Z,877.77
2018-09-09T16:37:47.470Z,876.37
2018-09-09T16:40:16.040Z,882.27
2018-09-09T16:42:44.507Z,878.27
2018-09-09T16:45:13.087Z,877.43
2018-09-09T16:47:41.568Z,873.17
2018-09-09T16:50:10.148Z,879.03
2018-09-09T16:52:38.636Z,869.03
2018-09-09T16:55:07.163Z,877.97
2018-09-09T16:57:35.599Z,864.27
2018-09-09T17:00:05.654Z,872.07
2018-09-09T17:02:34.140Z,873.73
2018-09-09T17:05:02.595Z,881.20
2018-09-09T17:07:31.124Z,878.83
2018-09-09T17:09:59.588Z,880.73
2018-09-09T17:12:28.104Z,889.10
2018-09-09T17:14:56.542Z,870.27
2018-09-09T17:17:25.037Z,880.20
2018-09-09T17:19:53.499Z,877.00
2018-09-09T17:22:21.983Z,889.00
2018-09-09T17:24:50.440Z,900.30
2018-09-09T17:27:18.924Z,892.60
2018-09-09T17:29:47.401Z,893.80
2018-09-09T17:32:15.923Z,890.03
2018-09-09T17:34:44.413Z,900.77
2018-09-09T17:37:12.913Z,897.43
2018-09-09T17:39:41.431Z,919.20
2018-09-09T17:42:09.893Z,903.10
2018-09-09T17:44:38.363Z,920.43
2018-09-09T17:47:07.500Z,906.03
2018-09-09T17:49:36.003Z,898.87
2018-09-09T17:52:04.450Z,908.53
2018-09-09T17:54:32.942Z,916.03
2018-09-09T17:57:01.506Z,896.87
2018-09-09T17:59:29.986Z,903.80
2018-09-09T18:01:58.424Z,902.33
2018-09-09T18:04:26.941Z,896.43
2018-09-09T18:06:55.424Z,914.40
2018-09-09T18:09:23.899Z,913.43
2018-09-09T18:11:52.411Z,910.07
2018-09-09T18:14:21.063Z,917.53
2018-09-09T18:16:49.564Z,919.50
2018-09-09T18:19:18.066Z,922.70
2018-09-09T18:21:46.573Z,910.87
2018-09-09T18:24:15.040Z,932.20
2018-09-09T18:26:43.525Z,934.93
2018-09-09T18:29:11.962Z,934.00
2018-09-09T18:31:40.497Z,944.80
2018-09-09T18:34:08.986Z,924.33
2018-09-09T18:36:37.479Z,932.03
2018-09-09T18:39:07.853Z,929.53
2018-09-09T18:41:36.295Z,929.97
2018-09-09T18:44:04.804Z,914.70
2018-09-09T18:46:33.383Z,925.80
2018-09-09T18:49:02.009Z,937.33
2018-09-09T18:51:30.484Z,916.67
2018-09-09T18:53:58.974Z,919.23
2018-09-09T18:56:28.605Z,914.77
2018-09-09T18:58:57.091Z,908.53
2018-09-09T19:01:32.100Z,908.87
2018-09-09T19:04:00.627Z,909.50
2018-09-09T19:06:29.159Z,905.57
2018-09-09T19:08:57.670Z,905.50
2018-09-09T19:11:26.200Z,909.20
2018-09-09T19:13:54.649Z,918.33
2018-09-09T19:16:23.202Z,907.40
2018-09-09T19:18:51.737Z,912.10
2018-09-09T19:21:20.263Z,900.73
2018-09-09T19:23:48.943Z,895.97
2018-09-09T19:26:17.387Z,891.30
2018-09-09T19:28:46.558Z,901.83
2018-09-09T19:31:15.051Z,883.23
2018-09-09T19:33:43.527Z,888.23
2018-09-09T19:36:12.036Z,883.27
2018-09-09T19:38:40.633Z,878.77
2018-09-09T19:41:09.117Z,891.97
2018-09-09T19:43:37.584Z,883.17
2018-09-09T19:46:06.200Z,886.60
2018-09-09T19:48:34.720Z,898.20
2018-09-09T19:51:03.329Z,872.33
2018-09-09T19:53:31.860Z,891.17
2018-09-09T19:56:00.420Z,898.50
2018-09-09T19:58:29.040Z,890.03
2018-09-09T20:00:57.461Z,896.00
2018-09-09T20:03:26.178Z,901.20
2018-09-09T20:05:54.697Z,891.77
2018-09-09T20:08:23.168Z,891.17
2018-09-09T20:10:51.694Z,883.63
2018-09-09T20:13:20.216Z,877.97
2018-09-09T20:15:48.804Z,886.40
2018-09-09T20:18:17.292Z,862.20
2018-09-09T20:20:45.800Z,882.97
2018-09-09T20:23:14.324Z,888.30
2018-09-09T20:25:42.931Z,890.40
2018-09-09T20:28:11.470Z,893.80
2018-09-09T20:30:40.476Z,898.57
2018-09-09T20:33:08.944Z,884.90
2018-09-09T20:35:37.468Z,892.57
2018-09-09T20:38:06.032Z,899.13
2018-09-09T20:40:34.541Z,907.73
2018-09-09T20:43:03.038Z,895.27
2018-09-09T20:45:31.475Z,913.80
2018-09-09T20:48:00.216Z,908.70
2018-09-09T20:50:28.729Z,908.87
2018-09-09T20:52:57.228Z,902.80
2018-09-09T20:55:25.741Z,913.87
2018-09-09T20:57:54.181Z,907.50
2018-09-09T21:00:22.741Z,918.17
2018-09-09T21:02:51.239Z,905.47
2018-09-09T21:05:19.708Z,905.80
2018-09-09T21:07:48.182Z,891.23
2018-09-09T21:10:16.681Z,912.67
2018-09-09T21:12:45.348Z,913.93
2018-09-09T21:15:13.832Z,887.30
2018-09-09T21:17:42.319Z,891.40
2018-09-09T21:20:10.852Z,892.83
2018-09-09T21:22:39.379Z,908.43
2018-09-09T21:25:07.877Z,905.97
2018-09-09T21:27:36.393Z,899.97
2018-09-09T21:30:04.990Z,910.50
2018-09-09T21:32:33.563Z,899.73
2018-09-09T21:35:02.187Z,899.43
2018-09-09T21:37:30.704Z,904.97
2018-09-09T21:39:59.175Z,898.03
2018-09-09T21:42:27.701Z,902.03
2018-09-09T21:44:56.185Z,905.13
2018-09-09T21:47:24.703Z,912.67
2018-09-09T21:49:53.188Z,900.77
2018-09-09T21:52:21.707Z,906.57
2018-09-09T21:54:50.166Z,911.93
2018-09-09T21:57:18.674Z,900.13
2018-09-09T21:59:47.176Z,909.33
2018-09-09T22:02:15.610Z,890.93
2018-09-09T22:04:44.052Z,890.83
2018-09-09T22:07:13.695Z,895.87
2018-09-09T22:09:43.555Z,906.77
2018-09-09T22:12:12.845Z,899.67
2018-09-09T22:14:42.093Z,887.57
2018-09-09T22:17:11.259Z,900.93
2018-09-09T22:19:39.760Z,893.53
2018-09-09T22:22:08.247Z,902.70
2018-09-09T22:24:36.756Z,906.97
2018-09-09T22:27:05.325Z,889.87
2018-09-09T22:29:33.784Z,902.00
2018-09-09T22:32:02.268Z,910.63
2018-09-09T22:34:30.741Z,890.60
2018-09-09T22:36:59.193Z,898.87
2018-09-09T22:39:27.711Z,895.03
2018-09-09T22:41:56.159Z,891.87
2018-09-09T22:44:24.664Z,900.77
2018-09-09T22:46:53.166Z,906.80
2018-09-09T22:49:21.615Z,892.50
2018-09-09T22:51:50.160Z,902.57
2018-09-09T22:54:18.651Z,883.70
2018-09-09T22:56:47.108Z,896.63
2018-09-09T22:59:15.648Z,889.37
2018-09-09T23:01:44.107Z,896.03
2018-09-09T23:04:12.621Z,887.57
2018-09-09T23:06:41.168Z,892.67
2018-09-09T23:09:11.116Z,902.27
2018-09-09T23:11:39.616Z,899.33
2018-09-09T23:14:08.428Z,900.00
2018-09-09T23:16:36.959Z,902.27
2018-09-09T23:19:05.596Z,913.07
2018-09-09T23:21:34.097Z,915.57
2018-09-09T23:24:02.610Z,911.07
2018-09-09T23:26:31.053Z,918.57
2018-09-09T23:28:59.554Z,908.50
2018-09-09T23:31:27.992Z,911.43
2018-09-09T23:33:56.499Z,914.40
2018-09-09T23:36:25.002Z,907.40
2018-09-09T23:38:53.522Z,922.63
2018-09-09T23:41:22.002Z,896.47
2018-09-09T23:43:50.515Z,918.73
2018-09-09T23:46:19.006Z,898.40
2018-09-09T23:48:47.542Z,887.20
2018-09-09T23:51:16.059Z,907.00
2018-09-09T23:53:44.545Z,910.13
2018-09-09T23:56:13.021Z,901.07
2018-09-09T23:58:41.523Z,907.00
