createdAt,value
2022-12-18T00:01:20.149Z,98666.38
2022-12-18T00:03:47.768Z,98679.72
2022-12-18T00:06:15.821Z,98668.69
2022-12-18T00:08:43.716Z,98715.16
2022-12-18T00:11:14.984Z,98692.44
2022-12-18T00:13:42.720Z,98681.72
2022-12-18T00:16:12.704Z,98684.28
2022-12-18T00:18:40.944Z,98682.19
2022-12-18T00:21:10.502Z,98678.00
2022-12-18T00:23:38.530Z,98664.81
2022-12-18T00:26:20.691Z,98667.00
2022-12-18T00:28:50.513Z,98664.88
2022-12-18T00:31:23.303Z,98666.63
2022-12-18T00:33:54.059Z,98658.31
2022-12-18T00:36:25.714Z,98652.41
2022-12-18T00:38:54.683Z,98641.81
2022-12-18T00:41:41.423Z,98657.22
2022-12-18T00:44:11.711Z,98659.84
2022-12-18T00:46:39.098Z,98597.53
2022-12-18T00:49:06.258Z,98607.56
2022-12-18T00:51:33.230Z,98627.22
2022-12-18T00:54:00.297Z,98578.63
2022-12-18T00:56:27.184Z,98615.09
2022-12-18T00:58:54.582Z,98590.53
2022-12-18T01:01:22.208Z,98562.88
2022-12-18T01:03:49.523Z,98606.31
2022-12-18T01:06:18.036Z,98601.09
2022-12-18T01:08:45.849Z,98597.78
2022-12-18T01:11:18.614Z,98574.16
2022-12-18T01:13:45.945Z,98584.72
2022-12-18T01:16:17.616Z,98600.91
2022-12-18T01:18:44.646Z,98580.75
2022-12-18T01:21:14.615Z,98593.28
2022-12-18T01:23:42.273Z,98579.69
2022-12-18T01:26:12.914Z,98593.69
2022-12-18T01:28:41.092Z,98587.31
2022-12-18T01:31:30.090Z,98583.56
2022-12-18T01:33:57.559Z,98587.28
2022-12-18T01:36:27.057Z,98572.56
2022-12-18T01:38:54.344Z,98565.28
2022-12-18T01:41:26.794Z,98573.28
2022-12-18T01:43:58.127Z,98576.03
2022-12-18T01:46:28.623Z,98598.69
2022-12-18T01:49:02.579Z,98558.06
2022-12-18T01:51:31.833Z,98576.63
2022-12-18T01:54:00.522Z,98611.50
2022-12-18T01:56:27.900Z,98572.00
2022-12-18T01:59:05.753Z,98549.88
2022-12-18T02:01:33.808Z,98598.34
2022-12-18T02:04:23.777Z,98583.91
2022-12-18T02:07:14.757Z,98578.97
2022-12-18T02:09:49.708Z,98546.84
2022-12-18T02:12:26.283Z,98567.44
2022-12-18T02:15:04.367Z,98567.28
2022-12-18T02:18:08.391Z,98603.50
2022-12-18T02:20:43.273Z,98595.69
2022-12-18T02:23:54.174Z,98568.66
2022-12-18T02:26:32.052Z,98576.47
2022-12-18T02:29:18.200Z,98597.44
2022-12-18T02:31:54.802Z,98560.88
2022-12-18T02:34:26.014Z,98562.59
2022-12-18T02:36:56.640Z,98543.94
2022-12-18T02:39:26.351Z,98553.59
2022-12-18T02:42:08.831Z,98572.16
2022-12-18T02:44:44.618Z,98568.56
2022-12-18T02:47:14.613Z,98569.66
2022-12-18T02:49:54.059Z,98592.84
2022-12-18T02:52:36.103Z,98595.19
2022-12-18T02:55:46.063Z,98536.88
2022-12-18T02:58:28.053Z,98560.06
2022-12-18T03:01:04.094Z,98547.50
2022-12-18T03:03:35.501Z,98587.63
2022-12-18T03:06:19.841Z,98583.56
2022-12-18T03:08:55.198Z,98558.81
2022-12-18T03:11:53.032Z,98566.53
2022-12-18T03:14:22.482Z,98568.94
2022-12-18T03:16:54.282Z,98532.91
2022-12-18T03:19:24.907Z,98597.97
2022-12-18T03:21:59.199Z,98590.50
2022-12-18T03:24:29.936Z,98576.19
2022-12-18T03:27:02.552Z,98581.75
2022-12-18T03:29:39.577Z,98607.72
2022-12-18T03:32:22.396Z,98539.53
2022-12-18T03:34:53.804Z,98586.81
2022-12-18T03:37:23.604Z,98579.13
2022-12-18T03:39:52.778Z,98570.47
2022-12-18T03:42:31.186Z,98570.16
2022-12-18T03:45:35.537Z,98571.38
2022-12-18T03:48:16.519Z,98586.81
2022-12-18T03:50:49.915Z,98539.88
2022-12-18T03:54:01.613Z,98606.47
2022-12-18T03:56:42.087Z,98558.50
2022-12-18T03:59:13.155Z,98597.31
2022-12-18T04:01:45.225Z,98574.75
2022-12-18T04:04:17.174Z,98560.00
2022-12-18T04:06:47.955Z,98598.94
2022-12-18T04:09:15.801Z,98550.19
2022-12-18T04:11:47.949Z,98559.84
2022-12-18T04:14:18.167Z,98570.50
2022-12-18T04:16:48.236Z,98609.38
2022-12-18T04:19:17.843Z,98560.19
2022-12-18T04:21:48.046Z,98612.38
2022-12-18T04:24:15.364Z,98614.06
2022-12-18T04:26:52.272Z,98617.31
2022-12-18T04:29:25.055Z,98628.47
2022-12-18T04:31:52.670Z,98629.88
2022-12-18T04:34:21.736Z,98663.94
2022-12-18T04:36:52.590Z,98652.31
2022-12-18T04:39:21.411Z,98653.31
2022-12-18T04:41:50.570Z,98633.69
2022-12-18T04:44:18.999Z,98643.94
2022-12-18T04:46:46.236Z,98671.00
2022-12-18T04:49:16.250Z,98680.31
2022-12-18T04:51:52.930Z,98699.59
2022-12-18T04:54:22.776Z,98674.19
2022-12-18T04:56:50.562Z,98677.22
2022-12-18T04:59:17.605Z,98700.53
2022-12-18T05:01:44.579Z,98706.78
2022-12-18T05:04:11.623Z,98666.09
2022-12-18T05:06:38.908Z,98649.16
2022-12-18T05:09:05.828Z,98709.56
2022-12-18T05:11:33.092Z,98689.16
2022-12-18T05:13:59.929Z,98687.19
2022-12-18T05:16:26.908Z,98667.13
2022-12-18T05:18:53.920Z,98663.75
2022-12-18T05:21:21.015Z,98665.69
2022-12-18T05:23:47.877Z,98706.00
2022-12-18T05:26:19.350Z,98704.34
2022-12-18T05:28:47.087Z,98712.16
2022-12-18T05:31:14.868Z,98712.88
2022-12-18T05:33:42.248Z,98739.63
2022-12-18T05:36:10.793Z,98745.38
2022-12-18T05:38:39.304Z,98725.34
2022-12-18T05:41:07.202Z,98684.97
2022-12-18T05:43:37.169Z,98742.50
2022-12-18T05:46:09.618Z,98755.75
2022-12-18T05:48:36.630Z,98739.16
2022-12-18T05:51:08.803Z,98734.66
2022-12-18T05:53:37.802Z,98748.19
2022-12-18T05:56:07.878Z,98757.88
2022-12-18T05:58:35.289Z,98727.69
2022-12-18T06:01:11.760Z,98763.53
2022-12-18T06:03:39.368Z,98754.00
2022-12-18T06:06:17.803Z,98760.19
2022-12-18T06:08:46.652Z,98777.94
2022-12-18T06:11:14.550Z,98763.25
2022-12-18T06:13:41.775Z,98777.19
2022-12-18T06:16:09.320Z,98797.16
2022-12-18T06:18:39.780Z,98764.97
2022-12-18T06:21:06.930Z,98762.97
2022-12-18T06:23:33.817Z,98799.28
2022-12-18T06:26:08.189Z,98789.91
2022-12-18T06:28:35.170Z,98781.28
2022-12-18T06:31:04.650Z,98794.16
2022-12-18T06:33:33.023Z,98797.19
2022-12-18T06:36:12.317Z,98815.47
2022-12-18T06:38:42.525Z,98791.50
2022-12-18T06:41:16.600Z,98842.06
2022-12-18T06:43:44.849Z,98864.63
2022-12-18T06:46:12.711Z,98827.97
2022-12-18T06:48:40.201Z,98838.25
2022-12-18T06:51:07.778Z,98881.78
2022-12-18T06:53:34.843Z,98849.56
2022-12-18T06:56:10.176Z,98885.59
2022-12-18T06:58:39.162Z,98891.06
2022-12-18T07:01:09.401Z,98889.69
2022-12-18T07:03:37.107Z,98893.13
2022-12-18T07:06:04.556Z,98889.97
2022-12-18T07:08:31.931Z,98900.59
2022-12-18T07:11:00.428Z,98897.09
2022-12-18T07:13:27.863Z,98896.31
2022-12-18T07:15:54.860Z,98909.09
2022-12-18T07:18:21.749Z,98915.34
2022-12-18T07:20:48.672Z,98883.28
2022-12-18T07:23:16.103Z,98892.19
2022-12-18T07:25:43.307Z,98928.47
2022-12-18T07:28:15.636Z,98925.81
2022-12-18T07:30:44.263Z,98966.75
2022-12-18T07:33:11.374Z,98906.06
2022-12-18T07:35:38.347Z,98936.41
2022-12-18T07:38:05.421Z,98938.84
2022-12-18T07:40:32.546Z,98937.03
2022-12-18T07:42:59.396Z,98958.94
2022-12-18T07:45:45.399Z,98914.91
2022-12-18T07:48:12.573Z,98953.81
2022-12-18T07:50:39.515Z,98914.09
2022-12-18T07:53:06.540Z,98930.50
2022-12-18T07:56:00.047Z,98953.41
2022-12-18T07:58:21.245Z,98942.72
2022-12-18T08:00:49.363Z,98939.06
2022-12-18T08:03:17.697Z,98941.44
2022-12-18T08:05:44.720Z,98958.78
2022-12-18T08:08:12.022Z,98933.00
2022-12-18T08:10:40.697Z,98962.78
2022-12-18T08:13:07.810Z,98952.94
2022-12-18T08:15:34.806Z,98981.91
2022-12-18T08:18:01.777Z,99033.38
2022-12-18T08:20:28.766Z,98999.50
2022-12-18T08:22:56.038Z,98996.59
2022-12-18T08:25:23.172Z,99001.19
2022-12-18T08:27:50.234Z,99001.66
2022-12-18T08:30:17.200Z,99041.44
2022-12-18T08:32:44.807Z,99014.38
2022-12-18T08:35:13.203Z,99024.59
2022-12-18T08:37:39.975Z,99055.25
2022-12-18T08:40:08.090Z,99051.13
2022-12-18T08:42:53.851Z,99021.25
2022-12-18T08:45:20.889Z,99039.50
2022-12-18T08:47:48.072Z,99013.47
2022-12-18T08:50:16.022Z,99052.78
2022-12-18T08:52:43.095Z,99038.59
2022-12-18T08:55:10.446Z,99044.13
2022-12-18T08:57:37.571Z,99002.78
2022-12-18T09:00:05.364Z,99027.28
2022-12-18T09:02:32.461Z,99010.16
2022-12-18T09:04:59.496Z,99014.69
2022-12-18T09:07:26.800Z,99016.19
2022-12-18T09:09:53.878Z,99015.34
2022-12-18T09:12:20.725Z,99046.78
2022-12-18T09:14:47.681Z,99037.06
2022-12-18T09:17:14.811Z,99044.31
2022-12-18T09:19:41.768Z,99084.44
2022-12-18T09:22:08.914Z,99104.19
2022-12-18T09:24:36.802Z,99085.66
2022-12-18T09:27:03.885Z,99109.78
2022-12-18T09:29:31.493Z,99046.97
2022-12-18T09:31:58.517Z,99109.94
2022-12-18T09:34:28.441Z,99062.78
2022-12-18T09:36:55.343Z,99105.56
2022-12-18T09:39:23.605Z,99119.88
2022-12-18T09:41:59.608Z,99107.00
2022-12-18T09:44:30.956Z,99074.75
2022-12-18T09:47:10.616Z,99080.44
2022-12-18T09:49:46.097Z,99106.34
2022-12-18T09:52:43.906Z,99111.16
2022-12-18T09:55:20.242Z,99092.25
2022-12-18T09:57:54.260Z,99110.06
2022-12-18T10:00:24.059Z,99115.28
2022-12-18T10:03:01.093Z,99131.66
2022-12-18T10:05:32.928Z,99148.91
2022-12-18T10:08:19.774Z,99147.69
2022-12-18T10:11:12.774Z,99124.00
2022-12-18T10:13:57.584Z,99134.38
2022-12-18T10:16:55.629Z,99134.06
2022-12-18T10:19:50.455Z,99118.81
2022-12-18T10:22:21.261Z,99118.72
2022-12-18T10:25:08.156Z,99095.34
2022-12-18T10:27:35.956Z,99140.44
2022-12-18T10:30:14.143Z,99121.97
2022-12-18T10:32:41.279Z,99089.00
2022-12-18T10:35:31.399Z,99131.59
2022-12-18T10:38:04.773Z,99112.88
2022-12-18T10:40:32.895Z,99156.31
2022-12-18T10:43:12.511Z,99115.06
2022-12-18T10:45:40.460Z,99152.28
2022-12-18T10:48:21.136Z,99122.47
2022-12-18T10:53:42.999Z,99169.41
2022-12-18T10:56:10.524Z,99161.19
2022-12-18T10:58:40.498Z,99204.47
2022-12-18T11:01:21.262Z,99155.25
2022-12-18T11:04:02.583Z,99221.97
2022-12-18T11:06:33.441Z,99185.44
2022-12-18T11:09:13.152Z,99207.84
2022-12-18T11:11:53.465Z,99229.47
2022-12-18T11:15:01.070Z,99240.59
2022-12-18T11:17:32.312Z,99236.47
2022-12-18T11:20:08.246Z,99199.25
2022-12-18T11:22:37.863Z,99213.13
2022-12-18T11:25:35.353Z,99209.53
2022-12-18T11:28:06.361Z,99188.50
2022-12-18T11:30:36.073Z,99227.34
2022-12-18T11:33:06.264Z,99211.34
2022-12-18T11:35:54.076Z,99220.13
2022-12-18T11:38:30.732Z,99237.63
2022-12-18T11:41:04.903Z,99215.44
2022-12-18T11:43:44.032Z,99272.50
2022-12-18T11:46:19.545Z,99234.09
2022-12-18T11:48:53.428Z,99260.78
2022-12-18T11:51:30.019Z,99231.09
2022-12-18T11:53:57.126Z,99236.56
2022-12-18T11:56:37.611Z,99256.75
2022-12-18T11:59:27.826Z,99278.47
2022-12-18T12:02:13.311Z,99307.00
2022-12-18T12:05:18.664Z,99317.34
2022-12-18T12:08:04.310Z,99292.00
2022-12-18T12:10:55.596Z,99293.66
2022-12-18T12:13:37.997Z,99317.44
2022-12-18T12:16:28.954Z,99295.91
2022-12-18T12:19:17.360Z,99341.88
2022-12-18T12:21:53.731Z,99341.25
2022-12-18T12:24:41.195Z,99327.94
2022-12-18T12:27:19.309Z,99297.81
2022-12-18T12:29:52.327Z,99329.56
2022-12-18T12:32:47.677Z,99333.09
2022-12-18T12:35:36.967Z,99341.53
2022-12-18T12:38:42.933Z,99309.53
2022-12-18T12:41:38.815Z,99332.50
2022-12-18T12:44:10.714Z,99327.19
2022-12-18T12:46:41.820Z,99363.88
2022-12-18T12:49:24.442Z,99365.88
2022-12-18T12:52:13.863Z,99383.63
2022-12-18T12:54:42.233Z,99335.09
2022-12-18T12:57:23.702Z,99387.56
2022-12-18T12:59:57.674Z,99375.78
2022-12-18T13:03:15.594Z,99375.75
2022-12-18T13:06:09.899Z,99394.97
2022-12-18T13:09:13.193Z,99399.94
2022-12-18T13:12:03.966Z,99405.75
2022-12-18T13:14:34.603Z,99421.22
2022-12-18T13:17:20.947Z,99409.19
2022-12-18T13:20:09.156Z,99431.25
2022-12-18T13:22:40.220Z,99408.91
2022-12-18T13:25:30.904Z,99428.13
2022-12-18T13:28:04.619Z,99446.25
2022-12-18T13:30:34.741Z,99457.34
2022-12-18T13:33:24.794Z,99438.25
2022-12-18T13:35:51.866Z,99444.75
2022-12-18T13:38:21.790Z,99471.63
2022-12-18T13:40:48.821Z,99452.75
2022-12-18T13:43:28.250Z,99490.72
2022-12-18T13:46:05.546Z,99470.78
2022-12-18T13:48:37.131Z,99564.44
2022-12-18T13:51:12.104Z,99452.09
2022-12-18T13:54:14.810Z,99492.06
2022-12-18T13:56:46.740Z,99478.97
2022-12-18T13:59:26.137Z,99499.56
2022-12-18T14:01:58.889Z,99500.66
2022-12-18T14:04:34.617Z,99530.06
2022-12-18T14:07:33.996Z,99524.75
2022-12-18T14:10:25.993Z,99556.06
2022-12-18T14:12:57.937Z,99562.97
2022-12-18T14:15:28.304Z,99530.81
2022-12-18T14:18:02.072Z,99489.41
2022-12-18T14:20:32.837Z,99518.84
2022-12-18T14:23:01.397Z,99555.53
2022-12-18T14:25:31.224Z,99551.69
2022-12-18T14:28:15.580Z,99558.00
2022-12-18T14:30:44.386Z,99554.63
2022-12-18T14:33:15.840Z,99555.25
2022-12-18T14:35:53.468Z,99532.34
2022-12-18T14:38:34.024Z,99596.22
2022-12-18T14:41:04.302Z,99591.31
2022-12-18T14:43:38.305Z,99574.81
2022-12-18T14:46:31.589Z,99579.41
2022-12-18T14:48:58.811Z,99580.19
2022-12-18T14:51:27.376Z,99597.63
2022-12-18T14:54:15.809Z,99626.25
2022-12-18T14:56:49.694Z,99588.63
2022-12-18T14:59:28.104Z,99623.25
2022-12-18T15:02:21.215Z,99611.38
2022-12-18T15:04:52.136Z,99640.44
2022-12-18T15:07:25.244Z,99677.63
2022-12-18T15:10:25.986Z,99642.50
2022-12-18T15:13:00.933Z,99647.81
2022-12-18T15:15:37.002Z,99653.88
2022-12-18T15:18:08.748Z,99651.31
2022-12-18T15:20:54.293Z,99637.03
2022-12-18T15:23:34.407Z,99660.16
2022-12-18T15:26:05.047Z,99622.16
2022-12-18T15:28:37.587Z,99655.91
2022-12-18T15:31:15.939Z,99647.66
2022-12-18T15:33:53.352Z,99662.19
2022-12-18T15:36:26.462Z,99654.38
2022-12-18T15:38:56.101Z,99659.72
2022-12-18T15:41:36.717Z,99669.91
2022-12-18T15:44:20.875Z,99669.69
2022-12-18T15:46:48.031Z,99689.00
2022-12-18T15:49:15.491Z,99653.94
2022-12-18T15:51:44.844Z,99663.69
2022-12-18T15:54:17.879Z,99693.16
2022-12-18T15:57:06.731Z,99694.63
2022-12-18T15:59:33.814Z,99727.13
2022-12-18T16:02:02.968Z,99711.63
2022-12-18T16:04:30.715Z,99698.44
2022-12-18T16:09:50.035Z,99696.50
2022-12-18T16:12:25.225Z,99710.25
2022-12-18T16:14:55.227Z,99689.50
2022-12-18T16:17:23.070Z,99722.72
2022-12-18T16:19:57.026Z,99709.31
2022-12-18T16:22:29.640Z,99752.53
2022-12-18T16:24:58.291Z,99723.81
2022-12-18T16:27:27.381Z,99750.38
2022-12-18T16:29:55.033Z,99789.53
2022-12-18T16:32:24.641Z,99781.84
2022-12-18T16:34:53.453Z,99755.44
2022-12-18T16:37:21.026Z,99783.28
2022-12-18T16:39:51.444Z,99804.56
2022-12-18T16:42:21.456Z,99791.84
2022-12-18T16:44:50.634Z,99790.34
2022-12-18T16:47:19.312Z,99788.00
2022-12-18T16:49:49.969Z,99760.41
2022-12-18T16:52:18.209Z,99804.50
2022-12-18T16:54:45.502Z,99798.38
2022-12-18T16:57:18.131Z,99770.44
2022-12-18T16:59:46.082Z,99813.81
2022-12-18T17:02:17.132Z,99791.63
2022-12-18T17:04:46.924Z,99820.56
2022-12-18T17:07:17.233Z,99850.13
2022-12-18T17:09:44.598Z,99863.97
2022-12-18T17:12:11.803Z,99806.16
2022-12-18T17:14:39.497Z,99854.66
2022-12-18T17:17:24.927Z,99838.56
2022-12-18T17:19:55.131Z,99845.69
2022-12-18T17:22:23.581Z,99844.19
2022-12-18T17:24:50.996Z,99848.63
2022-12-18T17:27:18.454Z,99855.28
2022-12-18T17:29:49.043Z,99833.97
2022-12-18T17:32:19.889Z,99850.78
2022-12-18T17:34:47.473Z,99851.63
2022-12-18T17:37:14.998Z,99841.38
2022-12-18T17:39:42.724Z,99858.19
2022-12-18T17:42:14.049Z,99865.38
2022-12-18T17:44:43.929Z,99889.03
2022-12-18T17:47:13.278Z,99890.31
2022-12-18T17:49:41.402Z,99893.22
2022-12-18T17:52:08.989Z,99916.41
2022-12-18T17:54:39.850Z,99910.97
2022-12-18T17:57:10.452Z,99903.53
2022-12-18T17:59:37.523Z,99902.84
2022-12-18T18:02:04.695Z,99939.28
2022-12-18T18:04:31.940Z,99915.75
2022-12-18T18:06:59.169Z,99918.59
2022-12-18T18:09:26.745Z,99926.25
2022-12-18T18:12:12.473Z,99929.44
2022-12-18T18:14:40.910Z,99934.13
2022-12-18T18:17:08.144Z,99975.59
2022-12-18T18:19:35.931Z,99939.16
2022-12-18T18:22:06.110Z,99981.69
2022-12-18T18:24:34.392Z,99957.88
2022-12-18T18:27:01.467Z,99978.13
2022-12-18T18:29:30.847Z,99956.50
2022-12-18T18:31:59.387Z,99972.78
2022-12-18T18:34:34.585Z,99985.75
2022-12-18T18:37:02.623Z,99960.63
2022-12-18T18:39:30.169Z,100002.19
2022-12-18T18:41:57.480Z,99985.47
2022-12-18T18:44:25.834Z,100005.91
2022-12-18T18:47:00.111Z,100001.38
2022-12-18T18:49:28.678Z,99978.72
2022-12-18T18:51:57.386Z,100001.56
2022-12-18T18:54:25.820Z,99976.06
2022-12-18T18:59:40.014Z,100013.31
2022-12-18T19:02:11.630Z,100015.22
2022-12-18T19:04:40.879Z,100016.25
2022-12-18T19:07:14.526Z,100029.09
2022-12-18T19:09:51.990Z,100021.69
2022-12-18T19:12:37.780Z,100026.69
2022-12-18T19:15:08.018Z,100047.94
2022-12-18T19:17:36.605Z,100031.16
2022-12-18T19:20:05.193Z,100065.88
2022-12-18T19:22:33.321Z,100047.56
2022-12-18T19:25:00.514Z,100081.38
2022-12-18T19:27:27.775Z,100088.16
2022-12-18T19:29:54.865Z,100074.16
2022-12-18T19:32:21.816Z,100080.72
2022-12-18T19:34:49.018Z,100067.50
2022-12-18T19:37:17.091Z,100059.06
2022-12-18T19:39:44.238Z,100101.16
2022-12-18T19:42:11.281Z,100069.75
2022-12-18T19:44:39.436Z,100084.50
2022-12-18T19:47:06.296Z,100094.47
2022-12-18T19:49:33.386Z,100129.66
2022-12-18T19:52:01.519Z,100086.09
2022-12-18T19:54:32.218Z,100121.25
2022-12-18T19:56:59.298Z,100102.25
2022-12-18T19:59:26.127Z,100112.16
2022-12-18T20:01:54.430Z,100095.88
2022-12-18T20:04:21.762Z,100109.19
2022-12-18T20:06:51.719Z,100103.16
2022-12-18T20:09:19.957Z,100104.78
2022-12-18T20:11:49.109Z,100140.09
2022-12-18T20:14:22.815Z,100127.44
2022-12-18T20:16:52.984Z,100133.94
2022-12-18T20:19:23.659Z,100121.25
2022-12-18T20:21:51.363Z,100152.53
2022-12-18T20:24:18.375Z,100154.31
2022-12-18T20:26:45.586Z,100141.66
2022-12-18T20:29:12.535Z,100175.03
2022-12-18T20:31:39.656Z,100194.88
2022-12-18T20:34:07.165Z,100190.72
2022-12-18T20:36:36.397Z,100182.13
2022-12-18T20:39:07.704Z,100187.41
2022-12-18T20:41:38.700Z,100153.19
2022-12-18T20:44:21.694Z,100158.25
2022-12-18T20:46:52.989Z,100157.34
2022-12-18T20:49:20.205Z,100112.00
2022-12-18T20:51:50.581Z,100157.34
2022-12-18T20:54:22.028Z,100155.00
2022-12-18T20:56:49.062Z,100179.75
2022-12-18T20:59:16.207Z,100178.06
2022-12-18T21:01:48.569Z,100156.13
2022-12-18T21:04:18.684Z,100148.53
2022-12-18T21:06:51.337Z,100186.34
2022-12-18T21:09:20.752Z,100177.75
2022-12-18T21:12:06.394Z,100184.66
2022-12-18T21:14:34.263Z,100180.44
2022-12-18T21:17:02.256Z,100193.34
2022-12-18T21:19:29.561Z,100196.69
2022-12-18T21:21:57.221Z,100189.25
2022-12-18T21:24:25.654Z,100192.41
2022-12-18T21:26:57.432Z,100234.59
2022-12-18T21:29:27.405Z,100215.66
2022-12-18T21:31:55.183Z,100180.75
2022-12-18T21:34:28.154Z,100176.41
2022-12-18T21:36:57.949Z,100198.59
2022-12-18T21:39:27.663Z,100210.59
2022-12-18T21:42:13.291Z,100190.97
2022-12-18T21:44:41.794Z,100220.03
2022-12-18T21:47:20.834Z,100206.38
2022-12-18T21:49:52.033Z,100192.00
2022-12-18T21:52:20.309Z,100219.56
2022-12-18T21:54:50.859Z,100206.59
2022-12-18T21:57:18.812Z,100205.69
2022-12-18T21:59:45.842Z,100227.25
2022-12-18T22:02:14.466Z,100214.34
2022-12-18T22:04:42.747Z,100199.84
2022-12-18T22:07:11.006Z,100199.31
2022-12-18T22:09:38.738Z,100223.59
2022-12-18T22:12:06.170Z,100247.44
2022-12-18T22:14:33.087Z,100230.31
2022-12-18T22:17:00.093Z,100239.72
2022-12-18T22:19:28.347Z,100230.16
2022-12-18T22:21:55.479Z,100260.94
2022-12-18T22:24:25.538Z,100246.44
2022-12-18T22:26:56.207Z,100251.69
2022-12-18T22:29:51.993Z,100281.97
2022-12-18T22:32:31.499Z,100258.75
2022-12-18T22:35:12.780Z,100232.38
2022-12-18T22:37:42.492Z,100222.91
2022-12-18T22:40:25.415Z,100250.16
2022-12-18T22:42:54.136Z,100241.66
2022-12-18T22:45:26.924Z,100252.97
2022-12-18T22:47:54.397Z,100240.34
2022-12-18T22:50:21.608Z,100249.66
2022-12-18T22:52:48.550Z,100253.31
2022-12-18T22:55:15.619Z,100240.34
2022-12-18T22:57:44.399Z,100268.47
2022-12-18T23:00:17.888Z,100241.91
2022-12-18T23:02:55.789Z,100247.84
2022-12-18T23:05:26.669Z,100283.88
2022-12-18T23:07:53.731Z,100234.06
2022-12-18T23:10:20.686Z,100275.19
2022-12-18T23:12:47.648Z,100220.44
2022-12-18T23:15:14.948Z,100259.78
2022-12-18T23:17:44.866Z,100264.88
2022-12-18T23:20:12.271Z,100265.81
2022-12-18T23:22:39.224Z,100283.00
2022-12-18T23:25:06.361Z,100282.81
2022-12-18T23:27:33.329Z,100286.47
2022-12-18T23:30:00.424Z,100307.16
2022-12-18T23:32:27.338Z,100283.03
2022-12-18T23:34:54.252Z,100278.03
2022-12-18T23:37:49.843Z,100287.50
2022-12-18T23:40:08.813Z,100314.81
2022-12-18T23:42:35.745Z,100288.38
2022-12-18T23:45:09.368Z,100306.56
2022-12-18T23:47:46.298Z,100328.78
2022-12-18T23:50:18.153Z,100301.22
2022-12-18T23:52:45.211Z,100336.56
2022-12-18T23:55:12.018Z,100314.00
2022-12-18T23:57:39.779Z,100317.69
