createdAt,value
2018-06-28T00:00:57.674Z,85.12
2018-06-28T00:01:57.598Z,85.98
2018-06-28T00:02:57.575Z,85.69
2018-06-28T00:03:57.645Z,85.12
2018-06-28T00:04:57.505Z,84.35
2018-06-28T00:05:57.539Z,84.35
2018-06-28T00:06:57.452Z,84.35
2018-06-28T00:07:57.421Z,84.16
2018-06-28T00:08:57.423Z,85.02
2018-06-28T00:09:57.397Z,84.45
2018-06-28T00:10:57.312Z,84.92
2018-06-28T00:11:57.316Z,85.02
2018-06-28T00:12:57.235Z,84.39
2018-06-28T00:13:57.211Z,84.30
2018-06-28T00:14:57.209Z,83.92
2018-06-28T00:15:57.191Z,83.92
2018-06-28T00:16:57.110Z,82.86
2018-06-28T00:17:57.070Z,83.63
2018-06-28T00:18:57.061Z,83.05
2018-06-28T00:19:57.008Z,83.05
2018-06-28T00:20:56.969Z,82.96
2018-06-28T00:21:56.948Z,83.44
2018-06-28T00:22:57.343Z,83.63
2018-06-28T00:23:56.877Z,83.63
2018-06-28T00:24:56.898Z,83.05
2018-06-28T00:25:56.810Z,83.63
2018-06-28T00:26:56.805Z,83.63
2018-06-28T00:27:56.784Z,82.96
2018-06-28T00:28:56.712Z,83.63
2018-06-28T00:29:56.739Z,83.05
2018-06-28T00:30:56.668Z,84.01
2018-06-28T00:31:56.653Z,84.11
2018-06-28T00:32:56.577Z,83.53
2018-06-28T00:33:56.553Z,83.92
2018-06-28T00:34:56.521Z,84.26
2018-06-28T00:35:56.479Z,84.26
2018-06-28T00:36:56.449Z,84.45
2018-06-28T00:37:56.419Z,84.45
2018-06-28T00:38:56.391Z,85.41
2018-06-28T00:39:56.405Z,84.92
2018-06-28T00:40:56.369Z,84.92
2018-06-28T00:41:56.333Z,84.92
2018-06-28T00:42:56.259Z,85.02
2018-06-28T00:43:56.247Z,85.41
2018-06-28T00:44:56.186Z,85.41
2018-06-28T00:45:56.209Z,84.92
2018-06-28T00:46:56.134Z,85.69
2018-06-28T00:47:56.090Z,85.12
2018-06-28T00:48:56.043Z,84.83
2018-06-28T00:49:56.085Z,84.92
2018-06-28T00:50:55.995Z,85.12
2018-06-28T00:51:56.000Z,84.92
2018-06-28T00:52:55.976Z,85.41
2018-06-28T00:53:55.934Z,85.12
2018-06-28T00:54:55.859Z,86.17
2018-06-28T00:55:55.821Z,86.55
2018-06-28T00:56:55.831Z,86.74
2018-06-28T00:57:55.772Z,86.80
2018-06-28T00:58:55.769Z,87.27
2018-06-28T00:59:55.697Z,87.56
2018-06-28T01:00:55.649Z,87.18
2018-06-28T01:01:55.721Z,88.23
2018-06-28T01:02:55.620Z,88.13
2018-06-28T01:03:55.560Z,88.23
2018-06-28T01:04:55.545Z,88.29
2018-06-28T01:05:55.508Z,89.05
2018-06-28T01:06:55.459Z,89.24
2018-06-28T01:07:55.446Z,89.29
2018-06-28T01:08:55.388Z,88.29
2018-06-28T01:09:55.361Z,88.48
2018-06-28T01:10:55.316Z,88.52
2018-06-28T01:11:55.283Z,88.71
2018-06-28T01:12:55.252Z,88.04
2018-06-28T01:13:55.218Z,87.85
2018-06-28T01:14:55.192Z,87.85
2018-06-28T01:15:55.162Z,88.23
2018-06-28T01:16:55.118Z,88.57
2018-06-28T01:17:55.097Z,88.62
2018-06-28T01:18:55.073Z,88.57
2018-06-28T01:19:55.019Z,88.19
2018-06-28T01:20:55.022Z,89.24
2018-06-28T01:21:54.968Z,89.43
2018-06-28T01:22:54.982Z,89.24
2018-06-28T01:23:54.906Z,89.05
2018-06-28T01:24:54.854Z,89.72
2018-06-28T01:25:54.821Z,89.43
2018-06-28T01:26:54.820Z,89.43
2018-06-28T01:27:54.761Z,89.62
2018-06-28T01:28:54.740Z,90.58
2018-06-28T01:29:54.686Z,90.48
2018-06-28T01:30:54.648Z,89.81
2018-06-28T01:31:54.615Z,90.01
2018-06-28T01:32:54.600Z,89.43
2018-06-28T01:33:54.555Z,89.05
2018-06-28T01:34:54.527Z,88.81
2018-06-28T01:35:54.507Z,88.52
2018-06-28T01:36:54.456Z,88.13
2018-06-28T01:37:54.434Z,88.23
2018-06-28T01:38:54.403Z,88.23
2018-06-28T01:39:54.379Z,88.52
2018-06-28T01:40:54.319Z,88.81
2018-06-28T01:41:54.360Z,89.76
2018-06-28T01:42:54.263Z,89.76
2018-06-28T01:43:54.214Z,90.20
2018-06-28T01:44:54.179Z,89.81
2018-06-28T01:45:54.180Z,89.62
2018-06-28T01:46:54.157Z,89.91
2018-06-28T01:47:54.102Z,89.67
2018-06-28T01:48:54.060Z,89.53
2018-06-28T01:49:54.034Z,90.10
2018-06-28T01:50:53.995Z,90.30
2018-06-28T01:51:53.992Z,89.81
2018-06-28T01:52:53.943Z,90.48
2018-06-28T01:53:53.880Z,90.20
2018-06-28T01:54:53.850Z,90.39
2018-06-28T01:55:53.867Z,90.77
2018-06-28T01:56:53.784Z,91.16
2018-06-28T01:57:53.767Z,90.30
2018-06-28T01:58:53.732Z,90.48
2018-06-28T01:59:53.699Z,90.58
2018-06-28T02:00:53.649Z,90.67
2018-06-28T02:01:53.627Z,90.67
2018-06-28T02:02:53.647Z,90.67
2018-06-28T02:03:53.568Z,91.16
2018-06-28T02:04:53.525Z,92.11
2018-06-28T02:05:53.488Z,91.83
2018-06-28T02:06:53.475Z,91.63
2018-06-28T02:07:53.421Z,92.49
2018-06-28T02:08:53.388Z,92.35
2018-06-28T02:09:53.350Z,92.74
2018-06-28T02:10:53.320Z,93.88
2018-06-28T02:11:53.279Z,94.36
2018-06-28T02:12:53.282Z,94.93
2018-06-28T02:13:53.285Z,95.22
2018-06-28T02:14:53.220Z,95.32
2018-06-28T02:15:53.159Z,96.03
2018-06-28T02:16:53.140Z,96.13
2018-06-28T02:17:53.112Z,96.22
2018-06-28T02:18:53.050Z,96.89
2018-06-28T02:19:53.055Z,96.03
2018-06-28T02:20:52.988Z,96.61
2018-06-28T02:21:52.955Z,96.89
2018-06-28T02:22:52.916Z,96.80
2018-06-28T02:23:52.893Z,96.75
2018-06-28T02:24:52.875Z,96.94
2018-06-28T02:25:52.837Z,96.75
2018-06-28T02:26:52.777Z,96.46
2018-06-28T02:27:52.746Z,95.89
2018-06-28T02:28:52.712Z,96.08
2018-06-28T02:29:52.699Z,96.66
2018-06-28T02:30:52.656Z,96.75
2018-06-28T02:31:52.607Z,97.71
2018-06-28T02:32:52.577Z,98.08
2018-06-28T02:33:52.539Z,98.85
2018-06-28T02:34:52.519Z,98.75
2018-06-28T02:35:52.473Z,99.80
2018-06-28T02:36:52.453Z,99.62
2018-06-28T02:37:52.408Z,99.99
2018-06-28T02:38:52.382Z,99.99
2018-06-28T02:39:52.354Z,99.99
2018-06-28T02:40:52.323Z,99.99
2018-06-28T02:41:52.289Z,99.99
2018-06-28T02:42:52.290Z,99.99
2018-06-28T02:43:52.204Z,99.99
2018-06-28T02:44:52.199Z,99.99
2018-06-28T02:45:52.163Z,99.99
2018-06-28T02:46:52.101Z,99.99
2018-06-28T02:47:52.093Z,99.99
2018-06-28T02:48:52.063Z,99.99
2018-06-28T02:49:52.055Z,99.99
2018-06-28T02:50:51.985Z,99.99
2018-06-28T02:51:51.960Z,99.99
2018-06-28T02:52:51.898Z,99.99
2018-06-28T02:53:51.860Z,99.43
2018-06-28T02:54:51.864Z,99.14
2018-06-28T02:55:51.823Z,98.28
2018-06-28T02:56:51.759Z,98.28
2018-06-28T02:57:51.727Z,97.61
2018-06-28T02:58:51.726Z,96.56
2018-06-28T02:59:51.686Z,96.46
2018-06-28T03:00:51.626Z,96.66
2018-06-28T03:01:51.623Z,97.13
2018-06-28T03:02:51.571Z,97.42
2018-06-28T03:03:51.518Z,97.42
2018-06-28T03:04:51.483Z,98.75
2018-06-28T03:05:51.463Z,98.94
2018-06-28T03:06:51.423Z,99.62
2018-06-28T03:07:51.387Z,98.66
2018-06-28T03:08:51.353Z,99.90
2018-06-28T03:09:51.322Z,98.66
2018-06-28T03:10:51.289Z,99.80
2018-06-28T03:11:51.246Z,98.90
2018-06-28T03:12:51.222Z,99.04
2018-06-28T03:13:51.183Z,99.14
2018-06-28T03:14:51.150Z,98.57
2018-06-28T03:15:51.112Z,97.94
2018-06-28T03:16:51.079Z,98.23
2018-06-28T03:17:51.050Z,98.61
2018-06-28T03:18:51.013Z,99.08
2018-06-28T03:19:50.990Z,99.37
2018-06-28T03:20:50.943Z,99.57
2018-06-28T03:21:50.909Z,99.47
2018-06-28T03:22:50.876Z,99.47
2018-06-28T03:23:50.842Z,99.57
2018-06-28T03:24:50.809Z,99.99
2018-06-28T03:25:50.775Z,99.99
2018-06-28T03:26:50.739Z,99.99
2018-06-28T03:27:50.708Z,99.99
2018-06-28T03:28:50.674Z,99.99
2018-06-28T03:29:50.638Z,99.99
2018-06-28T03:30:50.682Z,99.99
2018-06-28T03:31:50.572Z,99.99
2018-06-28T03:32:50.539Z,99.99
2018-06-28T03:33:50.501Z,99.99
2018-06-28T03:34:50.487Z,99.99
2018-06-28T03:35:50.430Z,99.99
2018-06-28T03:36:50.396Z,99.99
2018-06-28T03:37:50.410Z,99.99
2018-06-28T03:38:50.329Z,99.99
2018-06-28T03:39:50.294Z,99.99
2018-06-28T03:40:50.262Z,99.99
2018-06-28T03:41:50.228Z,99.99
2018-06-28T03:42:50.192Z,99.99
2018-06-28T03:43:50.157Z,99.99
2018-06-28T03:44:50.127Z,99.99
2018-06-28T03:45:50.146Z,99.99
2018-06-28T03:46:50.057Z,99.99
2018-06-28T03:47:50.023Z,99.99
2018-06-28T03:48:49.985Z,99.99
2018-06-28T03:49:49.953Z,99.99
2018-06-28T03:50:49.919Z,99.99
2018-06-28T03:51:49.885Z,99.99
2018-06-28T03:52:49.851Z,99.99
2018-06-28T03:53:49.815Z,99.99
2018-06-28T03:54:49.777Z,99.99
2018-06-28T03:55:49.747Z,99.99
2018-06-28T03:56:49.715Z,99.99
2018-06-28T03:57:49.679Z,99.99
2018-06-28T03:58:49.645Z,99.99
2018-06-28T03:59:49.627Z,99.99
2018-06-28T04:00:49.577Z,99.99
2018-06-28T04:01:49.540Z,99.99
2018-06-28T04:02:49.511Z,99.90
2018-06-28T04:03:49.476Z,99.71
2018-06-28T04:04:49.444Z,99.23
2018-06-28T04:05:49.409Z,98.90
2018-06-28T04:06:49.374Z,98.71
2018-06-28T04:07:49.341Z,98.80
2018-06-28T04:08:49.313Z,98.33
2018-06-28T04:09:49.288Z,97.85
2018-06-28T04:10:49.241Z,97.66
2018-06-28T04:11:49.204Z,97.08
2018-06-28T04:12:49.171Z,96.70
2018-06-28T04:13:49.142Z,96.80
2018-06-28T04:14:49.107Z,96.89
2018-06-28T04:15:49.070Z,96.61
2018-06-28T04:16:49.124Z,97.47
2018-06-28T04:17:49.002Z,96.99
2018-06-28T04:18:48.970Z,97.66
2018-06-28T04:19:48.935Z,97.08
2018-06-28T04:20:48.903Z,97.52
2018-06-28T04:21:48.868Z,96.75
2018-06-28T04:22:48.835Z,97.04
2018-06-28T04:23:48.803Z,96.56
2018-06-28T04:24:48.767Z,95.70
2018-06-28T04:25:48.733Z,96.47
2018-06-28T04:26:48.724Z,95.94
2018-06-28T04:27:48.693Z,95.56
2018-06-28T04:28:48.635Z,95.36
2018-06-28T04:29:48.602Z,95.17
2018-06-28T04:30:48.571Z,94.79
2018-06-28T04:31:48.540Z,93.93
2018-06-28T04:32:48.502Z,92.69
2018-06-28T04:33:48.466Z,92.44
2018-06-28T04:34:48.433Z,92.54
2018-06-28T04:35:48.585Z,92.06
2018-06-28T04:36:48.420Z,91.87
2018-06-28T04:37:48.345Z,92.97
2018-06-28T04:38:48.322Z,93.07
2018-06-28T04:39:48.267Z,92.40
2018-06-28T04:40:48.235Z,92.01
2018-06-28T04:41:48.204Z,91.72
2018-06-28T04:42:48.182Z,91.92
2018-06-28T04:43:48.136Z,91.15
2018-06-28T04:44:48.107Z,90.81
2018-06-28T04:45:48.093Z,91.29
2018-06-28T04:46:48.039Z,90.81
2018-06-28T04:47:48.014Z,90.33
2018-06-28T04:48:47.975Z,89.76
2018-06-28T04:49:47.992Z,89.47
2018-06-28T04:50:47.906Z,89.18
2018-06-28T04:51:47.875Z,88.99
2018-06-28T04:52:47.843Z,89.51
2018-06-28T04:53:47.811Z,88.75
2018-06-28T04:54:47.775Z,87.98
2018-06-28T04:55:47.747Z,87.12
2018-06-28T04:56:47.713Z,86.58
2018-06-28T04:57:47.678Z,86.88
2018-06-28T04:58:47.648Z,87.93
2018-06-28T04:59:47.616Z,88.60
2018-06-28T05:00:47.584Z,87.74
2018-06-28T05:01:47.553Z,86.54
2018-06-28T05:02:47.522Z,86.92
2018-06-28T05:03:47.539Z,86.92
2018-06-28T05:04:47.476Z,87.88
2018-06-28T05:05:47.419Z,87.21
2018-06-28T05:06:47.392Z,87.30
2018-06-28T05:07:47.360Z,86.72
2018-06-28T05:08:47.330Z,85.96
2018-06-28T05:09:47.297Z,86.54
2018-06-28T05:10:47.270Z,85.14
2018-06-28T05:11:47.233Z,84.66
2018-06-28T05:12:47.201Z,84.56
2018-06-28T05:13:47.168Z,84.18
2018-06-28T05:14:47.138Z,83.41
2018-06-28T05:15:47.104Z,82.97
2018-06-28T05:16:47.073Z,83.45
2018-06-28T05:17:47.045Z,82.40
2018-06-28T05:18:47.011Z,80.96
2018-06-28T05:19:46.997Z,79.46
2018-06-28T05:20:46.947Z,80.42
2018-06-28T05:21:46.915Z,80.61
2018-06-28T05:22:46.881Z,81.76
2018-06-28T05:23:46.853Z,80.80
2018-06-28T05:24:46.822Z,80.07
2018-06-28T05:25:46.791Z,80.55
2018-06-28T05:26:46.758Z,79.50
2018-06-28T05:27:46.737Z,79.21
2018-06-28T05:28:46.694Z,79.73
2018-06-28T05:29:46.662Z,80.02
2018-06-28T05:30:46.632Z,79.15
2018-06-28T05:31:46.602Z,76.94
2018-06-28T05:32:46.575Z,76.56
2018-06-28T05:33:46.543Z,76.36
2018-06-28T05:34:46.547Z,75.69
2018-06-28T05:35:46.477Z,74.96
2018-06-28T05:36:46.445Z,74.86
2018-06-28T05:37:46.410Z,74.86
2018-06-28T05:38:46.383Z,73.99
2018-06-28T05:39:46.355Z,73.13
2018-06-28T05:40:46.322Z,73.46
2018-06-28T05:41:46.294Z,72.01
2018-06-28T05:42:46.263Z,71.91
2018-06-28T05:43:46.229Z,71.62
2018-06-28T05:44:46.197Z,71.95
2018-06-28T05:45:46.161Z,71.95
2018-06-28T05:46:46.136Z,71.85
2018-06-28T05:47:46.109Z,72.05
2018-06-28T05:48:46.075Z,71.85
2018-06-28T05:49:46.047Z,71.98
2018-06-28T05:50:46.017Z,70.54
2018-06-28T05:51:45.982Z,70.15
2018-06-28T05:52:45.954Z,69.32
2018-06-28T05:53:45.923Z,68.65
2018-06-28T05:54:45.902Z,67.71
2018-06-28T05:55:45.865Z,67.04
2018-06-28T05:56:45.827Z,66.75
2018-06-28T05:57:45.823Z,65.72
2018-06-28T05:58:45.774Z,65.14
2018-06-28T05:59:45.747Z,64.08
2018-06-28T06:00:45.712Z,64.18
2018-06-28T06:01:45.687Z,64.11
2018-06-28T06:02:45.654Z,64.21
2018-06-28T06:03:45.625Z,64.01
2018-06-28T06:04:45.595Z,62.76
2018-06-28T06:05:45.573Z,62.37
2018-06-28T06:06:45.542Z,61.92
2018-06-28T06:07:45.500Z,62.12
2018-06-28T06:08:45.489Z,60.86
2018-06-28T06:09:45.450Z,61.05
2018-06-28T06:10:45.420Z,60.67
2018-06-28T06:11:45.390Z,59.83
2018-06-28T06:12:45.358Z,59.41
2018-06-28T06:13:45.331Z,59.31
2018-06-28T06:14:45.306Z,59.44
2018-06-28T06:15:45.272Z,58.98
2018-06-28T06:16:45.242Z,58.89
2018-06-28T06:17:45.216Z,59.38
2018-06-28T06:18:45.185Z,59.86
2018-06-28T06:19:45.157Z,58.89
2018-06-28T06:20:45.129Z,57.73
2018-06-28T06:21:45.102Z,56.37
2018-06-28T06:22:45.087Z,56.86
2018-06-28T06:23:45.042Z,57.76
2018-06-28T06:24:45.013Z,56.79
2018-06-28T06:25:44.987Z,56.79
2018-06-28T06:26:44.956Z,56.11
2018-06-28T06:27:44.926Z,56.70
2018-06-28T06:28:44.897Z,57.56
2018-06-28T06:29:44.872Z,58.24
2018-06-28T06:30:44.844Z,56.43
2018-06-28T06:31:44.811Z,57.30
2018-06-28T06:32:44.787Z,56.79
2018-06-28T06:33:44.757Z,56.04
2018-06-28T06:34:44.729Z,56.92
2018-06-28T06:35:44.702Z,55.85
2018-06-28T06:36:44.668Z,55.30
2018-06-28T06:37:44.645Z,55.78
2018-06-28T06:38:44.616Z,54.11
2018-06-28T06:39:44.586Z,54.21
2018-06-28T06:40:44.559Z,54.30
2018-06-28T06:41:44.532Z,54.01
2018-06-28T06:42:44.500Z,55.56
2018-06-28T06:43:44.473Z,54.30
2018-06-28T06:44:44.445Z,54.79
2018-06-28T06:45:44.417Z,54.03
2018-06-28T06:46:44.391Z,53.94
2018-06-28T06:47:44.361Z,53.17
2018-06-28T06:48:44.411Z,52.80
2018-06-28T06:49:44.309Z,52.61
2018-06-28T06:50:44.277Z,52.12
2018-06-28T06:51:44.248Z,52.12
2018-06-28T06:52:44.354Z,51.57
2018-06-28T06:53:44.197Z,50.99
2018-06-28T06:54:44.172Z,50.89
2018-06-28T06:55:44.137Z,51.09
2018-06-28T06:56:44.112Z,50.89
2018-06-28T06:57:44.140Z,50.77
2018-06-28T06:58:44.057Z,50.70
2018-06-28T06:59:44.071Z,49.90
2018-06-28T07:00:44.000Z,49.82
2018-06-28T07:01:43.971Z,49.73
2018-06-28T07:02:43.945Z,48.27
2018-06-28T07:03:44.781Z,49.66
2018-06-28T07:05:08.070Z,47.72
2018-06-28T07:05:43.863Z,47.91
2018-06-28T07:06:43.850Z,48.22
2018-06-28T07:07:43.813Z,47.06
2018-06-28T07:08:43.779Z,46.77
2018-06-28T07:09:43.754Z,47.64
2018-06-28T07:10:43.728Z,48.22
2018-06-28T07:11:43.697Z,48.32
2018-06-28T07:12:43.670Z,49.29
2018-06-28T07:13:43.646Z,50.77
2018-06-28T07:14:43.613Z,49.51
2018-06-28T07:15:43.591Z,48.18
2018-06-28T07:16:43.563Z,48.57
2018-06-28T07:17:43.532Z,48.66
2018-06-28T07:18:43.519Z,47.49
2018-06-28T07:19:43.481Z,47.01
2018-06-28T07:20:43.459Z,48.66
2018-06-28T07:21:43.428Z,49.07
2018-06-28T07:22:43.420Z,47.13
2018-06-28T07:23:43.371Z,45.87
2018-06-28T07:24:43.344Z,45.57
2018-06-28T07:25:43.319Z,45.57
2018-06-28T07:26:43.292Z,45.89
2018-06-28T07:27:43.263Z,46.37
2018-06-28T07:28:43.257Z,46.57
2018-06-28T07:29:43.210Z,45.60
2018-06-28T07:30:43.185Z,44.72
2018-06-28T07:31:43.157Z,43.96
2018-06-28T07:32:43.144Z,43.77
2018-06-28T07:33:43.112Z,44.18
2018-06-28T07:34:43.080Z,43.50
2018-06-28T07:35:43.065Z,42.70
2018-06-28T07:36:43.039Z,43.67
2018-06-28T07:37:42.998Z,44.16
2018-06-28T07:38:42.975Z,44.67
2018-06-28T07:39:42.947Z,44.40
2018-06-28T07:40:42.919Z,44.69
2018-06-28T07:41:42.896Z,44.98
2018-06-28T07:42:42.871Z,43.91
2018-06-28T07:43:42.869Z,44.40
2018-06-28T07:44:42.819Z,43.52
2018-06-28T07:45:42.792Z,41.96
2018-06-28T07:46:42.775Z,41.77
2018-06-28T07:47:42.740Z,40.60
2018-06-28T07:48:42.713Z,42.65
2018-06-28T07:49:42.714Z,44.13
2018-06-28T07:50:42.661Z,40.62
2018-06-28T07:51:42.631Z,42.96
2018-06-28T07:52:42.611Z,43.95
2018-06-28T07:53:42.584Z,43.08
2018-06-28T07:54:42.561Z,41.42
2018-06-28T07:55:42.534Z,42.20
2018-06-28T07:56:42.506Z,42.10
2018-06-28T07:57:42.488Z,41.83
2018-06-28T07:58:42.459Z,40.39
2018-06-28T07:59:42.430Z,39.49
2018-06-28T08:00:42.406Z,39.31
2018-06-28T08:01:42.382Z,39.70
2018-06-28T08:02:42.407Z,39.31
2018-06-28T08:03:42.328Z,39.90
2018-06-28T08:04:42.308Z,40.00
2018-06-28T08:05:42.336Z,40.39
2018-06-28T08:06:42.255Z,39.10
2018-06-28T08:07:42.226Z,39.02
2018-06-28T08:08:42.208Z,39.90
2018-06-28T08:09:42.216Z,40.48
2018-06-28T08:10:42.153Z,40.48
2018-06-28T08:11:42.126Z,39.02
2018-06-28T08:12:42.103Z,39.31
2018-06-28T08:13:42.080Z,39.70
2018-06-28T08:14:42.054Z,40.41
2018-06-28T08:15:42.028Z,40.78
2018-06-28T08:16:42.006Z,38.94
2018-06-28T08:17:41.979Z,39.55
2018-06-28T08:18:41.954Z,38.65
2018-06-28T08:19:41.931Z,38.18
2018-06-28T08:20:41.905Z,39.04
2018-06-28T08:21:41.881Z,38.96
2018-06-28T08:22:41.871Z,39.36
2018-06-28T08:23:41.830Z,40.72
2018-06-28T08:24:41.801Z,37.60
2018-06-28T08:25:41.782Z,37.89
2018-06-28T08:26:41.752Z,38.89
2018-06-28T08:27:41.750Z,36.16
2018-06-28T08:28:41.709Z,35.87
2018-06-28T08:29:41.685Z,35.28
2018-06-28T08:30:41.664Z,35.09
2018-06-28T08:31:41.637Z,35.21
2018-06-28T08:32:41.611Z,34.81
2018-06-28T08:33:41.592Z,35.01
2018-06-28T08:34:41.564Z,33.85
2018-06-28T08:35:41.536Z,34.64
2018-06-28T08:36:41.516Z,33.87
2018-06-28T08:37:41.489Z,33.48
2018-06-28T08:38:41.473Z,33.38
2018-06-28T08:39:41.445Z,34.06
2018-06-28T08:40:41.420Z,32.79
2018-06-28T08:41:41.395Z,33.25
2018-06-28T08:42:41.372Z,32.78
2018-06-28T08:43:41.347Z,32.97
2018-06-28T08:44:41.336Z,32.78
2018-06-28T08:45:41.305Z,33.28
2018-06-28T08:46:41.298Z,34.08
2018-06-28T08:47:41.252Z,31.63
2018-06-28T08:48:41.246Z,32.01
2018-06-28T08:49:41.203Z,31.24
2018-06-28T08:50:41.184Z,32.71
2018-06-28T08:51:41.156Z,32.81
2018-06-28T08:52:41.138Z,32.12
2018-06-28T08:53:41.109Z,31.83
2018-06-28T08:54:41.089Z,32.40
2018-06-28T08:55:41.066Z,31.73
2018-06-28T08:56:41.040Z,32.42
2018-06-28T08:57:41.036Z,31.35
2018-06-28T08:58:40.991Z,31.73
2018-06-28T08:59:40.968Z,30.36
2018-06-28T09:00:40.956Z,32.51
2018-06-28T09:01:40.945Z,32.81
2018-06-28T09:02:40.895Z,31.45
2018-06-28T09:03:40.872Z,31.55
2018-06-28T09:04:40.858Z,33.43
2018-06-28T09:05:40.830Z,32.17
2018-06-28T09:06:40.805Z,32.17
2018-06-28T09:07:40.781Z,31.30
2018-06-28T09:08:40.812Z,30.63
2018-06-28T09:09:40.734Z,31.02
2018-06-28T09:10:40.712Z,31.43
2018-06-28T09:11:40.688Z,31.10
2018-06-28T09:12:40.688Z,29.76
2018-06-28T09:13:40.641Z,29.37
2018-06-28T09:14:40.615Z,30.05
2018-06-28T09:15:40.598Z,29.96
2018-06-28T09:16:40.577Z,29.96
2018-06-28T09:17:40.549Z,28.29
2018-06-28T09:18:40.528Z,28.68
2018-06-28T09:19:40.508Z,28.81
2018-06-28T09:20:40.483Z,28.69
2018-06-28T09:21:40.457Z,29.19
2018-06-28T09:22:40.524Z,27.51
2018-06-28T09:23:40.415Z,29.69
2018-06-28T09:24:40.399Z,26.91
2018-06-28T09:25:40.371Z,27.49
2018-06-28T09:26:40.346Z,28.65
2018-06-28T09:27:40.319Z,29.44
2018-06-28T09:28:40.298Z,29.50
2018-06-28T09:29:40.291Z,30.29
2018-06-28T09:30:40.251Z,30.78
2018-06-28T09:31:40.230Z,30.16
2018-06-28T09:32:40.213Z,32.23
2018-06-28T09:33:40.185Z,31.44
2018-06-28T09:34:40.161Z,30.25
2018-06-28T09:35:40.135Z,31.52
2018-06-28T09:36:40.112Z,30.82
2018-06-28T09:37:40.092Z,30.90
2018-06-28T09:38:40.064Z,31.29
2018-06-28T09:39:40.038Z,32.86
2018-06-28T09:40:40.021Z,33.34
2018-06-28T09:41:39.995Z,32.58
2018-06-28T09:42:39.972Z,31.14
2018-06-28T09:43:39.947Z,32.03
2018-06-28T09:44:39.922Z,30.85
2018-06-28T09:45:39.897Z,30.07
2018-06-28T09:46:39.878Z,29.18
2018-06-28T09:47:39.846Z,28.59
2018-06-28T09:48:39.855Z,29.48
2018-06-28T09:49:39.806Z,29.39
2018-06-28T09:50:39.779Z,28.82
2018-06-28T09:51:39.754Z,29.14
2018-06-28T09:52:39.730Z,30.52
2018-06-28T09:53:39.706Z,30.32
2018-06-28T09:54:39.689Z,29.94
2018-06-28T09:55:39.689Z,25.13
2018-06-28T09:56:39.636Z,25.73
2018-06-28T09:57:39.606Z,24.85
2018-06-28T09:58:39.587Z,26.91
2018-06-28T09:59:39.566Z,26.70
2018-06-28T10:00:39.544Z,27.97
2018-06-28T10:01:39.537Z,26.59
2018-06-28T10:02:39.497Z,27.84
2018-06-28T10:03:39.470Z,26.45
2018-06-28T10:04:39.450Z,27.95
2018-06-28T10:05:39.424Z,29.52
2018-06-28T10:06:39.398Z,30.42
2018-06-28T10:07:39.372Z,28.06
2018-06-28T10:08:39.352Z,27.08
2018-06-28T10:09:39.328Z,25.52
2018-06-28T10:10:39.306Z,25.15
2018-06-28T10:11:39.285Z,26.12
2018-06-28T10:12:39.256Z,27.32
2018-06-28T10:13:39.236Z,26.81
2018-06-28T10:14:39.231Z,27.02
2018-06-28T10:15:39.189Z,28.63
2018-06-28T10:16:39.164Z,25.93
2018-06-28T10:17:39.135Z,25.24
2018-06-28T10:18:39.144Z,26.12
2018-06-28T10:19:39.093Z,26.51
2018-06-28T10:20:39.072Z,27.37
2018-06-28T10:21:39.058Z,26.62
2018-06-28T10:22:39.027Z,25.44
2018-06-28T10:23:38.999Z,25.42
2018-06-28T10:24:39.050Z,26.03
2018-06-28T10:25:38.953Z,26.59
2018-06-28T10:26:38.955Z,26.20
2018-06-28T10:27:38.907Z,25.51
2018-06-28T10:28:38.882Z,28.06
2018-06-28T10:29:38.859Z,28.88
2018-06-28T10:30:38.845Z,27.53
2018-06-28T10:31:38.814Z,25.65
2018-06-28T10:32:38.845Z,25.37
2018-06-28T10:33:38.765Z,25.48
2018-06-28T10:34:38.743Z,25.78
2018-06-28T10:35:38.716Z,25.61
2018-06-28T10:36:38.697Z,25.89
2018-06-28T10:37:38.672Z,23.85
2018-06-28T10:38:38.662Z,22.17
2018-06-28T10:39:38.627Z,24.17
2018-06-28T10:40:38.602Z,24.46
2018-06-28T10:41:38.579Z,23.57
2018-06-28T10:42:38.581Z,23.59
2018-06-28T10:43:39.117Z,22.88
2018-06-28T10:44:39.120Z,22.05
2018-06-28T10:45:38.490Z,23.43
2018-06-28T10:46:38.466Z,22.75
2018-06-28T10:47:38.548Z,23.33
2018-06-28T10:48:38.419Z,24.04
2018-06-28T10:49:38.396Z,23.36
2018-06-28T10:50:38.374Z,23.25
2018-06-28T10:51:38.350Z,22.94
2018-06-28T10:52:38.327Z,25.77
2018-06-28T10:53:38.308Z,24.69
2018-06-28T10:54:38.285Z,24.02
2018-06-28T10:55:38.265Z,24.33
2018-06-28T10:56:38.238Z,22.36
2018-06-28T10:57:38.217Z,23.35
2018-06-28T10:58:38.190Z,23.33
2018-06-28T10:59:38.219Z,23.26
2018-06-28T11:00:38.148Z,22.47
2018-06-28T11:01:38.141Z,22.97
2018-06-28T11:02:38.103Z,22.81
2018-06-28T11:03:38.080Z,22.71
2018-06-28T11:04:38.057Z,24.68
2018-06-28T11:05:38.033Z,22.61
2018-06-28T11:06:38.009Z,23.49
2018-06-28T11:07:38.072Z,22.89
2018-06-28T11:08:37.960Z,22.81
2018-06-28T11:09:37.951Z,22.12
2018-06-28T11:10:37.919Z,20.86
2018-06-28T11:11:37.898Z,22.23
2018-06-28T11:12:37.873Z,21.93
2018-06-28T11:13:37.856Z,22.50
2018-06-28T11:14:37.918Z,23.58
2018-06-28T11:15:37.838Z,22.11
2018-06-28T11:16:37.836Z,22.08
2018-06-28T11:17:37.794Z,22.77
2018-06-28T11:18:37.804Z,22.69
2018-06-28T11:19:37.717Z,22.41
2018-06-28T11:20:37.700Z,22.02
2018-06-28T11:21:37.679Z,22.12
2018-06-28T11:22:37.655Z,22.41
2018-06-28T11:23:37.631Z,22.74
2018-06-28T11:24:37.611Z,23.62
2018-06-28T11:25:37.590Z,23.11
2018-06-28T11:26:37.575Z,21.73
2018-06-28T11:27:37.542Z,21.66
2018-06-28T11:28:37.530Z,21.67
2018-06-28T11:29:37.503Z,22.94
2018-06-28T11:30:37.479Z,20.09
2018-06-28T11:31:37.452Z,20.18
2018-06-28T11:32:37.436Z,21.88
2018-06-28T11:33:37.410Z,20.97
2018-06-28T11:34:37.430Z,20.57
2018-06-28T11:35:37.370Z,21.53
2018-06-28T11:36:37.349Z,22.82
2018-06-28T11:37:37.326Z,22.12
2018-06-28T11:38:37.302Z,21.62
2018-06-28T11:39:37.278Z,22.62
2018-06-28T11:40:37.255Z,22.13
2018-06-28T11:41:37.233Z,21.33
2018-06-28T11:42:37.212Z,20.84
2018-06-28T11:43:37.197Z,20.75
2018-06-28T11:44:37.174Z,20.04
2018-06-28T11:45:37.147Z,21.90
2018-06-28T11:46:37.125Z,22.48
2018-06-28T11:47:37.131Z,22.42
2018-06-28T11:48:37.078Z,23.70
2018-06-28T11:49:37.059Z,21.82
2018-06-28T11:50:37.035Z,22.33
2018-06-28T11:51:37.012Z,21.95
2018-06-28T11:52:36.992Z,21.94
2018-06-28T11:53:36.965Z,21.44
2018-06-28T11:54:36.965Z,22.25
2018-06-28T11:55:36.919Z,23.66
2018-06-28T11:56:36.898Z,23.26
2018-06-28T11:57:36.898Z,21.91
2018-06-28T11:58:36.856Z,20.84
2018-06-28T11:59:36.835Z,20.63
2018-06-28T12:00:36.811Z,20.04
2018-06-28T12:01:36.818Z,20.73
2018-06-28T12:02:36.767Z,19.25
2018-06-28T12:03:36.746Z,19.45
2018-06-28T12:04:36.725Z,20.81
2018-06-28T12:05:36.756Z,20.59
2018-06-28T12:06:36.683Z,21.39
2018-06-28T12:07:36.659Z,21.78
2018-06-28T12:08:36.638Z,20.78
2018-06-28T12:09:36.616Z,22.06
2018-06-28T12:10:36.593Z,21.67
2018-06-28T12:11:36.570Z,19.89
2018-06-28T12:12:36.547Z,21.69
2018-06-28T12:13:36.547Z,21.92
2018-06-28T12:14:36.508Z,20.16
2018-06-28T12:15:36.477Z,18.57
2018-06-28T12:16:36.479Z,19.96
2018-06-28T12:17:36.440Z,18.07
2018-06-28T12:18:36.420Z,18.05
2018-06-28T12:19:36.394Z,19.54
2018-06-28T12:20:36.374Z,21.03
2018-06-28T12:21:36.353Z,21.42
2018-06-28T12:22:36.333Z,20.70
2018-06-28T12:23:36.312Z,22.58
2018-06-28T12:24:36.288Z,21.82
2018-06-28T12:25:36.270Z,22.19
2018-06-28T12:26:36.241Z,18.54
2018-06-28T12:27:36.219Z,19.34
2018-06-28T12:28:36.201Z,20.24
2018-06-28T12:29:36.183Z,20.21
2018-06-28T12:30:36.158Z,20.81
2018-06-28T12:31:36.131Z,20.72
2018-06-28T12:32:36.118Z,20.97
2018-06-28T12:33:36.092Z,20.79
2018-06-28T12:34:36.072Z,21.39
2018-06-28T12:35:36.050Z,19.92
2018-06-28T12:36:36.071Z,18.55
2018-06-28T12:37:36.057Z,18.08
2018-06-28T12:38:36.001Z,18.47
2018-06-28T12:39:35.963Z,19.04
2018-06-28T12:40:35.945Z,20.21
2018-06-28T12:41:35.929Z,21.19
2018-06-28T12:42:35.900Z,20.50
2018-06-28T12:43:35.876Z,22.34
2018-06-28T12:44:35.870Z,21.85
2018-06-28T12:45:35.837Z,21.85
2018-06-28T12:46:35.881Z,22.14
2018-06-28T12:47:35.791Z,21.37
2018-06-28T12:48:35.770Z,19.20
2018-06-28T12:49:35.749Z,18.93
2018-06-28T12:50:35.725Z,18.45
2018-06-28T12:51:35.706Z,19.33
2018-06-28T12:52:35.704Z,19.56