createdAt,value
2023-04-05T00:02:24.452Z,99.90
2023-04-05T00:04:52.211Z,99.90
2023-04-05T00:07:21.450Z,99.90
2023-04-05T00:09:48.740Z,99.90
2023-04-05T00:12:15.657Z,99.90
2023-04-05T00:14:42.268Z,99.90
2023-04-05T00:17:11.906Z,99.90
2023-04-05T00:19:39.378Z,99.90
2023-04-05T00:22:06.105Z,99.90
2023-04-05T00:24:33.895Z,99.90
2023-04-05T00:27:01.108Z,99.90
2023-04-05T00:29:27.941Z,99.90
2023-04-05T00:31:54.816Z,99.90
2023-04-05T00:34:21.517Z,99.90
2023-04-05T00:36:48.503Z,99.90
2023-04-05T00:39:15.146Z,99.90
2023-04-05T00:41:41.775Z,99.90
2023-04-05T00:44:08.412Z,99.90
2023-04-05T00:46:36.512Z,99.90
2023-04-05T00:49:04.661Z,99.90
2023-04-05T00:51:34.461Z,99.90
2023-04-05T00:54:02.565Z,99.90
2023-04-05T00:56:30.223Z,99.90
2023-04-05T00:58:57.012Z,99.90
2023-04-05T01:01:26.170Z,99.90
2023-04-05T01:03:55.786Z,99.90
2023-04-05T01:06:40.778Z,99.90
2023-04-05T01:09:17.781Z,99.90
2023-04-05T01:11:47.287Z,99.90
2023-04-05T01:14:14.444Z,99.90
2023-04-05T01:16:41.083Z,99.90
2023-04-05T01:19:09.925Z,99.90
2023-04-05T01:22:13.800Z,99.90
2023-04-05T01:25:02.946Z,99.90
2023-04-05T01:27:53.036Z,99.90
2023-04-05T01:30:40.796Z,99.90
2023-04-05T01:33:46.595Z,99.90
2023-04-05T01:36:27.006Z,99.90
2023-04-05T01:38:55.926Z,99.90
2023-04-05T01:41:22.979Z,99.90
2023-04-05T01:43:49.824Z,99.90
2023-04-05T01:46:16.496Z,99.90
2023-04-05T01:48:43.156Z,99.90
2023-04-05T01:51:09.815Z,99.90
2023-04-05T01:53:36.441Z,99.90
2023-04-05T01:56:03.185Z,99.90
2023-04-05T01:58:29.963Z,99.90
2023-04-05T02:00:57.473Z,99.90
2023-04-05T02:03:24.876Z,99.90
2023-04-05T02:05:51.968Z,99.90
2023-04-05T02:08:18.754Z,99.90
2023-04-05T02:10:45.833Z,99.90
2023-04-05T02:13:13.671Z,99.90
2023-04-05T02:15:40.480Z,99.90
2023-04-05T02:18:08.026Z,99.90
2023-04-05T02:20:34.804Z,99.90
2023-04-05T02:23:01.911Z,99.90
2023-04-05T02:25:28.604Z,99.90
2023-04-05T02:27:55.306Z,99.90
2023-04-05T02:30:21.949Z,99.90
2023-04-05T02:32:48.561Z,99.90
2023-04-05T02:35:17.176Z,99.90
2023-04-05T02:37:43.901Z,99.90
2023-04-05T02:40:14.842Z,99.90
2023-04-05T02:42:41.943Z,99.90
2023-04-05T02:45:08.934Z,99.90
2023-04-05T02:47:35.572Z,99.90
2023-04-05T02:50:02.295Z,99.90
2023-04-05T02:52:28.910Z,99.90
2023-04-05T02:54:55.484Z,99.90
2023-04-05T02:57:22.674Z,99.90
2023-04-05T02:59:49.408Z,99.90
2023-04-05T03:02:16.127Z,99.90
2023-04-05T03:04:44.785Z,99.90
2023-04-05T03:07:14.386Z,99.90
2023-04-05T03:09:41.688Z,99.90
2023-04-05T03:12:08.352Z,99.90
2023-04-05T03:14:35.113Z,99.90
2023-04-05T03:17:01.840Z,99.90
2023-04-05T03:19:28.524Z,99.90
2023-04-05T03:21:55.202Z,99.90
2023-04-05T03:24:21.873Z,99.90
2023-04-05T03:26:49.202Z,99.90
2023-04-05T03:29:17.216Z,99.90
2023-04-05T03:31:45.449Z,99.90
2023-04-05T03:34:12.109Z,99.90
2023-04-05T03:36:42.001Z,99.90
2023-04-05T03:39:13.207Z,99.90
2023-04-05T03:41:40.932Z,99.90
2023-04-05T03:44:08.863Z,99.90
2023-04-05T03:46:37.822Z,99.90
2023-04-05T03:49:06.032Z,99.90
2023-04-05T03:51:33.367Z,99.90
2023-04-05T03:54:00.321Z,99.90
2023-04-05T03:56:27.231Z,99.90
2023-04-05T03:58:54.025Z,99.90
2023-04-05T04:01:20.780Z,99.90
2023-04-05T04:03:47.431Z,99.90
2023-04-05T04:06:14.628Z,99.90
2023-04-05T04:08:42.070Z,99.90
2023-04-05T04:11:08.748Z,99.90
2023-04-05T04:13:35.800Z,99.90
2023-04-05T04:16:03.717Z,99.90
2023-04-05T04:18:30.373Z,99.90
2023-04-05T04:20:58.544Z,99.90
2023-04-05T04:23:27.130Z,99.90
2023-04-05T04:25:54.681Z,99.90
2023-04-05T04:28:21.573Z,99.90
2023-04-05T04:30:48.184Z,99.90
2023-04-05T04:33:14.908Z,99.90
2023-04-05T04:35:42.480Z,99.90
2023-04-05T04:38:09.299Z,99.90
2023-04-05T04:40:41.559Z,99.90
2023-04-05T04:43:14.260Z,99.90
2023-04-05T04:45:41.657Z,99.90
2023-04-05T04:48:08.711Z,99.90
2023-04-05T04:50:35.910Z,99.90
2023-04-05T04:53:04.158Z,99.90
2023-04-05T04:55:33.286Z,99.90
2023-04-05T04:58:00.267Z,99.90
2023-04-05T05:00:26.976Z,99.90
2023-04-05T05:02:56.065Z,99.90
2023-04-05T05:05:23.591Z,99.90
2023-04-05T05:07:50.800Z,99.90
2023-04-05T05:10:18.748Z,99.90
2023-04-05T05:12:45.750Z,99.90
2023-04-05T05:15:12.896Z,99.90
2023-04-05T05:17:39.728Z,99.90
2023-04-05T05:20:11.012Z,99.90
2023-04-05T05:22:39.874Z,99.90
2023-04-05T05:25:07.576Z,99.90
2023-04-05T05:27:34.397Z,99.90
2023-04-05T05:30:01.277Z,99.90
2023-04-05T05:32:28.163Z,99.90
2023-04-05T05:34:54.899Z,99.90
2023-04-05T05:37:29.684Z,99.90
2023-04-05T05:39:56.354Z,99.90
2023-04-05T05:42:23.653Z,99.90
2023-04-05T05:44:50.438Z,99.90
2023-04-05T05:47:17.083Z,99.90
2023-04-05T05:49:43.709Z,99.90
2023-04-05T05:52:10.649Z,99.90
2023-04-05T05:54:37.230Z,99.90
2023-04-05T05:57:04.043Z,99.90
2023-04-05T05:59:30.933Z,99.90
2023-04-05T06:01:57.612Z,99.90
2023-04-05T06:04:24.566Z,99.90
2023-04-05T06:06:51.548Z,99.90
2023-04-05T06:09:18.246Z,99.90
2023-04-05T06:11:55.651Z,99.90
2023-04-05T06:14:24.918Z,99.90
2023-04-05T06:16:52.125Z,99.90
2023-04-05T06:19:18.770Z,99.90
2023-04-05T06:21:48.113Z,99.90
2023-04-05T06:24:14.760Z,99.90
2023-04-05T06:26:41.567Z,99.90
2023-04-05T06:29:08.214Z,99.90
2023-04-05T06:31:36.925Z,99.90
2023-04-05T06:34:03.736Z,99.90
2023-04-05T06:36:31.928Z,99.90
2023-04-05T06:38:59.270Z,99.90
2023-04-05T06:41:27.387Z,99.90
2023-04-05T06:43:54.041Z,99.90
2023-04-05T06:46:21.047Z,99.90
2023-04-05T06:48:49.677Z,99.90
2023-04-05T06:51:16.327Z,99.90
2023-04-05T06:53:43.048Z,99.90
2023-04-05T06:56:09.782Z,99.90
2023-04-05T06:58:36.747Z,99.90
2023-04-05T07:01:03.941Z,99.90
2023-04-05T07:03:31.033Z,99.90
2023-04-05T07:05:59.153Z,99.90
2023-04-05T07:08:27.611Z,99.90
2023-04-05T07:10:54.575Z,99.90
2023-04-05T07:13:23.206Z,99.90
2023-04-05T07:15:50.200Z,99.90
2023-04-05T07:18:18.128Z,99.90
2023-04-05T07:20:52.124Z,99.90
2023-04-05T07:23:19.353Z,99.90
2023-04-05T07:25:46.987Z,99.90
2023-04-05T07:28:13.649Z,99.90
2023-04-05T07:30:40.601Z,99.90
2023-04-05T07:33:07.574Z,99.90
2023-04-05T07:35:34.267Z,99.90
2023-04-05T07:38:01.182Z,99.90
2023-04-05T07:40:27.860Z,99.90
2023-04-05T07:42:54.779Z,99.90
2023-04-05T07:45:21.394Z,99.90
2023-04-05T07:47:48.021Z,99.90
2023-04-05T07:50:15.151Z,99.90
2023-04-05T07:52:42.692Z,99.90
2023-04-05T07:55:10.071Z,99.90
2023-04-05T07:57:37.617Z,99.90
2023-04-05T08:00:10.689Z,99.90
2023-04-05T08:02:37.435Z,99.90
2023-04-05T08:05:04.930Z,99.90
2023-04-05T08:07:31.744Z,99.90
2023-04-05T08:09:59.305Z,99.90
2023-04-05T08:12:31.217Z,99.90
2023-04-05T08:14:58.232Z,99.90
2023-04-05T08:17:27.096Z,99.90
2023-04-05T08:19:54.498Z,99.90
2023-04-05T08:22:21.390Z,99.90
2023-04-05T08:24:48.141Z,99.90
2023-04-05T08:27:14.859Z,99.90
2023-04-05T08:29:41.625Z,99.90
2023-04-05T08:32:08.979Z,99.90
2023-04-05T08:34:35.895Z,99.90
2023-04-05T08:37:02.701Z,99.90
2023-04-05T08:39:29.365Z,99.90
2023-04-05T08:42:28.472Z,99.90
2023-04-05T08:44:59.627Z,99.90
2023-04-05T08:47:26.924Z,99.90
2023-04-05T08:49:54.303Z,99.90
2023-04-05T08:52:21.055Z,99.90
2023-04-05T08:54:50.981Z,99.90
2023-04-05T08:57:22.072Z,99.90
2023-04-05T08:59:49.654Z,99.90
2023-04-05T09:02:19.633Z,99.90
2023-04-05T09:04:48.825Z,99.90
2023-04-05T09:07:15.835Z,99.90
2023-04-05T09:09:46.886Z,99.90
2023-04-05T09:12:14.681Z,99.90
2023-04-05T09:14:42.841Z,99.90
2023-04-05T09:17:10.511Z,99.90
2023-04-05T09:19:37.637Z,99.90
2023-04-05T09:22:06.576Z,99.90
2023-04-05T09:24:44.446Z,99.90
2023-04-05T09:27:12.126Z,99.90
2023-04-05T09:29:40.629Z,99.90
2023-04-05T09:32:09.517Z,99.90
2023-04-05T09:34:39.143Z,99.90
2023-04-05T09:37:17.369Z,99.90
2023-04-05T09:39:44.758Z,99.90
2023-04-05T09:42:16.789Z,99.90
2023-04-05T09:44:50.764Z,99.90
2023-04-05T09:47:18.878Z,99.90
2023-04-05T09:49:45.711Z,99.90
2023-04-05T09:52:19.890Z,99.90
2023-04-05T09:54:46.789Z,99.90
2023-04-05T09:57:15.380Z,99.90
2023-04-05T09:59:42.187Z,99.90
2023-04-05T10:02:11.682Z,99.90
2023-04-05T10:04:46.628Z,99.90
2023-04-05T10:07:14.755Z,99.90
2023-04-05T10:09:42.835Z,99.90
2023-04-05T10:12:11.007Z,99.90
2023-04-05T10:14:38.454Z,99.90
2023-04-05T10:17:12.890Z,99.90
2023-04-05T10:19:51.537Z,99.90
2023-04-05T10:22:24.982Z,99.90
2023-04-05T10:25:08.381Z,99.90
2023-04-05T10:27:48.789Z,99.90
2023-04-05T10:30:16.537Z,99.90
2023-04-05T10:33:07.647Z,99.90
2023-04-05T10:35:36.893Z,99.90
2023-04-05T10:38:25.674Z,99.90
2023-04-05T10:41:02.522Z,99.90
2023-04-05T10:43:34.386Z,99.90
2023-04-05T10:46:03.444Z,99.90
2023-04-05T10:48:37.218Z,99.90
2023-04-05T10:51:04.440Z,99.90
2023-04-05T10:53:32.858Z,99.90
2023-04-05T10:56:01.613Z,99.90
2023-04-05T10:58:30.636Z,99.90
2023-04-05T11:00:58.689Z,99.90
2023-04-05T11:03:48.294Z,99.90
2023-04-05T11:06:30.987Z,99.90
2023-04-05T11:09:11.135Z,99.90
2023-04-05T11:11:43.185Z,99.90
2023-04-05T11:14:36.656Z,99.90
2023-04-05T11:17:04.226Z,99.90
2023-04-05T11:19:43.191Z,99.90
2023-04-05T11:22:10.689Z,99.90
2023-04-05T11:25:02.629Z,99.90
2023-04-05T11:27:34.256Z,99.90
2023-04-05T11:30:03.597Z,99.90
2023-04-05T11:32:43.083Z,99.90
2023-04-05T11:35:22.830Z,99.90
2023-04-05T11:37:56.441Z,99.90
2023-04-05T11:40:28.701Z,99.90
2023-04-05T11:43:06.071Z,99.90
2023-04-05T11:45:34.112Z,99.90
2023-04-05T11:48:05.550Z,99.90
2023-04-05T11:50:32.997Z,99.90
2023-04-05T11:53:16.352Z,99.90
2023-04-05T11:55:45.654Z,99.90
2023-04-05T11:58:17.716Z,99.90
2023-04-05T12:00:46.314Z,99.90
2023-04-05T12:03:14.466Z,99.90
2023-04-05T12:05:51.935Z,99.90
2023-04-05T12:08:19.986Z,99.90
2023-04-05T12:11:02.309Z,99.90
2023-04-05T12:13:35.904Z,99.90
2023-04-05T12:16:04.771Z,99.90
2023-04-05T12:18:33.390Z,99.90
2023-04-05T12:21:07.339Z,99.90
2023-04-05T12:23:35.202Z,99.90
2023-04-05T12:26:02.126Z,99.90
2023-04-05T12:28:57.470Z,99.90
2023-04-05T12:31:46.872Z,99.90
2023-04-05T12:34:14.623Z,99.90
2023-04-05T12:36:46.207Z,99.90
2023-04-05T12:39:12.971Z,99.90
2023-04-05T12:41:39.810Z,99.90
2023-04-05T12:44:16.515Z,99.90
2023-04-05T12:46:45.174Z,99.90
2023-04-05T12:49:18.839Z,99.90
2023-04-05T12:51:46.719Z,99.90
2023-04-05T12:54:25.227Z,99.90
2023-04-05T12:56:54.214Z,99.90
2023-04-05T12:59:21.499Z,99.90
2023-04-05T13:01:48.347Z,99.90
2023-04-05T13:04:17.083Z,99.90
2023-04-05T13:06:47.195Z,99.90
2023-04-05T13:09:14.438Z,99.90
2023-04-05T13:11:41.064Z,99.90
2023-04-05T13:14:07.814Z,99.90
2023-04-05T13:16:34.653Z,99.90
2023-04-05T13:19:01.492Z,99.90
2023-04-05T13:21:28.186Z,99.90
2023-04-05T13:23:54.843Z,99.90
2023-04-05T13:26:21.833Z,99.90
2023-04-05T13:28:48.468Z,99.90
2023-04-05T13:31:16.031Z,99.90
2023-04-05T13:33:43.371Z,99.90
2023-04-05T13:36:12.280Z,99.90
2023-04-05T13:38:39.274Z,99.90
2023-04-05T13:41:06.079Z,99.90
2023-04-05T13:43:32.764Z,99.90
2023-04-05T13:45:59.844Z,99.90
2023-04-05T13:48:26.490Z,99.90
2023-04-05T13:50:53.166Z,99.90
2023-04-05T13:53:19.931Z,99.90
2023-04-05T13:55:46.528Z,99.90
2023-04-05T13:58:14.456Z,99.90
2023-04-05T14:00:41.809Z,99.90
2023-04-05T14:03:08.902Z,99.90
2023-04-05T14:05:35.933Z,99.90
2023-04-05T14:08:02.653Z,99.60
2023-04-05T14:10:31.000Z,99.90
2023-04-05T14:12:57.644Z,99.90
2023-04-05T14:15:24.344Z,99.90
2023-04-05T14:17:51.146Z,99.90
2023-04-05T14:20:17.899Z,99.90
2023-04-05T14:22:44.674Z,99.90
2023-04-05T14:25:11.456Z,99.90
2023-04-05T14:27:42.361Z,99.90
2023-04-05T14:30:11.060Z,99.90
2023-04-05T14:32:37.922Z,99.90
2023-04-05T14:35:05.000Z,99.90
2023-04-05T14:37:31.631Z,99.20
2023-04-05T14:40:00.674Z,99.90
2023-04-05T14:42:37.306Z,99.20
2023-04-05T14:45:12.356Z,99.40
2023-04-05T14:47:39.174Z,98.80
2023-04-05T14:50:07.683Z,96.70
2023-04-05T14:52:34.426Z,95.80
2023-04-05T14:55:01.200Z,95.30
2023-04-05T14:57:27.852Z,95.50
2023-04-05T14:59:57.812Z,94.80
2023-04-05T15:02:25.411Z,93.40
2023-04-05T15:04:52.186Z,93.10
2023-04-05T15:07:18.919Z,93.20
2023-04-05T15:09:45.794Z,93.50
2023-04-05T15:12:12.491Z,93.20
2023-04-05T15:14:39.194Z,92.00
2023-04-05T15:17:05.963Z,92.00
2023-04-05T15:19:32.765Z,91.70
2023-04-05T15:21:59.452Z,91.40
2023-04-05T15:24:26.189Z,91.30
2023-04-05T15:26:52.948Z,91.20
2023-04-05T15:29:19.670Z,89.40
2023-04-05T15:31:46.441Z,87.10
2023-04-05T15:34:13.217Z,86.30
2023-04-05T15:36:39.878Z,85.30
2023-04-05T15:39:07.125Z,83.60
2023-04-05T15:41:36.966Z,84.20
2023-04-05T15:44:04.196Z,82.50
2023-04-05T15:46:31.574Z,81.50
2023-04-05T15:48:58.936Z,81.60
2023-04-05T15:51:26.221Z,80.60
2023-04-05T15:53:52.902Z,80.10
2023-04-05T15:56:19.651Z,80.70
2023-04-05T15:58:46.357Z,78.60
2023-04-05T16:01:13.386Z,79.30
2023-04-05T16:03:40.700Z,81.50
2023-04-05T16:06:07.966Z,79.00
2023-04-05T16:08:34.727Z,77.40
2023-04-05T16:11:01.515Z,81.00
2023-04-05T16:13:28.194Z,80.90
2023-04-05T16:15:54.982Z,77.30
2023-04-05T16:18:23.703Z,78.90
2023-04-05T16:20:52.232Z,78.60
2023-04-05T16:23:19.073Z,81.50
2023-04-05T16:25:48.652Z,82.60
2023-04-05T16:28:15.625Z,79.20
2023-04-05T16:30:42.710Z,75.70
2023-04-05T16:33:09.942Z,78.30
2023-04-05T16:35:36.700Z,77.20
2023-04-05T16:38:04.123Z,76.90
2023-04-05T16:40:33.000Z,75.70
2023-04-05T16:42:59.740Z,74.90
2023-04-05T16:45:28.510Z,74.40
2023-04-05T16:47:55.307Z,74.10
2023-04-05T16:50:22.061Z,75.00
2023-04-05T16:52:48.819Z,73.80
2023-04-05T16:55:15.710Z,72.90
2023-04-05T16:57:42.396Z,72.40
2023-04-05T17:00:09.621Z,71.90
2023-04-05T17:02:36.471Z,72.10
2023-04-05T17:05:03.506Z,71.00
2023-04-05T17:07:30.147Z,71.30
2023-04-05T17:09:57.968Z,71.20
2023-04-05T17:12:24.659Z,68.60
2023-04-05T17:14:51.423Z,68.80
2023-04-05T17:17:18.077Z,68.90
2023-04-05T17:19:44.998Z,68.90
2023-04-05T17:22:11.745Z,67.90
2023-04-05T17:24:38.495Z,68.00
2023-04-05T17:27:05.335Z,68.90
2023-04-05T17:29:33.221Z,69.80
2023-04-05T17:31:59.977Z,71.40
2023-04-05T17:34:26.710Z,71.40
2023-04-05T17:36:53.414Z,71.60
2023-04-05T17:39:20.521Z,72.00
2023-04-05T17:41:47.413Z,72.70
2023-04-05T17:44:14.904Z,75.30
2023-04-05T17:46:46.629Z,73.80
2023-04-05T17:49:20.939Z,74.60
2023-04-05T17:51:48.304Z,74.10
2023-04-05T17:54:15.474Z,75.80
2023-04-05T17:56:42.478Z,77.20
2023-04-05T17:59:09.422Z,78.00
2023-04-05T18:01:37.607Z,79.30
2023-04-05T18:04:05.697Z,79.00
2023-04-05T18:06:32.807Z,79.40
2023-04-05T18:09:00.207Z,80.40
2023-04-05T18:11:27.209Z,80.30
2023-04-05T18:13:53.948Z,81.40
2023-04-05T18:16:21.492Z,81.40
2023-04-05T18:18:48.555Z,82.30
2023-04-05T18:21:15.312Z,82.50
2023-04-05T18:23:43.294Z,82.20
2023-04-05T18:26:10.100Z,83.10
2023-04-05T18:28:36.916Z,83.80
2023-04-05T18:31:03.805Z,85.00
2023-04-05T18:33:30.709Z,87.50
2023-04-05T18:36:00.564Z,85.60
2023-04-05T18:38:27.284Z,88.00
2023-04-05T18:41:02.456Z,87.60
2023-04-05T18:43:29.562Z,90.30
2023-04-05T18:45:56.624Z,91.00
2023-04-05T18:48:25.000Z,90.90
2023-04-05T18:50:53.784Z,92.60
2023-04-05T18:53:23.636Z,92.70
2023-04-05T18:55:51.336Z,93.50
2023-04-05T18:58:18.240Z,93.90
2023-04-05T19:00:44.904Z,94.20
2023-04-05T19:03:13.375Z,94.40
2023-04-05T19:05:40.370Z,94.70
2023-04-05T19:08:07.165Z,94.80
2023-04-05T19:10:33.840Z,95.10
2023-04-05T19:13:00.561Z,95.70
2023-04-05T19:15:27.493Z,95.60
2023-04-05T19:17:54.518Z,96.30
2023-04-05T19:20:21.242Z,96.30
2023-04-05T19:22:47.914Z,96.70
2023-04-05T19:25:14.688Z,97.20
2023-04-05T19:27:41.391Z,97.40
2023-04-05T19:30:11.136Z,97.50
2023-04-05T19:32:38.052Z,97.40
2023-04-05T19:35:07.481Z,97.80
2023-04-05T19:37:34.738Z,98.30
2023-04-05T19:40:02.025Z,98.80
2023-04-05T19:42:28.645Z,99.00
2023-04-05T19:44:57.948Z,99.10
2023-04-05T19:47:25.509Z,98.40
2023-04-05T19:49:55.907Z,99.50
2023-04-05T19:52:46.635Z,99.80
2023-04-05T19:55:32.944Z,99.90
2023-04-05T19:58:01.640Z,99.90
2023-04-05T20:00:48.572Z,99.90
2023-04-05T20:03:31.679Z,99.90
2023-04-05T20:06:11.268Z,99.90
2023-04-05T20:08:42.897Z,99.90
2023-04-05T20:13:51.060Z,99.90
2023-04-05T20:16:22.253Z,99.90
2023-04-05T20:18:49.286Z,99.90
2023-04-05T20:21:16.607Z,99.90
2023-04-05T20:23:44.636Z,99.90
2023-04-05T20:26:16.433Z,99.90
2023-04-05T20:28:53.189Z,99.90
2023-04-05T20:31:32.841Z,99.90
2023-04-05T20:34:19.510Z,99.90
2023-04-05T20:36:54.640Z,99.90
2023-04-05T20:39:23.496Z,99.90
2023-04-05T20:41:50.415Z,99.90
2023-04-05T20:44:17.160Z,99.90
2023-04-05T20:46:43.965Z,99.90
2023-04-05T20:49:11.790Z,99.90
2023-04-05T20:51:41.863Z,99.90
2023-04-05T20:54:09.578Z,99.90
2023-04-05T20:56:36.504Z,99.90
2023-04-05T20:59:11.325Z,99.90
2023-04-05T21:01:38.607Z,99.90
2023-04-05T21:04:08.360Z,99.90
2023-04-05T21:06:37.083Z,99.90
2023-04-05T21:09:04.101Z,99.90
2023-04-05T21:11:30.792Z,99.90
2023-04-05T21:13:58.702Z,99.90
2023-04-05T21:16:25.525Z,99.90
2023-04-05T21:18:52.281Z,99.90
2023-04-05T21:21:18.960Z,99.90
2023-04-05T21:23:45.852Z,99.90
2023-04-05T21:26:13.030Z,99.90
2023-04-05T21:28:40.161Z,99.90
2023-04-05T21:31:07.421Z,99.90
2023-04-05T21:33:34.773Z,99.90
2023-04-05T21:36:01.949Z,99.90
2023-04-05T21:38:28.979Z,99.90
2023-04-05T21:40:56.126Z,99.90
2023-04-05T21:43:23.383Z,99.90
2023-04-05T21:45:52.481Z,99.90
2023-04-05T21:48:19.578Z,99.90
2023-04-05T21:50:46.680Z,99.90
2023-04-05T21:53:14.784Z,99.90
2023-04-05T21:55:42.585Z,99.90
2023-04-05T21:58:10.341Z,99.90
2023-04-05T22:00:38.095Z,99.90
2023-04-05T22:03:05.237Z,99.90
2023-04-05T22:05:38.646Z,99.90
2023-04-05T22:08:07.399Z,99.90
2023-04-05T22:10:35.029Z,99.90
2023-04-05T22:13:02.209Z,99.90
2023-04-05T22:15:31.678Z,99.90
2023-04-05T22:17:58.971Z,99.90
2023-04-05T22:20:26.636Z,99.90
2023-04-05T22:22:53.628Z,99.90
2023-04-05T22:25:20.808Z,99.90
2023-04-05T22:27:47.833Z,99.90
2023-04-05T22:30:16.136Z,99.90
2023-04-05T22:32:43.608Z,99.90
2023-04-05T22:35:11.252Z,99.90
2023-04-05T22:37:38.431Z,99.90
2023-04-05T22:40:06.245Z,99.90
2023-04-05T22:42:33.330Z,99.90
2023-04-05T22:45:02.730Z,99.90
2023-04-05T22:47:29.996Z,99.90
2023-04-05T22:49:57.136Z,99.90
2023-04-05T22:52:24.396Z,99.90
2023-04-05T22:54:51.311Z,99.90
2023-04-05T22:57:18.381Z,99.90
2023-04-05T22:59:45.512Z,99.90
2023-04-05T23:02:12.697Z,99.90
2023-04-05T23:04:39.971Z,99.90
2023-04-05T23:07:06.979Z,99.90
2023-04-05T23:09:34.543Z,99.90
2023-04-05T23:12:01.754Z,99.90
2023-04-05T23:14:29.367Z,99.90
2023-04-05T23:16:56.510Z,99.90
2023-04-05T23:19:23.665Z,99.90
2023-04-05T23:21:51.695Z,99.90
2023-04-05T23:24:18.775Z,99.90
2023-04-05T23:26:45.789Z,99.90
2023-04-05T23:29:12.737Z,99.90
2023-04-05T23:31:39.976Z,99.90
2023-04-05T23:34:07.178Z,99.90
2023-04-05T23:36:34.186Z,99.90
2023-04-05T23:39:01.381Z,99.90
2023-04-05T23:41:28.488Z,99.90
2023-04-05T23:43:55.535Z,99.90
2023-04-05T23:46:22.730Z,99.90
2023-04-05T23:48:50.058Z,99.90
2023-04-05T23:51:17.270Z,99.90
2023-04-05T23:53:44.344Z,99.90
2023-04-05T23:56:14.252Z,99.90
2023-04-05T23:58:45.583Z,99.90
