createdAt,value
2019-02-23T00:01:03.325Z,55.23
2019-02-23T00:03:35.946Z,55.88
2019-02-23T00:06:06.989Z,64.67
2019-02-23T00:08:38.094Z,61.98
2019-02-23T00:11:08.933Z,58.80
2019-02-23T00:13:40.061Z,57.35
2019-02-23T00:16:10.960Z,57.75
2019-02-23T00:18:42.098Z,62.25
2019-02-23T00:21:12.877Z,63.10
2019-02-23T00:23:43.786Z,59.95
2019-02-23T00:26:14.598Z,60.73
2019-02-23T00:28:45.681Z,60.67
2019-02-23T00:31:16.601Z,56.73
2019-02-23T00:33:47.453Z,56.60
2019-02-23T00:36:18.256Z,55.48
2019-02-23T00:38:49.210Z,54.25
2019-02-23T00:41:20.099Z,55.05
2019-02-23T00:43:51.645Z,57.25
2019-02-23T00:46:22.656Z,55.55
2019-02-23T00:48:53.624Z,52.65
2019-02-23T00:51:24.446Z,54.23
2019-02-23T00:53:55.394Z,52.88
2019-02-23T00:56:26.197Z,56.92
2019-02-23T00:58:58.100Z,56.63
2019-02-23T01:01:28.929Z,51.53
2019-02-23T01:03:59.907Z,51.45
2019-02-23T01:06:30.851Z,51.77
2019-02-23T01:09:01.751Z,54.42
2019-02-23T01:11:34.324Z,51.98
2019-02-23T01:14:05.386Z,55.60
2019-02-23T01:16:36.211Z,57.48
2019-02-23T01:19:07.357Z,55.30
2019-02-23T01:21:38.250Z,54.35
2019-02-23T01:24:09.200Z,55.17
2019-02-23T01:26:42.962Z,56.40
2019-02-23T01:29:15.006Z,57.30
2019-02-23T01:31:45.770Z,57.25
2019-02-23T01:34:16.724Z,56.20
2019-02-23T01:36:47.641Z,58.48
2019-02-23T01:39:19.893Z,56.75
2019-02-23T01:41:50.664Z,55.80
2019-02-23T01:44:21.604Z,57.95
2019-02-23T01:46:52.561Z,56.30
2019-02-23T01:49:23.531Z,58.90
2019-02-23T01:51:54.444Z,56.75
2019-02-23T01:54:25.356Z,56.70
2019-02-23T01:56:56.201Z,53.28
2019-02-23T01:59:27.039Z,57.13
2019-02-23T02:01:57.998Z,55.15
2019-02-23T02:04:29.057Z,57.13
2019-02-23T02:07:00.108Z,54.93
2019-02-23T02:09:30.981Z,57.23
2019-02-23T02:12:01.919Z,59.27
2019-02-23T02:14:32.799Z,55.70
2019-02-23T02:17:04.680Z,57.38
2019-02-23T02:19:35.745Z,56.92
2019-02-23T02:22:07.745Z,54.13
2019-02-23T02:24:39.707Z,51.98
2019-02-23T02:27:10.621Z,53.92
2019-02-23T02:29:41.726Z,49.77
2019-02-23T02:32:12.657Z,46.33
2019-02-23T02:34:43.681Z,47.27
2019-02-23T02:37:14.427Z,47.15
2019-02-23T02:39:45.250Z,46.05
2019-02-23T02:42:16.187Z,44.65
2019-02-23T02:44:46.969Z,46.60
2019-02-23T02:47:17.716Z,46.20
2019-02-23T02:49:48.608Z,46.35
2019-02-23T02:52:19.488Z,45.15
2019-02-23T02:54:50.922Z,45.75
2019-02-23T02:57:21.769Z,46.33
2019-02-23T02:59:52.657Z,47.50
2019-02-23T03:02:23.701Z,47.58
2019-02-23T03:04:54.460Z,47.50
2019-02-23T03:07:25.337Z,46.20
2019-02-23T03:09:56.132Z,49.15
2019-02-23T03:12:27.065Z,47.55
2019-02-23T03:14:58.183Z,46.73
2019-02-23T03:17:32.186Z,46.58
2019-02-23T03:20:03.130Z,45.80
2019-02-23T03:22:34.006Z,45.73
2019-02-23T03:25:05.095Z,44.38
2019-02-23T03:27:35.816Z,45.50
2019-02-23T03:30:08.252Z,46.00
2019-02-23T03:32:39.088Z,45.83
2019-02-23T03:35:11.115Z,43.33
2019-02-23T03:37:41.909Z,44.30
2019-02-23T03:40:12.836Z,44.53
2019-02-23T03:42:43.610Z,45.03
2019-02-23T03:45:14.406Z,46.05
2019-02-23T03:47:45.186Z,45.58
2019-02-23T03:50:16.222Z,46.23
2019-02-23T03:52:46.973Z,43.50
2019-02-23T03:55:17.790Z,45.25
2019-02-23T03:57:51.745Z,43.00
2019-02-23T04:00:22.758Z,44.90
2019-02-23T04:02:53.568Z,45.25
2019-02-23T04:05:24.440Z,48.13
2019-02-23T04:07:55.194Z,45.95
2019-02-23T04:10:26.057Z,46.08
2019-02-23T04:12:56.848Z,46.85
2019-02-23T04:15:27.670Z,47.10
2019-02-23T04:17:58.674Z,46.48
2019-02-23T04:20:29.616Z,44.65
2019-02-23T04:23:00.576Z,45.30
2019-02-23T04:25:31.581Z,41.95
2019-02-23T04:28:02.514Z,41.35
2019-02-23T04:30:33.402Z,44.13
2019-02-23T04:33:04.211Z,43.48
2019-02-23T04:35:35.149Z,41.60
2019-02-23T04:38:06.028Z,39.80
2019-02-23T04:40:36.902Z,41.25
2019-02-23T04:43:07.672Z,40.75
2019-02-23T04:45:38.728Z,40.20
2019-02-23T04:48:09.580Z,40.85
2019-02-23T04:50:40.610Z,43.28
2019-02-23T04:53:11.470Z,33.95
2019-02-23T04:55:42.372Z,34.73
2019-02-23T04:58:13.153Z,38.98
2019-02-23T05:00:45.004Z,21.55
2019-02-23T05:03:17.129Z,18.75
2019-02-23T05:05:49.183Z,16.57
2019-02-23T05:08:19.909Z,17.35
2019-02-23T05:10:51.798Z,18.95
2019-02-23T05:13:23.955Z,16.55
2019-02-23T05:15:54.839Z,15.05
2019-02-23T05:18:25.650Z,15.88
2019-02-23T05:20:56.558Z,16.05
2019-02-23T05:23:27.562Z,13.85
2019-02-23T05:25:58.460Z,15.28
2019-02-23T05:28:29.429Z,12.53
2019-02-23T05:31:00.464Z,10.38
2019-02-23T05:33:31.401Z,10.93
2019-02-23T05:36:02.304Z,10.48
2019-02-23T05:38:33.100Z,9.38
2019-02-23T05:41:05.324Z,11.20
2019-02-23T05:43:36.142Z,11.33
2019-02-23T05:46:07.273Z,10.10
2019-02-23T05:48:38.319Z,11.38
2019-02-23T05:51:09.236Z,10.35
2019-02-23T05:53:40.096Z,10.60
2019-02-23T05:56:13.888Z,8.88
2019-02-23T05:58:43.446Z,7.70
2019-02-23T06:01:14.524Z,7.40
2019-02-23T06:03:45.547Z,6.42
2019-02-23T06:06:16.608Z,6.78
2019-02-23T06:08:47.458Z,7.58
2019-02-23T06:11:18.537Z,8.98
2019-02-23T06:13:49.603Z,6.95
2019-02-23T06:16:20.680Z,6.80
2019-02-23T06:18:51.650Z,6.85
2019-02-23T06:21:22.610Z,6.90
2019-02-23T06:23:53.507Z,6.87
2019-02-23T06:26:57.137Z,7.33
2019-02-23T06:29:30.828Z,7.47
2019-02-23T06:32:01.880Z,6.95
2019-02-23T06:34:33.760Z,7.80
2019-02-23T06:37:04.783Z,7.90
2019-02-23T06:39:35.681Z,7.25
2019-02-23T06:42:06.724Z,7.67
2019-02-23T06:44:37.684Z,6.50
2019-02-23T06:47:08.861Z,7.30
2019-02-23T06:49:39.933Z,7.42
2019-02-23T06:52:10.866Z,7.00
2019-02-23T06:54:41.809Z,6.33
2019-02-23T06:57:12.947Z,5.60
2019-02-23T06:59:44.795Z,6.28
2019-02-23T07:02:15.912Z,5.83
2019-02-23T07:04:48.297Z,4.10
2019-02-23T07:07:19.386Z,3.75
2019-02-23T07:09:51.497Z,4.78
2019-02-23T07:12:23.584Z,5.80
2019-02-23T07:14:54.638Z,5.47
2019-02-23T07:17:37.842Z,3.55
2019-02-23T07:20:09.535Z,5.43
2019-02-23T07:22:40.884Z,5.27
2019-02-23T07:25:11.853Z,5.50
2019-02-23T07:27:43.226Z,3.63
2019-02-23T07:30:14.604Z,3.63
2019-02-23T07:32:45.701Z,3.22
2019-02-23T07:35:16.849Z,4.15
2019-02-23T07:37:47.979Z,5.20
2019-02-23T07:40:19.020Z,6.60
2019-02-23T07:42:50.272Z,6.03
2019-02-23T07:45:21.375Z,6.65
2019-02-23T07:47:52.382Z,5.37
2019-02-23T07:50:23.382Z,6.00
2019-02-23T07:52:54.499Z,6.97
2019-02-23T07:55:25.586Z,7.92
2019-02-23T07:57:56.597Z,7.57
2019-02-23T08:00:27.585Z,6.67
2019-02-23T08:02:58.672Z,8.83
2019-02-23T08:05:29.588Z,8.27
2019-02-23T08:08:00.618Z,7.90
2019-02-23T08:10:31.781Z,6.17
2019-02-23T08:13:03.163Z,4.87
2019-02-23T08:15:34.208Z,7.03
2019-02-23T08:18:05.809Z,4.70
2019-02-23T08:20:38.379Z,8.77
2019-02-23T08:23:09.850Z,7.20
2019-02-23T08:25:40.839Z,6.37
2019-02-23T08:28:11.759Z,4.80
2019-02-23T08:30:42.720Z,5.10
2019-02-23T08:33:13.906Z,6.70
2019-02-23T08:35:44.889Z,5.27
2019-02-23T08:38:16.005Z,5.90
2019-02-23T08:40:46.931Z,6.50
2019-02-23T08:43:20.625Z,5.90
2019-02-23T08:45:50.940Z,6.00
2019-02-23T08:48:22.937Z,5.70
2019-02-23T08:50:53.895Z,5.80
2019-02-23T08:53:24.901Z,6.03
2019-02-23T08:55:56.199Z,5.90
2019-02-23T08:58:27.313Z,3.93
2019-02-23T09:00:58.128Z,4.77
2019-02-23T09:03:29.622Z,5.53
2019-02-23T09:06:01.050Z,6.40
2019-02-23T09:08:32.160Z,6.87
2019-02-23T09:11:03.090Z,6.53
2019-02-23T09:13:34.134Z,6.17
2019-02-23T09:16:05.062Z,5.97
2019-02-23T09:18:36.609Z,6.37
2019-02-23T09:21:07.748Z,6.47
2019-02-23T09:23:39.880Z,6.13
2019-02-23T09:26:10.919Z,5.50
2019-02-23T09:28:41.967Z,4.30
2019-02-23T09:31:14.308Z,5.40
2019-02-23T09:33:45.418Z,4.50
2019-02-23T09:36:16.404Z,4.97
2019-02-23T09:38:47.712Z,4.10
2019-02-23T09:41:18.708Z,3.20
2019-02-23T09:43:50.509Z,2.90
2019-02-23T09:46:21.769Z,3.80
2019-02-23T09:48:52.843Z,3.60
2019-02-23T09:51:24.011Z,3.67
2019-02-23T09:53:55.009Z,2.90
2019-02-23T09:56:25.924Z,2.83
2019-02-23T09:58:57.238Z,3.43
2019-02-23T10:01:28.271Z,3.00
2019-02-23T10:03:59.302Z,3.67
2019-02-23T10:06:30.226Z,3.53
2019-02-23T10:09:01.222Z,3.67
2019-02-23T10:11:33.846Z,3.90
2019-02-23T10:14:07.333Z,4.10
2019-02-23T10:16:37.613Z,4.33
2019-02-23T10:19:08.739Z,5.57
2019-02-23T10:21:39.765Z,5.07
2019-02-23T10:24:10.930Z,5.43
2019-02-23T10:26:41.783Z,4.67
2019-02-23T10:29:12.835Z,4.23
2019-02-23T10:31:44.005Z,6.40
2019-02-23T10:34:15.356Z,5.40
2019-02-23T10:36:47.610Z,6.00
2019-02-23T10:39:19.485Z,6.00
2019-02-23T10:41:50.509Z,4.47
2019-02-23T10:44:21.540Z,4.07
2019-02-23T10:46:52.673Z,3.90
2019-02-23T10:49:23.556Z,4.47
2019-02-23T10:51:55.727Z,6.63
2019-02-23T10:54:28.143Z,5.83
2019-02-23T10:56:59.283Z,5.67
2019-02-23T10:59:30.822Z,5.10
2019-02-23T11:02:02.217Z,5.40
2019-02-23T11:04:33.445Z,4.47
2019-02-23T11:07:04.861Z,5.33
2019-02-23T11:09:38.335Z,4.87
2019-02-23T11:12:09.529Z,4.03
2019-02-23T11:14:40.841Z,4.53
2019-02-23T11:17:12.065Z,4.50
2019-02-23T11:19:43.059Z,4.53
2019-02-23T11:22:14.242Z,4.13
2019-02-23T11:24:45.780Z,3.47
2019-02-23T11:27:16.986Z,3.40
2019-02-23T11:29:48.407Z,4.30
2019-02-23T11:32:19.485Z,3.70
2019-02-23T11:34:51.555Z,3.00
2019-02-23T11:37:23.625Z,3.63
2019-02-23T11:39:55.119Z,5.53
2019-02-23T11:42:25.989Z,4.03
2019-02-23T11:44:57.164Z,5.17
2019-02-23T11:47:28.623Z,5.27
2019-02-23T11:49:59.771Z,5.40
2019-02-23T11:52:31.427Z,6.03
2019-02-23T11:55:02.540Z,4.03
2019-02-23T11:57:33.880Z,4.07
2019-02-23T12:00:05.966Z,4.70
2019-02-23T12:02:37.490Z,4.57
2019-02-23T12:05:09.144Z,5.00
2019-02-23T12:07:39.992Z,5.73
2019-02-23T12:10:12.317Z,5.87
2019-02-23T12:12:43.522Z,5.00
2019-02-23T12:15:15.424Z,4.53
2019-02-23T12:17:46.615Z,4.60
2019-02-23T12:20:18.480Z,4.80
2019-02-23T12:22:51.466Z,7.73
2019-02-23T12:25:23.162Z,22.10
2019-02-23T12:27:54.188Z,5.33
2019-02-23T12:30:25.861Z,4.70
2019-02-23T12:32:57.442Z,5.37
2019-02-23T12:35:28.620Z,4.17
2019-02-23T12:37:59.828Z,3.87
2019-02-23T12:40:31.139Z,3.80
2019-02-23T12:43:02.241Z,4.10
2019-02-23T12:45:33.763Z,4.37
2019-02-23T12:48:05.122Z,3.97
2019-02-23T12:50:36.594Z,3.67
2019-02-23T12:53:08.685Z,3.47
2019-02-23T12:55:39.892Z,4.20
2019-02-23T12:58:10.953Z,4.30
2019-02-23T13:00:42.456Z,3.80
2019-02-23T13:03:13.723Z,6.83
2019-02-23T13:05:44.770Z,4.60
2019-02-23T13:08:15.777Z,6.43
2019-02-23T13:10:49.591Z,6.40
2019-02-23T13:14:08.272Z,7.10
2019-02-23T13:17:14.762Z,6.60
2019-02-23T13:20:15.759Z,17.70
2019-02-23T13:23:21.940Z,8.73
2019-02-23T13:26:13.615Z,6.17
2019-02-23T13:29:31.809Z,6.33
2019-02-23T13:32:45.862Z,6.40
2019-02-23T13:35:43.802Z,6.30
2019-02-23T13:39:03.675Z,4.97
2019-02-23T13:42:09.234Z,4.13
2019-02-23T13:45:04.726Z,5.47
2019-02-23T13:48:21.265Z,4.67
2019-02-23T13:51:25.046Z,5.10
2019-02-23T13:54:38.903Z,5.40
2019-02-23T13:57:53.190Z,4.67
2019-02-23T14:00:45.891Z,5.67
2019-02-23T14:04:03.841Z,5.63
2019-02-23T14:06:47.377Z,8.37
2019-02-23T14:09:58.654Z,7.37
2019-02-23T14:13:05.339Z,8.00
2019-02-23T14:16:17.862Z,6.60
2019-02-23T14:19:19.452Z,6.57
2019-02-23T14:22:14.505Z,5.77
2019-02-23T14:25:47.829Z,4.30
2019-02-23T14:29:01.736Z,5.10
2019-02-23T14:32:08.679Z,7.67
2019-02-23T14:35:03.284Z,6.90
2019-02-23T14:38:09.741Z,6.80
2019-02-23T14:40:54.457Z,7.07
2019-02-23T14:44:02.515Z,8.03
2019-02-23T14:47:00.597Z,10.60
2019-02-23T14:50:11.219Z,5.43
2019-02-23T14:53:31.014Z,5.80
2019-02-23T14:56:39.216Z,6.43
2019-02-23T14:59:39.273Z,5.93
2019-02-23T15:02:43.273Z,5.13
2019-02-23T15:05:37.433Z,5.83
2019-02-23T15:08:52.455Z,9.50
2019-02-23T15:12:16.521Z,8.07
2019-02-23T15:15:35.245Z,6.23
2019-02-23T15:18:56.425Z,6.90
2019-02-23T15:21:50.469Z,6.83
2019-02-23T15:25:12.720Z,7.10
2019-02-23T15:28:37.601Z,7.20
2019-02-23T15:31:31.659Z,6.90
2019-02-23T15:34:46.753Z,7.00
2019-02-23T15:37:37.290Z,5.67
2019-02-23T15:40:37.271Z,6.77
2019-02-23T15:43:38.894Z,7.00
2019-02-23T15:46:45.075Z,7.27
2019-02-23T15:49:34.106Z,6.00
2019-02-23T15:52:07.075Z,6.13
2019-02-23T15:54:38.684Z,4.73
2019-02-23T15:57:09.721Z,7.10
2019-02-23T15:59:40.545Z,6.40
2019-02-23T16:02:11.786Z,7.17
2019-02-23T16:04:42.601Z,5.83
2019-02-23T16:07:13.643Z,7.00
2019-02-23T16:09:44.580Z,7.43
2019-02-23T16:12:15.687Z,6.03
2019-02-23T16:14:46.647Z,7.73
2019-02-23T16:17:17.767Z,7.53
2019-02-23T16:19:48.851Z,7.63
2019-02-23T16:22:19.932Z,6.87
2019-02-23T16:24:50.769Z,6.37
2019-02-23T16:27:21.766Z,7.23
2019-02-23T16:29:52.744Z,6.93
2019-02-23T16:32:23.734Z,7.77
2019-02-23T16:34:54.758Z,8.17
2019-02-23T16:37:25.724Z,9.07
2019-02-23T16:39:57.222Z,7.63
2019-02-23T16:42:28.197Z,7.10
2019-02-23T16:44:59.596Z,8.37
2019-02-23T16:47:30.647Z,7.33
2019-02-23T16:50:02.759Z,8.43
2019-02-23T16:52:40.681Z,6.60
2019-02-23T16:55:24.869Z,8.50
2019-02-23T16:57:57.750Z,9.60
2019-02-23T17:00:31.774Z,7.27
2019-02-23T17:03:16.654Z,7.83
2019-02-23T17:05:49.039Z,7.40
2019-02-23T17:08:21.250Z,8.77
2019-02-23T17:10:56.988Z,8.70
2019-02-23T17:13:29.072Z,8.40
2019-02-23T17:16:01.238Z,8.10
2019-02-23T17:18:33.763Z,8.97
2019-02-23T17:21:05.136Z,8.50
2019-02-23T17:23:36.129Z,8.87
2019-02-23T17:26:07.103Z,9.43
2019-02-23T17:28:38.805Z,9.87
2019-02-23T17:31:09.944Z,8.40
2019-02-23T17:33:41.595Z,9.30
2019-02-23T17:36:12.815Z,9.40
2019-02-23T17:38:44.808Z,9.67
2019-02-23T17:41:16.525Z,10.57
2019-02-23T17:43:48.215Z,9.47
2019-02-23T17:46:20.359Z,9.17
2019-02-23T17:48:52.179Z,9.37
2019-02-23T17:51:23.281Z,8.97
2019-02-23T17:53:54.996Z,9.33
2019-02-23T17:56:26.480Z,9.83
2019-02-23T17:58:58.218Z,11.47
2019-02-23T18:01:29.398Z,11.10
2019-02-23T18:04:00.508Z,10.30
2019-02-23T18:06:31.561Z,10.07
2019-02-23T18:09:02.670Z,10.00
2019-02-23T18:11:35.158Z,11.30
2019-02-23T18:14:06.946Z,9.93
2019-02-23T18:16:37.971Z,10.10
2019-02-23T18:19:09.572Z,10.40
2019-02-23T18:21:40.668Z,10.17
2019-02-23T18:24:11.716Z,12.57
2019-02-23T18:26:42.651Z,11.87
2019-02-23T18:29:13.755Z,10.87
2019-02-23T18:31:45.356Z,9.63
2019-02-23T18:34:16.462Z,9.53
2019-02-23T18:36:47.991Z,8.73
2019-02-23T18:39:19.153Z,10.10
2019-02-23T18:41:50.224Z,11.00
2019-02-23T18:44:21.862Z,10.83
2019-02-23T18:46:54.114Z,11.50
2019-02-23T18:49:26.259Z,10.00
2019-02-23T18:51:58.097Z,11.27
2019-02-23T18:54:30.360Z,11.43
2019-02-23T18:57:02.252Z,11.20
2019-02-23T18:59:34.680Z,12.53
2019-02-23T19:02:06.589Z,11.00
2019-02-23T19:04:38.481Z,9.00
2019-02-23T19:07:10.090Z,11.20
2019-02-23T19:09:41.287Z,10.10
2019-02-23T19:12:12.534Z,9.40
2019-02-23T19:14:44.155Z,10.87
2019-02-23T19:17:15.717Z,7.53
2019-02-23T19:19:47.027Z,10.43
2019-02-23T19:22:19.715Z,9.23
2019-02-23T19:24:51.694Z,7.40
2019-02-23T19:27:23.415Z,8.57
2019-02-23T19:29:54.376Z,9.03
2019-02-23T19:32:25.115Z,8.13
2019-02-23T19:34:55.977Z,9.67
2019-02-23T19:37:26.749Z,10.17
2019-02-23T19:39:57.734Z,7.00
2019-02-23T19:42:28.671Z,7.87
2019-02-23T19:45:00.410Z,8.93
2019-02-23T19:47:34.797Z,9.60
2019-02-23T19:50:16.159Z,8.43
2019-02-23T19:55:47.081Z,8.60
2019-02-23T19:58:18.568Z,8.87
2019-02-23T20:00:50.445Z,9.63
2019-02-23T20:03:22.240Z,8.93
2019-02-23T20:05:53.429Z,8.33
2019-02-23T20:08:24.439Z,8.30
2019-02-23T20:10:55.646Z,9.27
2019-02-23T20:13:26.639Z,9.17
2019-02-23T20:15:58.104Z,8.27
2019-02-23T20:18:29.331Z,7.60
2019-02-23T20:21:00.545Z,10.50
2019-02-23T20:23:31.655Z,10.07
2019-02-23T20:26:02.592Z,10.47
2019-02-23T20:28:33.729Z,10.60
2019-02-23T20:31:04.792Z,9.77
2019-02-23T20:33:36.522Z,10.80
2019-02-23T20:36:07.853Z,10.70
2019-02-23T20:38:39.639Z,10.40
2019-02-23T20:41:10.952Z,11.53
2019-02-23T20:44:30.998Z,10.30
2019-02-23T20:47:02.311Z,9.80
2019-02-23T20:49:34.055Z,8.93
2019-02-23T20:52:05.604Z,8.73
2019-02-23T20:54:37.301Z,9.10
2019-02-23T20:57:13.954Z,9.47
2019-02-23T20:59:42.321Z,8.80
2019-02-23T21:02:14.128Z,9.03
2019-02-23T21:04:45.433Z,9.00
2019-02-23T21:07:16.553Z,10.23
2019-02-23T21:09:47.605Z,9.57
2019-02-23T21:12:18.595Z,7.97
2019-02-23T21:14:50.332Z,11.97
2019-02-23T21:17:21.364Z,8.80
2019-02-23T21:19:52.536Z,9.30
2019-02-23T21:22:23.688Z,8.30
2019-02-23T21:24:54.633Z,8.60
2019-02-23T21:27:25.818Z,9.10
2019-02-23T21:29:56.714Z,9.17
2019-02-23T21:32:27.787Z,8.00
2019-02-23T21:34:58.924Z,7.60
2019-02-23T21:37:30.041Z,7.37
2019-02-23T21:40:01.073Z,7.10
2019-02-23T21:42:33.487Z,7.60
2019-02-23T21:45:04.963Z,7.10
2019-02-23T21:47:36.518Z,7.80
2019-02-23T21:50:09.436Z,7.67
2019-02-23T21:52:42.362Z,6.57
2019-02-23T21:55:14.006Z,6.93
2019-02-23T21:57:45.738Z,6.90
2019-02-23T22:00:17.544Z,5.47
2019-02-23T22:02:49.983Z,6.40
2019-02-23T22:05:21.195Z,6.27
2019-02-23T22:07:52.535Z,6.27
2019-02-23T22:10:23.484Z,5.50
2019-02-23T22:12:54.656Z,6.13
2019-02-23T22:15:28.278Z,7.17
2019-02-23T22:17:59.357Z,6.53
2019-02-23T22:20:30.914Z,6.70
2019-02-23T22:23:02.142Z,6.10
2019-02-23T22:25:33.774Z,6.17
2019-02-23T22:28:05.352Z,6.23
2019-02-23T22:30:36.332Z,6.97
2019-02-23T22:33:07.876Z,7.23
2019-02-23T22:35:39.575Z,7.27
2019-02-23T22:38:10.679Z,7.47
2019-02-23T22:40:41.836Z,7.00
2019-02-23T22:43:14.164Z,7.50
2019-02-23T22:45:45.630Z,8.23
2019-02-23T22:48:16.715Z,7.40
2019-02-23T22:50:48.329Z,7.60
2019-02-23T22:53:19.364Z,7.60
2019-02-23T22:55:50.902Z,7.37
2019-02-23T22:58:23.718Z,7.40
2019-02-23T23:00:58.257Z,6.13
2019-02-23T23:03:31.430Z,6.67
2019-02-23T23:06:03.110Z,7.00
2019-02-23T23:08:34.220Z,6.10
2019-02-23T23:11:05.341Z,7.40
2019-02-23T23:13:36.900Z,6.67
2019-02-23T23:16:09.204Z,6.40
2019-02-23T23:18:41.195Z,6.53
2019-02-23T23:21:12.200Z,7.50
2019-02-23T23:23:43.271Z,6.47
2019-02-23T23:26:14.183Z,6.60
2019-02-23T23:28:45.816Z,7.03
2019-02-23T23:31:19.721Z,6.17
2019-02-23T23:33:50.870Z,5.43
2019-02-23T23:36:22.479Z,6.00
2019-02-23T23:38:53.996Z,6.07
2019-02-23T23:41:24.972Z,5.83
2019-02-23T23:43:56.675Z,6.30
2019-02-23T23:46:27.703Z,5.87
2019-02-23T23:48:58.739Z,5.90
2019-02-23T23:51:29.635Z,5.60
2019-02-23T23:54:01.364Z,6.27
2019-02-23T23:56:32.941Z,5.97
2019-02-23T23:59:04.628Z,5.93
