createdAt,value
2023-04-12T00:00:01.832Z,0
2023-04-12T00:16:01.879Z,0
2023-04-12T00:31:01.827Z,0
2023-04-12T00:46:01.761Z,0
2023-04-12T01:00:01.790Z,0
2023-04-12T01:16:01.829Z,0
2023-04-12T01:31:01.721Z,0
2023-04-12T01:46:01.826Z,0
2023-04-12T02:00:01.749Z,0
2023-04-12T02:16:01.774Z,0
2023-04-12T02:31:01.905Z,0
2023-04-12T02:46:01.817Z,0
2023-04-12T03:00:01.702Z,0
2023-04-12T03:16:01.866Z,0
2023-04-12T03:31:01.856Z,0
2023-04-12T03:46:01.702Z,0
2023-04-12T04:00:01.736Z,0
2023-04-12T04:16:01.778Z,0
2023-04-12T04:31:01.766Z,0
2023-04-12T04:46:01.739Z,0
2023-04-12T05:00:12.456Z,5
2023-04-12T05:16:01.712Z,14
2023-04-12T05:31:01.773Z,22
2023-04-12T05:46:01.807Z,19
2023-04-12T06:02:33.214Z,17
2023-04-12T06:16:03.468Z,21
2023-04-12T06:30:59.808Z,23
2023-04-12T06:46:00.551Z,30
2023-04-12T07:00:01.709Z,52
2023-04-12T07:16:03.065Z,91
2023-04-12T07:31:03.374Z,168
2023-04-12T07:46:04.394Z,278
2023-04-12T08:00:00.435Z,304
2023-04-12T08:16:01.503Z,323
2023-04-12T08:31:02.325Z,397
2023-04-12T08:46:03.084Z,397
2023-04-12T09:00:04.228Z,434
2023-04-12T09:15:59.974Z,394
2023-04-12T09:31:01.032Z,362
2023-04-12T09:46:01.927Z,369
2023-04-12T10:00:02.843Z,452
2023-04-12T10:16:03.884Z,527
2023-04-12T10:31:04.588Z,553
2023-04-12T10:46:00.319Z,559
2023-04-12T11:00:01.172Z,559
2023-04-12T11:16:01.787Z,681
2023-04-12T11:31:02.972Z,682
2023-04-12T11:46:03.566Z,562
2023-04-12T12:00:04.127Z,516
2023-04-12T12:15:59.931Z,558
2023-04-12T12:31:01.096Z,589
2023-04-12T12:46:01.907Z,545
2023-04-12T13:00:02.714Z,600
2023-04-12T13:16:03.630Z,578
2023-04-12T13:30:59.631Z,461
2023-04-12T13:46:00.461Z,449
2023-04-12T14:00:01.267Z,430
2023-04-12T14:16:02.079Z,384
2023-04-12T14:31:05.762Z,372
2023-04-12T14:46:04.051Z,317
2023-04-12T14:59:59.835Z,319
2023-04-12T15:16:00.586Z,221
2023-04-12T15:31:01.285Z,182
2023-04-12T15:46:02.399Z,152
2023-04-12T16:00:03.333Z,149
2023-04-12T16:16:04.237Z,172
2023-04-12T16:31:00.091Z,112
2023-04-12T16:46:01.086Z,81
2023-04-12T17:00:02.126Z,60
2023-04-12T17:16:03.062Z,36
2023-04-12T17:31:04.015Z,14
2023-04-12T17:45:59.931Z,4
2023-04-12T18:00:01.098Z,0
2023-04-12T18:16:02.183Z,0
2023-04-12T18:31:02.788Z,0
2023-04-12T18:46:03.395Z,0
2023-04-12T18:59:59.785Z,0
2023-04-12T19:16:00.423Z,0
2023-04-12T19:31:00.761Z,0
2023-04-12T19:46:02.037Z,0
2023-04-12T20:00:02.500Z,0
2023-04-12T20:16:03.624Z,0
2023-04-12T20:31:04.505Z,0
2023-04-12T20:46:00.328Z,0
2023-04-12T21:00:01.131Z,0
2023-04-12T21:16:02.050Z,0
2023-04-12T21:31:02.901Z,0
2023-04-12T21:46:03.629Z,0
2023-04-12T22:00:04.435Z,0
2023-04-12T22:16:00.373Z,0
2023-04-12T22:31:01.618Z,0
2023-04-12T22:46:04.519Z,0
2023-04-12T23:00:02.981Z,0
2023-04-12T23:16:03.858Z,0
2023-04-12T23:31:04.519Z,0
2023-04-12T23:46:00.533Z,0
