createdAt,value
2022-11-30T00:01:39.010Z,6.28
2022-11-30T00:04:08.570Z,9.15
2022-11-30T00:06:36.092Z,5.28
2022-11-30T00:09:06.365Z,8.60
2022-11-30T00:11:36.289Z,5.28
2022-11-30T00:14:05.052Z,6.85
2022-11-30T00:16:35.323Z,6.50
2022-11-30T00:19:02.361Z,3.58
2022-11-30T00:21:32.280Z,5.90
2022-11-30T00:23:59.883Z,5.07
2022-11-30T00:26:29.599Z,5.72
2022-11-30T00:28:59.871Z,6.10
2022-11-30T00:31:28.925Z,5.72
2022-11-30T00:34:01.686Z,3.80
2022-11-30T00:36:31.891Z,5.93
2022-11-30T00:39:02.409Z,9.23
2022-11-30T00:41:32.872Z,7.10
2022-11-30T00:43:59.875Z,4.57
2022-11-30T00:46:27.008Z,4.53
2022-11-30T00:48:57.340Z,6.57
2022-11-30T00:51:24.437Z,6.40
2022-11-30T00:53:54.833Z,5.35
2022-11-30T00:56:28.317Z,4.88
2022-11-30T00:58:58.610Z,4.82
2022-11-30T01:01:32.449Z,6.18
2022-11-30T01:03:59.563Z,3.75
2022-11-30T01:06:45.214Z,5.85
2022-11-30T01:09:15.519Z,5.47
2022-11-30T01:12:02.002Z,5.45
2022-11-30T01:14:41.472Z,4.88
2022-11-30T01:17:08.815Z,4.75
2022-11-30T01:19:38.819Z,5.80
2022-11-30T01:22:08.805Z,4.30
2022-11-30T01:24:47.140Z,4.65
2022-11-30T01:27:14.369Z,4.65
2022-11-30T01:29:41.388Z,4.85
2022-11-30T01:32:08.480Z,3.63
2022-11-30T01:34:44.762Z,5.97
2022-11-30T01:37:16.031Z,4.53
2022-11-30T01:39:45.890Z,7.00
2022-11-30T01:42:17.283Z,5.78
2022-11-30T01:45:11.368Z,3.88
2022-11-30T01:47:46.999Z,5.18
2022-11-30T01:50:21.131Z,7.00
2022-11-30T01:52:52.570Z,5.30
2022-11-30T01:55:19.857Z,4.55
2022-11-30T01:57:51.866Z,5.78
2022-11-30T02:00:22.169Z,4.93
2022-11-30T02:02:49.238Z,4.85
2022-11-30T02:05:17.539Z,6.03
2022-11-30T02:07:45.110Z,6.05
2022-11-30T02:10:21.747Z,5.32
2022-11-30T02:12:59.433Z,6.45
2022-11-30T02:15:29.220Z,5.78
2022-11-30T02:18:09.901Z,4.60
2022-11-30T02:20:48.200Z,4.65
2022-11-30T02:23:26.088Z,5.05
2022-11-30T02:26:02.614Z,5.00
2022-11-30T02:28:32.489Z,6.53
2022-11-30T02:31:06.839Z,6.03
2022-11-30T02:33:38.818Z,6.78
2022-11-30T02:36:07.351Z,6.72
2022-11-30T02:38:34.449Z,4.18
2022-11-30T02:41:04.679Z,4.20
2022-11-30T02:43:34.068Z,4.97
2022-11-30T02:46:19.901Z,4.25
2022-11-30T02:48:54.570Z,5.68
2022-11-30T02:51:23.569Z,6.45
2022-11-30T02:53:50.533Z,4.15
2022-11-30T02:56:21.084Z,7.32
2022-11-30T02:58:52.271Z,5.32
2022-11-30T03:01:19.443Z,5.45
2022-11-30T03:03:50.152Z,6.82
2022-11-30T03:06:22.236Z,7.47
2022-11-30T03:08:55.466Z,4.95
2022-11-30T03:11:28.003Z,6.22
2022-11-30T03:13:58.193Z,4.70
2022-11-30T03:16:28.891Z,6.15
2022-11-30T03:19:02.140Z,6.15
2022-11-30T03:21:37.085Z,4.93
2022-11-30T03:24:04.293Z,4.68
2022-11-30T03:26:34.633Z,5.97
2022-11-30T03:29:01.810Z,5.53
2022-11-30T03:31:41.168Z,4.40
2022-11-30T03:34:08.165Z,4.53
2022-11-30T03:36:38.740Z,4.50
2022-11-30T03:39:05.674Z,7.53
2022-11-30T03:41:32.645Z,5.68
2022-11-30T03:44:02.408Z,4.20
2022-11-30T03:46:29.514Z,3.95
2022-11-30T03:48:59.992Z,4.13
2022-11-30T03:51:27.152Z,6.55
2022-11-30T03:53:54.199Z,5.07
2022-11-30T03:56:24.351Z,5.20
2022-11-30T03:58:54.972Z,5.53
2022-11-30T04:01:26.148Z,5.15
2022-11-30T04:03:54.729Z,8.02
2022-11-30T04:06:25.281Z,4.30
2022-11-30T04:08:52.867Z,4.72
2022-11-30T04:11:23.232Z,7.70
2022-11-30T04:13:53.363Z,5.53
2022-11-30T04:16:22.160Z,5.68
2022-11-30T04:18:52.570Z,5.97
2022-11-30T04:21:19.673Z,5.55
2022-11-30T04:23:52.097Z,4.95
2022-11-30T04:26:22.193Z,5.05
2022-11-30T04:28:49.132Z,5.20
2022-11-30T04:31:22.181Z,4.03
2022-11-30T04:33:53.379Z,3.47
2022-11-30T04:36:21.409Z,9.05
2022-11-30T04:38:53.723Z,4.60
2022-11-30T04:41:23.290Z,7.38
2022-11-30T04:43:50.258Z,5.10
2022-11-30T04:46:17.407Z,5.28
2022-11-30T04:48:44.443Z,6.30
2022-11-30T04:51:12.008Z,4.88
2022-11-30T04:53:44.920Z,5.68
2022-11-30T04:56:12.250Z,4.85
2022-11-30T04:58:39.747Z,4.38
2022-11-30T05:01:10.720Z,8.65
2022-11-30T05:03:45.981Z,5.18
2022-11-30T05:06:21.530Z,5.15
2022-11-30T05:08:48.454Z,5.35
2022-11-30T05:11:18.730Z,6.68
2022-11-30T05:13:45.760Z,4.35
2022-11-30T05:16:16.179Z,5.78
2022-11-30T05:18:46.721Z,5.22
2022-11-30T05:21:17.763Z,4.93
2022-11-30T05:23:47.828Z,6.80
2022-11-30T05:26:17.838Z,5.00
2022-11-30T05:28:48.169Z,8.65
2022-11-30T05:31:15.095Z,5.70
2022-11-30T05:33:42.169Z,6.13
2022-11-30T05:36:10.847Z,6.25
2022-11-30T05:38:38.043Z,4.47
2022-11-30T05:41:05.381Z,6.70
2022-11-30T05:43:52.730Z,4.43
2022-11-30T05:46:26.071Z,5.45
2022-11-30T05:48:56.484Z,5.68
2022-11-30T05:51:23.500Z,6.25
2022-11-30T05:53:50.495Z,6.88
2022-11-30T05:56:19.280Z,6.70
2022-11-30T05:58:50.146Z,6.97
2022-11-30T06:01:21.573Z,5.40
2022-11-30T06:03:49.016Z,5.50
2022-11-30T06:06:16.844Z,4.60
2022-11-30T06:08:43.921Z,4.85
2022-11-30T06:11:11.039Z,6.07
2022-11-30T06:13:42.330Z,7.65
2022-11-30T06:16:15.486Z,5.97
2022-11-30T06:18:52.690Z,4.53
2022-11-30T06:21:24.637Z,6.60
2022-11-30T06:23:52.567Z,7.47
2022-11-30T06:26:22.685Z,6.18
2022-11-30T06:28:52.281Z,6.63
2022-11-30T06:31:21.989Z,10.20
2022-11-30T06:33:49.494Z,6.28
2022-11-30T06:36:20.924Z,5.70
2022-11-30T06:38:50.456Z,5.57
2022-11-30T06:41:22.167Z,5.78
2022-11-30T06:43:54.847Z,5.28
2022-11-30T06:46:30.387Z,5.53
2022-11-30T06:48:57.527Z,6.03
2022-11-30T06:51:30.293Z,6.38
2022-11-30T06:53:58.363Z,6.05
2022-11-30T06:56:25.359Z,8.98
2022-11-30T06:58:55.156Z,5.20
2022-11-30T07:01:25.575Z,5.63
2022-11-30T07:03:53.532Z,8.07
2022-11-30T07:06:20.673Z,9.20
2022-11-30T07:08:53.239Z,9.10
2022-11-30T07:11:20.276Z,7.30
2022-11-30T07:13:53.725Z,5.78
2022-11-30T07:16:24.534Z,7.82
2022-11-30T07:18:57.450Z,6.70
2022-11-30T07:21:27.608Z,9.25
2022-11-30T07:24:13.497Z,8.90
2022-11-30T07:26:44.284Z,7.80
2022-11-30T07:29:11.365Z,7.95
2022-11-30T07:31:39.540Z,8.20
2022-11-30T07:34:10.554Z,8.02
2022-11-30T07:36:40.834Z,9.85
2022-11-30T07:39:11.137Z,9.55
2022-11-30T07:41:39.004Z,9.68
2022-11-30T07:44:07.853Z,7.75
2022-11-30T07:46:39.122Z,12.13
2022-11-30T07:49:07.379Z,11.43
2022-11-30T07:51:34.646Z,9.57
2022-11-30T07:54:06.127Z,9.93
2022-11-30T07:56:39.125Z,9.23
2022-11-30T07:59:09.380Z,11.43
2022-11-30T08:01:39.797Z,12.18
2022-11-30T08:04:14.246Z,10.63
2022-11-30T08:06:44.725Z,11.23
2022-11-30T08:09:20.314Z,9.95
2022-11-30T08:11:49.315Z,13.80
2022-11-30T08:14:21.645Z,13.85
2022-11-30T08:16:49.841Z,12.07
2022-11-30T08:19:17.338Z,15.48
2022-11-30T08:21:50.730Z,12.93
2022-11-30T08:24:20.941Z,10.63
2022-11-30T08:26:53.132Z,11.23
2022-11-30T08:29:20.736Z,10.20
2022-11-30T08:31:47.971Z,11.82
2022-11-30T08:34:18.621Z,8.05
2022-11-30T08:36:52.450Z,12.15
2022-11-30T08:39:29.134Z,14.13
2022-11-30T08:41:58.525Z,10.65
2022-11-30T08:44:31.384Z,13.75
2022-11-30T08:46:58.529Z,16.65
2022-11-30T08:49:29.674Z,14.27
2022-11-30T08:54:51.103Z,13.65
2022-11-30T08:57:23.868Z,11.40
2022-11-30T08:59:53.644Z,13.23
2022-11-30T09:02:20.835Z,14.20
2022-11-30T09:04:53.809Z,18.50
2022-11-30T09:07:24.448Z,16.15
2022-11-30T09:09:53.654Z,12.68
2022-11-30T09:12:20.954Z,12.05
2022-11-30T09:14:58.376Z,11.38
2022-11-30T09:17:25.940Z,14.82
2022-11-30T09:19:56.236Z,15.65
2022-11-30T09:22:28.455Z,15.35
2022-11-30T09:24:55.597Z,13.20
2022-11-30T09:27:23.629Z,14.52
2022-11-30T09:29:52.895Z,15.73
2022-11-30T09:32:23.396Z,15.90
2022-11-30T09:34:55.730Z,14.35
2022-11-30T09:37:26.136Z,17.65
2022-11-30T09:39:57.079Z,13.55
2022-11-30T09:42:29.539Z,15.43
2022-11-30T09:45:15.418Z,15.23
2022-11-30T09:47:54.365Z,13.00
2022-11-30T09:50:26.728Z,13.38
2022-11-30T09:53:03.977Z,5.78
2022-11-30T09:55:36.739Z,19.10
2022-11-30T09:58:08.878Z,20.95
2022-11-30T10:00:37.440Z,18.35
2022-11-30T10:03:08.835Z,13.15
2022-11-30T10:06:01.973Z,12.40
2022-11-30T10:08:35.406Z,16.15
2022-11-30T10:11:08.803Z,17.48
2022-11-30T10:13:36.162Z,17.45
2022-11-30T10:16:11.584Z,23.98
2022-11-30T10:18:55.651Z,26.33
2022-11-30T10:21:40.808Z,21.20
2022-11-30T10:24:23.100Z,16.00
2022-11-30T10:27:13.382Z,16.08
2022-11-30T10:29:45.690Z,14.05
2022-11-30T10:32:20.434Z,20.00
2022-11-30T10:35:00.564Z,16.30
2022-11-30T10:37:36.642Z,20.02
2022-11-30T10:40:12.595Z,20.63
2022-11-30T10:43:00.064Z,24.08
2022-11-30T10:45:29.581Z,21.40
2022-11-30T10:48:22.780Z,18.38
2022-11-30T10:50:53.403Z,14.95
2022-11-30T10:53:25.753Z,17.67
2022-11-30T10:56:15.214Z,21.80
2022-11-30T10:58:54.728Z,15.40
2022-11-30T11:01:38.672Z,14.95
2022-11-30T11:04:10.535Z,13.52
2022-11-30T11:06:57.697Z,18.80
2022-11-30T11:09:30.881Z,13.63
2022-11-30T11:11:59.741Z,20.95
2022-11-30T11:14:31.342Z,16.27
2022-11-30T11:17:03.421Z,14.98
2022-11-30T11:19:45.261Z,16.63
2022-11-30T11:22:17.531Z,15.45
2022-11-30T11:24:45.187Z,16.85
2022-11-30T11:27:24.205Z,13.82
2022-11-30T11:30:12.922Z,14.05
2022-11-30T11:32:45.398Z,14.18
2022-11-30T11:35:35.605Z,17.02
2022-11-30T11:38:25.382Z,13.10
2022-11-30T11:40:59.679Z,16.40
2022-11-30T11:43:28.401Z,19.83
2022-11-30T11:46:00.725Z,13.52
2022-11-30T11:48:39.516Z,15.88
2022-11-30T11:51:10.878Z,15.13
2022-11-30T11:53:48.664Z,16.92
2022-11-30T11:56:32.241Z,15.63
2022-11-30T11:59:06.363Z,11.73
2022-11-30T12:01:42.361Z,18.67
2022-11-30T12:04:28.281Z,11.60
2022-11-30T12:06:59.525Z,17.05
2022-11-30T12:09:31.685Z,11.57
2022-11-30T12:12:01.926Z,10.05
2022-11-30T12:14:33.380Z,13.82
2022-11-30T12:17:18.931Z,15.88
2022-11-30T12:20:02.491Z,16.58
2022-11-30T12:22:39.886Z,12.23
2022-11-30T12:25:11.688Z,15.02
2022-11-30T12:27:43.528Z,11.38
2022-11-30T12:30:10.564Z,12.45
2022-11-30T12:32:56.144Z,13.30
2022-11-30T12:35:35.334Z,14.98
2022-11-30T12:38:30.088Z,16.35
2022-11-30T12:41:05.980Z,14.20
2022-11-30T12:43:46.209Z,13.73
2022-11-30T12:46:22.107Z,14.60
2022-11-30T12:48:52.282Z,14.38
2022-11-30T12:51:27.991Z,15.38
2022-11-30T12:54:06.558Z,15.10
2022-11-30T12:56:46.597Z,13.63
2022-11-30T12:59:29.730Z,14.80
2022-11-30T13:02:12.843Z,15.27
2022-11-30T13:04:48.961Z,14.55
2022-11-30T13:07:33.800Z,13.48
2022-11-30T13:10:24.205Z,15.05
2022-11-30T13:12:53.763Z,12.70
2022-11-30T13:15:22.832Z,11.32
2022-11-30T13:17:50.764Z,16.90
2022-11-30T13:20:25.405Z,13.85
2022-11-30T13:22:52.893Z,11.60
2022-11-30T13:25:45.053Z,14.77
2022-11-30T13:28:17.483Z,13.88
2022-11-30T13:30:58.100Z,12.82
2022-11-30T13:33:34.651Z,12.02
2022-11-30T13:36:29.074Z,10.70
2022-11-30T13:39:09.962Z,14.20
2022-11-30T13:41:41.211Z,10.38
2022-11-30T13:44:26.883Z,11.63
2022-11-30T13:46:57.000Z,13.90
2022-11-30T13:49:32.662Z,12.50
2022-11-30T13:52:22.027Z,14.20
2022-11-30T13:54:52.834Z,13.32
2022-11-30T13:57:25.608Z,9.60
2022-11-30T13:59:55.938Z,10.13
2022-11-30T14:02:32.767Z,10.98
2022-11-30T14:05:18.078Z,14.23
2022-11-30T14:07:46.334Z,10.95
2022-11-30T14:10:32.532Z,13.88
2022-11-30T14:13:08.362Z,12.13
2022-11-30T14:15:43.747Z,11.15
2022-11-30T14:18:15.617Z,10.90
2022-11-30T14:20:57.698Z,12.60
2022-11-30T14:23:32.818Z,12.15
2022-11-30T14:26:10.996Z,8.45
2022-11-30T14:28:47.484Z,13.13
2022-11-30T14:31:23.407Z,9.88
2022-11-30T14:34:02.052Z,16.70
2022-11-30T14:36:41.404Z,9.90
2022-11-30T14:39:26.957Z,9.85
2022-11-30T14:41:57.367Z,11.40
2022-11-30T14:44:25.812Z,10.45
2022-11-30T14:46:53.198Z,10.93
2022-11-30T14:49:21.589Z,12.23
2022-11-30T14:51:59.595Z,13.65
2022-11-30T14:54:39.011Z,6.65
2022-11-30T14:57:26.674Z,10.90
2022-11-30T14:59:55.450Z,7.88
2022-11-30T15:02:35.378Z,9.15
2022-11-30T15:05:07.293Z,10.88
2022-11-30T15:07:38.461Z,11.80
2022-11-30T15:10:07.333Z,6.28
2022-11-30T15:12:35.484Z,13.90
2022-11-30T15:15:06.898Z,7.85
2022-11-30T15:17:43.215Z,11.90
2022-11-30T15:20:26.524Z,3.30
2022-11-30T15:23:00.283Z,4.28
2022-11-30T15:25:46.833Z,14.55
2022-11-30T15:28:20.612Z,6.90
2022-11-30T15:30:50.561Z,10.68
2022-11-30T15:33:20.120Z,9.95
2022-11-30T15:38:41.688Z,8.27
2022-11-30T15:41:23.079Z,9.52
2022-11-30T15:44:02.562Z,11.90
2022-11-30T15:46:34.896Z,11.73
2022-11-30T15:49:40.737Z,14.95
2022-11-30T15:52:12.356Z,11.05
2022-11-30T15:54:43.205Z,12.05
2022-11-30T15:57:13.087Z,13.23
2022-11-30T15:59:43.201Z,11.98
2022-11-30T16:02:32.083Z,11.52
2022-11-30T16:05:02.449Z,11.65
2022-11-30T16:07:30.569Z,14.35
2022-11-30T16:10:17.176Z,14.38
2022-11-30T16:12:48.009Z,14.32
2022-11-30T16:15:22.009Z,10.98
2022-11-30T16:17:52.598Z,11.70
2022-11-30T16:20:26.009Z,12.43
2022-11-30T16:22:56.607Z,11.07
2022-11-30T16:25:26.069Z,10.23
2022-11-30T16:27:54.293Z,11.70
2022-11-30T16:30:29.575Z,14.30
2022-11-30T16:33:02.970Z,14.45
2022-11-30T16:35:36.108Z,10.50
2022-11-30T16:38:08.407Z,10.65
2022-11-30T16:40:41.754Z,14.90
2022-11-30T16:43:13.443Z,5.97
2022-11-30T16:45:47.096Z,12.65
2022-11-30T16:48:17.751Z,11.50
2022-11-30T16:50:48.167Z,4.93
2022-11-30T16:53:23.853Z,11.25
2022-11-30T16:55:55.617Z,11.05
2022-11-30T16:58:22.649Z,12.00
2022-11-30T17:00:52.733Z,11.93
2022-11-30T17:03:25.804Z,14.48
2022-11-30T17:05:53.236Z,12.50
2022-11-30T17:08:29.190Z,16.05
2022-11-30T17:11:00.642Z,9.63
2022-11-30T17:13:33.927Z,13.50
2022-11-30T17:16:07.162Z,10.35
2022-11-30T17:18:34.131Z,10.73
2022-11-30T17:21:08.323Z,13.90
2022-11-30T17:23:35.715Z,9.82
2022-11-30T17:26:02.594Z,12.40
2022-11-30T17:28:33.057Z,12.88
2022-11-30T17:31:03.555Z,11.77
2022-11-30T17:33:33.806Z,14.48
2022-11-30T17:36:05.689Z,11.93
2022-11-30T17:38:36.920Z,8.75
2022-11-30T17:41:07.836Z,16.08
2022-11-30T17:43:38.047Z,11.88
2022-11-30T17:46:12.461Z,9.50
2022-11-30T17:48:46.504Z,11.35
2022-11-30T17:51:16.845Z,16.35
2022-11-30T17:53:46.764Z,11.80
2022-11-30T17:56:23.039Z,14.82
2022-11-30T17:58:53.554Z,17.38
2022-11-30T18:01:25.500Z,15.48
2022-11-30T18:03:53.191Z,12.85
2022-11-30T18:06:23.520Z,15.13
2022-11-30T18:08:50.515Z,10.40
2022-11-30T18:11:23.682Z,9.25
2022-11-30T18:13:53.892Z,1.20
2022-11-30T18:16:28.064Z,12.07
2022-11-30T18:19:01.247Z,15.13
2022-11-30T18:21:32.313Z,12.93
2022-11-30T18:24:05.244Z,13.63
2022-11-30T18:26:36.509Z,13.07
2022-11-30T18:29:08.067Z,13.82
2022-11-30T18:31:38.594Z,11.40
2022-11-30T18:34:12.887Z,11.43
2022-11-30T18:36:49.122Z,12.75
2022-11-30T18:39:22.096Z,13.35
2022-11-30T18:41:51.598Z,13.82
2022-11-30T18:44:21.969Z,11.25
2022-11-30T18:46:52.017Z,9.07
2022-11-30T18:49:23.002Z,11.75
2022-11-30T18:51:53.043Z,10.07
2022-11-30T18:54:23.193Z,10.73
2022-11-30T18:56:53.217Z,10.77
2022-11-30T18:59:23.655Z,5.22
2022-11-30T19:01:55.350Z,9.65
2022-11-30T19:04:26.419Z,11.98
2022-11-30T19:07:11.800Z,12.43
2022-11-30T19:09:41.775Z,10.23
2022-11-30T19:12:11.955Z,11.30
2022-11-30T19:14:42.162Z,13.30
2022-11-30T19:17:46.138Z,11.88
2022-11-30T19:20:20.320Z,11.55
2022-11-30T19:22:50.598Z,11.90
2022-11-30T19:25:20.489Z,14.32
2022-11-30T19:27:50.529Z,9.50
2022-11-30T19:30:20.412Z,11.10
2022-11-30T19:32:49.616Z,10.60
2022-11-30T19:35:20.069Z,9.95
2022-11-30T19:37:47.057Z,10.45
2022-11-30T19:40:15.689Z,8.45
2022-11-30T19:42:42.758Z,11.82
2022-11-30T19:45:10.165Z,10.48
2022-11-30T19:47:37.808Z,9.98
2022-11-30T19:50:05.621Z,11.25
2022-11-30T19:52:38.659Z,10.45
2022-11-30T19:55:06.323Z,12.15
2022-11-30T19:57:36.250Z,10.75
2022-11-30T20:00:06.801Z,5.15
2022-11-30T20:02:36.848Z,12.52
2022-11-30T20:05:03.896Z,10.65
2022-11-30T20:07:33.696Z,12.38
2022-11-30T20:10:00.777Z,13.20
2022-11-30T20:12:28.442Z,11.27
2022-11-30T20:14:55.446Z,14.95
2022-11-30T20:17:27.659Z,12.05
2022-11-30T20:19:54.527Z,13.75
2022-11-30T20:22:24.736Z,11.77
2022-11-30T20:24:56.619Z,10.13
2022-11-30T20:27:28.291Z,14.20
2022-11-30T20:29:56.067Z,10.07
2022-11-30T20:32:23.876Z,11.55
2022-11-30T20:34:53.856Z,14.38
2022-11-30T20:37:21.449Z,10.80
2022-11-30T20:39:51.560Z,11.35
2022-11-30T20:42:21.802Z,11.85
2022-11-30T20:44:55.128Z,11.38
2022-11-30T20:47:22.355Z,16.48
2022-11-30T20:49:55.516Z,14.25
2022-11-30T20:52:23.050Z,12.27
2022-11-30T20:54:56.053Z,11.95
2022-11-30T20:57:25.480Z,12.05
2022-11-30T20:59:58.566Z,13.43
2022-11-30T21:02:28.142Z,14.13
2022-11-30T21:05:00.203Z,14.43
2022-11-30T21:07:27.497Z,13.63
2022-11-30T21:09:58.771Z,10.75
2022-11-30T21:12:29.136Z,13.38
2022-11-30T21:15:02.122Z,13.45
2022-11-30T21:17:32.773Z,13.52
2022-11-30T21:20:02.264Z,12.60
2022-11-30T21:22:35.294Z,10.10
2022-11-30T21:25:02.655Z,11.48
2022-11-30T21:27:33.095Z,11.88
2022-11-30T21:30:00.180Z,13.82
2022-11-30T21:32:27.174Z,9.20
2022-11-30T21:35:00.172Z,12.65
2022-11-30T21:37:27.201Z,14.30
2022-11-30T21:39:54.134Z,13.00
2022-11-30T21:42:27.097Z,15.95
2022-11-30T21:45:00.732Z,13.20
2022-11-30T21:47:33.667Z,10.90
2022-11-30T21:50:00.689Z,12.50
2022-11-30T21:52:30.928Z,14.13
2022-11-30T21:54:59.448Z,12.50
2022-11-30T21:57:28.169Z,13.00
2022-11-30T21:59:58.771Z,10.75
2022-11-30T22:02:28.921Z,10.90
2022-11-30T22:05:04.018Z,11.00
2022-11-30T22:07:36.764Z,12.52
2022-11-30T22:10:03.967Z,14.27
2022-11-30T22:12:33.802Z,12.43
2022-11-30T22:15:01.523Z,13.00
2022-11-30T22:17:28.555Z,11.38
2022-11-30T22:19:57.107Z,9.45
2022-11-30T22:22:26.247Z,16.65
2022-11-30T22:24:56.566Z,10.45
2022-11-30T22:27:23.482Z,10.07
2022-11-30T22:29:51.257Z,12.00
2022-11-30T22:32:24.532Z,11.55
2022-11-30T22:34:51.617Z,10.07
2022-11-30T22:37:24.854Z,11.63
2022-11-30T22:39:54.896Z,8.77
2022-11-30T22:42:22.093Z,9.98
2022-11-30T22:44:52.213Z,8.55
2022-11-30T22:47:19.465Z,8.48
2022-11-30T22:49:46.808Z,10.05
2022-11-30T22:52:36.411Z,9.75
2022-11-30T22:55:07.414Z,10.27
2022-11-30T22:57:34.420Z,9.38
2022-11-30T23:00:04.148Z,8.75
2022-11-30T23:02:33.537Z,13.93
2022-11-30T23:05:00.770Z,10.13
2022-11-30T23:07:31.999Z,8.50
2022-11-30T23:10:00.400Z,11.25
2022-11-30T23:12:51.298Z,14.23
2022-11-30T23:15:14.603Z,11.90
2022-11-30T23:17:44.995Z,10.38
2022-11-30T23:20:15.137Z,11.15
2022-11-30T23:22:42.096Z,9.25
2022-11-30T23:25:12.187Z,13.88
2022-11-30T23:27:39.175Z,10.07
2022-11-30T23:30:10.028Z,11.60
2022-11-30T23:32:43.427Z,11.02
2022-11-30T23:35:13.787Z,11.00
2022-11-30T23:37:42.854Z,10.23
2022-11-30T23:40:10.609Z,11.77
2022-11-30T23:42:41.804Z,8.35
2022-11-30T23:45:09.245Z,10.10
2022-11-30T23:47:42.199Z,8.77
2022-11-30T23:50:09.462Z,11.65
2022-11-30T23:52:39.724Z,13.50
2022-11-30T23:55:07.095Z,11.27
2022-11-30T23:57:36.626Z,7.22
