createdAt,value
2023-02-21T00:02:34.741Z,2.80
2023-02-21T00:06:00.535Z,2.60
2023-02-21T00:09:26.796Z,3.30
2023-02-21T00:12:52.767Z,3.50
2023-02-21T00:16:18.497Z,2.90
2023-02-21T00:19:45.849Z,3.00
2023-02-21T00:23:11.741Z,2.50
2023-02-21T00:26:42.314Z,3.20
2023-02-21T00:30:09.766Z,3.40
2023-02-21T00:33:35.144Z,2.80
2023-02-21T00:37:00.772Z,2.90
2023-02-21T00:40:29.918Z,2.60
2023-02-21T00:43:56.545Z,2.50
2023-02-21T00:47:22.057Z,3.10
2023-02-21T00:50:47.595Z,3.00
2023-02-21T00:54:14.408Z,2.50
2023-02-21T00:57:42.100Z,2.90
2023-02-21T01:01:07.672Z,2.80
2023-02-21T01:04:33.291Z,2.90
2023-02-21T01:07:59.365Z,2.70
2023-02-21T01:11:25.907Z,2.70
2023-02-21T01:14:52.041Z,3.00
2023-02-21T01:18:18.055Z,2.70
2023-02-21T01:21:43.894Z,2.60
2023-02-21T01:25:11.674Z,2.50
2023-02-21T01:28:37.375Z,2.60
2023-02-21T01:32:03.111Z,2.80
2023-02-21T01:35:29.180Z,2.50
2023-02-21T01:38:56.609Z,2.50
2023-02-21T01:42:23.458Z,2.10
2023-02-21T01:46:08.186Z,2.30
2023-02-21T01:49:38.258Z,2.20
2023-02-21T01:53:05.692Z,2.50
2023-02-21T01:56:32.062Z,2.10
2023-02-21T01:59:58.375Z,2.50
2023-02-21T02:03:28.330Z,2.20
2023-02-21T02:10:18.526Z,2.50
2023-02-21T02:13:46.407Z,2.20
2023-02-21T02:17:21.005Z,2.60
2023-02-21T02:21:17.265Z,2.40
2023-02-21T02:25:09.132Z,2.40
2023-02-21T02:28:51.097Z,2.40
2023-02-21T02:32:29.674Z,2.30
2023-02-21T02:35:43.627Z,1.90
2023-02-21T02:39:04.897Z,2.10
2023-02-21T02:42:27.590Z,2.20
2023-02-21T02:45:45.319Z,2.10
2023-02-21T02:49:01.079Z,1.90
2023-02-21T02:52:12.494Z,2.00
2023-02-21T02:55:42.598Z,2.20
2023-02-21T02:58:55.774Z,2.20
2023-02-21T03:02:52.460Z,2.60
2023-02-21T03:06:19.540Z,2.60
2023-02-21T03:09:37.357Z,2.10
2023-02-21T03:12:56.816Z,2.30
2023-02-21T03:16:15.720Z,2.50
2023-02-21T03:19:30.467Z,2.50
2023-02-21T03:22:39.822Z,2.30
2023-02-21T03:25:51.911Z,2.70
2023-02-21T03:29:00.770Z,2.10
2023-02-21T03:32:14.287Z,2.20
2023-02-21T03:35:23.409Z,2.20
2023-02-21T03:38:34.576Z,2.40
2023-02-21T03:41:42.958Z,2.20
2023-02-21T03:44:51.270Z,2.50
2023-02-21T03:47:59.336Z,2.60
2023-02-21T03:51:07.739Z,2.30
2023-02-21T03:54:15.705Z,2.20
2023-02-21T03:57:26.171Z,2.40
2023-02-21T04:00:34.179Z,2.40
2023-02-21T04:03:43.009Z,2.40
2023-02-21T04:06:51.920Z,2.40
2023-02-21T04:10:02.065Z,2.20
2023-02-21T04:13:10.553Z,2.30
2023-02-21T04:16:19.091Z,2.00
2023-02-21T04:19:27.506Z,2.20
2023-02-21T04:22:36.120Z,2.00
2023-02-21T04:25:44.682Z,2.20
2023-02-21T04:28:53.132Z,2.10
2023-02-21T04:32:03.378Z,2.40
2023-02-21T04:35:12.302Z,2.20
2023-02-21T04:38:20.579Z,2.40
2023-02-21T04:41:28.590Z,2.20
2023-02-21T04:44:37.302Z,2.40
2023-02-21T04:47:45.503Z,2.10
2023-02-21T04:50:57.310Z,2.40
2023-02-21T04:54:11.883Z,2.00
2023-02-21T04:57:21.652Z,2.20
2023-02-21T05:00:30.320Z,2.10
2023-02-21T05:03:38.323Z,2.10
2023-02-21T05:06:47.272Z,2.40
2023-02-21T05:09:56.520Z,2.10
2023-02-21T05:13:05.532Z,2.00
2023-02-21T05:16:14.643Z,2.30
2023-02-21T05:19:28.595Z,2.30
2023-02-21T05:22:40.626Z,2.40
2023-02-21T05:25:49.077Z,2.20
2023-02-21T05:28:57.369Z,2.30
2023-02-21T05:32:06.636Z,2.50
2023-02-21T05:35:17.740Z,2.30
2023-02-21T05:38:27.647Z,2.50
2023-02-21T05:44:48.190Z,2.60
2023-02-21T05:48:00.790Z,2.30
2023-02-21T05:51:10.642Z,2.40
2023-02-21T05:57:27.880Z,2.90
2023-02-21T06:00:36.498Z,2.60
2023-02-21T06:03:45.186Z,2.40
2023-02-21T06:06:53.738Z,2.60
2023-02-21T06:10:02.566Z,2.40
2023-02-21T06:13:11.328Z,2.90
2023-02-21T06:16:20.460Z,2.70
2023-02-21T06:19:28.627Z,2.60
2023-02-21T06:22:37.562Z,2.40
2023-02-21T06:25:45.552Z,2.40
2023-02-21T06:28:54.659Z,2.30
2023-02-21T06:32:03.871Z,2.20
2023-02-21T06:35:12.986Z,2.00
2023-02-21T06:38:21.114Z,2.40
2023-02-21T06:41:34.037Z,2.50
2023-02-21T06:44:44.266Z,2.50
2023-02-21T06:47:56.006Z,2.00
2023-02-21T06:51:06.989Z,2.50
2023-02-21T06:54:17.298Z,2.40
2023-02-21T06:57:25.645Z,2.60
2023-02-21T07:00:34.461Z,2.30
2023-02-21T07:03:46.254Z,2.30
2023-02-21T07:06:54.883Z,2.30
2023-02-21T07:10:03.406Z,2.20
2023-02-21T07:13:11.581Z,2.20
2023-02-21T07:16:20.045Z,2.30
2023-02-21T07:19:30.265Z,2.80
2023-02-21T07:22:38.525Z,2.40
2023-02-21T07:25:46.913Z,2.50
2023-02-21T07:28:55.115Z,2.30
2023-02-21T07:32:03.634Z,2.70
2023-02-21T07:35:14.295Z,2.40
2023-02-21T07:38:28.303Z,3.00
2023-02-21T07:41:37.885Z,2.30
2023-02-21T07:44:48.301Z,2.50
2023-02-21T07:47:56.539Z,2.60
2023-02-21T07:51:06.135Z,2.50
2023-02-21T07:54:14.353Z,2.50
2023-02-21T07:57:25.415Z,2.60
2023-02-21T08:00:36.826Z,2.40
2023-02-21T08:03:47.721Z,2.50
2023-02-21T08:06:59.720Z,2.50
2023-02-21T08:10:10.573Z,2.60
2023-02-21T08:13:18.780Z,2.20
2023-02-21T08:16:27.222Z,2.80
2023-02-21T08:19:35.524Z,2.60
2023-02-21T08:22:43.830Z,2.60
2023-02-21T08:25:52.267Z,2.90
2023-02-21T08:29:00.889Z,3.20
2023-02-21T08:32:09.625Z,2.70
2023-02-21T08:35:21.182Z,3.00
2023-02-21T08:38:29.497Z,3.10
2023-02-21T08:41:44.121Z,2.90
2023-02-21T08:44:53.003Z,2.40
2023-02-21T08:48:03.660Z,2.80
2023-02-21T08:51:11.882Z,3.00
2023-02-21T08:54:21.023Z,2.50
2023-02-21T08:57:29.238Z,2.80
2023-02-21T09:00:37.867Z,2.80
2023-02-21T09:03:46.431Z,2.60
2023-02-21T09:06:56.654Z,2.60
2023-02-21T09:10:07.298Z,2.50
2023-02-21T09:13:15.721Z,2.40
2023-02-21T09:16:24.552Z,2.70
2023-02-21T09:19:33.158Z,2.40
2023-02-21T09:22:45.081Z,2.50
2023-02-21T09:25:54.176Z,3.00
2023-02-21T09:29:02.501Z,3.40
2023-02-21T09:32:11.837Z,3.20
2023-02-21T09:35:20.903Z,2.90
2023-02-21T09:38:29.918Z,3.30
2023-02-21T09:41:40.722Z,2.60
2023-02-21T09:44:50.566Z,2.70
2023-02-21T09:51:13.551Z,2.50
2023-02-21T09:54:32.546Z,2.50
2023-02-21T09:57:41.429Z,2.60
2023-02-21T10:00:51.994Z,2.70
2023-02-21T10:04:16.478Z,2.20
2023-02-21T10:07:41.517Z,2.70
2023-02-21T10:10:56.060Z,2.80
2023-02-21T10:14:20.365Z,2.70
2023-02-21T10:17:36.742Z,3.40
2023-02-21T10:20:52.731Z,2.70
2023-02-21T10:24:05.581Z,2.60
2023-02-21T10:31:00.667Z,3.10
2023-02-21T10:34:23.841Z,2.60
2023-02-21T10:37:42.457Z,2.60
2023-02-21T10:40:57.896Z,2.90
2023-02-21T10:44:28.052Z,2.60
2023-02-21T10:47:52.455Z,2.80
2023-02-21T10:51:25.090Z,2.50
2023-02-21T10:54:35.470Z,2.80
2023-02-21T11:00:55.593Z,2.90
2023-02-21T11:04:07.176Z,2.40
2023-02-21T11:07:25.823Z,2.80
2023-02-21T11:10:44.103Z,2.80
2023-02-21T11:14:09.886Z,2.70
2023-02-21T11:17:23.956Z,2.60
2023-02-21T11:20:33.692Z,2.90
2023-02-21T11:26:57.664Z,2.80
2023-02-21T11:30:23.966Z,2.60
2023-02-21T11:36:51.649Z,2.60
2023-02-21T11:40:02.131Z,2.60
2023-02-21T11:43:29.276Z,2.60
2023-02-21T11:46:52.250Z,2.40
2023-02-21T11:50:09.090Z,2.80
2023-02-21T11:53:28.302Z,2.90
2023-02-21T11:56:54.024Z,2.70
2023-02-21T12:00:19.347Z,2.90
2023-02-21T12:04:14.258Z,3.00
2023-02-21T12:07:53.269Z,2.80
2023-02-21T12:11:27.783Z,2.60
2023-02-21T12:15:08.817Z,2.70
2023-02-21T12:19:04.713Z,2.80
2023-02-21T12:22:51.906Z,2.60
2023-02-21T12:26:24.711Z,2.50
2023-02-21T12:29:58.743Z,2.50
2023-02-21T12:33:34.946Z,2.60
2023-02-21T12:37:15.834Z,2.70
2023-02-21T12:40:46.518Z,2.70
2023-02-21T12:44:18.103Z,2.90
2023-02-21T12:50:59.722Z,2.60
2023-02-21T12:54:24.216Z,3.00
2023-02-21T12:57:49.563Z,2.70
2023-02-21T13:01:07.359Z,2.60
2023-02-21T13:04:41.396Z,3.20
2023-02-21T13:08:02.822Z,2.40
2023-02-21T13:11:24.264Z,2.60
2023-02-21T13:14:42.747Z,2.70
2023-02-21T13:18:09.090Z,3.10
2023-02-21T13:21:36.991Z,2.20
2023-02-21T13:25:02.244Z,2.60
2023-02-21T13:28:18.297Z,3.10
2023-02-21T13:32:01.032Z,2.40
2023-02-21T13:35:26.970Z,2.80
2023-02-21T13:38:36.311Z,2.50
2023-02-21T13:41:49.508Z,3.10
2023-02-21T13:45:21.933Z,3.00
2023-02-21T13:48:32.533Z,2.40
2023-02-21T13:51:56.325Z,3.10
2023-02-21T13:55:36.288Z,2.40
2023-02-21T13:58:46.215Z,2.40
2023-02-21T14:02:22.104Z,2.40
2023-02-21T14:06:08.522Z,2.10
2023-02-21T14:09:22.539Z,2.10
2023-02-21T14:12:32.869Z,2.40
2023-02-21T14:15:51.272Z,2.20
2023-02-21T14:19:07.971Z,2.70
2023-02-21T14:22:23.111Z,2.40
2023-02-21T14:25:41.579Z,2.00
2023-02-21T14:29:18.539Z,1.70
2023-02-21T14:32:43.176Z,1.70
2023-02-21T14:36:02.538Z,2.00
2023-02-21T14:39:12.564Z,2.00
2023-02-21T14:42:40.665Z,2.10
2023-02-21T14:46:14.587Z,1.80
2023-02-21T14:49:53.820Z,1.80
2023-02-21T14:53:54.294Z,2.10
2023-02-21T14:57:35.361Z,2.30
2023-02-21T15:00:56.904Z,2.30
2023-02-21T15:04:18.984Z,2.30
2023-02-21T15:07:39.084Z,2.00
2023-02-21T15:10:50.692Z,2.10
2023-02-21T15:14:24.082Z,2.40
2023-02-21T15:17:33.204Z,2.40
2023-02-21T15:20:44.712Z,2.20
2023-02-21T15:24:14.379Z,2.00
2023-02-21T15:27:22.224Z,1.90
2023-02-21T15:30:35.409Z,2.00
2023-02-21T15:33:46.837Z,2.40
2023-02-21T15:37:04.810Z,2.10
2023-02-21T15:40:24.970Z,3.20
2023-02-21T15:43:49.679Z,2.30
2023-02-21T15:47:06.690Z,2.30
2023-02-21T15:50:19.271Z,2.40
2023-02-21T15:53:28.393Z,2.30
2023-02-21T15:56:38.858Z,2.50
2023-02-21T15:59:48.371Z,2.30
2023-02-21T16:03:33.642Z,2.30
2023-02-21T16:06:52.279Z,2.30
2023-02-21T16:10:07.631Z,2.60
2023-02-21T16:13:16.593Z,3.00
2023-02-21T16:16:25.236Z,2.60
2023-02-21T16:19:37.477Z,2.80
2023-02-21T16:23:08.211Z,2.60
2023-02-21T16:26:28.514Z,2.40
2023-02-21T16:29:37.205Z,2.70
2023-02-21T16:32:48.218Z,2.50
2023-02-21T16:35:58.755Z,2.50
2023-02-21T16:39:07.212Z,2.70
2023-02-21T16:42:15.366Z,2.50
2023-02-21T16:45:57.781Z,3.00
2023-02-21T16:49:08.081Z,4.10
2023-02-21T16:52:21.989Z,4.70
2023-02-21T16:55:30.849Z,4.90
2023-02-21T16:58:43.636Z,4.70
2023-02-21T17:01:52.603Z,4.80
2023-02-21T17:05:01.019Z,4.60
2023-02-21T17:08:09.942Z,4.30
2023-02-21T17:11:18.325Z,5.50
2023-02-21T17:14:29.859Z,4.30
2023-02-21T17:17:42.917Z,4.10
2023-02-21T17:20:52.930Z,6.70
2023-02-21T17:24:02.640Z,7.50
2023-02-21T17:27:13.038Z,5.80
2023-02-21T17:30:24.874Z,6.40
2023-02-21T17:33:33.265Z,7.50
2023-02-21T17:36:42.428Z,7.10
2023-02-21T17:39:55.914Z,7.40
2023-02-21T17:43:07.915Z,6.70
2023-02-21T17:46:19.709Z,5.40
2023-02-21T17:49:30.627Z,5.00
2023-02-21T17:52:42.114Z,4.70
2023-02-21T17:55:50.166Z,5.40
2023-02-21T17:58:59.598Z,6.30
2023-02-21T18:02:09.456Z,5.90
2023-02-21T18:05:19.081Z,6.30
2023-02-21T18:08:29.133Z,5.80
2023-02-21T18:11:40.832Z,5.70
2023-02-21T18:14:49.364Z,5.20
2023-02-21T18:18:06.485Z,7.00
2023-02-21T18:21:16.055Z,9.10
2023-02-21T18:27:54.996Z,7.30
2023-02-21T18:31:10.805Z,5.00
2023-02-21T18:34:19.098Z,4.70
2023-02-21T18:37:28.522Z,4.40
2023-02-21T18:40:44.610Z,3.90
2023-02-21T18:43:53.989Z,3.80
2023-02-21T18:47:02.441Z,3.30
2023-02-21T18:50:12.298Z,3.10
2023-02-21T18:53:21.594Z,3.90
2023-02-21T18:56:29.918Z,4.80
2023-02-21T18:59:39.309Z,5.00
2023-02-21T19:02:47.413Z,3.20
2023-02-21T19:05:56.032Z,3.50
2023-02-21T19:09:05.310Z,3.10
2023-02-21T19:12:13.243Z,3.40
2023-02-21T19:15:23.032Z,3.40
2023-02-21T19:18:31.253Z,3.30
2023-02-21T19:21:39.838Z,3.40
2023-02-21T19:24:49.501Z,4.00
2023-02-21T19:28:00.828Z,5.10
2023-02-21T19:31:10.684Z,3.80
2023-02-21T19:34:19.713Z,3.30
2023-02-21T19:37:28.302Z,3.50
2023-02-21T19:40:37.846Z,3.60
2023-02-21T19:43:46.828Z,3.40
2023-02-21T19:46:55.065Z,3.50
2023-02-21T19:50:03.710Z,3.50
2023-02-21T19:53:11.800Z,3.30
2023-02-21T19:56:20.412Z,4.00
2023-02-21T19:59:30.712Z,4.80
2023-02-21T20:02:39.117Z,5.00
2023-02-21T20:05:47.895Z,3.70
2023-02-21T20:08:56.717Z,3.50
2023-02-21T20:12:06.973Z,3.60
2023-02-21T20:15:15.293Z,2.90
2023-02-21T20:18:23.624Z,2.40
2023-02-21T20:21:32.742Z,2.50
2023-02-21T20:24:45.942Z,2.90
2023-02-21T20:27:54.633Z,3.10
2023-02-21T20:31:04.069Z,3.10
2023-02-21T20:34:12.479Z,3.30
2023-02-21T20:37:21.595Z,2.60
2023-02-21T20:40:30.079Z,3.10
2023-02-21T20:43:39.695Z,3.10
2023-02-21T20:46:47.527Z,3.50
2023-02-21T20:49:56.142Z,3.60
2023-02-21T20:53:04.425Z,3.20
2023-02-21T20:56:12.927Z,3.60
2023-02-21T20:59:25.066Z,3.20
2023-02-21T21:02:37.561Z,3.60
2023-02-21T21:05:48.145Z,3.70
2023-02-21T21:08:58.176Z,3.50
2023-02-21T21:12:09.238Z,4.00
2023-02-21T21:15:20.050Z,5.10
2023-02-21T21:18:28.321Z,4.40
2023-02-21T21:21:38.640Z,4.20
2023-02-21T21:24:46.825Z,3.60
2023-02-21T21:27:55.147Z,3.40
2023-02-21T21:31:03.733Z,3.40
2023-02-21T21:34:12.836Z,3.70
2023-02-21T21:37:23.809Z,3.20
2023-02-21T21:40:32.041Z,3.60
2023-02-21T21:43:40.072Z,3.20
2023-02-21T21:46:51.828Z,3.40
2023-02-21T21:50:02.614Z,3.40
2023-02-21T21:53:11.366Z,3.40
2023-02-21T21:56:27.322Z,3.40
2023-02-21T21:59:38.298Z,3.50
2023-02-21T22:02:47.494Z,3.80
2023-02-21T22:05:57.060Z,3.50
2023-02-21T22:09:06.518Z,3.80
2023-02-21T22:12:23.707Z,3.60
2023-02-21T22:15:33.055Z,3.80
2023-02-21T22:18:41.958Z,3.80
2023-02-21T22:21:54.858Z,3.50
2023-02-21T22:25:04.632Z,3.80
2023-02-21T22:28:14.678Z,3.90
2023-02-21T22:31:24.177Z,4.00
2023-02-21T22:34:32.526Z,4.10
2023-02-21T22:37:43.543Z,4.30
2023-02-21T22:40:52.033Z,4.60
2023-02-21T22:44:00.952Z,4.50
2023-02-21T22:47:09.127Z,4.50
2023-02-21T22:50:20.320Z,4.00
2023-02-21T22:53:28.873Z,3.50
2023-02-21T22:56:51.383Z,3.50
2023-02-21T22:59:59.934Z,4.40
2023-02-21T23:03:14.064Z,4.40
2023-02-21T23:06:23.334Z,4.70
2023-02-21T23:09:37.114Z,5.80
2023-02-21T23:12:46.339Z,4.00
2023-02-21T23:15:55.973Z,4.00
2023-02-21T23:19:06.986Z,4.60
2023-02-21T23:22:15.978Z,4.60
2023-02-21T23:25:27.951Z,3.50
2023-02-21T23:28:36.312Z,3.70
2023-02-21T23:31:44.762Z,3.80
2023-02-21T23:34:52.930Z,3.70
2023-02-21T23:38:01.223Z,4.20
2023-02-21T23:41:10.804Z,4.30
2023-02-21T23:44:19.179Z,4.60
2023-02-21T23:47:27.296Z,4.90
2023-02-21T23:50:35.822Z,4.70
2023-02-21T23:53:44.992Z,4.40
2023-02-21T23:56:54.291Z,4.40
