createdAt,value
2023-04-21T00:01:16.394Z,4.4125000000000005
2023-04-21T00:04:17.851Z,4.5125
2023-04-21T00:07:16.195Z,5.625
2023-04-21T00:11:16.435Z,6.0375
2023-04-21T00:14:16.190Z,4.7875
2023-04-21T00:17:16.266Z,3.2625
2023-04-21T00:21:17.869Z,8.9875
2023-04-21T00:24:16.500Z,5.225
2023-04-21T00:27:16.574Z,3.3125
2023-04-21T00:31:16.393Z,3.7
2023-04-21T00:34:16.716Z,4.925000000000001
2023-04-21T00:37:17.025Z,4.324999999999999
2023-04-21T00:41:16.167Z,4.75
2023-04-21T00:44:16.434Z,5.012499999999999
2023-04-21T00:47:16.395Z,3.5875
2023-04-21T00:51:16.209Z,3.725
2023-04-21T00:54:17.561Z,4.2124999999999995
2023-04-21T00:57:16.441Z,5.525
2023-04-21T01:01:15.515Z,6.1375
2023-04-21T01:04:16.143Z,3.725
2023-04-21T01:07:15.984Z,2.775
2023-04-21T01:11:16.252Z,3.9375
2023-04-21T01:14:16.441Z,6.375
2023-04-21T01:17:19.170Z,4.5
2023-04-21T01:21:15.982Z,3.3375000000000004
2023-04-21T01:24:16.029Z,4
2023-04-21T01:27:18.132Z,5.174999999999999
2023-04-21T01:31:16.930Z,3.2625
2023-04-21T01:34:16.419Z,3.6624999999999996
2023-04-21T01:37:18.568Z,3.6875
2023-04-21T01:41:17.309Z,3.125
2023-04-21T01:44:15.884Z,3.3875
2023-04-21T01:47:16.655Z,4.3375
2023-04-21T01:51:15.845Z,3.6375
2023-04-21T01:54:16.331Z,3.7124999999999995
2023-04-21T01:57:17.044Z,2.6125
2023-04-21T02:01:16.261Z,3.975
2023-04-21T02:04:17.188Z,4.9
2023-04-21T02:07:16.682Z,3.45
2023-04-21T02:11:15.629Z,3.7375
2023-04-21T02:14:16.208Z,3.2125
2023-04-21T02:17:17.429Z,4.3
2023-04-21T02:21:16.109Z,2.175
2023-04-21T02:24:16.699Z,4.1
2023-04-21T02:27:16.497Z,5.3875
2023-04-21T02:31:16.226Z,3.225
2023-04-21T02:34:16.264Z,2.725
2023-04-21T02:37:16.151Z,4.8875
2023-04-21T02:41:16.128Z,4.675
2023-04-21T02:44:16.712Z,4.7125
2023-04-21T02:47:16.783Z,2.3375
2023-04-21T02:51:15.537Z,7.625
2023-04-21T02:54:15.921Z,4.0874999999999995
2023-04-21T02:57:16.018Z,2.925
2023-04-21T03:01:15.647Z,3.1875
2023-04-21T03:04:15.974Z,3.8125
2023-04-21T03:07:16.782Z,3.2249999999999996
2023-04-21T03:11:16.287Z,2.3625
2023-04-21T03:14:16.881Z,3.1
2023-04-21T03:17:16.605Z,3.4625
2023-04-21T03:21:15.701Z,2.9
2023-04-21T03:24:16.522Z,2.5875000000000004
2023-04-21T03:27:15.856Z,2.85
2023-04-21T03:31:15.699Z,3.3499999999999996
2023-04-21T03:34:16.471Z,2.4750000000000005
2023-04-21T03:37:16.174Z,2.65
2023-04-21T03:41:15.981Z,2.6125
2023-04-21T03:44:16.653Z,4.074999999999999
2023-04-21T03:47:16.510Z,3.1625
2023-04-21T03:51:15.814Z,5.875
2023-04-21T03:54:16.159Z,4.9875
2023-04-21T03:57:16.563Z,7.7125
2023-04-21T04:01:16.101Z,3
2023-04-21T04:04:16.661Z,2.7125000000000004
2023-04-21T04:07:17.667Z,2.4499999999999997
2023-04-21T04:11:16.248Z,3.3
2023-04-21T04:14:16.784Z,3.025
2023-04-21T04:17:16.467Z,3.8125
2023-04-21T04:21:16.545Z,4.075
2023-04-21T04:24:16.491Z,2.6875
2023-04-21T04:27:16.819Z,5.262499999999999
2023-04-21T04:31:17.339Z,2.75
2023-04-21T04:34:16.993Z,3.525
2023-04-21T04:37:16.661Z,3.9125
2023-04-21T04:41:17.214Z,5.1625
2023-04-21T04:44:18.087Z,3.2874999999999996
2023-04-21T04:47:16.556Z,1.9500000000000002
2023-04-21T04:51:17.078Z,3.2750000000000004
2023-04-21T04:54:17.225Z,8.025
2023-04-21T04:57:17.042Z,3.7125000000000004
2023-04-21T05:01:17.035Z,2.5124999999999997
2023-04-21T05:04:17.759Z,2.9749999999999996
2023-04-21T05:07:16.071Z,2.3625000000000003
2023-04-21T05:11:15.764Z,2.85
2023-04-21T05:14:16.073Z,6.8500000000000005
2023-04-21T05:17:15.939Z,2.875
2023-04-21T05:21:22.649Z,3.9
2023-04-21T05:24:17.047Z,2.275
2023-04-21T05:27:17.015Z,2.9625
2023-04-21T05:31:15.648Z,2.4375
2023-04-21T05:34:16.022Z,2.9124999999999996
2023-04-21T05:37:16.143Z,4.6
2023-04-21T05:41:16.378Z,3.4375
2023-04-21T05:44:16.478Z,3.125
2023-04-21T05:47:16.095Z,3.925
2023-04-21T05:51:16.208Z,3.4624999999999995
2023-04-21T05:54:17.144Z,3.675
2023-04-21T05:57:16.885Z,2.8
2023-04-21T06:01:16.078Z,4.050000000000001
2023-04-21T06:04:16.703Z,2.925
2023-04-21T06:07:18.945Z,3.3125
2023-04-21T06:11:16.363Z,4.4
2023-04-21T06:14:16.489Z,2.8625
2023-04-21T06:17:16.959Z,3.0374999999999996
2023-04-21T06:21:15.945Z,5.075
2023-04-21T06:24:16.404Z,3.5124999999999997
2023-04-21T06:27:16.789Z,3.4875
2023-04-21T06:31:16.114Z,4.6625
2023-04-21T06:34:16.391Z,4.5875
2023-04-21T06:37:17.092Z,4.0249999999999995
2023-04-21T06:41:16.792Z,4.324999999999999
2023-04-21T06:44:16.380Z,2.8
2023-04-21T06:47:16.881Z,3.5625000000000004
2023-04-21T06:51:16.516Z,4.175
2023-04-21T06:54:17.023Z,2.6375
2023-04-21T06:57:17.619Z,3.125
2023-04-21T07:01:15.961Z,3.2750000000000004
2023-04-21T07:04:16.639Z,2.7875
2023-04-21T07:07:16.309Z,3.0125
2023-04-21T07:11:16.213Z,3.3375
2023-04-21T07:14:16.542Z,9.05
2023-04-21T07:17:16.505Z,2.5125
2023-04-21T07:21:16.104Z,2.525
2023-04-21T07:24:16.312Z,6.15
2023-04-21T07:27:16.457Z,4.1
2023-04-21T07:31:16.194Z,2.425
2023-04-21T07:34:16.515Z,3.1375
2023-04-21T07:37:17.356Z,1.8624999999999998
2023-04-21T07:41:16.352Z,2.3125
2023-04-21T07:44:16.920Z,3.425
2023-04-21T07:47:16.822Z,3.3
2023-04-21T07:51:18.128Z,3.2875
2023-04-21T07:54:16.784Z,3.3499999999999996
2023-04-21T08:01:16.173Z,3.8
2023-04-21T08:04:16.648Z,3.5875000000000004
2023-04-21T08:07:16.797Z,3.6500000000000004
2023-04-21T08:11:15.964Z,5.625
2023-04-21T08:14:16.430Z,3.4624999999999995
2023-04-21T08:17:16.617Z,6.125
2023-04-21T08:21:16.734Z,6.725
2023-04-21T08:24:16.760Z,5.4375
2023-04-21T08:27:16.887Z,5.75
2023-04-21T08:31:16.919Z,4.737500000000001
2023-04-21T08:34:16.219Z,4.875
2023-04-21T08:37:16.032Z,6.3375
2023-04-21T08:41:16.129Z,5.875
2023-04-21T08:44:16.463Z,6.875
2023-04-21T08:47:17.130Z,5.1625
2023-04-21T08:51:22.132Z,6.25
2023-04-21T08:54:16.205Z,4.7375
2023-04-21T08:57:16.399Z,8.2875
2023-04-21T09:11:16.205Z,6.9
2023-04-21T09:14:19.504Z,4.7
2023-04-21T09:17:20.015Z,5.4625
2023-04-21T09:21:17.760Z,5.3999999999999995
2023-04-21T09:24:16.775Z,4.3625
2023-04-21T09:27:17.003Z,5.9625
2023-04-21T09:31:18.176Z,4.275
2023-04-21T09:34:19.347Z,5.9
2023-04-21T09:37:18.741Z,5.4625
2023-04-21T09:41:16.781Z,5.15
2023-04-21T09:44:18.483Z,4.25
2023-04-21T09:47:16.060Z,6.375
2023-04-21T09:54:29.190Z,5.3625
2023-04-21T09:57:24.004Z,3.375
2023-04-21T10:01:16.466Z,5.525
2023-04-21T10:04:18.796Z,5.375
2023-04-21T10:07:16.388Z,3.9750000000000005
2023-04-21T10:11:17.102Z,4.737500000000001
2023-04-21T10:14:16.723Z,2.85
2023-04-21T10:17:17.946Z,3.3
2023-04-21T10:21:19.193Z,4.362500000000001
2023-04-21T10:24:17.228Z,4.4625
2023-04-21T10:27:56.814Z,2.925
2023-04-21T10:31:28.778Z,3.1125000000000003
2023-04-21T10:34:20.819Z,3.3625
2023-04-21T10:37:17.192Z,5.5375
2023-04-21T10:41:26.578Z,3.675
2023-04-21T10:44:17.059Z,3.4375
2023-04-21T10:47:24.476Z,3.1125
2023-04-21T10:51:16.318Z,2.4125
2023-04-21T10:54:17.213Z,3.3875
2023-04-21T10:57:18.207Z,5.8375
2023-04-21T11:01:16.513Z,4.3374999999999995
2023-04-21T11:04:18.275Z,4.225
2023-04-21T11:07:18.337Z,3.9749999999999996
2023-04-21T11:11:21.990Z,4.0375
2023-04-21T11:14:16.956Z,3.7875
2023-04-21T11:17:19.165Z,3.0875
2023-04-21T11:21:18.838Z,6.15
2023-04-21T11:24:16.701Z,3.2750000000000004
2023-04-21T11:27:17.869Z,2.4375
2023-04-21T11:31:15.884Z,3.4375
2023-04-21T11:34:20.016Z,4.7250000000000005
2023-04-21T11:37:22.391Z,3.8625
2023-04-21T11:41:20.857Z,4.5375
2023-04-21T11:44:31.559Z,6.725
2023-04-21T11:47:19.595Z,4.9875
2023-04-21T11:51:17.278Z,4.575
2023-04-21T11:54:17.951Z,3.6125000000000003
2023-04-21T11:57:18.060Z,2.8
2023-04-21T12:01:17.068Z,5.3125
2023-04-21T12:04:19.378Z,4.2125
2023-04-21T12:07:22.054Z,5.875
2023-04-21T12:21:16.887Z,3.2874999999999996
2023-04-21T12:24:17.120Z,3.1750000000000003
2023-04-21T12:27:17.272Z,5.1875
2023-04-21T12:31:17.973Z,3.7124999999999995
2023-04-21T12:34:16.667Z,3.6875
2023-04-21T12:37:17.094Z,2.925
2023-04-21T12:41:16.173Z,4.225
2023-04-21T12:44:16.640Z,4.4125
2023-04-21T12:47:16.748Z,1.4375
2023-04-21T12:51:16.765Z,2.175
2023-04-21T12:54:17.277Z,2.5875000000000004
2023-04-21T12:57:17.158Z,3.1125
2023-04-21T13:01:16.945Z,3.65
2023-04-21T13:04:16.929Z,3.2375000000000003
2023-04-21T13:07:19.080Z,1.9500000000000002
2023-04-21T13:11:15.890Z,7.2875
2023-04-21T13:14:17.310Z,3.1125
2023-04-21T13:17:16.651Z,2.3875
2023-04-21T13:31:16.335Z,3.9375
2023-04-21T13:34:16.230Z,2.0125
2023-04-21T13:37:17.864Z,3.6249999999999996
2023-04-21T13:41:16.515Z,2.475
2023-04-21T13:44:16.724Z,2.5375
2023-04-21T13:47:16.764Z,1.75
2023-04-21T13:51:15.991Z,6.237500000000001
2023-04-21T13:54:16.563Z,3.0999999999999996
2023-04-21T13:57:16.377Z,4.7875
2023-04-21T14:01:16.100Z,2.3625
2023-04-21T14:04:16.742Z,3.0124999999999997
2023-04-21T14:07:18.670Z,2.4625
2023-04-21T14:11:15.945Z,3.2874999999999996
2023-04-21T14:14:24.176Z,1.7625000000000002
2023-04-21T14:17:17.089Z,2.2875
2023-04-21T14:21:16.514Z,8.7625
2023-04-21T14:24:16.839Z,5.0249999999999995
2023-04-21T14:27:16.886Z,3.1625000000000005
2023-04-21T14:31:16.282Z,2.775
2023-04-21T14:34:16.487Z,2.5625
2023-04-21T14:37:16.653Z,2.4124999999999996
2023-04-21T14:41:16.137Z,3.45
2023-04-21T14:44:16.740Z,1.9875000000000003
2023-04-21T14:47:16.750Z,3.4375
2023-04-21T14:51:17.209Z,5.9
2023-04-21T14:54:16.976Z,3.625
2023-04-21T14:57:21.005Z,2.8
2023-04-21T15:01:16.521Z,2.5125
2023-04-21T15:04:16.711Z,2.15
2023-04-21T15:07:19.830Z,3.275
2023-04-21T15:11:16.182Z,4.075
2023-04-21T15:14:16.582Z,3.4625000000000004
2023-04-21T15:17:16.498Z,12.825
2023-04-21T15:21:15.714Z,2.0875
2023-04-21T15:24:16.058Z,3.3625
2023-04-21T15:27:16.655Z,2.9499999999999997
2023-04-21T15:31:16.818Z,3.325
2023-04-21T15:34:16.378Z,3.875
2023-04-21T15:37:17.568Z,8.799999999999999
2023-04-21T15:41:16.392Z,2.2625
2023-04-21T15:44:16.553Z,1.5499999999999998
2023-04-21T15:47:17.215Z,2.275
2023-04-21T15:51:17.504Z,4.875
2023-04-21T15:54:16.115Z,2.7625
2023-04-21T15:57:16.128Z,3.4250000000000003
2023-04-21T16:01:17.009Z,3.7625
2023-04-21T16:04:17.150Z,5.525
2023-04-21T16:07:16.697Z,5.3125
2023-04-21T16:11:15.728Z,7.15
2023-04-21T16:14:17.115Z,1.8875
2023-04-21T16:17:16.176Z,2.1625
2023-04-21T16:21:16.448Z,2.7
2023-04-21T16:24:16.898Z,3.625
2023-04-21T16:27:16.997Z,3.125
2023-04-21T16:31:16.248Z,3.9124999999999996
2023-04-21T16:34:17.308Z,2.9250000000000003
2023-04-21T16:37:16.670Z,2.1125
2023-04-21T16:41:18.968Z,3.4375
2023-04-21T16:44:16.352Z,2.975
2023-04-21T16:47:16.426Z,5.6625
2023-04-21T16:51:16.130Z,2.775
2023-04-21T16:54:16.300Z,3.3
2023-04-21T16:57:16.631Z,2.4000000000000004
2023-04-21T17:01:15.815Z,1.5750000000000002
2023-04-21T17:04:16.510Z,2.15
2023-04-21T17:07:16.750Z,3.2875
2023-04-21T17:11:15.928Z,3.2125
2023-04-21T17:14:16.390Z,6.1
2023-04-21T17:17:16.774Z,3.5124999999999997
2023-04-21T17:21:16.410Z,6.8374999999999995
2023-04-21T17:24:16.942Z,70.4
2023-04-21T17:27:17.020Z,42.724999999999994
2023-04-21T17:31:16.687Z,37.7125
2023-04-21T17:34:16.800Z,25.9375
2023-04-21T17:37:16.851Z,45.787499999999994
2023-04-21T17:41:16.353Z,24.974999999999998
2023-04-21T17:44:16.692Z,11.1
2023-04-21T17:47:16.818Z,8.575
2023-04-21T17:51:16.311Z,66.55000000000001
2023-04-21T17:54:16.999Z,41.0625
2023-04-21T17:57:16.744Z,43.975
2023-04-21T18:01:15.697Z,65.6
2023-04-21T18:04:17.240Z,11.525
2023-04-21T18:07:16.050Z,4.7749999999999995
2023-04-21T18:11:16.142Z,2.6
2023-04-21T18:14:16.040Z,4.025
2023-04-21T18:17:17.555Z,4.0125
2023-04-21T18:21:16.408Z,6.5
2023-04-21T18:24:16.493Z,6.4125
2023-04-21T18:27:16.447Z,6.025
2023-04-21T18:31:16.335Z,18.5
2023-04-21T18:34:16.635Z,19.425
2023-04-21T18:37:16.611Z,25.225
2023-04-21T18:41:16.424Z,11.024999999999999
2023-04-21T18:44:17.004Z,13.274999999999999
2023-04-21T18:47:16.855Z,9.1125
2023-04-21T18:51:16.563Z,4
2023-04-21T18:54:17.060Z,6.8375
2023-04-21T18:57:16.869Z,4.875
2023-04-21T19:01:16.682Z,5.0125
2023-04-21T19:04:16.534Z,6.875
2023-04-21T19:07:16.875Z,6.5375
2023-04-21T19:11:16.191Z,5.475
2023-04-21T19:14:16.432Z,9.5125
2023-04-21T19:17:16.406Z,3.025
2023-04-21T19:21:15.722Z,3.7125000000000004
2023-04-21T19:24:16.278Z,5
2023-04-21T19:27:16.026Z,3.0375
2023-04-21T19:31:19.137Z,6.25
2023-04-21T19:34:16.819Z,3.625
2023-04-21T19:37:16.724Z,4.9
2023-04-21T19:41:16.055Z,5.6125
2023-04-21T19:44:16.554Z,8.4375
2023-04-21T19:47:16.517Z,5.9125
2023-04-21T19:51:16.239Z,7
2023-04-21T19:54:16.704Z,3.5125
2023-04-21T19:57:16.576Z,4.800000000000001
2023-04-21T20:01:16.446Z,3.1625
2023-04-21T20:04:16.925Z,3.175
2023-04-21T20:07:16.681Z,10.9875
2023-04-21T20:11:16.408Z,2.9875
2023-04-21T20:14:18.075Z,3.0625
2023-04-21T20:17:16.664Z,3.9250000000000003
2023-04-21T20:21:16.207Z,2.675
2023-04-21T20:24:17.408Z,3.9875
2023-04-21T20:27:17.112Z,8.7
2023-04-21T20:31:15.751Z,2.4375
2023-04-21T20:34:16.143Z,2.2625
2023-04-21T20:37:16.414Z,2.5375
2023-04-21T20:41:15.700Z,4.4875
2023-04-21T20:44:17.593Z,4.2875
2023-04-21T20:47:16.739Z,10.625
2023-04-21T20:51:15.945Z,6.424999999999999
2023-04-21T20:54:16.251Z,10.024999999999999
2023-04-21T20:57:16.221Z,8.825
2023-04-21T21:01:16.223Z,9.975
2023-04-21T21:04:16.612Z,5.5375
2023-04-21T21:07:16.358Z,4.4375
2023-04-21T21:11:16.404Z,5.05
2023-04-21T21:14:16.800Z,5.25
2023-04-21T21:17:17.521Z,5.8625
2023-04-21T21:21:16.061Z,5.5249999999999995
2023-04-21T21:24:16.531Z,5.7625
2023-04-21T21:27:16.279Z,3.8124999999999996
2023-04-21T21:31:16.448Z,4.2375
2023-04-21T21:34:16.845Z,4.9624999999999995
2023-04-21T21:37:16.948Z,3.1375
2023-04-21T21:41:18.672Z,4.3625
2023-04-21T21:44:16.679Z,4.9375
2023-04-21T21:47:17.635Z,6.925000000000001
2023-04-21T21:51:16.203Z,3.7
2023-04-21T21:54:16.728Z,3.9875
2023-04-21T21:57:17.060Z,3.9625
2023-04-21T22:01:18.196Z,5.0874999999999995
2023-04-21T22:04:16.582Z,4.8375
2023-04-21T22:07:16.336Z,3.075
2023-04-21T22:11:17.342Z,4.9625
2023-04-21T22:14:23.359Z,3.8625000000000003
2023-04-21T22:17:16.366Z,7.375
2023-04-21T22:21:15.742Z,4.8875
2023-04-21T22:24:16.764Z,4.65
2023-04-21T22:27:16.281Z,4.887500000000001
2023-04-21T22:31:16.724Z,5.1625
2023-04-21T22:34:18.575Z,3.9749999999999996
2023-04-21T22:37:16.788Z,4.4125
2023-04-21T22:41:16.231Z,7.4625
2023-04-21T22:44:16.469Z,3.225
2023-04-21T22:47:16.405Z,2.825
2023-04-21T22:51:18.296Z,4.775
2023-04-21T22:54:16.817Z,2.075
2023-04-21T22:57:16.665Z,3
2023-04-21T23:01:16.972Z,4.175
2023-04-21T23:04:17.928Z,3.7125000000000004
2023-04-21T23:07:16.999Z,2.5
2023-04-21T23:11:16.103Z,4.800000000000001
2023-04-21T23:14:16.447Z,4.775
2023-04-21T23:17:16.250Z,5.475
2023-04-21T23:21:16.420Z,4.2125
2023-04-21T23:24:16.915Z,4.449999999999999
2023-04-21T23:27:16.847Z,2.1125
2023-04-21T23:31:16.670Z,4.4875
2023-04-21T23:34:16.954Z,2.45
2023-04-21T23:37:16.730Z,3.6625
2023-04-21T23:41:16.469Z,4.1625
2023-04-21T23:44:16.840Z,6.9625
2023-04-21T23:47:16.865Z,3.3874999999999997
2023-04-21T23:51:16.349Z,7.887500000000001
2023-04-21T23:54:16.907Z,11.9375
2023-04-21T23:57:16.819Z,3.5374999999999996
