createdAt,value
2017-09-16T00:00:08.628Z,0
2017-09-16T00:00:49.185Z,0
2017-09-16T00:01:29.750Z,0
2017-09-16T00:02:10.324Z,0
2017-09-16T00:02:50.891Z,0
2017-09-16T00:03:31.464Z,0
2017-09-16T00:04:12.034Z,0
2017-09-16T00:04:52.588Z,0
2017-09-16T00:05:33.154Z,0
2017-09-16T00:06:13.718Z,0
2017-09-16T00:06:54.288Z,0
2017-09-16T00:07:34.854Z,0
2017-09-16T00:08:15.416Z,0
2017-09-16T00:08:55.977Z,0
2017-09-16T00:09:36.544Z,0
2017-09-16T00:10:17.098Z,0
2017-09-16T00:10:57.656Z,0
2017-09-16T00:11:38.220Z,0
2017-09-16T00:12:18.785Z,0
2017-09-16T00:12:59.340Z,0
2017-09-16T00:13:39.908Z,0
2017-09-16T00:14:20.487Z,0
2017-09-16T00:15:01.038Z,0
2017-09-16T00:15:41.602Z,0
2017-09-16T00:16:22.174Z,0
2017-09-16T00:17:02.738Z,0
2017-09-16T00:17:43.299Z,0
2017-09-16T00:18:23.868Z,0
2017-09-16T00:19:04.424Z,0
2017-09-16T00:19:44.984Z,0
2017-09-16T00:20:25.527Z,0
2017-09-16T00:21:06.124Z,0
2017-09-16T00:21:46.682Z,0
2017-09-16T00:22:27.246Z,0
2017-09-16T00:23:07.809Z,0
2017-09-16T00:23:48.382Z,0
2017-09-16T00:24:28.947Z,0
2017-09-16T00:25:09.506Z,0
2017-09-16T00:25:50.061Z,0
2017-09-16T00:26:30.625Z,0
2017-09-16T00:27:11.189Z,0
2017-09-16T00:27:51.748Z,0
2017-09-16T00:28:32.309Z,0
2017-09-16T00:29:12.877Z,0
2017-09-16T00:29:53.441Z,0
2017-09-16T00:30:34.004Z,0
2017-09-16T00:31:14.564Z,0
2017-09-16T00:31:55.124Z,0
2017-09-16T00:32:35.691Z,0
2017-09-16T00:33:16.255Z,0
2017-09-16T00:33:56.807Z,0
2017-09-16T00:34:37.389Z,0
2017-09-16T00:35:17.956Z,0
2017-09-16T00:35:58.512Z,0
2017-09-16T00:36:39.071Z,0
2017-09-16T00:37:19.647Z,0
2017-09-16T00:38:00.213Z,0
2017-09-16T00:38:40.761Z,0
2017-09-16T00:39:21.305Z,0
2017-09-16T00:40:01.889Z,0
2017-09-16T00:40:42.450Z,0
2017-09-16T00:41:23.022Z,0
2017-09-16T00:42:03.590Z,0
2017-09-16T00:42:44.155Z,0
2017-09-16T00:43:24.716Z,0
2017-09-16T00:44:05.272Z,0
2017-09-16T00:44:45.851Z,0
2017-09-16T00:45:26.417Z,0
2017-09-16T00:46:06.971Z,0
2017-09-16T00:46:47.526Z,0
2017-09-16T00:47:28.082Z,0
2017-09-16T00:48:08.649Z,0
2017-09-16T00:48:49.206Z,0
2017-09-16T00:49:29.773Z,0
2017-09-16T00:50:10.376Z,0
2017-09-16T00:50:50.941Z,0
2017-09-16T00:51:31.485Z,0
2017-09-16T00:52:12.039Z,0
2017-09-16T00:52:52.595Z,0
2017-09-16T00:53:33.161Z,0
2017-09-16T00:54:13.717Z,0
2017-09-16T00:54:54.289Z,0
2017-09-16T00:55:34.857Z,0
2017-09-16T00:56:15.431Z,0
2017-09-16T00:56:56.006Z,0
2017-09-16T00:57:36.572Z,0
2017-09-16T00:58:17.136Z,0
2017-09-16T00:58:57.691Z,0
2017-09-16T00:59:38.266Z,0
2017-09-16T01:00:18.831Z,0
2017-09-16T01:00:59.395Z,0
2017-09-16T01:01:39.945Z,0
2017-09-16T01:02:20.512Z,0
2017-09-16T01:03:01.082Z,0
2017-09-16T01:03:41.634Z,0
2017-09-16T01:04:22.198Z,0
2017-09-16T01:05:02.760Z,0
2017-09-16T01:05:43.318Z,0
2017-09-16T01:06:23.860Z,0
2017-09-16T01:07:04.419Z,0
2017-09-16T01:07:44.985Z,0
2017-09-16T01:08:25.558Z,0
2017-09-16T01:09:06.116Z,0
2017-09-16T01:09:46.688Z,0
2017-09-16T01:10:27.252Z,0
2017-09-16T01:11:07.819Z,0
2017-09-16T01:11:48.396Z,0
2017-09-16T01:12:28.957Z,0
2017-09-16T01:13:09.509Z,0
2017-09-16T01:13:50.088Z,0
2017-09-16T01:14:30.634Z,0
2017-09-16T01:15:11.193Z,0
2017-09-16T01:15:51.781Z,0
2017-09-16T01:16:32.333Z,0
2017-09-16T01:17:12.909Z,0
2017-09-16T01:17:53.469Z,0
2017-09-16T01:18:34.031Z,0
2017-09-16T01:19:14.584Z,0
2017-09-16T01:19:55.148Z,0
2017-09-16T01:20:35.721Z,0
2017-09-16T01:21:16.278Z,0
2017-09-16T01:21:56.846Z,0
2017-09-16T01:22:37.420Z,0
2017-09-16T01:23:17.984Z,0
2017-09-16T01:23:58.551Z,0
2017-09-16T01:24:39.096Z,0
2017-09-16T01:25:19.669Z,0
2017-09-16T01:26:00.241Z,0
2017-09-16T01:26:40.809Z,0
2017-09-16T01:27:21.372Z,0
2017-09-16T01:28:01.935Z,0
2017-09-16T01:28:42.486Z,0
2017-09-16T01:29:23.062Z,0
2017-09-16T01:30:03.623Z,0
2017-09-16T01:30:44.183Z,0
2017-09-16T01:31:24.741Z,0
2017-09-16T01:32:05.316Z,0
2017-09-16T01:32:45.883Z,0
2017-09-16T01:33:26.441Z,0
2017-09-16T01:34:07.005Z,0
2017-09-16T01:34:47.567Z,0
2017-09-16T01:35:28.133Z,0
2017-09-16T01:36:08.693Z,0
2017-09-16T01:36:49.251Z,0
2017-09-16T01:37:29.814Z,0
2017-09-16T01:38:10.385Z,0
2017-09-16T01:38:50.942Z,0
2017-09-16T01:39:31.508Z,0
2017-09-16T01:40:12.077Z,0
2017-09-16T01:40:52.637Z,0
2017-09-16T01:41:33.205Z,0
2017-09-16T01:42:13.766Z,0
2017-09-16T01:42:54.318Z,0
2017-09-16T01:43:34.880Z,0
2017-09-16T01:44:15.435Z,0
2017-09-16T01:44:56.009Z,0
2017-09-16T01:45:36.559Z,0
2017-09-16T01:46:17.119Z,0
2017-09-16T01:46:57.680Z,0
2017-09-16T01:47:38.238Z,0
2017-09-16T01:48:18.792Z,0
2017-09-16T01:48:59.361Z,0
2017-09-16T01:49:39.903Z,0
2017-09-16T01:50:20.465Z,0
2017-09-16T01:51:01.035Z,0
2017-09-16T01:51:41.601Z,0
2017-09-16T01:52:22.158Z,0
2017-09-16T01:53:02.722Z,0
2017-09-16T01:53:43.296Z,0
2017-09-16T01:54:23.838Z,0
2017-09-16T01:55:04.399Z,0
2017-09-16T01:55:44.960Z,0
2017-09-16T01:56:25.523Z,0
2017-09-16T01:57:06.068Z,0
2017-09-16T01:57:46.626Z,0
2017-09-16T01:58:27.192Z,0
2017-09-16T01:59:07.759Z,0
2017-09-16T01:59:48.315Z,0
2017-09-16T02:00:28.877Z,0
2017-09-16T02:01:09.447Z,0
2017-09-16T02:01:50.021Z,0
2017-09-16T02:02:30.586Z,0
2017-09-16T02:03:11.148Z,0
2017-09-16T02:03:51.706Z,0
2017-09-16T02:04:32.254Z,0
2017-09-16T02:05:12.831Z,0
2017-09-16T02:05:53.419Z,0
2017-09-16T02:06:33.980Z,0
2017-09-16T02:07:14.532Z,0
2017-09-16T02:07:55.099Z,0
2017-09-16T02:08:35.652Z,0
2017-09-16T02:09:16.205Z,0
2017-09-16T02:09:56.769Z,0
2017-09-16T02:10:37.339Z,0
2017-09-16T02:11:17.892Z,0
2017-09-16T02:11:58.469Z,0
2017-09-16T02:12:39.043Z,0
2017-09-16T02:13:19.603Z,0
2017-09-16T02:14:00.162Z,0
2017-09-16T02:14:40.728Z,0
2017-09-16T02:15:21.293Z,0
2017-09-16T02:16:01.837Z,0
2017-09-16T02:16:42.410Z,0
2017-09-16T02:17:22.989Z,0
2017-09-16T02:18:03.541Z,0
2017-09-16T02:18:44.113Z,0
2017-09-16T02:19:24.667Z,0
2017-09-16T02:20:05.209Z,0
2017-09-16T02:20:45.773Z,0
2017-09-16T02:21:26.331Z,0
2017-09-16T02:22:06.893Z,0
2017-09-16T02:22:47.481Z,0
2017-09-16T02:23:28.038Z,0
2017-09-16T02:24:08.592Z,0
2017-09-16T02:24:49.145Z,0
2017-09-16T02:25:29.704Z,0
2017-09-16T02:26:10.258Z,0
2017-09-16T02:26:50.831Z,0
2017-09-16T02:27:31.391Z,0
2017-09-16T02:28:11.952Z,0
2017-09-16T02:28:52.529Z,0
2017-09-16T02:29:33.082Z,0
2017-09-16T02:30:13.635Z,0
2017-09-16T02:30:54.206Z,0
2017-09-16T02:31:34.767Z,0
2017-09-16T02:32:15.331Z,0
2017-09-16T02:32:55.886Z,0
2017-09-16T02:33:36.439Z,0
2017-09-16T02:34:17.019Z,0
2017-09-16T02:34:57.575Z,0
2017-09-16T02:35:38.122Z,0
2017-09-16T02:36:18.692Z,0
2017-09-16T02:36:59.263Z,0
2017-09-16T02:37:39.836Z,0
2017-09-16T02:38:20.401Z,0
2017-09-16T02:39:00.969Z,0
2017-09-16T02:39:41.529Z,0
2017-09-16T02:40:22.088Z,0
2017-09-16T02:41:02.656Z,0
2017-09-16T02:41:43.219Z,0
2017-09-16T02:42:23.766Z,0
2017-09-16T02:43:04.324Z,0
2017-09-16T02:43:44.887Z,0
2017-09-16T02:44:25.460Z,0
2017-09-16T02:45:06.021Z,0
2017-09-16T02:45:46.581Z,0
2017-09-16T02:46:27.150Z,0
2017-09-16T02:47:07.708Z,0
2017-09-16T02:47:48.270Z,0
2017-09-16T02:48:28.802Z,0
2017-09-16T02:49:09.375Z,0
2017-09-16T02:49:49.940Z,0
2017-09-16T02:50:30.477Z,0
2017-09-16T02:51:11.045Z,0
2017-09-16T02:51:51.599Z,0
2017-09-16T02:52:32.153Z,0
2017-09-16T02:53:12.726Z,0
2017-09-16T02:53:53.283Z,0
2017-09-16T02:54:33.861Z,0
2017-09-16T02:55:14.438Z,0
2017-09-16T02:55:55.002Z,0
2017-09-16T02:56:35.570Z,0
2017-09-16T02:57:16.122Z,0
2017-09-16T02:57:56.658Z,0
2017-09-16T02:58:37.224Z,0
2017-09-16T02:59:17.785Z,0
2017-09-16T02:59:58.338Z,0
2017-09-16T03:00:38.921Z,0
2017-09-16T03:01:19.466Z,0
2017-09-16T03:02:00.019Z,0
2017-09-16T03:02:40.579Z,0
2017-09-16T03:03:21.139Z,0
2017-09-16T03:04:01.693Z,0
2017-09-16T03:04:42.259Z,0
2017-09-16T03:05:22.821Z,0
2017-09-16T03:06:03.373Z,0
2017-09-16T03:06:43.919Z,0
2017-09-16T03:07:24.469Z,0
2017-09-16T03:08:05.049Z,0
2017-09-16T03:08:45.602Z,0
2017-09-16T03:09:26.164Z,0
2017-09-16T03:10:06.740Z,0
2017-09-16T03:10:47.286Z,0
2017-09-16T03:11:27.853Z,0
2017-09-16T03:12:08.421Z,0
2017-09-16T03:12:48.967Z,0
2017-09-16T03:13:29.523Z,0
2017-09-16T03:14:10.070Z,0
2017-09-16T03:14:50.624Z,0
2017-09-16T03:15:31.181Z,0
2017-09-16T03:16:11.748Z,0
2017-09-16T03:16:52.320Z,0
2017-09-16T03:17:32.877Z,0
2017-09-16T03:18:13.446Z,0
2017-09-16T03:18:54.003Z,0
2017-09-16T03:19:34.550Z,0
2017-09-16T03:20:15.108Z,0
2017-09-16T03:20:55.664Z,0
2017-09-16T03:21:36.230Z,0
2017-09-16T03:22:16.804Z,0
2017-09-16T03:22:57.358Z,0
2017-09-16T03:23:37.924Z,0
2017-09-16T03:24:18.493Z,0
2017-09-16T03:24:59.065Z,0
2017-09-16T03:25:39.612Z,0
2017-09-16T03:26:20.180Z,0
2017-09-16T03:27:00.729Z,0
2017-09-16T03:27:41.288Z,0
2017-09-16T03:28:21.858Z,0
2017-09-16T03:29:02.411Z,0
2017-09-16T03:29:42.980Z,0
2017-09-16T03:30:23.559Z,0
2017-09-16T03:31:04.122Z,0
2017-09-16T03:31:44.691Z,0
2017-09-16T03:32:25.260Z,0
2017-09-16T03:33:05.800Z,0
2017-09-16T03:33:46.394Z,0
2017-09-16T03:34:27.005Z,0
2017-09-16T03:35:07.538Z,0
2017-09-16T03:35:48.097Z,0
2017-09-16T03:36:28.653Z,0
2017-09-16T03:37:09.223Z,0
2017-09-16T03:37:49.766Z,0
2017-09-16T03:38:30.334Z,0
2017-09-16T03:39:10.907Z,0
2017-09-16T03:39:51.475Z,0
2017-09-16T03:40:32.040Z,0
2017-09-16T03:41:12.591Z,0
2017-09-16T03:41:53.149Z,0
2017-09-16T03:42:33.710Z,0
2017-09-16T03:43:14.271Z,0
2017-09-16T03:43:54.826Z,0
2017-09-16T03:44:35.385Z,0
2017-09-16T03:45:15.952Z,0
2017-09-16T03:45:56.506Z,0
2017-09-16T03:46:37.064Z,0
2017-09-16T03:47:17.630Z,0
2017-09-16T03:47:58.179Z,0
2017-09-16T03:48:38.738Z,0
2017-09-16T03:49:19.286Z,0
2017-09-16T03:49:59.857Z,0
2017-09-16T03:50:40.410Z,0
2017-09-16T03:51:20.969Z,0
2017-09-16T03:52:01.527Z,0
2017-09-16T03:52:42.092Z,0
2017-09-16T03:53:22.650Z,0
2017-09-16T03:54:03.174Z,0
2017-09-16T03:54:43.709Z,0
2017-09-16T03:55:24.261Z,0
2017-09-16T03:56:04.808Z,0
2017-09-16T03:56:45.373Z,0
2017-09-16T03:57:25.934Z,0
2017-09-16T03:58:06.486Z,0
2017-09-16T03:58:47.044Z,0
2017-09-16T03:59:27.588Z,0
2017-09-16T04:00:08.138Z,0
2017-09-16T04:00:48.674Z,0
2017-09-16T04:01:29.238Z,0
2017-09-16T04:02:09.785Z,0
2017-09-16T04:02:50.352Z,0
2017-09-16T04:03:30.893Z,0
2017-09-16T04:04:11.437Z,0
2017-09-16T04:04:51.993Z,0
2017-09-16T04:05:32.539Z,0
2017-09-16T04:06:13.100Z,0
2017-09-16T04:06:53.654Z,0
2017-09-16T04:07:34.211Z,0
2017-09-16T04:08:14.790Z,0
2017-09-16T04:08:55.329Z,0
2017-09-16T04:09:35.877Z,0
2017-09-16T04:10:16.422Z,0
2017-09-16T04:10:57.001Z,0
2017-09-16T04:11:37.563Z,0
2017-09-16T04:12:18.133Z,0
2017-09-16T04:12:58.694Z,0
2017-09-16T04:13:39.259Z,0
2017-09-16T04:14:19.817Z,0
2017-09-16T04:15:00.388Z,0
2017-09-16T04:15:40.958Z,0
2017-09-16T04:16:21.507Z,0
2017-09-16T04:17:02.072Z,0
2017-09-16T04:17:42.648Z,0
2017-09-16T04:18:23.231Z,0
2017-09-16T04:19:03.767Z,0
2017-09-16T04:19:44.356Z,0
2017-09-16T04:20:24.888Z,0
2017-09-16T04:21:05.452Z,0
2017-09-16T04:21:46.008Z,0
2017-09-16T04:22:26.577Z,0
2017-09-16T04:23:07.132Z,0
2017-09-16T04:23:47.740Z,0
2017-09-16T04:24:28.277Z,0
2017-09-16T04:25:08.881Z,0
2017-09-16T04:25:49.433Z,0
2017-09-16T04:26:29.994Z,0
2017-09-16T04:27:10.556Z,0
2017-09-16T04:27:51.116Z,0
2017-09-16T04:28:31.681Z,0
2017-09-16T04:29:12.266Z,0
2017-09-16T04:29:52.844Z,0
2017-09-16T04:30:33.392Z,0
2017-09-16T04:31:13.957Z,0
2017-09-16T04:31:54.504Z,0
2017-09-16T04:32:35.059Z,0
2017-09-16T04:33:15.621Z,0
2017-09-16T04:33:56.170Z,0
2017-09-16T04:34:36.707Z,0
2017-09-16T04:35:17.265Z,0
2017-09-16T04:35:57.820Z,0
2017-09-16T04:36:38.380Z,0
2017-09-16T04:37:18.949Z,4
2017-09-16T04:37:59.489Z,4
2017-09-16T04:38:40.065Z,4
2017-09-16T04:39:20.613Z,0
2017-09-16T04:40:01.186Z,0
2017-09-16T04:40:41.740Z,4
2017-09-16T04:41:22.295Z,4
2017-09-16T04:42:02.881Z,4
2017-09-16T04:42:43.430Z,4
2017-09-16T04:43:23.977Z,8
2017-09-16T04:44:04.555Z,4
2017-09-16T04:44:45.080Z,8
2017-09-16T04:45:25.636Z,8
2017-09-16T04:46:06.181Z,8
2017-09-16T04:46:46.726Z,8
2017-09-16T04:47:27.278Z,8
2017-09-16T04:48:07.831Z,12
2017-09-16T04:48:48.371Z,16
2017-09-16T04:49:28.920Z,12
2017-09-16T04:50:09.505Z,16
2017-09-16T04:50:50.057Z,16
2017-09-16T04:51:30.610Z,20
2017-09-16T04:52:11.179Z,20
2017-09-16T04:52:51.750Z,24
2017-09-16T04:53:32.354Z,28
2017-09-16T04:54:12.887Z,32
2017-09-16T04:54:53.447Z,36
2017-09-16T04:55:33.988Z,36
2017-09-16T04:56:14.539Z,40
2017-09-16T04:56:55.113Z,44
2017-09-16T04:57:35.681Z,48
2017-09-16T04:58:16.235Z,52
2017-09-16T04:58:56.805Z,56
2017-09-16T04:59:37.374Z,60
2017-09-16T05:00:17.941Z,64
2017-09-16T05:00:58.509Z,72
2017-09-16T05:01:39.060Z,76
2017-09-16T05:02:19.626Z,84
2017-09-16T05:03:00.179Z,88
2017-09-16T05:03:40.759Z,96
2017-09-16T05:04:21.558Z,104
2017-09-16T05:05:02.181Z,112
2017-09-16T05:05:42.736Z,120
2017-09-16T05:06:23.304Z,128
2017-09-16T05:07:03.871Z,132
2017-09-16T05:07:44.480Z,144
2017-09-16T05:08:25.016Z,148
2017-09-16T05:09:05.596Z,160
2017-09-16T05:09:46.163Z,164
2017-09-16T05:10:26.726Z,176
2017-09-16T05:11:07.289Z,184
2017-09-16T05:11:47.877Z,196
2017-09-16T05:12:28.436Z,208
2017-09-16T05:13:09.005Z,220
2017-09-16T05:13:49.577Z,232
2017-09-16T05:14:30.113Z,244
2017-09-16T05:15:10.669Z,256
2017-09-16T05:15:51.236Z,268
2017-09-16T05:16:31.791Z,280
2017-09-16T05:17:12.364Z,292
2017-09-16T05:17:52.927Z,300
2017-09-16T05:18:33.489Z,316
2017-09-16T05:19:14.044Z,328
2017-09-16T05:19:54.605Z,336
2017-09-16T05:20:35.174Z,348
2017-09-16T05:21:15.738Z,360
2017-09-16T05:21:56.289Z,372
2017-09-16T05:22:36.864Z,380
2017-09-16T05:23:17.434Z,396
2017-09-16T05:23:57.989Z,412
2017-09-16T05:24:38.548Z,420
2017-09-16T05:25:19.106Z,432
2017-09-16T05:25:59.663Z,448
2017-09-16T05:26:40.225Z,460
2017-09-16T05:27:20.798Z,472
2017-09-16T05:28:01.908Z,488
2017-09-16T05:28:41.899Z,500
2017-09-16T05:29:22.481Z,512
2017-09-16T05:30:03.047Z,528
2017-09-16T05:30:43.612Z,536
2017-09-16T05:31:24.183Z,544
2017-09-16T05:32:04.798Z,556
2017-09-16T05:32:45.373Z,568
2017-09-16T05:33:25.932Z,576
2017-09-16T05:34:06.491Z,588
2017-09-16T05:34:47.059Z,600
2017-09-16T05:35:27.617Z,604
2017-09-16T05:36:08.163Z,616
2017-09-16T05:36:48.740Z,624
2017-09-16T05:37:29.312Z,636
2017-09-16T05:38:09.892Z,640
2017-09-16T05:38:50.470Z,652
2017-09-16T05:39:31.004Z,664
2017-09-16T05:40:11.513Z,668
2017-09-16T05:40:52.091Z,676
2017-09-16T05:41:32.632Z,684
2017-09-16T05:42:13.156Z,692
2017-09-16T05:42:53.707Z,696
2017-09-16T05:43:34.259Z,700
2017-09-16T05:44:14.792Z,704
2017-09-16T05:44:55.341Z,708
2017-09-16T05:45:35.911Z,716
2017-09-16T05:46:16.466Z,720
2017-09-16T05:46:57.033Z,728
2017-09-16T05:47:37.599Z,732
2017-09-16T05:48:18.165Z,732
2017-09-16T05:48:58.730Z,724
2017-09-16T05:49:39.278Z,724
2017-09-16T05:50:19.842Z,728
2017-09-16T05:51:00.394Z,736
2017-09-16T05:51:40.960Z,740
2017-09-16T05:52:21.521Z,744
2017-09-16T05:53:02.087Z,752
2017-09-16T05:53:42.628Z,756
2017-09-16T05:54:23.188Z,764
2017-09-16T05:55:03.750Z,768
2017-09-16T05:55:44.323Z,772
2017-09-16T05:56:24.886Z,784
2017-09-16T05:57:05.458Z,792
2017-09-16T05:57:46.023Z,800
2017-09-16T05:58:26.582Z,804
2017-09-16T05:59:07.168Z,816
2017-09-16T05:59:47.710Z,820
2017-09-16T06:00:28.286Z,832
2017-09-16T06:01:08.833Z,844
2017-09-16T06:01:49.415Z,848
2017-09-16T06:02:30.003Z,864
2017-09-16T06:03:10.561Z,872
2017-09-16T06:03:51.206Z,880
2017-09-16T06:04:31.757Z,888
2017-09-16T06:05:12.307Z,900
2017-09-16T06:05:52.864Z,912
2017-09-16T06:06:33.427Z,920
2017-09-16T06:07:13.990Z,924
2017-09-16T06:07:54.565Z,936
2017-09-16T06:08:35.106Z,948
2017-09-16T06:09:15.674Z,960
2017-09-16T06:09:56.208Z,980
2017-09-16T06:10:36.772Z,1016
2017-09-16T06:11:17.342Z,1036
2017-09-16T06:11:57.889Z,1040
2017-09-16T06:12:38.453Z,1056
2017-09-16T06:13:19.002Z,1064
2017-09-16T06:13:59.564Z,1076
2017-09-16T06:14:40.116Z,1084
2017-09-16T06:15:20.681Z,1092
2017-09-16T06:16:01.258Z,1100
2017-09-16T06:16:41.825Z,1104
2017-09-16T06:17:22.386Z,1064
2017-09-16T06:18:02.941Z,1096
2017-09-16T06:18:43.502Z,1128
2017-09-16T06:19:24.058Z,1140
2017-09-16T06:20:04.627Z,1152
2017-09-16T06:20:45.207Z,1176
2017-09-16T06:21:25.749Z,1200
2017-09-16T06:22:06.926Z,1220
2017-09-16T06:22:46.877Z,1232
2017-09-16T06:23:27.438Z,1240
2017-09-16T06:24:07.961Z,1248
2017-09-16T06:24:48.507Z,1260
2017-09-16T06:25:29.064Z,1280
2017-09-16T06:26:09.670Z,1296
2017-09-16T06:26:50.217Z,1304
2017-09-16T06:27:30.786Z,1328
2017-09-16T06:28:11.368Z,1340
2017-09-16T06:28:52.071Z,1404
2017-09-16T06:29:32.592Z,1528
2017-09-16T06:30:13.185Z,1676
2017-09-16T06:30:53.759Z,1804
2017-09-16T06:31:34.323Z,1924
2017-09-16T06:32:14.886Z,2008
2017-09-16T06:32:55.442Z,2004
2017-09-16T06:33:35.984Z,1996
2017-09-16T06:34:16.528Z,2000
2017-09-16T06:34:57.109Z,1976
2017-09-16T06:35:37.704Z,1944
2017-09-16T06:36:18.275Z,1936
2017-09-16T06:36:58.825Z,1952
2017-09-16T06:37:39.380Z,1992
2017-09-16T06:38:19.957Z,1976
2017-09-16T06:39:00.517Z,2028
2017-09-16T06:39:41.079Z,2076
2017-09-16T06:40:21.646Z,2096
2017-09-16T06:41:02.202Z,2140
2017-09-16T06:41:42.770Z,2152
2017-09-16T06:42:23.349Z,2188
2017-09-16T06:43:03.899Z,2160
2017-09-16T06:43:44.435Z,2116
2017-09-16T06:44:25.004Z,2116
2017-09-16T06:45:05.556Z,2052
2017-09-16T06:45:46.097Z,2128
2017-09-16T06:46:26.658Z,2140
2017-09-16T06:47:07.223Z,2084
2017-09-16T06:47:47.825Z,2204
2017-09-16T06:48:28.370Z,2272
2017-09-16T06:49:08.913Z,2288
2017-09-16T06:49:49.475Z,2312
2017-09-16T06:50:30.044Z,2320
2017-09-16T06:51:10.607Z,2304
2017-09-16T06:51:51.170Z,2304
2017-09-16T06:52:31.721Z,2272
2017-09-16T06:53:12.286Z,2240
2017-09-16T06:53:52.835Z,2244
2017-09-16T06:54:33.387Z,2292
2017-09-16T06:55:13.935Z,2428
2017-09-16T06:55:54.485Z,2632
2017-09-16T06:56:35.057Z,2832
2017-09-16T06:57:15.565Z,2996
2017-09-16T06:57:56.090Z,3084
2017-09-16T06:58:36.592Z,3104
2017-09-16T06:59:17.196Z,3076
2017-09-16T06:59:57.755Z,3024
2017-09-16T07:00:38.317Z,2976
2017-09-16T07:01:18.873Z,2952
2017-09-16T07:01:59.450Z,2920
2017-09-16T07:02:40.010Z,2856
2017-09-16T07:03:20.583Z,2892
2017-09-16T07:04:01.138Z,2752
2017-09-16T07:04:41.689Z,2624
2017-09-16T07:05:22.281Z,2860
2017-09-16T07:06:02.839Z,2852
2017-09-16T07:06:43.406Z,2824
2017-09-16T07:07:23.959Z,2788
2017-09-16T07:08:04.538Z,2748
2017-09-16T07:08:45.097Z,2704
2017-09-16T07:09:25.680Z,2672
2017-09-16T07:10:06.243Z,2636
2017-09-16T07:10:46.805Z,2592
2017-09-16T07:11:27.365Z,2540
2017-09-16T07:12:07.913Z,2488
2017-09-16T07:12:48.494Z,2444
2017-09-16T07:13:29.054Z,2404
2017-09-16T07:14:09.600Z,2360
2017-09-16T07:14:50.164Z,2344
2017-09-16T07:15:30.712Z,2304
2017-09-16T07:16:11.270Z,2280
2017-09-16T07:16:51.857Z,2280
2017-09-16T07:17:32.410Z,2268
2017-09-16T07:18:12.967Z,2268
2017-09-16T07:18:53.541Z,2264
2017-09-16T07:19:34.107Z,2260
2017-09-16T07:20:14.649Z,2256
2017-09-16T07:20:55.221Z,2268
2017-09-16T07:21:35.775Z,2300
2017-09-16T07:22:16.325Z,2336
2017-09-16T07:22:56.892Z,2376
2017-09-16T07:23:37.443Z,2412
2017-09-16T07:24:17.989Z,2448
2017-09-16T07:24:58.545Z,2488
2017-09-16T07:25:39.120Z,2532
2017-09-16T07:26:19.671Z,2560
2017-09-16T07:27:00.176Z,2628
2017-09-16T07:27:40.730Z,2704
2017-09-16T07:28:21.297Z,2784
2017-09-16T07:29:01.855Z,2816
2017-09-16T07:29:42.407Z,2652
2017-09-16T07:30:22.948Z,2936
2017-09-16T07:31:03.512Z,2936
2017-09-16T07:31:44.084Z,2800
2017-09-16T07:32:24.613Z,2592
2017-09-16T07:33:05.193Z,2144
2017-09-16T07:33:45.764Z,2128
2017-09-16T07:34:26.288Z,2648
2017-09-16T07:35:06.860Z,2644
2017-09-16T07:35:47.425Z,2540
2017-09-16T07:36:27.982Z,2092
2017-09-16T07:37:08.556Z,2008
2017-09-16T07:37:49.117Z,1876
2017-09-16T07:38:29.665Z,1860
2017-09-16T07:39:10.219Z,1924
2017-09-16T07:39:50.766Z,1996
2017-09-16T07:40:31.305Z,2132
2017-09-16T07:41:11.889Z,2140
2017-09-16T07:41:52.482Z,2212
2017-09-16T07:42:32.972Z,2280
2017-09-16T07:43:13.550Z,2364
2017-09-16T07:43:54.120Z,2460
2017-09-16T07:44:34.686Z,2544
2017-09-16T07:45:15.254Z,2608
2017-09-16T07:45:55.811Z,2700
2017-09-16T07:46:36.386Z,2868
2017-09-16T07:47:16.934Z,3012
2017-09-16T07:47:57.631Z,3024
2017-09-16T07:48:38.186Z,3120
2017-09-16T07:49:18.746Z,2904
2017-09-16T07:49:59.307Z,2944
2017-09-16T07:50:39.854Z,2800
2017-09-16T07:51:20.436Z,2804
2017-09-16T07:52:00.996Z,2796
2017-09-16T07:52:41.551Z,2856
2017-09-16T07:53:22.128Z,2884
2017-09-16T07:54:02.734Z,2904
2017-09-16T07:54:43.322Z,2948
2017-09-16T07:55:23.855Z,2984
2017-09-16T07:56:04.412Z,3036
2017-09-16T07:56:45.001Z,3088
2017-09-16T07:57:25.536Z,3304
2017-09-16T07:58:06.074Z,3032
2017-09-16T07:58:46.622Z,2956
2017-09-16T07:59:27.205Z,2952
2017-09-16T08:00:07.741Z,2900
2017-09-16T08:00:48.310Z,2876
2017-09-16T08:01:28.899Z,2868
2017-09-16T08:02:09.433Z,2924
2017-09-16T08:02:50.028Z,3124
2017-09-16T08:03:30.565Z,2912
2017-09-16T08:04:11.142Z,2896
2017-09-16T08:04:51.705Z,3016
2017-09-16T08:05:32.293Z,3160
2017-09-16T08:06:12.824Z,2908
2017-09-16T08:06:53.337Z,2976
2017-09-16T08:07:33.904Z,2932
2017-09-16T08:08:14.440Z,3024
2017-09-16T08:08:55.032Z,3020
2017-09-16T08:09:35.591Z,3100
2017-09-16T08:10:16.154Z,3180
2017-09-16T08:10:56.733Z,3120
2017-09-16T08:11:37.309Z,3056
2017-09-16T08:12:17.870Z,2984
2017-09-16T08:12:58.518Z,3052
2017-09-16T08:13:39.160Z,2748
2017-09-16T08:14:19.728Z,2860
2017-09-16T08:15:00.419Z,2916
2017-09-16T08:15:40.994Z,3092
2017-09-16T08:16:21.569Z,3056
2017-09-16T08:17:02.144Z,3044
2017-09-16T08:17:42.702Z,3124
2017-09-16T08:18:23.374Z,2948
2017-09-16T08:19:03.856Z,2900
2017-09-16T08:19:44.432Z,3064
2017-09-16T08:20:25.017Z,2920
2017-09-16T08:21:05.543Z,2772
2017-09-16T08:21:46.086Z,2780
2017-09-16T08:22:26.642Z,2684
2017-09-16T08:23:07.214Z,2644
2017-09-16T08:23:47.843Z,2592
2017-09-16T08:24:28.552Z,2528
2017-09-16T08:25:09.021Z,2548
2017-09-16T08:25:49.633Z,2576
2017-09-16T08:26:30.136Z,2620
2017-09-16T08:27:10.692Z,2668
2017-09-16T08:27:51.254Z,2704
2017-09-16T08:28:31.788Z,2720
2017-09-16T08:29:12.365Z,2740
2017-09-16T08:29:53.020Z,2724
2017-09-16T08:30:33.471Z,2700
2017-09-16T08:31:14.167Z,2668
2017-09-16T08:31:54.704Z,2652
2017-09-16T08:32:35.242Z,2616
2017-09-16T08:33:15.744Z,2588
2017-09-16T08:33:56.309Z,2552
2017-09-16T08:34:36.832Z,2524
2017-09-16T08:35:17.413Z,2508
2017-09-16T08:35:57.970Z,2500
2017-09-16T08:36:38.546Z,2516
2017-09-16T08:37:19.271Z,2532
2017-09-16T08:37:59.795Z,2540
2017-09-16T08:38:40.376Z,2556
2017-09-16T08:39:20.887Z,2568
2017-09-16T08:40:01.436Z,2560
2017-09-16T08:40:41.975Z,2540
2017-09-16T08:41:22.541Z,2500
2017-09-16T08:42:04.002Z,2468
2017-09-16T08:42:43.718Z,2416
2017-09-16T08:43:24.265Z,2364
2017-09-16T08:44:04.737Z,2324
2017-09-16T08:44:45.323Z,2296
2017-09-16T08:45:25.910Z,2268
2017-09-16T08:46:06.449Z,2228
2017-09-16T08:46:46.964Z,2184
2017-09-16T08:47:27.486Z,2156
2017-09-16T08:48:08.010Z,2148
2017-09-16T08:48:48.690Z,2152
2017-09-16T08:49:29.408Z,2180
2017-09-16T08:50:10.167Z,2236
2017-09-16T08:50:50.665Z,2300
2017-09-16T08:51:31.254Z,2360
2017-09-16T08:52:11.734Z,2404
2017-09-16T08:52:52.264Z,2460
2017-09-16T08:53:32.844Z,2524
2017-09-16T08:54:13.550Z,2592
2017-09-16T08:54:54.047Z,2644
2017-09-16T08:55:34.758Z,2700
2017-09-16T08:56:15.254Z,2752
2017-09-16T08:56:55.740Z,2796
2017-09-16T08:57:36.295Z,2832
2017-09-16T08:58:16.888Z,2844
2017-09-16T08:58:57.410Z,2848
2017-09-16T08:59:37.957Z,2848
2017-09-16T09:00:18.646Z,2848
2017-09-16T09:00:59.117Z,2836
2017-09-16T09:01:39.841Z,2820
2017-09-16T09:02:20.509Z,2820
2017-09-16T09:03:01.083Z,2816
2017-09-16T09:03:41.552Z,2824
2017-09-16T09:04:22.116Z,2812
2017-09-16T09:05:02.686Z,2812
2017-09-16T09:05:43.236Z,2784
2017-09-16T09:06:23.811Z,2764
2017-09-16T09:07:04.347Z,2740
2017-09-16T09:07:44.944Z,2732
2017-09-16T09:08:25.440Z,2732
2017-09-16T09:09:06.048Z,2760
2017-09-16T09:09:46.543Z,2792
2017-09-16T09:10:27.150Z,2820
2017-09-16T09:11:07.672Z,2856
2017-09-16T09:11:48.207Z,2888
2017-09-16T09:12:28.802Z,2924
2017-09-16T09:13:09.380Z,2952
2017-09-16T09:13:50.020Z,2976
2017-09-16T09:14:30.573Z,3000
2017-09-16T09:15:11.131Z,3004
2017-09-16T09:15:51.718Z,3040
2017-09-16T09:16:32.227Z,3076
2017-09-16T09:17:12.798Z,3120
2017-09-16T09:17:53.296Z,3156
2017-09-16T09:18:33.895Z,3192
2017-09-16T09:19:14.438Z,3216
2017-09-16T09:19:54.973Z,3232
2017-09-16T09:20:35.513Z,3252
2017-09-16T09:21:16.040Z,3260
2017-09-16T09:21:56.613Z,3256
2017-09-16T09:22:37.209Z,3252
2017-09-16T09:23:18.383Z,3248
2017-09-16T09:23:58.990Z,3200
2017-09-16T09:24:39.502Z,3140
2017-09-16T09:25:20.119Z,3072
2017-09-16T09:26:00.644Z,3024
2017-09-16T09:26:41.188Z,2972
2017-09-16T09:27:21.745Z,2964
2017-09-16T09:28:02.291Z,2984
2017-09-16T09:28:42.821Z,3008
2017-09-16T09:29:23.398Z,2980
2017-09-16T09:30:03.993Z,2928
2017-09-16T09:30:44.578Z,2860
2017-09-16T09:31:25.128Z,2788