createdAt,value
2019-02-28T00:00:13.784Z,2.51
2019-02-28T00:00:52.782Z,2.47
2019-02-28T00:01:52.751Z,2.54
2019-02-28T00:02:53.858Z,2.51
2019-02-28T00:03:52.726Z,2.52
2019-02-28T00:04:52.693Z,2.52
2019-02-28T00:06:13.678Z,2.44
2019-02-28T00:06:52.667Z,2.50
2019-02-28T00:07:52.691Z,2.55
2019-02-28T00:08:53.687Z,2.52
2019-02-28T00:09:52.613Z,2.55
2019-02-28T00:10:52.621Z,2.41
2019-02-28T00:12:14.414Z,2.55
2019-02-28T00:12:52.560Z,2.46
2019-02-28T00:13:55.936Z,2.39
2019-02-28T00:14:52.494Z,2.44
2019-02-28T00:15:52.480Z,2.44
2019-02-28T00:16:52.473Z,2.40
2019-02-28T00:18:15.249Z,2.55
2019-02-28T00:18:52.421Z,2.51
2019-02-28T00:19:52.395Z,2.58
2019-02-28T00:20:52.379Z,2.72
2019-02-28T00:21:52.363Z,2.93
2019-02-28T00:22:52.349Z,3.03
2019-02-28T00:24:13.346Z,3.43
2019-02-28T00:24:52.319Z,3.66
2019-02-28T00:25:52.289Z,3.86
2019-02-28T00:26:52.262Z,4.03
2019-02-28T00:27:52.809Z,4.22
2019-02-28T00:28:52.238Z,4.42
2019-02-28T00:30:13.217Z,4.66
2019-02-28T00:30:52.189Z,4.83
2019-02-28T00:31:52.194Z,4.94
2019-02-28T00:32:52.153Z,5.18
2019-02-28T00:33:52.148Z,5.41
2019-02-28T00:34:52.130Z,5.47
2019-02-28T00:36:13.115Z,5.64
2019-02-28T00:36:53.445Z,5.80
2019-02-28T00:37:52.069Z,5.88
2019-02-28T00:38:52.045Z,6.07
2019-02-28T00:39:52.029Z,6.17
2019-02-28T00:40:52.003Z,6.29
2019-02-28T00:42:17.428Z,6.52
2019-02-28T00:42:51.968Z,6.57
2019-02-28T00:43:51.959Z,6.78
2019-02-28T00:44:51.939Z,6.75
2019-02-28T00:45:51.927Z,6.85
2019-02-28T00:46:51.895Z,6.87
2019-02-28T00:48:12.887Z,6.92
2019-02-28T00:48:52.956Z,6.92
2019-02-28T00:49:51.856Z,6.90
2019-02-28T00:50:51.827Z,6.93
2019-02-28T00:51:51.809Z,7.01
2019-02-28T00:52:51.794Z,6.95
2019-02-28T00:54:12.776Z,6.96
2019-02-28T00:54:51.768Z,6.92
2019-02-28T00:55:51.735Z,6.92
2019-02-28T00:56:52.593Z,7.03
2019-02-28T00:57:51.707Z,7.07
2019-02-28T00:58:51.689Z,7.03
2019-02-28T01:00:12.674Z,7.07
2019-02-28T01:00:51.667Z,7.04
2019-02-28T01:01:51.648Z,7.04
2019-02-28T01:02:53.263Z,7.07
2019-02-28T01:03:51.594Z,7.18
2019-02-28T01:04:51.621Z,7.21
2019-02-28T01:06:12.571Z,7.31
2019-02-28T01:06:51.568Z,7.46
2019-02-28T01:07:51.543Z,7.48
2019-02-28T01:08:53.009Z,7.62
2019-02-28T01:09:51.506Z,7.56
2019-02-28T01:10:51.479Z,7.61
2019-02-28T01:12:18.691Z,7.77
2019-02-28T01:12:54.381Z,7.88
2019-02-28T01:13:51.425Z,7.85
2019-02-28T01:14:51.421Z,8.02
2019-02-28T01:15:51.397Z,8.08
2019-02-28T01:16:53.083Z,8.13
2019-02-28T01:18:12.359Z,8.13
2019-02-28T01:18:51.341Z,8.14
2019-02-28T01:19:51.369Z,8.08
2019-02-28T01:20:51.312Z,8.09
2019-02-28T01:21:51.290Z,8.11
2019-02-28T01:22:51.277Z,8.06
2019-02-28T01:24:12.259Z,8.16
2019-02-28T01:24:51.988Z,8.09
2019-02-28T01:25:51.215Z,8.05
2019-02-28T01:26:51.200Z,8.13
2019-02-28T01:27:52.449Z,8.11
2019-02-28T01:28:51.170Z,8.02
2019-02-28T01:30:12.150Z,8.05
2019-02-28T01:30:51.150Z,8.03
2019-02-28T01:31:51.118Z,8.05
2019-02-28T01:32:51.182Z,8.03
2019-02-28T01:33:51.078Z,7.98
2019-02-28T01:34:51.077Z,7.98
2019-02-28T01:36:12.291Z,7.95
2019-02-28T01:36:51.037Z,7.91
2019-02-28T01:37:52.395Z,7.88
2019-02-28T01:38:50.991Z,7.75
2019-02-28T01:39:50.978Z,7.70
2019-02-28T01:40:50.974Z,7.74
2019-02-28T01:42:11.951Z,7.67
2019-02-28T01:42:53.950Z,7.59
2019-02-28T01:43:50.914Z,7.48
2019-02-28T01:44:50.922Z,7.43
2019-02-28T01:45:50.884Z,7.39
2019-02-28T01:46:50.857Z,7.44
2019-02-28T01:48:11.848Z,7.31
2019-02-28T01:48:50.818Z,7.33
2019-02-28T01:49:51.532Z,7.28
2019-02-28T01:50:50.791Z,7.31
2019-02-28T01:51:50.798Z,7.22
2019-02-28T01:52:50.760Z,7.15
2019-02-28T01:54:11.740Z,7.08
2019-02-28T01:54:50.736Z,7.07
2019-02-28T01:55:50.702Z,7.03
2019-02-28T01:56:50.679Z,6.96
2019-02-28T01:57:50.672Z,6.87
2019-02-28T01:58:51.142Z,6.80
2019-02-28T02:00:11.634Z,6.71
2019-02-28T02:00:50.627Z,6.62
2019-02-28T02:01:50.601Z,6.57
2019-02-28T02:02:50.584Z,6.53
2019-02-28T02:03:50.567Z,6.44
2019-02-28T02:04:50.550Z,6.38
2019-02-28T02:06:11.548Z,6.32
2019-02-28T02:06:50.511Z,6.28
2019-02-28T02:07:50.483Z,6.19
2019-02-28T02:08:50.481Z,6.10
2019-02-28T02:09:50.473Z,6.05
2019-02-28T02:10:54.971Z,6.06
2019-02-28T02:12:11.436Z,5.92
2019-02-28T02:12:50.406Z,5.97
2019-02-28T02:13:50.388Z,5.88
2019-02-28T02:14:50.376Z,5.88
2019-02-28T02:15:51.408Z,5.81
2019-02-28T02:16:50.333Z,5.83
2019-02-28T02:18:11.323Z,5.81
2019-02-28T02:18:50.291Z,5.77
2019-02-28T02:19:52.194Z,5.65
2019-02-28T02:20:50.273Z,5.65
2019-02-28T02:21:50.238Z,5.61
2019-02-28T02:22:50.219Z,5.54
2019-02-28T02:24:11.215Z,5.43
2019-02-28T02:24:50.182Z,5.43
2019-02-28T02:25:50.164Z,5.38
2019-02-28T02:26:50.168Z,5.41
2019-02-28T02:27:52.954Z,5.44
2019-02-28T02:28:50.122Z,5.26
2019-02-28T02:30:15.050Z,5.26
2019-02-28T02:30:50.991Z,5.18
2019-02-28T02:31:50.069Z,5.16
2019-02-28T02:32:50.043Z,5.16
2019-02-28T02:33:52.513Z,5.05
2019-02-28T02:34:50.014Z,5.07
2019-02-28T02:36:10.982Z,4.98
2019-02-28T02:36:54.199Z,4.94
2019-02-28T02:37:49.953Z,4.97
2019-02-28T02:38:49.933Z,4.82
2019-02-28T02:39:50.448Z,4.83
2019-02-28T02:40:49.892Z,4.79
2019-02-28T02:42:11.684Z,4.78
2019-02-28T02:42:50.206Z,4.94
2019-02-28T02:43:49.872Z,5.05
2019-02-28T02:44:49.830Z,5.12
2019-02-28T02:45:49.801Z,5.36
2019-02-28T02:46:55.538Z,5.51
2019-02-28T02:48:10.765Z,5.59
2019-02-28T02:48:49.750Z,5.77
2019-02-28T02:49:55.980Z,5.92
2019-02-28T02:50:49.713Z,6.01
2019-02-28T02:51:50.780Z,6.13
2019-02-28T02:52:49.687Z,6.20
2019-02-28T02:54:17.925Z,6.46
2019-02-28T02:54:52.066Z,6.60
2019-02-28T02:55:49.624Z,6.80
2019-02-28T02:56:49.619Z,7.01
2019-02-28T02:57:51.677Z,7.04
2019-02-28T02:58:49.570Z,7.19
2019-02-28T03:00:13.667Z,7.28
2019-02-28T03:00:51.381Z,7.32
2019-02-28T03:01:49.514Z,7.40
2019-02-28T03:02:49.510Z,7.47
2019-02-28T03:03:49.485Z,7.58
2019-02-28T03:04:49.490Z,7.72
2019-02-28T03:06:13.928Z,7.70
2019-02-28T03:06:49.439Z,7.80
2019-02-28T03:07:49.419Z,7.84
2019-02-28T03:08:49.421Z,7.85
2019-02-28T03:09:49.383Z,7.91
2019-02-28T03:10:51.861Z,7.96
2019-02-28T03:12:10.345Z,8.03
2019-02-28T03:12:49.320Z,8.11
2019-02-28T03:13:49.305Z,8.11
2019-02-28T03:14:50.019Z,8.16
2019-02-28T03:15:49.267Z,8.24
2019-02-28T03:16:49.253Z,8.17
2019-02-28T03:18:10.238Z,8.34
2019-02-28T03:18:49.214Z,8.31
2019-02-28T03:19:49.208Z,8.32
2019-02-28T03:20:49.182Z,8.39
2019-02-28T03:21:52.601Z,8.32
2019-02-28T03:22:49.144Z,8.31
2019-02-28T03:24:14.853Z,8.28
2019-02-28T03:24:51.002Z,8.35
2019-02-28T03:25:49.101Z,8.34
2019-02-28T03:26:49.078Z,8.44
2019-02-28T03:27:55.110Z,8.41
2019-02-28T03:28:49.038Z,8.39
2019-02-28T03:30:10.109Z,8.36
2019-02-28T03:30:49.014Z,8.31
2019-02-28T03:31:56.812Z,8.36
2019-02-28T03:32:48.975Z,8.28
2019-02-28T03:33:48.955Z,8.28
2019-02-28T03:34:56.227Z,8.35
2019-02-28T03:36:09.923Z,8.32
2019-02-28T03:36:55.014Z,8.32
2019-02-28T03:37:48.894Z,8.31
2019-02-28T03:38:50.069Z,8.39
2019-02-28T03:39:48.858Z,8.36
2019-02-28T03:40:48.829Z,8.31
2019-02-28T03:42:09.822Z,8.31
2019-02-28T03:42:48.810Z,8.21
2019-02-28T03:43:48.795Z,8.24
2019-02-28T03:44:48.763Z,8.24
2019-02-28T03:45:48.745Z,8.24
2019-02-28T03:46:48.737Z,8.24
2019-02-28T03:48:09.711Z,8.18
2019-02-28T03:48:48.700Z,8.17
2019-02-28T03:49:50.087Z,8.17
2019-02-28T03:50:48.666Z,8.17
2019-02-28T03:51:48.659Z,8.18
2019-02-28T03:52:48.639Z,8.16
2019-02-28T03:54:09.634Z,8.14
2019-02-28T03:54:48.648Z,8.17
2019-02-28T03:55:48.595Z,8.13
2019-02-28T03:56:52.904Z,8.14
2019-02-28T03:57:48.552Z,8.20
2019-02-28T03:58:48.529Z,8.26
2019-02-28T04:00:09.548Z,8.27
2019-02-28T04:00:48.510Z,8.18
2019-02-28T04:01:48.480Z,8.24
2019-02-28T04:02:48.464Z,8.31
2019-02-28T04:03:48.434Z,8.35
2019-02-28T04:04:50.214Z,8.26
2019-02-28T04:06:09.427Z,8.36
2019-02-28T04:06:48.406Z,8.31
2019-02-28T04:07:52.481Z,8.35
2019-02-28T04:08:48.407Z,8.42
2019-02-28T04:09:48.373Z,8.39
2019-02-28T04:10:48.351Z,8.49
2019-02-28T04:12:09.356Z,8.53
2019-02-28T04:12:48.302Z,8.50
2019-02-28T04:13:48.289Z,8.53
2019-02-28T04:14:48.264Z,8.56
2019-02-28T04:16:07.812Z,8.60
2019-02-28T04:16:52.697Z,8.59
2019-02-28T04:18:09.214Z,8.57
2019-02-28T04:18:48.198Z,8.59
2019-02-28T04:19:48.175Z,8.59
2019-02-28T04:20:48.162Z,8.56
2019-02-28T04:21:48.167Z,8.53
2019-02-28T04:22:48.132Z,8.57
2019-02-28T04:25:07.724Z,8.63
2019-02-28T04:26:07.574Z,8.64
2019-02-28T04:27:07.907Z,8.64
2019-02-28T04:28:07.487Z,8.59
2019-02-28T04:29:07.451Z,8.66
2019-02-28T04:30:08.437Z,8.68
2019-02-28T04:31:07.384Z,8.69
2019-02-28T04:32:07.358Z,8.74
2019-02-28T04:33:07.342Z,8.75
2019-02-28T04:34:12.996Z,8.77
2019-02-28T04:35:07.311Z,8.77
2019-02-28T04:36:07.307Z,8.78
2019-02-28T04:37:08.583Z,8.79
2019-02-28T04:38:07.248Z,8.74
2019-02-28T04:39:07.232Z,8.72
2019-02-28T04:40:07.212Z,8.72
2019-02-28T04:41:07.191Z,8.77
2019-02-28T04:42:07.194Z,8.79
2019-02-28T04:43:09.824Z,8.77
2019-02-28T04:44:07.169Z,8.77
2019-02-28T04:45:07.137Z,8.74
2019-02-28T04:46:07.734Z,8.61
2019-02-28T04:47:07.659Z,8.56
2019-02-28T04:48:07.082Z,8.57
2019-02-28T04:49:07.077Z,8.56
2019-02-28T04:50:07.039Z,8.53
2019-02-28T04:51:07.026Z,8.52
2019-02-28T04:52:07.029Z,8.46
2019-02-28T04:53:07.002Z,8.42
2019-02-28T04:54:06.974Z,8.54
2019-02-28T04:55:06.958Z,8.50
2019-02-28T04:56:11.059Z,8.45
2019-02-28T04:57:06.925Z,8.41
2019-02-28T04:58:06.978Z,8.44
2019-02-28T04:59:06.969Z,8.38
2019-02-28T05:00:06.883Z,8.32
2019-02-28T05:01:09.129Z,8.32
2019-02-28T05:02:06.841Z,8.31
2019-02-28T05:03:06.819Z,8.35
2019-02-28T05:04:06.799Z,8.27
2019-02-28T05:05:12.094Z,8.32
2019-02-28T05:06:06.771Z,8.24
2019-02-28T05:07:06.755Z,8.23
2019-02-28T05:08:06.744Z,8.26
2019-02-28T05:09:06.715Z,8.18
2019-02-28T05:10:06.690Z,8.14
2019-02-28T05:11:06.695Z,8.05
2019-02-28T05:12:06.661Z,8.13
2019-02-28T05:13:06.646Z,8.11
2019-02-28T05:14:06.634Z,8.06
2019-02-28T05:15:06.605Z,8.05
2019-02-28T05:16:09.322Z,8.02
2019-02-28T05:17:06.584Z,7.91
2019-02-28T05:18:06.549Z,7.96
2019-02-28T05:19:06.545Z,7.91
2019-02-28T05:20:07.281Z,7.95
2019-02-28T05:21:06.505Z,7.84
2019-02-28T05:22:06.487Z,7.77
2019-02-28T05:23:06.489Z,7.67
2019-02-28T05:24:07.739Z,7.78
2019-02-28T05:25:06.449Z,7.64
2019-02-28T05:26:06.417Z,7.64
2019-02-28T05:27:06.392Z,7.66
2019-02-28T05:28:07.462Z,7.59
2019-02-28T05:29:06.365Z,7.58
2019-02-28T05:30:06.347Z,7.47
2019-02-28T05:31:06.334Z,7.55
2019-02-28T05:32:06.311Z,7.48
2019-02-28T05:33:07.387Z,7.50
2019-02-28T05:34:06.288Z,7.46
2019-02-28T05:35:06.257Z,7.43
2019-02-28T05:36:06.256Z,7.40
2019-02-28T05:37:09.502Z,7.46
2019-02-28T05:38:06.212Z,7.40
2019-02-28T05:39:06.187Z,7.37
2019-02-28T05:40:06.961Z,7.29
2019-02-28T05:41:06.148Z,7.32
2019-02-28T05:42:06.144Z,7.31
2019-02-28T05:43:06.116Z,7.29
2019-02-28T05:44:07.190Z,7.31
2019-02-28T05:45:06.090Z,7.22
2019-02-28T05:46:06.066Z,7.26
2019-02-28T05:47:06.041Z,7.25
2019-02-28T05:48:06.042Z,7.14
2019-02-28T05:49:08.720Z,7.22
2019-02-28T05:50:05.994Z,7.15
2019-02-28T05:51:05.983Z,7.08
2019-02-28T05:52:05.953Z,7.14
2019-02-28T05:53:06.303Z,7.04
2019-02-28T05:54:05.925Z,7.05
2019-02-28T05:55:05.910Z,7.08
2019-02-28T05:56:05.891Z,7.05
2019-02-28T05:57:08.258Z,7.07
2019-02-28T05:58:05.861Z,7.07
2019-02-28T05:59:05.854Z,7.04
2019-02-28T06:00:05.827Z,7.14
2019-02-28T06:01:08.784Z,7.04
2019-02-28T06:02:05.784Z,7.07
2019-02-28T06:03:05.761Z,7.01
2019-02-28T06:04:05.746Z,6.96
2019-02-28T06:05:08.369Z,7.03
2019-02-28T06:06:07.934Z,6.97
2019-02-28T06:07:05.688Z,7.00
2019-02-28T06:08:05.671Z,7.04
2019-02-28T06:09:05.660Z,6.93
2019-02-28T06:10:05.644Z,6.92
2019-02-28T06:11:05.625Z,6.92
2019-02-28T06:12:06.606Z,6.90
2019-02-28T06:13:05.589Z,6.92
2019-02-28T06:14:05.567Z,6.89
2019-02-28T06:15:05.577Z,6.89
2019-02-28T06:16:11.188Z,6.90
2019-02-28T06:17:05.511Z,6.95
2019-02-28T06:18:05.501Z,6.93
2019-02-28T06:19:08.312Z,6.87
2019-02-28T06:20:05.481Z,6.93
2019-02-28T06:21:05.447Z,7.01
2019-02-28T06:22:05.422Z,7.00
2019-02-28T06:23:06.347Z,6.97
2019-02-28T06:24:05.390Z,7.00
2019-02-28T06:25:05.376Z,7.01
2019-02-28T06:26:05.372Z,7.04
2019-02-28T06:27:06.644Z,7.05
2019-02-28T06:28:05.322Z,7.07
2019-02-28T06:29:05.907Z,7.05
2019-02-28T06:30:08.075Z,6.97
2019-02-28T06:31:05.274Z,7.05
2019-02-28T06:32:05.249Z,7.10
2019-02-28T06:33:05.235Z,7.04
2019-02-28T06:34:05.590Z,7.14
2019-02-28T06:35:05.210Z,7.15
2019-02-28T06:36:05.176Z,7.22
2019-02-28T06:37:05.154Z,7.19
2019-02-28T06:38:06.759Z,7.22
2019-02-28T06:39:05.147Z,7.32
2019-02-28T06:40:05.109Z,7.28
2019-02-28T06:41:07.690Z,7.28
2019-02-28T06:42:05.070Z,7.33
2019-02-28T06:43:05.049Z,7.40
2019-02-28T06:44:05.033Z,7.41
2019-02-28T06:45:05.018Z,7.56
2019-02-28T06:46:05.005Z,7.53
2019-02-28T06:47:04.984Z,7.62
2019-02-28T06:48:04.963Z,7.64
2019-02-28T06:49:07.119Z,7.67
2019-02-28T06:50:04.932Z,7.64
2019-02-28T06:51:04.942Z,7.70
2019-02-28T06:52:04.905Z,7.75
2019-02-28T06:53:04.899Z,7.69
2019-02-28T06:54:07.899Z,7.83
2019-02-28T06:55:04.879Z,7.77
2019-02-28T06:56:04.822Z,7.87
2019-02-28T06:57:04.801Z,7.91
2019-02-28T06:58:04.791Z,8.05
2019-02-28T06:59:05.105Z,7.88
2019-02-28T07:00:04.749Z,7.90
2019-02-28T07:01:04.738Z,7.90
2019-02-28T07:02:04.712Z,7.96
2019-02-28T07:03:04.709Z,7.95
2019-02-28T07:04:04.704Z,7.90
2019-02-28T07:05:04.665Z,7.91
2019-02-28T07:06:04.650Z,7.99
2019-02-28T07:07:07.432Z,7.91
2019-02-28T07:08:04.632Z,7.98
2019-02-28T07:09:04.592Z,8.03
2019-02-28T07:10:06.193Z,7.98
2019-02-28T07:11:04.555Z,7.98
2019-02-28T07:12:04.535Z,8.05
2019-02-28T07:13:05.576Z,8.03
2019-02-28T07:14:04.503Z,8.08
2019-02-28T07:15:04.488Z,8.08
2019-02-28T07:16:04.474Z,8.03
2019-02-28T07:17:07.545Z,8.09
2019-02-28T07:18:04.437Z,8.11
2019-02-28T07:19:04.426Z,8.08
2019-02-28T07:20:04.404Z,8.21
2019-02-28T07:21:04.391Z,8.17
2019-02-28T07:22:04.368Z,8.23
2019-02-28T07:23:04.347Z,8.31
2019-02-28T07:24:04.331Z,8.34
2019-02-28T07:25:04.318Z,8.34
2019-02-28T07:26:04.295Z,8.38
2019-02-28T07:27:04.337Z,8.44
2019-02-28T07:28:04.261Z,8.56
2019-02-28T07:29:04.248Z,8.54
2019-02-28T07:30:04.231Z,8.64
2019-02-28T07:31:04.211Z,8.74
2019-02-28T07:32:04.187Z,8.77
2019-02-28T07:33:09.532Z,8.79
2019-02-28T07:34:04.159Z,8.89
2019-02-28T07:35:04.159Z,8.93
2019-02-28T07:36:05.600Z,8.93
2019-02-28T07:37:04.103Z,8.95
2019-02-28T07:38:04.127Z,9.05
2019-02-28T07:39:04.497Z,9.15
2019-02-28T07:40:04.066Z,9.21
2019-02-28T07:41:04.058Z,9.27
2019-02-28T07:42:04.041Z,9.34
2019-02-28T07:43:04.006Z,9.31
2019-02-28T07:44:03.990Z,9.37
2019-02-28T07:45:03.986Z,9.48
2019-02-28T07:46:04.456Z,9.45
2019-02-28T07:47:03.951Z,9.56
2019-02-28T07:48:03.930Z,9.66
2019-02-28T07:49:03.918Z,9.72
2019-02-28T07:50:03.891Z,9.76
2019-02-28T07:51:03.875Z,9.70
2019-02-28T07:52:03.864Z,9.88
2019-02-28T07:53:05.549Z,9.88
2019-02-28T07:54:03.817Z,9.90
2019-02-28T07:55:03.819Z,10.02
2019-02-28T07:56:07.080Z,10.00
2019-02-28T07:57:03.779Z,10.00
2019-02-28T07:58:03.760Z,10.12
2019-02-28T07:59:05.294Z,10.12
2019-02-28T08:00:03.752Z,10.15
2019-02-28T08:01:03.712Z,10.12
2019-02-28T08:02:04.072Z,10.23
2019-02-28T08:03:03.680Z,10.31
2019-02-28T08:04:03.672Z,10.21
2019-02-28T08:05:03.645Z,10.33
2019-02-28T08:06:04.855Z,10.45
2019-02-28T08:07:03.617Z,10.46
2019-02-28T08:08:03.609Z,10.49
2019-02-28T08:09:04.817Z,10.48
2019-02-28T08:10:03.579Z,10.57
2019-02-28T08:11:03.551Z,10.59
2019-02-28T08:12:03.545Z,10.67
2019-02-28T08:13:04.063Z,10.79
2019-02-28T08:14:03.497Z,10.84
2019-02-28T08:15:03.502Z,10.89
2019-02-28T08:16:03.471Z,10.97
2019-02-28T08:17:05.503Z,11.02
2019-02-28T08:18:05.684Z,11.18
2019-02-28T08:19:03.443Z,11.25
2019-02-28T08:20:03.430Z,11.26
2019-02-28T08:21:05.370Z,11.34
2019-02-28T08:22:03.389Z,11.51
2019-02-28T08:23:03.369Z,11.53
2019-02-28T08:24:05.343Z,11.55
2019-02-28T08:25:03.337Z,11.63
2019-02-28T08:26:03.315Z,11.71
2019-02-28T08:27:03.309Z,11.71
2019-02-28T08:28:03.294Z,11.71
2019-02-28T08:29:03.280Z,11.74
2019-02-28T08:30:03.278Z,11.80
2019-02-28T08:31:03.235Z,11.89
2019-02-28T08:32:06.703Z,11.91
2019-02-28T08:33:03.243Z,11.93
2019-02-28T08:34:03.200Z,12.03
2019-02-28T08:35:03.188Z,12.07
2019-02-28T08:36:05.235Z,12.00
2019-02-28T08:37:03.180Z,12.08
2019-02-28T08:38:03.142Z,12.20
2019-02-28T08:39:03.125Z,12.11
2019-02-28T08:40:03.108Z,12.20
2019-02-28T08:41:03.095Z,12.36
2019-02-28T08:42:04.690Z,12.32
2019-02-28T08:43:03.072Z,12.45
2019-02-28T08:44:03.056Z,12.57
2019-02-28T08:45:03.039Z,12.54
2019-02-28T08:46:06.345Z,12.55
2019-02-28T08:47:03.007Z,12.66
2019-02-28T08:48:02.993Z,12.65
2019-02-28T08:49:06.222Z,12.66
2019-02-28T08:50:02.973Z,12.76
2019-02-28T08:51:02.951Z,12.91
2019-02-28T08:52:05.747Z,12.93
2019-02-28T08:53:02.919Z,13.05
2019-02-28T08:54:02.910Z,13.11
2019-02-28T08:55:06.740Z,13.19
2019-02-28T08:56:02.878Z,13.33
2019-02-28T08:57:02.875Z,13.42
2019-02-28T08:58:05.974Z,13.49
2019-02-28T08:59:11.363Z,13.67
2019-02-28T09:00:02.820Z,13.67
2019-02-28T09:01:05.365Z,13.73
2019-02-28T09:02:02.792Z,13.95
2019-02-28T09:03:02.798Z,13.93
2019-02-28T09:04:04.989Z,13.93
2019-02-28T09:05:02.756Z,14.03
2019-02-28T09:06:04.193Z,14.03
2019-02-28T09:07:02.737Z,14.12
2019-02-28T09:08:02.718Z,14.15
2019-02-28T09:09:02.700Z,14.18
2019-02-28T09:10:02.689Z,14.28
2019-02-28T09:11:02.680Z,14.44
2019-02-28T09:12:02.671Z,14.53
2019-02-28T09:13:07.781Z,14.67
2019-02-28T09:14:02.635Z,14.74
2019-02-28T09:15:02.623Z,14.79
2019-02-28T09:16:04.928Z,14.89
2019-02-28T09:17:02.598Z,15.02
2019-02-28T09:18:02.586Z,15.11
2019-02-28T09:19:02.581Z,15.10
2019-02-28T09:20:02.562Z,15.22
2019-02-28T09:21:02.545Z,15.27
2019-02-28T09:22:02.533Z,15.29
2019-02-28T09:23:03.249Z,15.44
2019-02-28T09:24:02.528Z,15.33
2019-02-28T09:25:02.493Z,15.37
2019-02-28T09:26:03.487Z,15.47
2019-02-28T09:27:04.101Z,15.55
2019-02-28T09:28:02.455Z,15.59
2019-02-28T09:29:02.443Z,15.54
2019-02-28T09:30:02.425Z,15.66
2019-02-28T09:31:05.103Z,15.67
2019-02-28T09:32:02.407Z,15.72
2019-02-28T09:33:02.392Z,15.80
2019-02-28T09:34:02.377Z,15.78
2019-02-28T09:35:05.480Z,15.87
2019-02-28T09:36:02.348Z,15.92
2019-02-28T09:37:02.345Z,15.99
2019-02-28T09:38:06.290Z,16.08
2019-02-28T09:39:02.322Z,16.21
2019-02-28T09:40:02.302Z,16.29
2019-02-28T09:41:04.502Z,16.28
2019-02-28T09:42:02.296Z,16.21
2019-02-28T09:43:02.265Z,16.26
2019-02-28T09:44:02.257Z,16.21
2019-02-28T09:45:06.410Z,16.24
2019-02-28T09:46:02.228Z,16.39
2019-02-28T09:47:02.218Z,16.55
2019-02-28T09:48:02.405Z,16.58
2019-02-28T09:49:02.193Z,16.64
2019-02-28T09:50:02.184Z,16.74
2019-02-28T09:51:02.168Z,16.69
2019-02-28T09:52:03.261Z,16.84
2019-02-28T09:53:02.163Z,16.83
2019-02-28T09:54:02.135Z,16.99
2019-02-28T09:55:02.129Z,17.09
2019-02-28T09:56:02.110Z,17.01
2019-02-28T09:57:02.099Z,17.01
2019-02-28T09:58:02.085Z,17.17
2019-02-28T09:59:03.124Z,17.05
2019-02-28T10:00:02.060Z,17.13
2019-02-28T10:01:02.060Z,17.10
2019-02-28T10:02:08.089Z,17.13
2019-02-28T10:03:02.030Z,17.20
2019-02-28T10:04:02.021Z,17.19
2019-02-28T10:05:02.939Z,17.30
2019-02-28T10:06:01.992Z,17.35
2019-02-28T10:07:01.984Z,17.42
2019-02-28T10:08:03.067Z,17.47
2019-02-28T10:09:01.969Z,17.53
2019-02-28T10:10:01.956Z,17.63
2019-02-28T10:11:01.940Z,17.71
2019-02-28T10:12:04.625Z,17.73
2019-02-28T10:13:01.912Z,17.79
2019-02-28T10:14:01.920Z,17.84
2019-02-28T10:15:06.976Z,17.80
2019-02-28T10:16:01.889Z,17.94
2019-02-28T10:17:01.870Z,18.13
2019-02-28T10:18:04.430Z,18.33
2019-02-28T10:19:01.849Z,18.30
2019-02-28T10:20:01.838Z,18.28
2019-02-28T10:21:02.653Z,18.26
2019-02-28T10:22:01.810Z,18.18
2019-02-28T10:23:01.801Z,18.27
2019-02-28T10:24:01.803Z,18.18
2019-02-28T10:25:06.134Z,18.15
2019-02-28T10:26:01.832Z,18.23
2019-02-28T10:27:03.466Z,18.31
2019-02-28T10:28:02.751Z,18.33
2019-02-28T10:29:04.501Z,18.49
2019-02-28T10:30:01.728Z,18.49
2019-02-28T10:31:01.714Z,18.58
2019-02-28T10:32:01.715Z,18.66
2019-02-28T10:33:01.701Z,18.73
2019-02-28T10:34:01.683Z,18.88
2019-02-28T10:35:02.336Z,18.92
2019-02-28T10:36:01.678Z,19.01
2019-02-28T10:37:01.653Z,19.20
2019-02-28T10:38:01.649Z,19.41
2019-02-28T10:39:02.783Z,19.57
2019-02-28T10:40:01.621Z,19.77
2019-02-28T10:41:01.670Z,19.79
2019-02-28T10:42:04.968Z,19.89
2019-02-28T10:43:01.604Z,20.00
2019-02-28T10:44:01.604Z,20.08
2019-02-28T10:45:03.671Z,20.08
2019-02-28T10:46:01.574Z,20.10
2019-02-28T10:47:01.564Z,20.04
2019-02-28T10:48:03.880Z,19.97
2019-02-28T10:49:01.540Z,19.99
2019-02-28T10:50:01.534Z,19.87
2019-02-28T10:51:12.688Z,19.64
2019-02-28T10:52:01.524Z,19.60
2019-02-28T10:53:05.429Z,19.60
2019-02-28T10:54:01.494Z,19.57
2019-02-28T10:55:01.483Z,19.59
2019-02-28T10:56:01.482Z,19.64
2019-02-28T10:57:03.029Z,19.72
2019-02-28T10:58:01.462Z,19.92
2019-02-28T10:59:01.454Z,19.87
2019-02-28T11:00:01.442Z,20.02
2019-02-28T11:01:07.670Z,20.21
2019-02-28T11:02:01.415Z,20.12
2019-02-28T11:03:01.449Z,20.22
2019-02-28T11:04:01.416Z,20.34
2019-02-28T11:05:01.416Z,20.40
2019-02-28T11:06:01.383Z,20.39
2019-02-28T11:07:02.240Z,20.46
2019-02-28T11:08:01.363Z,20.50
2019-02-28T11:09:01.352Z,20.40
2019-02-28T11:10:02.001Z,20.49
2019-02-28T11:11:01.337Z,20.55
2019-02-28T11:12:01.339Z,20.44
2019-02-28T11:13:01.334Z,20.40
2019-02-28T11:14:03.906Z,20.36
2019-02-28T11:15:01.296Z,20.14
2019-02-28T11:16:01.312Z,19.93
2019-02-28T11:17:01.293Z,19.67
2019-02-28T11:18:01.286Z,19.45
2019-02-28T11:19:01.286Z,19.35
2019-02-28T11:20:01.258Z,19.17
2019-02-28T11:21:01.252Z,19.04
2019-02-28T11:22:01.583Z,19.07
2019-02-28T11:23:01.229Z,19.00
2019-02-28T11:24:01.228Z,18.89
2019-02-28T11:25:02.145Z,18.88
2019-02-28T11:26:01.197Z,18.82
2019-02-28T11:27:01.194Z,18.98
2019-02-28T11:28:01.180Z,19.01
2019-02-28T11:29:03.132Z,19.26
2019-02-28T11:30:01.157Z,19.60
2019-02-28T11:31:01.147Z,19.79
2019-02-28T11:32:01.140Z,19.97
2019-02-28T11:33:04.535Z,20.04
2019-02-28T11:34:01.136Z,19.90
2019-02-28T11:35:01.141Z,19.64
2019-02-28T11:36:01.097Z,19.60
2019-02-28T11:37:01.133Z,19.45
2019-02-28T11:38:01.083Z,19.20
2019-02-28T11:39:01.074Z,19.17
2019-02-28T11:40:01.060Z,18.97
2019-02-28T11:41:01.054Z,18.67
2019-02-28T11:42:01.041Z,18.61
2019-02-28T11:43:02.897Z,18.51
2019-02-28T11:44:01.023Z,18.31
2019-02-28T11:45:01.013Z,18.21
2019-02-28T11:46:02.981Z,18.11
2019-02-28T11:47:00.990Z,18.09
2019-02-28T11:48:00.973Z,17.97
2019-02-28T11:49:00.967Z,17.90
2019-02-28T11:50:04.691Z,17.87
2019-02-28T11:51:00.945Z,17.82
2019-02-28T11:52:00.941Z,17.69
2019-02-28T11:53:04.878Z,17.60
2019-02-28T11:54:00.932Z,17.57
2019-02-28T11:55:00.918Z,17.56
2019-02-28T11:56:00.908Z,17.50
2019-02-28T11:57:03.016Z,17.42
2019-02-28T11:58:00.870Z,17.37
2019-02-28T11:59:00.851Z,17.32
2019-02-28T12:00:01.563Z,17.41
2019-02-28T12:01:02.225Z,17.31
2019-02-28T12:02:00.821Z,17.28
2019-02-28T12:03:01.057Z,17.34
2019-02-28T12:04:00.795Z,17.27
2019-02-28T12:05:00.782Z,17.31
2019-02-28T12:06:00.773Z,17.28
2019-02-28T12:07:00.975Z,17.30
2019-02-28T12:08:00.747Z,17.34
2019-02-28T12:09:00.730Z,17.17
2019-02-28T12:10:00.735Z,17.27
2019-02-28T12:11:01.920Z,17.34
2019-02-28T12:12:00.698Z,17.34
2019-02-28T12:13:00.709Z,17.38
2019-02-28T12:14:00.673Z,17.44
2019-02-28T12:15:02.741Z,17.50
2019-02-28T12:16:00.650Z,17.56
2019-02-28T12:17:00.665Z,17.84
2019-02-28T12:18:03.903Z,18.06
2019-02-28T12:19:00.636Z,18.39
2019-02-28T12:20:00.647Z,18.68
2019-02-28T12:21:01.733Z,19.11
2019-02-28T12:22:00.589Z,19.59
2019-02-28T12:23:00.571Z,19.93
2019-02-28T12:24:00.672Z,20.18
2019-02-28T12:25:00.559Z,20.49
2019-02-28T12:26:00.535Z,20.70
2019-02-28T12:27:00.539Z,20.92
2019-02-28T12:28:02.717Z,21.01
2019-02-28T12:29:00.554Z,21.33
2019-02-28T12:30:00.499Z,21.60
2019-02-28T12:31:01.128Z,21.88
2019-02-28T12:32:00.482Z,22.10
2019-02-28T12:33:00.502Z,22.19
2019-02-28T12:34:00.477Z,22.36
2019-02-28T12:35:01.729Z,22.44
2019-02-28T12:36:00.449Z,22.71
2019-02-28T12:37:00.435Z,22.83
2019-02-28T12:38:00.433Z,22.99
2019-02-28T12:39:02.334Z,23.07
2019-02-28T12:40:00.643Z,23.01
2019-02-28T12:41:00.413Z,23.04
2019-02-28T12:42:00.470Z,23.02
2019-02-28T12:43:00.402Z,23.11
2019-02-28T12:44:00.387Z,23.18
2019-02-28T12:45:00.383Z,23.10
2019-02-28T12:46:00.848Z,23.29
2019-02-28T12:47:00.389Z,23.18
2019-02-28T12:48:00.364Z,23.28
2019-02-28T12:49:00.354Z,23.16
2019-02-28T12:50:00.341Z,23.13
2019-02-28T12:51:02.253Z,23.08
2019-02-28T12:52:01.200Z,23.06
2019-02-28T12:53:00.342Z,23.01
2019-02-28T12:54:00.319Z,23.14
2019-02-28T12:55:00.310Z,23.29
2019-02-28T12:56:00.338Z,23.55
2019-02-28T12:57:00.299Z,23.74
2019-02-28T12:58:00.374Z,23.77
2019-02-28T12:59:00.314Z,23.96
2019-02-28T13:00:00.307Z,23.94
2019-02-28T13:01:00.858Z,24.09
2019-02-28T13:03:32.885Z,24.31
2019-02-28T13:04:35.879Z,24.50
2019-02-28T13:06:25.767Z,24.65
2019-02-28T13:07:25.732Z,24.58
2019-02-28T13:09:18.660Z,24.65
2019-02-28T13:10:18.632Z,24.65
2019-02-28T13:12:12.117Z,24.68