createdAt,value
2023-04-20T04:02:56.526Z,7.30
2023-04-20T04:05:25.520Z,7.30
2023-04-20T04:07:53.346Z,7.30
2023-04-20T04:10:21.576Z,7.30
2023-04-20T04:12:49.430Z,7.30
2023-04-20T04:15:19.198Z,7.30
2023-04-20T04:17:47.005Z,7.30
2023-04-20T04:20:16.476Z,7.30
2023-04-20T04:22:44.612Z,7.30
2023-04-20T04:25:12.895Z,7.30
2023-04-20T04:27:40.686Z,7.20
2023-04-20T04:30:11.067Z,7.20
2023-04-20T04:32:39.325Z,7.10
2023-04-20T04:35:07.831Z,7.10
2023-04-20T04:37:37.054Z,7.10
2023-04-20T04:40:07.271Z,7.10
2023-04-20T04:42:35.393Z,7.00
2023-04-20T04:45:04.612Z,7.10
2023-04-20T04:47:36.100Z,7.00
2023-04-20T04:50:05.697Z,7.00
2023-04-20T04:52:33.822Z,7.00
2023-04-20T04:55:03.935Z,7.00
2023-04-20T04:57:31.726Z,6.90
2023-04-20T04:59:59.473Z,6.90
2023-04-20T05:02:27.412Z,6.90
2023-04-20T05:04:56.135Z,6.90
2023-04-20T05:07:24.721Z,6.80
2023-04-20T05:09:52.506Z,6.70
2023-04-20T05:12:21.631Z,6.70
2023-04-20T05:14:49.452Z,6.80
2023-04-20T05:17:17.229Z,6.80
2023-04-20T05:19:44.963Z,6.80
2023-04-20T05:22:12.686Z,6.70
2023-04-20T05:24:40.659Z,6.80
2023-04-20T05:27:08.405Z,6.80
2023-04-20T05:29:38.257Z,6.80
2023-04-20T05:32:06.767Z,6.80
2023-04-20T05:34:34.879Z,6.80
2023-04-20T05:37:05.737Z,6.80
2023-04-20T05:39:33.596Z,6.80
2023-04-20T05:42:01.910Z,6.80
2023-04-20T05:44:29.713Z,6.90
2023-04-20T05:46:58.853Z,6.90
2023-04-20T05:49:26.731Z,7.00
2023-04-20T05:51:54.625Z,7.00
2023-04-20T05:54:22.509Z,7.00
2023-04-20T05:56:50.334Z,7.00
2023-04-20T05:59:18.623Z,7.00
2023-04-20T06:01:46.556Z,7.10
2023-04-20T06:04:16.290Z,7.50
2023-04-20T06:06:44.543Z,7.80
2023-04-20T06:09:12.303Z,8.10
2023-04-20T06:11:40.106Z,8.30
2023-04-20T06:14:07.969Z,8.60
2023-04-20T06:16:36.784Z,8.70
2023-04-20T06:19:04.566Z,8.70
2023-04-20T06:21:34.574Z,8.70
2023-04-20T06:24:05.061Z,8.70
2023-04-20T06:26:33.974Z,8.60
2023-04-20T06:29:02.177Z,8.60
2023-04-20T06:31:32.065Z,8.50
2023-04-20T06:33:59.851Z,8.50
2023-04-20T06:38:57.828Z,8.70
2023-04-20T06:41:25.684Z,8.80
2023-04-20T06:43:53.801Z,8.90
2023-04-20T06:46:21.664Z,8.90
2023-04-20T06:48:49.648Z,9.00
2023-04-20T06:51:17.461Z,8.90
2023-04-20T06:53:45.396Z,8.90
2023-04-20T06:56:14.693Z,8.90
2023-04-20T06:58:42.643Z,9.00
2023-04-20T07:01:10.840Z,9.10
2023-04-20T07:03:39.180Z,9.10
2023-04-20T07:06:07.421Z,9.00
2023-04-20T07:08:35.300Z,9.00
2023-04-20T07:11:03.203Z,9.00
2023-04-20T07:13:33.977Z,9.00
2023-04-20T07:16:03.130Z,9.00
2023-04-20T07:18:32.360Z,9.00
2023-04-20T07:21:01.827Z,9.10
2023-04-20T07:23:29.651Z,9.20
2023-04-20T07:25:57.540Z,9.30
2023-04-20T07:28:25.984Z,9.20
2023-04-20T07:30:55.210Z,9.20
2023-04-20T07:33:24.172Z,9.30
2023-04-20T07:38:21.967Z,9.40
2023-04-20T07:40:49.832Z,9.20
2023-04-20T07:43:17.764Z,9.10
2023-04-20T07:45:45.653Z,8.90
2023-04-20T07:48:14.966Z,8.80
2023-04-20T07:50:42.790Z,8.60
2023-04-20T07:53:10.649Z,8.40
2023-04-20T07:55:38.433Z,8.30
2023-04-20T07:58:08.289Z,8.40
2023-04-20T08:00:36.038Z,8.40
2023-04-20T08:03:04.060Z,8.20
2023-04-20T08:05:33.712Z,8.20
2023-04-20T08:08:01.887Z,8.20
2023-04-20T08:10:29.814Z,8.20
2023-04-20T08:12:57.811Z,8.40
2023-04-20T08:15:26.225Z,8.60
2023-04-20T08:17:54.306Z,8.60
2023-04-20T08:20:23.941Z,8.80
2023-04-20T08:22:53.464Z,8.90
2023-04-20T08:25:21.537Z,9.00
2023-04-20T08:27:49.450Z,8.90
2023-04-20T08:30:17.359Z,8.80
2023-04-20T08:32:45.284Z,8.80
2023-04-20T08:35:13.622Z,8.80
2023-04-20T08:37:42.054Z,8.90
2023-04-20T08:40:12.249Z,8.80
2023-04-20T08:42:40.354Z,8.90
2023-04-20T08:45:09.069Z,9.10
2023-04-20T08:47:37.736Z,9.30
2023-04-20T08:50:06.600Z,9.50
2023-04-20T08:52:35.649Z,9.50
2023-04-20T08:55:04.079Z,9.50
2023-04-20T08:57:33.204Z,9.40
2023-04-20T09:00:00.989Z,9.50
2023-04-20T09:02:29.001Z,9.50
2023-04-20T09:05:05.040Z,9.60
2023-04-20T09:07:33.653Z,9.60
2023-04-20T09:10:02.226Z,9.80
2023-04-20T09:12:30.186Z,10.00
2023-04-20T09:14:59.365Z,10.20
2023-04-20T09:17:34.884Z,10.20
2023-04-20T09:20:04.991Z,10.10
2023-04-20T09:22:34.119Z,10.10
2023-04-20T09:25:02.840Z,10.20
2023-04-20T09:27:31.141Z,10.30
2023-04-20T09:30:01.801Z,10.40
2023-04-20T09:32:30.330Z,10.60
2023-04-20T09:34:58.429Z,10.60
2023-04-20T09:37:26.531Z,10.70
2023-04-20T09:39:56.347Z,10.80
2023-04-20T09:42:29.069Z,11.00
2023-04-20T09:44:58.015Z,11.20
2023-04-20T09:47:29.727Z,11.30
2023-04-20T09:50:02.335Z,11.30
2023-04-20T09:52:38.555Z,11.30
2023-04-20T09:55:08.059Z,11.40
2023-04-20T09:57:36.621Z,11.50
2023-04-20T10:00:07.119Z,11.50
2023-04-20T10:02:36.440Z,11.40
2023-04-20T10:05:04.794Z,11.40
2023-04-20T10:07:34.208Z,11.50
2023-04-20T10:10:10.252Z,11.40
2023-04-20T10:12:52.073Z,11.50
2023-04-20T10:15:21.793Z,11.40
2023-04-20T10:17:51.691Z,11.40
2023-04-20T10:20:21.554Z,11.40
2023-04-20T10:22:49.452Z,11.40
2023-04-20T10:25:20.570Z,11.30
2023-04-20T10:27:56.731Z,11.30
2023-04-20T10:30:26.021Z,11.40
2023-04-20T10:33:06.290Z,11.40
2023-04-20T10:35:46.114Z,11.50
2023-04-20T10:38:14.373Z,11.50
2023-04-20T10:40:42.170Z,11.40
2023-04-20T10:43:21.064Z,11.40
2023-04-20T10:45:49.474Z,11.40
2023-04-20T10:48:18.620Z,11.40
2023-04-20T10:50:46.993Z,11.40
2023-04-20T10:53:22.348Z,11.30
2023-04-20T10:55:59.860Z,11.30
2023-04-20T10:58:27.681Z,11.30
2023-04-20T11:00:59.762Z,11.40
2023-04-20T11:06:01.281Z,11.70
2023-04-20T11:08:39.777Z,11.80
2023-04-20T11:11:18.616Z,11.80
2023-04-20T11:13:47.276Z,11.80
2023-04-20T11:16:16.414Z,11.70
2023-04-20T11:18:56.376Z,11.70
2023-04-20T11:21:24.248Z,11.60
2023-04-20T11:23:51.996Z,11.60
2023-04-20T11:26:19.821Z,11.60
2023-04-20T11:28:56.199Z,11.60
2023-04-20T11:31:24.479Z,11.70
2023-04-20T11:33:53.888Z,11.60
2023-04-20T11:36:22.728Z,11.50
2023-04-20T11:38:51.433Z,11.50
2023-04-20T11:41:19.469Z,11.50
2023-04-20T11:43:47.242Z,11.60
2023-04-20T11:46:16.859Z,11.70
2023-04-20T11:48:45.259Z,11.60
2023-04-20T11:51:15.426Z,11.60
2023-04-20T11:53:43.359Z,11.50
2023-04-20T11:56:11.184Z,11.50
2023-04-20T11:58:38.961Z,11.50
2023-04-20T12:01:06.948Z,11.70
2023-04-20T12:03:35.041Z,11.90
2023-04-20T12:08:32.974Z,12.00
2023-04-20T12:11:00.755Z,12.00
2023-04-20T12:13:28.584Z,12.00
2023-04-20T12:15:56.460Z,12.10
2023-04-20T12:18:24.334Z,12.10
2023-04-20T12:20:52.286Z,12.10
2023-04-20T12:23:20.320Z,12.10
2023-04-20T12:28:18.504Z,12.40
2023-04-20T12:30:46.250Z,12.50
2023-04-20T12:35:42.395Z,12.50
2023-04-20T12:38:11.340Z,12.60
2023-04-20T12:40:53.550Z,12.60
2023-04-20T12:43:22.724Z,12.50
2023-04-20T12:45:50.832Z,12.50
2023-04-20T12:50:47.119Z,12.50
2023-04-20T12:53:14.931Z,12.60
2023-04-20T12:55:42.813Z,12.50
2023-04-20T12:58:11.126Z,12.30
2023-04-20T13:00:42.066Z,12.60
2023-04-20T13:03:10.206Z,12.50
2023-04-20T13:05:38.308Z,12.60
2023-04-20T13:08:06.659Z,12.60
2023-04-20T13:10:34.719Z,12.50
2023-04-20T13:13:02.838Z,12.50
2023-04-20T13:15:39.201Z,12.50
2023-04-20T13:20:37.952Z,12.50
2023-04-20T13:23:06.761Z,12.50
2023-04-20T13:25:35.043Z,12.50
2023-04-20T13:28:04.959Z,12.50
2023-04-20T13:30:33.645Z,12.60
2023-04-20T13:35:31.783Z,12.50
2023-04-20T13:43:02.571Z,12.30
2023-04-20T13:45:30.729Z,12.30
2023-04-20T13:47:58.760Z,12.40
2023-04-20T13:50:26.732Z,12.40
2023-04-20T13:52:56.126Z,12.40
2023-04-20T13:55:26.323Z,12.40
2023-04-20T13:57:54.800Z,12.30
2023-04-20T14:00:23.572Z,12.20
2023-04-20T14:02:51.702Z,12.10
2023-04-20T14:05:19.648Z,12.10
2023-04-20T14:07:47.468Z,12.20
2023-04-20T14:10:16.718Z,12.10
2023-04-20T14:12:44.785Z,12.10
2023-04-20T14:15:13.443Z,12.00
2023-04-20T14:17:41.297Z,12.00
2023-04-20T14:20:10.525Z,12.00
2023-04-20T14:22:38.333Z,12.00
2023-04-20T14:27:36.187Z,12.00
2023-04-20T14:30:04.784Z,12.10
2023-04-20T14:32:43.419Z,12.00
2023-04-20T14:35:11.367Z,12.10
2023-04-20T14:37:39.104Z,12.10
2023-04-20T14:40:08.653Z,12.20
2023-04-20T14:42:37.771Z,12.20
2023-04-20T14:45:06.228Z,12.30
2023-04-20T14:47:34.178Z,12.20
2023-04-20T14:50:02.391Z,12.20
2023-04-20T14:52:30.335Z,12.20
2023-04-20T14:57:26.917Z,12.10
2023-04-20T14:59:56.191Z,12.10
2023-04-20T15:02:24.173Z,12.10
2023-04-20T15:04:52.225Z,11.90
2023-04-20T15:07:20.487Z,11.90
2023-04-20T15:09:48.229Z,11.70
2023-04-20T15:12:16.044Z,11.70
2023-04-20T15:14:43.813Z,11.60
2023-04-20T15:17:13.917Z,11.50
2023-04-20T15:19:45.825Z,11.40
2023-04-20T15:29:39.169Z,11.20
2023-04-20T15:39:34.656Z,11.20
2023-04-20T15:44:31.725Z,11.30
2023-04-20T15:56:53.918Z,11.30
2023-04-20T15:59:21.823Z,11.30
2023-04-20T16:01:49.810Z,11.20
2023-04-20T16:04:18.331Z,11.30
2023-04-20T16:09:16.405Z,11.30
2023-04-20T16:36:32.970Z,11.00
2023-04-20T16:46:31.902Z,10.80
2023-04-20T16:56:25.351Z,10.70
2023-04-20T17:08:49.359Z,10.50
2023-04-20T17:18:45.180Z,10.20
2023-04-20T17:23:41.875Z,10.10
2023-04-20T17:36:04.329Z,10.00
2023-04-20T17:38:36.458Z,10.00
2023-04-20T17:48:31.328Z,10.00
2023-04-20T18:03:21.892Z,9.40
2023-04-20T18:25:37.807Z,9.40
2023-04-20T18:28:07.020Z,9.40
2023-04-20T18:30:35.016Z,9.50
2023-04-20T18:33:02.942Z,9.50
2023-04-20T18:35:30.783Z,9.60
2023-04-20T18:37:58.587Z,9.60
2023-04-20T18:40:26.458Z,9.50
2023-04-20T18:42:54.512Z,9.50
2023-04-20T18:45:24.647Z,9.40
2023-04-20T18:47:52.495Z,9.40
2023-04-20T18:50:20.422Z,9.40
2023-04-20T18:52:48.351Z,9.40
2023-04-20T18:55:16.217Z,9.40
2023-04-20T18:57:44.157Z,9.40
2023-04-20T19:00:12.807Z,9.50
2023-04-20T19:05:10.538Z,9.50
2023-04-20T19:07:38.557Z,9.50
2023-04-20T19:10:07.528Z,9.30
2023-04-20T19:12:38.464Z,9.30
2023-04-20T19:15:08.618Z,9.20
2023-04-20T19:17:36.675Z,9.10
2023-04-20T19:20:07.260Z,9.10
2023-04-20T19:22:35.036Z,9.10
2023-04-20T19:25:03.172Z,9.20
2023-04-20T19:27:31.347Z,9.20
2023-04-20T19:29:59.163Z,9.20
2023-04-20T19:32:27.080Z,9.30
2023-04-20T19:34:57.345Z,9.30
2023-04-20T19:37:26.659Z,9.30
2023-04-20T19:39:54.421Z,9.30
2023-04-20T19:42:22.761Z,9.30
2023-04-20T19:44:50.656Z,9.40
2023-04-20T19:47:18.979Z,9.40
2023-04-20T19:49:46.846Z,9.30
2023-04-20T19:52:14.659Z,9.30
2023-04-20T19:54:43.812Z,9.30
2023-04-20T19:57:11.718Z,9.30
2023-04-20T19:59:41.647Z,9.30
2023-04-20T20:02:09.522Z,9.30
2023-04-20T20:04:39.180Z,9.30
2023-04-20T20:07:08.272Z,9.30
2023-04-20T20:09:36.161Z,9.30
2023-04-20T20:12:07.996Z,9.30
2023-04-20T20:14:37.611Z,9.30
2023-04-20T20:17:06.627Z,9.20
2023-04-20T20:19:34.537Z,9.20
2023-04-20T20:22:02.574Z,9.20
2023-04-20T20:24:30.366Z,9.10
2023-04-20T20:26:58.698Z,9.10
2023-04-20T20:29:27.871Z,9.10
2023-04-20T20:31:55.867Z,9.10
2023-04-20T20:34:23.740Z,9.20
2023-04-20T20:36:53.235Z,9.20
2023-04-20T20:39:21.087Z,9.20
2023-04-20T20:41:51.341Z,9.20
2023-04-20T20:44:20.686Z,9.20
2023-04-20T20:49:18.781Z,9.20
2023-04-20T20:51:46.743Z,9.30
2023-04-20T20:54:14.525Z,9.20
2023-04-20T20:56:43.574Z,9.20
2023-04-20T20:59:11.445Z,9.20
2023-04-20T21:01:41.269Z,9.20
2023-04-20T21:04:10.521Z,9.20
2023-04-20T21:06:38.512Z,9.20
2023-04-20T21:09:06.361Z,9.20
2023-04-20T21:11:34.246Z,9.20
2023-04-20T21:14:03.400Z,9.20
2023-04-20T21:18:59.577Z,9.20
2023-04-20T21:21:29.059Z,9.20
2023-04-20T21:23:56.980Z,9.20
2023-04-20T21:26:24.881Z,9.20
2023-04-20T21:28:52.788Z,9.20
2023-04-20T21:31:20.609Z,9.30
2023-04-20T21:33:48.521Z,9.30
2023-04-20T21:36:16.317Z,9.30
2023-04-20T21:38:45.585Z,9.30
2023-04-20T21:41:13.453Z,9.30
2023-04-20T21:43:43.367Z,9.40
2023-04-20T21:46:15.650Z,9.40
2023-04-20T21:48:43.723Z,9.40
2023-04-20T21:51:16.160Z,9.40
2023-04-20T21:53:45.863Z,9.50
2023-04-20T21:56:15.015Z,9.40
2023-04-20T21:58:43.063Z,9.30
2023-04-20T22:01:11.144Z,9.20
2023-04-20T22:03:39.363Z,9.20
2023-04-20T22:06:07.717Z,9.20
2023-04-20T22:08:39.523Z,9.10
2023-04-20T22:11:08.904Z,9.10
2023-04-20T22:13:38.383Z,9.10
2023-04-20T22:16:07.177Z,9.00
2023-04-20T22:18:35.110Z,9.00
2023-04-20T22:21:03.408Z,9.00
2023-04-20T22:23:31.508Z,9.00
2023-04-20T22:25:59.330Z,9.00
2023-04-20T22:30:57.125Z,9.00
2023-04-20T22:33:25.272Z,9.00
2023-04-20T22:35:53.405Z,9.00
2023-04-20T22:38:21.199Z,9.00
2023-04-20T22:40:49.077Z,9.00
2023-04-20T22:45:46.463Z,9.00
2023-04-20T22:48:16.311Z,9.00
2023-04-20T22:50:44.403Z,8.90
2023-04-20T22:53:13.499Z,8.90
2023-04-20T22:55:41.822Z,8.90
2023-04-20T22:58:09.817Z,8.80
2023-04-20T23:00:37.691Z,8.80
2023-04-20T23:03:06.993Z,8.70
2023-04-20T23:05:35.316Z,8.80
2023-04-20T23:08:03.230Z,8.70
2023-04-20T23:10:31.008Z,8.80
2023-04-20T23:12:58.792Z,8.90
2023-04-20T23:15:26.646Z,8.90
2023-04-20T23:17:56.969Z,8.90
2023-04-20T23:20:26.490Z,8.90
2023-04-20T23:22:54.350Z,8.90
2023-04-20T23:25:22.146Z,8.90
2023-04-20T23:27:49.948Z,9.00
2023-04-20T23:30:18.086Z,8.90
2023-04-20T23:32:45.945Z,9.00
2023-04-20T23:35:13.924Z,9.10
2023-04-20T23:37:43.052Z,9.10
2023-04-20T23:40:11.910Z,9.20
2023-04-20T23:42:40.018Z,9.20
2023-04-20T23:45:09.059Z,9.20
2023-04-20T23:47:36.923Z,9.20
2023-04-20T23:50:05.462Z,9.20
2023-04-20T23:52:33.228Z,9.20
2023-04-20T23:55:02.504Z,9.20
2023-04-20T23:59:58.668Z,9.20
