createdAt,value
2023-01-17T00:01:12.982Z,0.65
2023-01-17T00:03:57.888Z,0.80
2023-01-17T00:06:43.858Z,0.80
2023-01-17T00:09:30.116Z,0.60
2023-01-17T00:11:57.566Z,0.93
2023-01-17T00:14:24.003Z,0.68
2023-01-17T00:16:50.409Z,0.50
2023-01-17T00:19:35.961Z,0.60
2023-01-17T00:22:27.267Z,0.50
2023-01-17T00:25:12.140Z,1.00
2023-01-17T00:27:38.506Z,0.60
2023-01-17T00:30:05.481Z,0.63
2023-01-17T00:32:31.820Z,0.70
2023-01-17T00:34:58.151Z,0.80
2023-01-17T00:37:24.474Z,0.60
2023-01-17T00:39:50.817Z,0.50
2023-01-17T00:42:17.141Z,0.60
2023-01-17T00:45:01.890Z,0.60
2023-01-17T00:47:46.743Z,0.60
2023-01-17T00:50:31.799Z,0.70
2023-01-17T00:53:22.579Z,0.70
2023-01-17T00:56:07.466Z,0.70
2023-01-17T00:58:52.620Z,0.45
2023-01-17T01:01:37.667Z,0.60
2023-01-17T01:04:22.631Z,0.50
2023-01-17T01:07:07.427Z,0.50
2023-01-17T01:09:52.066Z,0.40
2023-01-17T01:12:36.773Z,0.50
2023-01-17T01:15:21.467Z,0.63
2023-01-17T01:18:06.201Z,0.77
2023-01-17T01:20:51.006Z,0.63
2023-01-17T01:23:35.857Z,0.63
2023-01-17T01:26:22.573Z,0.77
2023-01-17T01:29:07.245Z,0.55
2023-01-17T01:31:52.434Z,0.70
2023-01-17T01:34:18.926Z,0.50
2023-01-17T01:36:45.334Z,0.98
2023-01-17T01:39:11.793Z,0.50
2023-01-17T01:41:38.162Z,0.60
2023-01-17T01:44:04.857Z,0.80
2023-01-17T01:46:39.509Z,0.63
2023-01-17T01:49:17.433Z,0.50
2023-01-17T01:51:49.157Z,0.93
2023-01-17T01:54:20.417Z,0.50
2023-01-17T01:56:50.052Z,0.37
2023-01-17T01:59:19.951Z,0.77
2023-01-17T02:01:48.154Z,0.45
2023-01-17T02:04:15.178Z,0.22
2023-01-17T02:06:45.997Z,0.93
2023-01-17T02:09:15.170Z,0.50
2023-01-17T02:11:41.856Z,0.52
2023-01-17T02:14:08.852Z,0.30
2023-01-17T02:17:06.029Z,0.40
2023-01-17T02:20:05.119Z,0.50
2023-01-17T02:22:56.105Z,0.53
2023-01-17T02:25:25.480Z,0.50
2023-01-17T02:28:04.250Z,0.40
2023-01-17T02:30:33.704Z,0.52
2023-01-17T02:33:09.373Z,0.50
2023-01-17T02:35:49.984Z,0.80
2023-01-17T02:38:37.048Z,0.50
2023-01-17T02:41:13.675Z,0.35
2023-01-17T02:43:40.509Z,0.40
2023-01-17T02:46:08.887Z,0.57
2023-01-17T02:48:36.987Z,0.40
2023-01-17T02:51:18.649Z,0.70
2023-01-17T02:54:19.436Z,0.43
2023-01-17T02:57:06.737Z,0.60
2023-01-17T02:59:55.729Z,0.60
2023-01-17T03:02:31.095Z,0.90
2023-01-17T03:05:04.915Z,0.60
2023-01-17T03:07:33.016Z,0.90
2023-01-17T03:10:03.577Z,0.88
2023-01-17T03:12:32.200Z,0.82
2023-01-17T03:14:58.675Z,0.70
2023-01-17T03:17:30.344Z,0.50
2023-01-17T03:19:56.730Z,1.10
2023-01-17T03:22:23.221Z,0.70
2023-01-17T03:24:50.259Z,0.60
2023-01-17T03:27:16.624Z,0.57
2023-01-17T03:29:42.985Z,0.88
2023-01-17T03:32:09.364Z,0.75
2023-01-17T03:34:35.729Z,0.60
2023-01-17T03:37:02.076Z,0.70
2023-01-17T03:39:28.507Z,0.50
2023-01-17T03:41:54.946Z,0.55
2023-01-17T03:44:21.324Z,0.65
2023-01-17T03:46:47.680Z,0.75
2023-01-17T03:49:14.040Z,0.60
2023-01-17T03:51:40.396Z,0.60
2023-01-17T03:54:06.789Z,0.63
2023-01-17T03:56:33.185Z,0.68
2023-01-17T03:58:59.542Z,0.60
2023-01-17T04:01:26.054Z,0.43
2023-01-17T04:03:52.607Z,0.57
2023-01-17T04:06:18.970Z,0.50
2023-01-17T04:08:45.339Z,0.45
2023-01-17T04:11:11.685Z,0.65
2023-01-17T04:13:38.028Z,0.70
2023-01-17T04:16:04.881Z,0.60
2023-01-17T04:18:31.238Z,0.40
2023-01-17T04:20:57.679Z,0.50
2023-01-17T04:23:24.159Z,0.40
2023-01-17T04:25:50.648Z,0.65
2023-01-17T04:28:17.088Z,1.00
2023-01-17T04:30:43.464Z,0.93
2023-01-17T04:33:09.839Z,0.65
2023-01-17T04:35:36.229Z,1.10
2023-01-17T04:38:03.178Z,0.50
2023-01-17T04:40:29.657Z,0.60
2023-01-17T04:42:57.775Z,0.57
2023-01-17T04:45:24.171Z,0.70
2023-01-17T04:47:50.566Z,0.30
2023-01-17T04:50:17.598Z,0.63
2023-01-17T04:52:44.158Z,0.70
2023-01-17T04:55:10.580Z,0.70
2023-01-17T04:57:36.946Z,0.60
2023-01-17T05:00:04.515Z,0.60
2023-01-17T05:02:31.002Z,0.57
2023-01-17T05:04:57.354Z,0.50
2023-01-17T05:07:23.711Z,0.38
2023-01-17T05:09:50.080Z,0.60
2023-01-17T05:12:16.459Z,0.68
2023-01-17T05:14:42.849Z,0.57
2023-01-17T05:17:11.135Z,0.93
2023-01-17T05:19:37.676Z,0.40
2023-01-17T05:22:14.736Z,0.50
2023-01-17T05:24:42.982Z,0.50
2023-01-17T05:27:09.614Z,0.85
2023-01-17T05:29:36.164Z,0.50
2023-01-17T05:32:02.872Z,0.43
2023-01-17T05:34:29.265Z,0.65
2023-01-17T05:36:55.829Z,0.50
2023-01-17T05:39:22.316Z,1.08
2023-01-17T05:41:48.668Z,0.50
2023-01-17T05:44:18.028Z,0.50
2023-01-17T05:46:44.409Z,0.60
2023-01-17T05:49:10.862Z,0.55
2023-01-17T05:51:39.440Z,0.70
2023-01-17T05:54:06.092Z,0.50
2023-01-17T05:56:33.234Z,0.70
2023-01-17T05:59:00.148Z,0.70
2023-01-17T06:01:26.525Z,0.70
2023-01-17T06:03:52.891Z,1.20
2023-01-17T06:06:19.236Z,0.70
2023-01-17T06:08:45.596Z,1.00
2023-01-17T06:11:11.988Z,0.57
2023-01-17T06:13:38.360Z,0.90
2023-01-17T06:16:04.926Z,0.90
2023-01-17T06:18:31.929Z,0.90
2023-01-17T06:20:58.647Z,1.23
2023-01-17T06:23:25.492Z,0.70
2023-01-17T06:25:52.486Z,1.10
2023-01-17T06:28:21.718Z,1.02
2023-01-17T06:30:48.830Z,1.30
2023-01-17T06:33:15.671Z,1.08
2023-01-17T06:35:50.423Z,1.30
2023-01-17T06:38:18.138Z,1.20
2023-01-17T06:44:31.860Z,0.80
2023-01-17T06:46:58.454Z,1.10
2023-01-17T06:49:25.984Z,1.77
2023-01-17T06:51:52.458Z,1.00
2023-01-17T06:54:20.869Z,1.50
2023-01-17T06:57:00.389Z,1.23
2023-01-17T06:59:26.778Z,1.83
2023-01-17T07:01:58.435Z,2.10
2023-01-17T07:04:24.861Z,2.90
2023-01-17T07:06:54.333Z,2.47
2023-01-17T07:09:20.776Z,2.13
2023-01-17T07:11:47.145Z,2.10
2023-01-17T07:14:14.527Z,2.20
2023-01-17T07:17:00.147Z,1.85
2023-01-17T07:19:26.524Z,2.03
2023-01-17T07:21:58.965Z,1.70
2023-01-17T07:24:25.313Z,1.92
2023-01-17T07:26:59.813Z,1.40
2023-01-17T07:29:26.206Z,1.75
2023-01-17T07:31:52.579Z,2.13
2023-01-17T07:34:18.959Z,1.57
2023-01-17T07:36:45.436Z,2.30
2023-01-17T07:39:12.027Z,2.30
2023-01-17T07:41:41.259Z,2.28
2023-01-17T07:44:10.225Z,2.03
2023-01-17T07:46:38.738Z,2.27
2023-01-17T07:49:44.594Z,1.98
2023-01-17T07:52:11.084Z,2.10
2023-01-17T07:54:39.565Z,1.88
2023-01-17T07:57:06.126Z,1.98
2023-01-17T07:59:45.688Z,2.20
2023-01-17T08:02:19.457Z,2.42
2023-01-17T08:05:16.776Z,1.90
2023-01-17T08:07:43.160Z,1.80
2023-01-17T08:10:13.128Z,2.20
2023-01-17T08:12:39.512Z,1.50
2023-01-17T08:15:06.531Z,1.75
2023-01-17T08:17:57.529Z,1.70
2023-01-17T08:20:27.549Z,1.20
2023-01-17T08:22:56.054Z,1.42
2023-01-17T08:25:26.249Z,2.23
2023-01-17T08:27:56.910Z,2.17
2023-01-17T08:30:23.977Z,1.42
2023-01-17T08:32:50.403Z,1.65
2023-01-17T08:35:57.498Z,1.60
2023-01-17T08:38:43.145Z,1.47
2023-01-17T08:41:09.566Z,1.38
2023-01-17T08:43:36.025Z,1.70
2023-01-17T08:46:02.463Z,1.50
2023-01-17T08:48:34.971Z,1.63
2023-01-17T08:51:02.515Z,1.10
2023-01-17T08:53:30.171Z,1.10
2023-01-17T08:56:02.160Z,1.00
2023-01-17T08:58:30.821Z,1.02
2023-01-17T09:01:06.045Z,1.35
2023-01-17T09:03:34.093Z,1.47
2023-01-17T09:06:12.589Z,1.05
2023-01-17T09:08:39.701Z,0.80
2023-01-17T09:11:12.997Z,1.08
2023-01-17T09:13:39.535Z,1.08
2023-01-17T09:16:06.568Z,1.10
2023-01-17T09:18:35.881Z,1.40
2023-01-17T09:21:18.159Z,1.10
2023-01-17T09:23:44.906Z,0.93
2023-01-17T09:26:22.789Z,1.35
2023-01-17T09:28:49.397Z,1.20
2023-01-17T09:31:17.566Z,1.10
2023-01-17T09:33:44.371Z,1.25
2023-01-17T09:36:11.377Z,1.38
2023-01-17T09:38:38.173Z,1.20
2023-01-17T09:41:21.960Z,1.23
2023-01-17T09:43:56.847Z,1.27
2023-01-17T09:46:28.652Z,1.33
2023-01-17T09:49:13.003Z,0.82
2023-01-17T09:51:39.580Z,1.13
2023-01-17T09:54:18.975Z,1.17
2023-01-17T09:56:53.027Z,1.00
2023-01-17T09:59:35.354Z,1.42
2023-01-17T10:02:28.345Z,1.30
2023-01-17T10:05:07.073Z,1.58
2023-01-17T10:08:19.257Z,1.10
2023-01-17T10:11:23.303Z,1.45
2023-01-17T10:14:19.969Z,1.70
2023-01-17T10:17:02.230Z,1.52
2023-01-17T10:19:41.025Z,1.38
2023-01-17T10:22:17.159Z,1.80
2023-01-17T10:24:54.572Z,1.60
2023-01-17T10:27:57.908Z,2.10
2023-01-17T10:30:33.666Z,1.95
2023-01-17T10:33:14.911Z,2.05
2023-01-17T10:35:51.653Z,2.13
2023-01-17T10:38:19.483Z,1.92
2023-01-17T10:40:54.818Z,2.00
2023-01-17T10:43:45.521Z,1.80
2023-01-17T10:46:19.999Z,2.47
2023-01-17T10:48:49.618Z,2.63
2023-01-17T10:51:26.822Z,2.85
2023-01-17T10:54:18.267Z,2.20
2023-01-17T10:56:44.709Z,2.60
2023-01-17T10:59:32.118Z,2.47
2023-01-17T11:02:23.696Z,2.20
2023-01-17T11:04:54.536Z,2.63
2023-01-17T11:07:24.403Z,2.67
2023-01-17T11:10:36.705Z,2.80
2023-01-17T11:13:26.960Z,2.70
2023-01-17T11:15:57.701Z,2.20
2023-01-17T11:18:28.945Z,2.80
2023-01-17T11:21:11.286Z,2.53
2023-01-17T11:23:40.703Z,3.00
2023-01-17T11:26:11.134Z,3.00
2023-01-17T11:28:40.030Z,2.80
2023-01-17T11:31:34.167Z,2.95
2023-01-17T11:34:15.484Z,2.78
2023-01-17T11:36:42.442Z,2.42
2023-01-17T11:39:27.568Z,2.90
2023-01-17T11:41:54.508Z,2.93
2023-01-17T11:44:28.846Z,2.55
2023-01-17T11:47:13.591Z,3.30
2023-01-17T11:49:41.894Z,2.58
2023-01-17T11:52:10.378Z,2.97
2023-01-17T11:54:40.263Z,2.80
2023-01-17T11:57:31.421Z,2.88
2023-01-17T12:00:28.473Z,2.78
2023-01-17T12:03:15.096Z,2.58
2023-01-17T12:05:55.269Z,2.45
2023-01-17T12:08:41.445Z,2.17
2023-01-17T12:11:22.034Z,2.20
2023-01-17T12:14:15.686Z,2.95
2023-01-17T12:16:44.985Z,2.17
2023-01-17T12:19:23.375Z,2.53
2023-01-17T12:22:22.878Z,2.40
2023-01-17T12:25:25.935Z,2.30
2023-01-17T12:28:08.695Z,1.80
2023-01-17T12:30:52.070Z,1.75
2023-01-17T12:33:27.843Z,2.05
2023-01-17T12:36:02.075Z,1.83
2023-01-17T12:38:40.672Z,1.60
2023-01-17T12:41:16.777Z,1.42
2023-01-17T12:43:44.766Z,1.60
2023-01-17T12:46:27.098Z,1.95
2023-01-17T12:49:25.914Z,1.60
2023-01-17T12:52:29.951Z,1.55
2023-01-17T12:55:02.355Z,1.58
2023-01-17T12:58:07.905Z,1.40
2023-01-17T13:00:48.977Z,1.50
2023-01-17T13:03:52.439Z,1.60
2023-01-17T13:06:45.709Z,1.90
2023-01-17T13:09:17.048Z,1.10
2023-01-17T13:11:52.730Z,1.15
2023-01-17T13:14:19.188Z,1.40
2023-01-17T13:16:58.613Z,1.20
2023-01-17T13:19:42.613Z,1.20
2023-01-17T13:22:17.342Z,1.48
2023-01-17T13:25:12.810Z,1.60
2023-01-17T13:27:47.288Z,1.30
2023-01-17T13:30:43.376Z,1.20
2023-01-17T13:33:40.291Z,1.27
2023-01-17T13:36:17.933Z,1.30
2023-01-17T13:39:02.485Z,1.25
2023-01-17T13:41:36.887Z,1.20
2023-01-17T13:44:22.936Z,1.03
2023-01-17T13:47:26.012Z,1.05
2023-01-17T13:49:56.747Z,1.17
2023-01-17T13:52:26.223Z,0.88
2023-01-17T13:54:57.881Z,0.98
2023-01-17T13:57:29.903Z,1.10
2023-01-17T14:00:28.540Z,0.90
2023-01-17T14:02:55.680Z,0.77
2023-01-17T14:05:42.052Z,0.65
2023-01-17T14:08:18.906Z,0.60
2023-01-17T14:10:49.521Z,0.60
2023-01-17T14:13:34.805Z,0.60
2023-01-17T14:16:02.802Z,0.77
2023-01-17T14:18:40.636Z,0.70
2023-01-17T14:21:19.013Z,0.60
2023-01-17T14:24:03.918Z,0.80
2023-01-17T14:26:37.512Z,0.75
2023-01-17T14:29:41.595Z,0.70
2023-01-17T14:32:14.195Z,0.80
2023-01-17T14:34:41.035Z,0.68
2023-01-17T14:37:20.265Z,0.80
2023-01-17T14:39:49.530Z,0.98
2023-01-17T14:42:20.292Z,0.70
2023-01-17T14:44:56.685Z,1.25
2023-01-17T14:47:23.242Z,1.00
2023-01-17T14:50:08.654Z,0.90
2023-01-17T14:52:35.068Z,1.48
2023-01-17T14:55:14.484Z,1.20
2023-01-17T14:57:40.931Z,1.20
2023-01-17T15:00:10.941Z,1.45
2023-01-17T15:02:41.943Z,1.30
2023-01-17T15:05:13.114Z,1.42
2023-01-17T15:07:40.132Z,1.63
2023-01-17T15:10:12.848Z,1.98
2023-01-17T15:12:39.362Z,1.40
2023-01-17T15:15:26.882Z,1.40
2023-01-17T15:18:13.269Z,1.05
2023-01-17T15:20:41.769Z,1.20
2023-01-17T15:23:21.549Z,0.95
2023-01-17T15:25:50.740Z,1.60
2023-01-17T15:28:18.233Z,1.80
2023-01-17T15:31:06.782Z,1.27
2023-01-17T15:33:34.649Z,1.40
2023-01-17T15:36:21.238Z,1.48
2023-01-17T15:38:59.495Z,1.40
2023-01-17T15:41:38.077Z,1.50
2023-01-17T15:44:05.370Z,1.58
2023-01-17T15:46:42.057Z,1.73
2023-01-17T15:49:19.177Z,1.80
2023-01-17T15:51:50.518Z,1.92
2023-01-17T15:54:34.488Z,1.70
2023-01-17T15:57:20.234Z,1.67
2023-01-17T16:00:06.983Z,1.52
2023-01-17T16:02:55.763Z,1.83
2023-01-17T16:05:22.815Z,1.70
2023-01-17T16:07:56.452Z,2.03
2023-01-17T16:10:28.529Z,1.75
2023-01-17T16:12:56.177Z,1.77
2023-01-17T16:15:23.630Z,2.17
2023-01-17T16:18:04.379Z,1.95
2023-01-17T16:20:35.895Z,2.10
2023-01-17T16:23:02.641Z,1.73
2023-01-17T16:25:32.455Z,1.73
2023-01-17T16:27:59.811Z,2.67
2023-01-17T16:30:26.717Z,2.88
2023-01-17T16:32:53.141Z,2.70
2023-01-17T16:35:22.455Z,3.13
2023-01-17T16:37:51.353Z,2.80
2023-01-17T16:40:20.047Z,2.67
2023-01-17T16:42:47.336Z,2.40
2023-01-17T16:45:14.673Z,2.27
2023-01-17T16:47:42.706Z,2.50
2023-01-17T16:50:11.440Z,2.63
2023-01-17T16:52:38.345Z,2.58
2023-01-17T16:55:12.371Z,2.63
2023-01-17T16:57:40.148Z,1.73
2023-01-17T17:00:07.279Z,2.33
2023-01-17T17:02:33.836Z,2.10
2023-01-17T17:05:00.405Z,2.33
2023-01-17T17:07:26.818Z,2.45
2023-01-17T17:09:53.198Z,2.67
2023-01-17T17:12:19.611Z,2.47
2023-01-17T17:14:45.989Z,2.65
2023-01-17T17:17:12.440Z,2.83
2023-01-17T17:19:38.812Z,3.03
2023-01-17T17:22:09.442Z,4.30
2023-01-17T17:24:35.917Z,5.75
2023-01-17T17:27:02.263Z,5.38
2023-01-17T17:29:28.628Z,3.10
2023-01-17T17:31:54.999Z,2.60
2023-01-17T17:34:27.608Z,3.07
2023-01-17T17:36:59.106Z,4.63
2023-01-17T17:39:25.491Z,4.55
2023-01-17T17:41:56.418Z,6.13
2023-01-17T17:44:22.806Z,6.22
2023-01-17T17:46:59.299Z,6.17
2023-01-17T17:49:36.838Z,6.95
2023-01-17T17:52:08.888Z,7.18
2023-01-17T17:54:35.558Z,7.78
2023-01-17T17:57:05.211Z,9.43
2023-01-17T17:59:32.903Z,8.53
2023-01-17T18:02:10.767Z,5.90
2023-01-17T18:04:43.750Z,8.20
2023-01-17T18:07:10.220Z,5.60
2023-01-17T18:09:36.679Z,4.78
2023-01-17T18:12:36.201Z,3.87
2023-01-17T18:15:09.860Z,4.70
2023-01-17T18:17:58.855Z,4.40
2023-01-17T18:20:28.338Z,4.80
2023-01-17T18:22:54.672Z,6.20
2023-01-17T18:25:43.101Z,7.63
2023-01-17T18:29:11.926Z,8.35
2023-01-17T18:31:38.463Z,8.30
2023-01-17T18:34:07.961Z,8.25
2023-01-17T18:36:34.792Z,6.88
2023-01-17T18:39:02.466Z,8.37
2023-01-17T18:41:31.261Z,7.85
2023-01-17T18:43:58.226Z,11.60
2023-01-17T18:46:28.154Z,8.65
2023-01-17T18:48:58.015Z,4.97
2023-01-17T18:51:24.902Z,3.87
2023-01-17T18:53:54.011Z,5.40
2023-01-17T18:56:22.230Z,5.43
2023-01-17T18:58:50.571Z,3.78
2023-01-17T19:01:25.673Z,5.07
2023-01-17T19:03:57.167Z,5.20
2023-01-17T21:26:04.065Z,4.22
2023-01-17T21:28:33.201Z,4.70
2023-01-17T21:31:00.879Z,4.95
2023-01-17T21:33:29.422Z,4.13
2023-01-17T21:36:05.324Z,4.32
2023-01-17T21:38:32.778Z,4.45
2023-01-17T21:41:05.373Z,4.15
2023-01-17T21:43:32.795Z,4.88
2023-01-17T21:46:03.288Z,5.00
2023-01-17T21:48:40.623Z,4.40
2023-01-17T21:51:08.127Z,5.32
2023-01-17T21:53:39.883Z,6.05
2023-01-17T21:56:30.993Z,5.55
2023-01-17T21:59:04.183Z,5.20
2023-01-17T22:01:33.216Z,5.38
2023-01-17T22:04:03.565Z,4.72
2023-01-17T22:06:34.404Z,5.68
2023-01-17T22:09:15.018Z,5.43
2023-01-17T22:11:42.556Z,5.57
2023-01-17T22:14:26.308Z,5.05
2023-01-17T22:17:01.805Z,5.80
2023-01-17T22:19:36.459Z,5.75
2023-01-17T22:22:03.101Z,6.50
2023-01-17T22:24:29.499Z,7.83
2023-01-17T22:26:55.924Z,10.50
2023-01-17T22:29:23.410Z,7.40
2023-01-17T22:31:49.864Z,5.57
2023-01-17T22:34:27.692Z,5.68
2023-01-17T22:36:54.132Z,5.63
2023-01-17T22:39:20.743Z,4.32
2023-01-17T22:41:47.113Z,5.25
2023-01-17T22:44:17.906Z,5.32
2023-01-17T22:46:50.656Z,4.80
2023-01-17T22:49:17.997Z,5.47
2023-01-17T22:51:52.684Z,4.93
2023-01-17T22:54:27.163Z,5.68
2023-01-17T22:56:55.809Z,10.02
2023-01-17T22:59:22.179Z,10.20
2023-01-17T23:01:50.740Z,7.00
2023-01-17T23:04:17.292Z,8.05
2023-01-17T23:06:43.682Z,8.80
2023-01-17T23:09:43.164Z,6.82
2023-01-17T23:12:15.715Z,5.80
2023-01-17T23:15:03.669Z,6.50
2023-01-17T23:17:56.929Z,6.15
2023-01-17T23:20:23.328Z,5.32
2023-01-17T23:23:07.107Z,4.85
2023-01-17T23:25:38.448Z,5.05
2023-01-17T23:28:10.856Z,4.53
2023-01-17T23:30:40.307Z,4.80
2023-01-17T23:33:08.852Z,4.75
2023-01-17T23:35:43.795Z,4.70
2023-01-17T23:38:29.363Z,5.53
2023-01-17T23:41:26.515Z,6.27
2023-01-17T23:43:54.825Z,4.75
2023-01-17T23:46:30.212Z,4.65
2023-01-17T23:48:56.682Z,4.80
2023-01-17T23:51:25.135Z,5.05
2023-01-17T23:54:05.115Z,5.30
2023-01-17T23:56:41.824Z,4.55
2023-01-17T23:59:11.365Z,4.18
