createdAt,value
2018-12-19T00:02:37.278Z,2.1
2018-12-19T00:07:39.505Z,4.3
2018-12-19T00:12:41.936Z,0.8
2018-12-19T00:17:44.255Z,1.7
2018-12-19T00:22:46.352Z,1.5
2018-12-19T00:27:48.741Z,0.5
2018-12-19T00:32:51.134Z,2.1
2018-12-19T00:37:53.290Z,1.2
2018-12-19T00:42:55.645Z,5.5
2018-12-19T00:47:57.815Z,1.2
2018-12-19T00:53:00.156Z,1.9
2018-12-19T00:58:02.398Z,1.6
2018-12-19T01:03:04.808Z,1.1
2018-12-19T01:08:07.142Z,1.8
2018-12-19T01:13:09.422Z,2.7
2018-12-19T01:18:11.682Z,1.2
2018-12-19T01:23:14.071Z,1.3
2018-12-19T01:28:16.231Z,2.1
2018-12-19T01:33:18.535Z,1.6
2018-12-19T01:38:20.993Z,2
2018-12-19T01:43:23.130Z,1.4
2018-12-19T01:48:25.353Z,1.2
2018-12-19T01:53:27.801Z,2
2018-12-19T01:58:29.951Z,1.1
2018-12-19T02:03:32.227Z,1.8
2018-12-19T02:08:34.660Z,1.6
2018-12-19T02:13:36.846Z,1.5
2018-12-19T02:18:39.139Z,1.8
2018-12-19T02:23:41.689Z,2.6
2018-12-19T02:28:43.785Z,1.6
2018-12-19T02:33:46.032Z,2
2018-12-19T02:43:50.731Z,1.9
2018-12-19T02:48:52.937Z,0.2
2018-12-19T02:53:55.259Z,2.7
2018-12-19T02:58:58.302Z,2.4
2018-12-19T03:03:59.764Z,3
2018-12-19T03:09:02.139Z,2.9
2018-12-19T03:14:04.488Z,3.7
2018-12-19T03:19:06.710Z,5.7
2018-12-19T03:24:09.007Z,3
2018-12-19T03:29:11.253Z,1.8
2018-12-19T03:34:13.695Z,4.8
2018-12-19T03:39:15.930Z,4.8
2018-12-19T03:44:18.200Z,2.2
2018-12-19T03:49:20.518Z,4.7
2018-12-19T03:54:22.776Z,6.6
2018-12-19T03:59:25.055Z,4.7
2018-12-19T04:04:27.420Z,5.7
2018-12-19T04:09:29.736Z,6.8
2018-12-19T04:14:31.953Z,7.3
2018-12-19T04:19:34.180Z,4.6
2018-12-19T04:24:36.597Z,7.1
2018-12-19T04:29:38.829Z,6.3
2018-12-19T04:34:41.127Z,5.7
2018-12-19T04:39:43.322Z,7
2018-12-19T04:44:45.594Z,8.2
2018-12-19T04:49:47.967Z,5.5
2018-12-19T04:54:50.228Z,7.5
2018-12-19T04:59:52.617Z,4.7
2018-12-19T05:04:54.842Z,5.7
2018-12-19T05:09:57.167Z,5.8
2018-12-19T05:14:59.460Z,6
2018-12-19T05:20:01.845Z,7.1
2018-12-19T05:25:04.060Z,5.9
2018-12-19T05:30:06.300Z,5.6
2018-12-19T05:35:08.825Z,6.1
2018-12-19T05:40:10.898Z,7.6
2018-12-19T05:45:13.223Z,7.5
2018-12-19T05:50:15.562Z,6.8
2018-12-19T05:55:17.796Z,5.8
2018-12-19T06:00:20.072Z,8.2
2018-12-19T06:05:22.385Z,6.6
2018-12-19T06:10:26.308Z,5.2
2018-12-19T06:15:27.058Z,5.5
2018-12-19T06:20:29.230Z,5.5
2018-12-19T06:25:31.522Z,7.1
2018-12-19T06:30:34.036Z,5.7
2018-12-19T06:35:36.154Z,6
2018-12-19T06:40:38.422Z,5.5
2018-12-19T06:45:40.799Z,3.2
2018-12-19T06:50:42.954Z,5.4
2018-12-19T06:55:45.319Z,6.3
2018-12-19T07:00:47.556Z,3.5
2018-12-19T07:05:49.986Z,3.8
2018-12-19T07:10:52.206Z,3.3
2018-12-19T07:15:54.536Z,3.2
2018-12-19T07:20:56.711Z,3.9
2018-12-19T07:25:59.047Z,2.8
2018-12-19T07:31:01.426Z,4.1
2018-12-19T07:36:03.616Z,3.4
2018-12-19T07:41:06.049Z,5.2
2018-12-19T07:46:08.184Z,1.6
2018-12-19T07:51:10.566Z,1.7
2018-12-19T07:56:12.947Z,3.1
2018-12-19T08:01:15.172Z,3.3
2018-12-19T08:06:17.388Z,1.5
2018-12-19T08:11:19.669Z,2
2018-12-19T08:16:22.096Z,1.5
2018-12-19T08:21:24.259Z,2.5
2018-12-19T08:26:26.657Z,2.2
2018-12-19T08:31:29.015Z,2.3
2018-12-19T08:36:31.199Z,2
2018-12-19T08:41:33.418Z,2.6
2018-12-19T08:46:35.892Z,2.8
2018-12-19T08:51:38.094Z,3
2018-12-19T08:56:40.353Z,1.4
2018-12-19T09:01:43.440Z,2.4
2018-12-19T09:06:45.079Z,1.7
2018-12-19T09:11:47.246Z,1.8
2018-12-19T09:16:49.587Z,2.3
2018-12-19T09:21:51.958Z,3.7
2018-12-19T09:26:54.089Z,2.6
2018-12-19T09:31:56.753Z,2.2
2018-12-19T09:36:58.836Z,1.9
2018-12-19T09:42:01.042Z,1.6
2018-12-19T09:47:03.273Z,0.9
2018-12-19T09:52:05.549Z,2.2
2018-12-19T09:57:07.902Z,2.2
2018-12-19T10:02:10.149Z,1.2
2018-12-19T10:07:12.476Z,2.8
2018-12-19T10:12:14.809Z,2.2
2018-12-19T10:17:17.149Z,1.5
2018-12-19T10:22:19.364Z,1.9
2018-12-19T10:27:21.762Z,2
2018-12-19T10:32:23.928Z,2.6
2018-12-19T10:37:26.183Z,1.8
2018-12-19T10:42:28.542Z,2.2
2018-12-19T10:47:30.915Z,0.7
2018-12-19T10:52:33.162Z,1.6
2018-12-19T10:57:35.395Z,1.5
2018-12-19T11:02:37.865Z,1.8
2018-12-19T11:07:40.042Z,1.3
2018-12-19T11:12:42.509Z,0.8
2018-12-19T11:22:46.887Z,1.6
2018-12-19T11:27:49.198Z,1.4
2018-12-19T11:32:51.521Z,2.2
2018-12-19T11:37:53.838Z,2.2
2018-12-19T11:42:56.089Z,1.4
2018-12-19T11:47:58.367Z,2
2018-12-19T11:53:00.728Z,1.4
2018-12-19T11:58:03.050Z,0.1
2018-12-19T12:03:05.229Z,1.9
2018-12-19T12:08:07.586Z,3
2018-12-19T12:13:09.869Z,1.3
2018-12-19T12:18:12.084Z,0.9
2018-12-19T12:23:14.530Z,1
2018-12-19T12:28:16.670Z,2
2018-12-19T12:33:19.028Z,1
2018-12-19T12:38:21.330Z,0.9
2018-12-19T12:43:23.634Z,0.9
2018-12-19T12:48:25.918Z,0.6
2018-12-19T12:53:28.264Z,1.4
2018-12-19T12:58:30.609Z,1.4
2018-12-19T13:03:32.898Z,1.2
2018-12-19T13:08:35.015Z,2.7
2018-12-19T13:13:37.369Z,1.5
2018-12-19T13:18:39.708Z,0.7
2018-12-19T13:23:41.965Z,1.3
2018-12-19T13:28:45.170Z,1.2
2018-12-19T13:33:46.484Z,2.9
2018-12-19T13:38:48.936Z,1.5
2018-12-19T13:43:51.110Z,2.3
2018-12-19T13:48:53.364Z,1
2018-12-19T13:53:55.630Z,1.1
2018-12-19T13:58:57.925Z,2.1
2018-12-19T14:04:00.221Z,2.4
2018-12-19T14:09:02.660Z,1
2018-12-19T14:14:04.851Z,1.5
2018-12-19T14:19:07.315Z,2.8
2018-12-19T14:24:09.520Z,1
2018-12-19T14:29:11.790Z,1.9
2018-12-19T14:34:14.041Z,1.1
2018-12-19T14:39:16.327Z,1.4
2018-12-19T14:44:18.803Z,1.1
2018-12-19T14:49:20.873Z,1.1
2018-12-19T14:54:23.217Z,2
2018-12-19T14:59:25.490Z,0.6
2018-12-19T15:04:27.795Z,1
2018-12-19T15:09:30.997Z,1
2018-12-19T15:14:32.383Z,1
2018-12-19T15:19:35.234Z,1.5
2018-12-19T15:24:37.255Z,1.4
2018-12-19T15:29:39.344Z,2.1
2018-12-19T15:34:41.564Z,1.6
2018-12-19T15:39:43.901Z,2.6
2018-12-19T15:44:46.198Z,2.5
2018-12-19T15:49:48.445Z,2.3
2018-12-19T15:54:50.790Z,2.6
2018-12-19T16:04:55.461Z,3
2018-12-19T16:09:58.952Z,1.2
2018-12-19T16:15:00.138Z,2.3
2018-12-19T16:20:02.190Z,0.9
2018-12-19T16:25:04.574Z,2.2
2018-12-19T16:30:06.940Z,1.7
2018-12-19T16:35:09.229Z,2.8
2018-12-19T16:40:11.410Z,2.4
2018-12-19T16:45:13.809Z,1.9
2018-12-19T16:55:18.217Z,2
2018-12-19T17:00:20.511Z,1.1
2018-12-19T17:05:22.816Z,2
2018-12-19T17:10:25.262Z,2.5
2018-12-19T17:15:27.388Z,1.9
2018-12-19T17:20:29.738Z,2.2
2018-12-19T17:25:32.009Z,3.3
2018-12-19T17:30:34.296Z,2.1
2018-12-19T17:35:36.652Z,3
2018-12-19T17:40:38.838Z,2
2018-12-19T17:45:41.229Z,2.9
2018-12-19T17:50:43.533Z,1.8
2018-12-19T17:55:45.814Z,3.7
2018-12-19T18:00:48.228Z,3.9
2018-12-19T18:05:50.449Z,3
2018-12-19T18:10:52.763Z,3.6
2018-12-19T18:15:54.971Z,2.2
2018-12-19T18:20:57.396Z,2.7
2018-12-19T18:25:59.588Z,3.8
2018-12-19T18:31:01.825Z,1.5
2018-12-19T18:36:04.136Z,1.7
2018-12-19T18:41:06.517Z,3.1
2018-12-19T18:46:08.792Z,3
2018-12-19T18:51:11.120Z,4.1
2018-12-19T18:56:13.349Z,2
2018-12-19T19:01:15.673Z,1.7
2018-12-19T19:06:17.942Z,2.6
2018-12-19T19:11:20.264Z,2.4
2018-12-19T19:16:22.620Z,3.6
2018-12-19T19:21:25.590Z,4.1
2018-12-19T19:26:27.142Z,2
2018-12-19T19:31:29.330Z,1.9
2018-12-19T19:36:31.731Z,2.3
2018-12-19T19:41:33.966Z,4.5
2018-12-19T19:46:36.327Z,1.4
2018-12-19T19:51:38.767Z,3.9
2018-12-19T19:56:40.929Z,1.9
2018-12-19T20:01:43.467Z,1.3
2018-12-19T20:06:45.456Z,3.4
2018-12-19T20:11:47.763Z,4.2
2018-12-19T20:16:50.084Z,4.1
2018-12-19T20:21:52.380Z,1.8
2018-12-19T20:26:54.577Z,3.1
2018-12-19T20:31:57.139Z,1.8
2018-12-19T20:36:59.193Z,2.4
2018-12-19T20:42:01.643Z,2.1
2018-12-19T20:47:03.784Z,1.7
2018-12-19T20:52:06.127Z,3.9
2018-12-19T20:57:08.439Z,2.8
2018-12-19T21:02:10.706Z,3
2018-12-19T21:07:13.011Z,1.7
2018-12-19T21:12:15.322Z,2.1
2018-12-19T21:17:17.494Z,2.6
2018-12-19T21:22:19.849Z,3.8
2018-12-19T21:27:22.093Z,2.1
2018-12-19T21:32:24.487Z,2.3
2018-12-19T21:37:27.149Z,3.2
2018-12-19T21:42:29.059Z,2.9
2018-12-19T21:47:31.494Z,5.4
2018-12-19T21:52:33.622Z,4.8
2018-12-19T21:57:36.107Z,2
2018-12-19T22:02:38.348Z,3
2018-12-19T22:07:40.585Z,2.6
2018-12-19T22:12:42.762Z,3
2018-12-19T22:17:45.137Z,1.5
2018-12-19T22:22:47.458Z,1.3
2018-12-19T22:27:49.824Z,2.6
2018-12-19T22:32:51.964Z,1.5
2018-12-19T22:37:54.323Z,1.6
2018-12-19T22:42:56.675Z,2
2018-12-19T22:47:58.919Z,1.5
2018-12-19T22:53:01.157Z,1.2
2018-12-19T22:58:03.455Z,2.2
2018-12-19T23:03:05.726Z,2.2
2018-12-19T23:08:08.093Z,1.2
2018-12-19T23:13:10.527Z,2.2
2018-12-19T23:18:12.680Z,2.2
2018-12-19T23:23:14.933Z,2.3
2018-12-19T23:28:17.222Z,2.7
2018-12-19T23:33:19.569Z,2
2018-12-19T23:38:21.868Z,1.6
2018-12-19T23:43:24.032Z,2.2
2018-12-19T23:48:26.558Z,2.6
2018-12-19T23:53:28.694Z,2.7
2018-12-19T23:58:30.894Z,3.8
