createdAt,value
2018-03-27T00:01:57.155Z,5.20
2018-03-27T00:04:24.032Z,5.20
2018-03-27T00:06:50.965Z,5.10
2018-03-27T00:09:17.872Z,5.10
2018-03-27T00:11:44.810Z,5.10
2018-03-27T00:14:11.696Z,5.10
2018-03-27T00:16:38.630Z,5.10
2018-03-27T00:19:05.504Z,5.20
2018-03-27T00:21:32.466Z,5.10
2018-03-27T00:24:00.088Z,4.90
2018-03-27T00:26:27.064Z,4.90
2018-03-27T00:29:06.056Z,4.80
2018-03-27T00:31:45.082Z,4.60
2018-03-27T00:34:24.027Z,4.30
2018-03-27T00:37:03.064Z,4.30
2018-03-27T00:39:42.225Z,4.50
2018-03-27T00:42:29.976Z,4.60
2018-03-27T00:44:57.654Z,4.50
2018-03-27T00:47:24.574Z,4.50
2018-03-27T00:49:52.211Z,4.30
2018-03-27T00:52:19.158Z,4.30
2018-03-27T00:54:46.047Z,4.30
2018-03-27T00:57:12.937Z,4.60
2018-03-27T00:59:39.973Z,4.80
2018-03-27T01:02:08.938Z,4.90
2018-03-27T01:04:35.963Z,5.00
2018-03-27T01:07:02.879Z,5.10
2018-03-27T01:09:29.790Z,5.00
2018-03-27T01:11:56.751Z,4.90
2018-03-27T01:14:23.642Z,4.70
2018-03-27T01:16:51.336Z,4.70
2018-03-27T01:19:18.309Z,4.80
2018-03-27T01:21:45.310Z,4.80
2018-03-27T01:24:12.199Z,4.80
2018-03-27T01:26:39.129Z,4.80
2018-03-27T01:29:05.999Z,4.90
2018-03-27T01:31:32.931Z,4.90
2018-03-27T01:33:59.795Z,5.00
2018-03-27T01:36:26.678Z,5.00
2018-03-27T01:38:54.394Z,5.10
2018-03-27T01:41:21.319Z,5.10
2018-03-27T01:43:48.204Z,5.10
2018-03-27T01:46:15.157Z,5.20
2018-03-27T01:48:42.086Z,5.40
2018-03-27T01:51:09.021Z,5.50
2018-03-27T01:53:35.964Z,5.40
2018-03-27T01:56:02.832Z,5.40
2018-03-27T01:58:29.759Z,5.50
2018-03-27T02:00:56.628Z,5.50
2018-03-27T02:03:23.559Z,5.60
2018-03-27T02:05:50.488Z,5.60
2018-03-27T02:08:17.366Z,5.70
2018-03-27T02:10:44.147Z,5.60
2018-03-27T02:13:17.039Z,5.60
2018-03-27T02:15:49.985Z,5.60
2018-03-27T02:18:22.824Z,5.60
2018-03-27T02:20:55.785Z,5.60
2018-03-27T02:23:28.829Z,5.60
2018-03-27T02:25:55.714Z,5.70
2018-03-27T02:28:23.420Z,5.50
2018-03-27T02:31:00.899Z,5.50
2018-03-27T02:33:27.803Z,5.50
2018-03-27T02:35:55.486Z,5.50
2018-03-27T02:38:23.110Z,5.60
2018-03-27T02:40:50.034Z,5.60
2018-03-27T02:43:17.056Z,5.70
2018-03-27T02:45:43.928Z,5.70
2018-03-27T02:48:10.862Z,5.80
2018-03-27T02:50:37.880Z,5.90
2018-03-27T02:53:04.805Z,5.90
2018-03-27T02:55:31.764Z,5.90
2018-03-27T02:57:58.707Z,6.00
2018-03-27T03:00:26.400Z,6.10
2018-03-27T03:02:53.268Z,6.10
2018-03-27T03:05:20.652Z,6.20
2018-03-27T03:07:48.760Z,6.20
2018-03-27T03:10:15.654Z,6.20
2018-03-27T03:12:42.592Z,6.30
2018-03-27T03:15:09.463Z,6.30
2018-03-27T03:17:36.400Z,6.30
2018-03-27T03:20:03.352Z,6.40
2018-03-27T03:22:30.303Z,6.30
2018-03-27T03:24:57.243Z,6.30
2018-03-27T03:27:24.119Z,6.30
2018-03-27T03:29:51.732Z,6.30
2018-03-27T03:32:18.666Z,6.30
2018-03-27T03:34:45.530Z,6.20
2018-03-27T03:37:12.475Z,6.20
2018-03-27T03:39:39.340Z,6.20
2018-03-27T03:42:06.315Z,6.10
2018-03-27T03:44:33.186Z,6.10
2018-03-27T03:47:00.137Z,6.00
2018-03-27T03:49:27.011Z,6.00
2018-03-27T03:51:53.957Z,6.00
2018-03-27T03:54:20.887Z,5.90
2018-03-27T03:56:47.829Z,5.80
2018-03-27T03:59:14.778Z,5.80
2018-03-27T04:01:41.696Z,5.50
2018-03-27T04:04:08.652Z,5.40
2018-03-27T04:06:35.612Z,5.30
2018-03-27T04:09:02.608Z,5.20
2018-03-27T04:11:29.552Z,5.20
2018-03-27T04:13:56.435Z,5.20
2018-03-27T04:16:23.384Z,5.20
2018-03-27T04:18:50.358Z,5.20
2018-03-27T04:21:18.131Z,5.20
2018-03-27T04:23:45.081Z,5.20
2018-03-27T04:26:12.116Z,5.20
2018-03-27T04:28:39.789Z,5.30
2018-03-27T04:31:06.732Z,5.30
2018-03-27T04:33:33.598Z,5.40
2018-03-27T04:36:00.528Z,5.40
2018-03-27T04:38:27.413Z,5.30
2018-03-27T04:40:54.378Z,5.30
2018-03-27T04:43:21.260Z,5.30
2018-03-27T04:45:48.278Z,5.40
2018-03-27T04:48:15.164Z,5.50
2018-03-27T04:50:42.019Z,5.60
2018-03-27T04:53:08.951Z,5.60
2018-03-27T04:55:35.812Z,5.60
2018-03-27T04:58:03.432Z,5.70
2018-03-27T05:00:30.354Z,5.70
2018-03-27T05:02:57.220Z,5.70
2018-03-27T05:05:24.155Z,5.70
2018-03-27T05:07:51.073Z,5.70
2018-03-27T05:10:18.023Z,5.60
2018-03-27T05:12:44.928Z,5.60
2018-03-27T05:15:11.878Z,5.60
2018-03-27T05:17:38.752Z,5.60
2018-03-27T05:20:06.359Z,5.70
2018-03-27T05:22:33.301Z,5.70
2018-03-27T05:25:00.245Z,5.60
2018-03-27T05:27:27.124Z,5.50
2018-03-27T05:29:53.997Z,5.50
2018-03-27T05:32:21.768Z,5.40
2018-03-27T05:34:48.711Z,5.40
2018-03-27T05:37:16.322Z,5.20
2018-03-27T05:39:43.276Z,5.20
2018-03-27T05:42:10.143Z,5.30
2018-03-27T05:44:37.007Z,5.40
2018-03-27T05:47:04.022Z,5.40
2018-03-27T05:49:30.888Z,5.40
2018-03-27T05:51:58.564Z,5.60
2018-03-27T05:54:25.468Z,5.60
2018-03-27T05:56:53.231Z,5.90
2018-03-27T05:59:20.909Z,6.20
2018-03-27T06:01:47.784Z,6.10
2018-03-27T06:04:14.715Z,6.30
2018-03-27T06:06:42.474Z,6.40
2018-03-27T06:09:09.403Z,6.40
2018-03-27T06:11:36.389Z,6.40
2018-03-27T06:14:03.394Z,6.40
2018-03-27T06:16:30.398Z,6.30
2018-03-27T06:18:57.368Z,6.40
2018-03-27T06:21:24.308Z,6.50
2018-03-27T06:23:51.179Z,6.60
2018-03-27T06:26:18.057Z,6.70
2018-03-27T06:28:45.764Z,6.80
2018-03-27T06:31:12.702Z,6.70
2018-03-27T06:33:39.616Z,7.00
2018-03-27T06:36:06.561Z,8.10
2018-03-27T06:38:33.545Z,9.20
2018-03-27T06:41:00.624Z,8.40
2018-03-27T06:43:27.502Z,8.10
2018-03-27T06:45:54.458Z,7.80
2018-03-27T06:48:21.398Z,7.60
2018-03-27T06:50:48.295Z,7.80
2018-03-27T06:53:15.236Z,9.00
2018-03-27T06:55:42.199Z,10.00
2018-03-27T06:58:09.166Z,10.10
2018-03-27T07:00:40.108Z,11.70
2018-03-27T07:03:07.100Z,11.70
2018-03-27T07:05:40.947Z,11.30
2018-03-27T07:08:20.075Z,12.10
2018-03-27T07:11:00.810Z,12.00
2018-03-27T07:13:31.132Z,11.50
2018-03-27T07:16:00.360Z,11.60
2018-03-27T07:18:28.115Z,13.40
2018-03-27T07:21:00.592Z,15.00
2018-03-27T07:23:28.480Z,16.00
2018-03-27T07:26:00.305Z,16.30
2018-03-27T07:28:32.361Z,17.60
2018-03-27T07:31:03.496Z,18.60
2018-03-27T07:33:43.000Z,20.20
2018-03-27T07:36:14.234Z,21.30
2018-03-27T07:38:43.621Z,21.60
2018-03-27T07:41:11.855Z,22.30
2018-03-27T07:43:39.956Z,22.80
2018-03-27T07:46:07.850Z,23.00
2018-03-27T07:48:34.822Z,23.00
2018-03-27T07:51:03.216Z,23.40
2018-03-27T07:53:32.438Z,23.70
2018-03-27T07:55:59.329Z,23.60
2018-03-27T07:58:26.329Z,23.80
2018-03-27T08:03:33.663Z,24.60
2018-03-27T08:06:01.147Z,25.50
2018-03-27T08:08:34.890Z,26.00
2018-03-27T08:11:02.754Z,25.70
2018-03-27T08:13:43.468Z,23.90
2018-03-27T08:16:24.947Z,23.70
2018-03-27T08:19:04.527Z,24.00
2018-03-27T08:21:35.797Z,26.20
2018-03-27T08:24:03.416Z,26.20
2018-03-27T08:26:31.763Z,26.90
2018-03-27T08:28:58.885Z,27.60
2018-03-27T08:31:26.800Z,28.30
2018-03-27T08:33:53.950Z,28.30
2018-03-27T08:36:21.290Z,28.40
2018-03-27T08:38:48.166Z,28.80
2018-03-27T08:41:15.568Z,29.20
2018-03-27T08:43:43.593Z,29.70
2018-03-27T08:46:10.561Z,29.70
2018-03-27T08:48:37.491Z,29.40
2018-03-27T08:51:04.750Z,28.20
2018-03-27T08:53:33.075Z,28.30
2018-03-27T08:56:00.020Z,26.00
2018-03-27T08:58:26.920Z,25.90
2018-03-27T09:00:53.855Z,26.70
2018-03-27T09:03:20.707Z,27.90
2018-03-27T09:05:52.026Z,26.70
2018-03-27T09:08:20.141Z,26.80
2018-03-27T09:10:47.148Z,26.00
2018-03-27T09:13:14.056Z,27.10
2018-03-27T09:15:41.741Z,28.00
2018-03-27T09:18:09.701Z,27.90
2018-03-27T09:20:37.399Z,28.10
2018-03-27T09:23:07.753Z,27.50
2018-03-27T09:25:34.853Z,26.40
2018-03-27T09:28:01.747Z,24.60
2018-03-27T09:30:28.702Z,23.60
2018-03-27T09:32:55.842Z,21.90
2018-03-27T09:35:22.726Z,21.00
2018-03-27T09:37:54.865Z,20.60
2018-03-27T09:40:21.866Z,19.80
2018-03-27T09:42:48.770Z,19.70
2018-03-27T09:45:15.736Z,20.90
2018-03-27T09:47:43.405Z,21.20
2018-03-27T09:50:11.752Z,21.20
2018-03-27T09:52:39.500Z,20.40
2018-03-27T09:55:11.481Z,20.40
2018-03-27T09:57:49.464Z,19.90
2018-03-27T10:00:18.015Z,19.90
2018-03-27T10:02:56.493Z,20.00
2018-03-27T10:05:26.362Z,19.60
2018-03-27T10:07:54.351Z,19.40
2018-03-27T10:10:26.003Z,19.40
2018-03-27T10:12:53.057Z,19.20
2018-03-27T10:15:19.939Z,18.50
2018-03-27T10:17:46.852Z,18.60
2018-03-27T10:20:22.864Z,18.80
2018-03-27T10:22:49.914Z,18.80
2018-03-27T10:25:16.884Z,18.40
2018-03-27T10:27:43.831Z,18.60
2018-03-27T10:30:10.808Z,18.90
2018-03-27T10:32:37.669Z,18.60
2018-03-27T10:35:04.660Z,18.50
2018-03-27T10:37:40.690Z,18.10
2018-03-27T10:40:08.148Z,17.80
2018-03-27T10:42:47.393Z,17.20
2018-03-27T10:45:15.056Z,17.10
2018-03-27T10:47:41.934Z,16.80
2018-03-27T10:50:08.892Z,16.60
2018-03-27T10:52:35.783Z,16.30
2018-03-27T10:55:03.538Z,15.50
2018-03-27T10:57:30.422Z,15.50
2018-03-27T10:59:57.439Z,15.70
2018-03-27T11:02:25.062Z,15.30
2018-03-27T11:04:51.948Z,15.30
2018-03-27T11:07:18.922Z,15.30
2018-03-27T11:09:45.780Z,15.50
2018-03-27T11:12:12.699Z,15.60
2018-03-27T11:14:39.573Z,15.30
2018-03-27T11:17:06.525Z,15.20
2018-03-27T11:19:33.444Z,14.80
2018-03-27T11:22:00.391Z,14.90
2018-03-27T11:24:27.345Z,15.30
2018-03-27T11:26:54.375Z,15.50
2018-03-27T11:29:21.274Z,15.10
2018-03-27T11:31:48.157Z,15.10
2018-03-27T11:34:15.170Z,15.20
2018-03-27T11:36:42.149Z,15.00
2018-03-27T11:39:09.196Z,14.70
2018-03-27T11:41:36.060Z,14.30
2018-03-27T11:44:03.038Z,14.00
2018-03-27T11:46:29.939Z,14.10
2018-03-27T11:48:57.652Z,14.20
2018-03-27T11:51:24.674Z,14.20
2018-03-27T11:53:51.592Z,14.30
2018-03-27T11:56:19.287Z,15.10
2018-03-27T11:58:46.172Z,15.10
2018-03-27T12:01:13.375Z,15.00
2018-03-27T12:03:40.253Z,14.90
2018-03-27T12:06:07.167Z,15.00
2018-03-27T12:08:34.165Z,14.70
2018-03-27T12:11:01.100Z,14.80
2018-03-27T12:13:28.037Z,14.40
2018-03-27T12:15:55.004Z,14.10
2018-03-27T12:18:21.987Z,13.70
2018-03-27T12:20:48.870Z,13.60
2018-03-27T12:23:18.660Z,13.30
2018-03-27T12:25:45.706Z,13.30
2018-03-27T12:28:12.581Z,13.30
2018-03-27T12:30:39.575Z,13.30
2018-03-27T12:33:06.603Z,13.30
2018-03-27T12:35:33.577Z,13.20
2018-03-27T12:38:00.500Z,13.30
2018-03-27T12:40:27.461Z,13.10
2018-03-27T12:42:54.354Z,13.50
2018-03-27T12:45:21.337Z,13.70
2018-03-27T12:47:48.358Z,13.90
2018-03-27T12:50:15.276Z,14.10
2018-03-27T12:52:42.218Z,14.10
2018-03-27T12:55:09.112Z,14.20
2018-03-27T12:57:36.051Z,14.40
2018-03-27T13:00:03.029Z,14.90
2018-03-27T13:02:29.997Z,14.80
2018-03-27T13:04:56.900Z,14.90
2018-03-27T13:07:23.787Z,14.80
2018-03-27T13:09:50.759Z,14.90
2018-03-27T13:12:17.635Z,14.30
2018-03-27T13:14:44.631Z,14.20
2018-03-27T13:17:11.508Z,14.60
2018-03-27T13:19:38.490Z,14.60
2018-03-27T13:22:06.115Z,15.00
2018-03-27T13:24:32.998Z,14.90
2018-03-27T13:27:00.793Z,15.40
2018-03-27T13:29:27.702Z,15.40
2018-03-27T13:31:54.609Z,15.60
2018-03-27T13:34:21.564Z,15.40
2018-03-27T13:36:48.464Z,15.30
2018-03-27T13:39:15.497Z,15.30
2018-03-27T13:41:43.207Z,14.80
2018-03-27T13:44:10.153Z,14.80
2018-03-27T13:46:37.108Z,14.70
2018-03-27T13:49:04.051Z,14.80
2018-03-27T13:51:30.983Z,15.30
2018-03-27T13:53:57.948Z,15.40
2018-03-27T13:56:24.818Z,15.50
2018-03-27T13:58:51.770Z,15.70
2018-03-27T14:01:18.695Z,15.40
2018-03-27T14:03:45.645Z,15.40
2018-03-27T14:06:12.540Z,15.30
2018-03-27T14:08:39.664Z,15.00
2018-03-27T14:11:06.957Z,15.10
2018-03-27T14:13:33.923Z,15.00
2018-03-27T14:16:01.516Z,14.80
2018-03-27T14:18:28.421Z,15.00
2018-03-27T14:20:55.367Z,15.00
2018-03-27T14:23:22.244Z,15.10
2018-03-27T14:25:49.189Z,14.90
2018-03-27T14:28:16.101Z,14.80
2018-03-27T14:30:43.080Z,14.60
2018-03-27T14:33:10.003Z,14.40
2018-03-27T14:35:36.992Z,14.20
2018-03-27T14:38:05.595Z,13.80
2018-03-27T14:40:32.628Z,13.80
2018-03-27T14:43:00.264Z,13.50
2018-03-27T14:45:27.221Z,13.50
2018-03-27T14:47:54.141Z,13.30
2018-03-27T14:50:21.047Z,13.30
2018-03-27T14:52:48.020Z,13.10
2018-03-27T14:55:15.012Z,13.00
2018-03-27T14:57:41.944Z,13.00
2018-03-27T15:00:08.864Z,12.80
2018-03-27T15:02:35.807Z,12.70
2018-03-27T15:05:02.756Z,12.50
2018-03-27T15:07:29.707Z,12.30
2018-03-27T15:09:56.694Z,12.20
2018-03-27T15:12:24.429Z,12.20
2018-03-27T15:14:51.328Z,12.10
2018-03-27T15:17:19.170Z,12.20
2018-03-27T15:19:46.127Z,12.20
2018-03-27T15:22:13.119Z,12.30
2018-03-27T15:24:40.101Z,12.30
2018-03-27T15:27:07.049Z,12.30
2018-03-27T15:29:33.914Z,12.30
2018-03-27T15:32:00.870Z,12.30
2018-03-27T15:34:27.975Z,12.40
2018-03-27T15:36:55.009Z,12.40
2018-03-27T15:39:21.962Z,12.50
2018-03-27T15:41:49.024Z,12.50
2018-03-27T15:44:15.981Z,12.60
2018-03-27T15:46:42.873Z,12.60
2018-03-27T15:49:09.860Z,12.60
2018-03-27T15:51:36.760Z,12.60
2018-03-27T15:54:03.725Z,12.60
2018-03-27T15:56:30.700Z,12.60
2018-03-27T15:58:57.607Z,12.50
2018-03-27T16:01:24.654Z,12.50
2018-03-27T16:03:51.568Z,12.30
2018-03-27T16:06:18.440Z,12.30
2018-03-27T16:08:45.485Z,12.20
2018-03-27T16:11:12.435Z,12.20
2018-03-27T16:13:39.385Z,11.90
2018-03-27T16:16:06.357Z,11.50
2018-03-27T16:18:33.298Z,11.20
2018-03-27T16:21:00.180Z,11.20
2018-03-27T16:23:27.128Z,11.10
2018-03-27T16:25:54.029Z,11.10
2018-03-27T16:28:21.044Z,11.20
2018-03-27T16:30:47.997Z,11.30
2018-03-27T16:33:14.872Z,11.20
2018-03-27T16:35:41.814Z,11.30
2018-03-27T16:38:08.707Z,11.30
2018-03-27T16:40:36.479Z,11.40
2018-03-27T16:43:03.415Z,11.30
2018-03-27T16:45:30.358Z,11.30
2018-03-27T16:47:57.242Z,11.30
2018-03-27T16:50:24.204Z,11.30
2018-03-27T16:52:51.136Z,11.20
2018-03-27T16:55:18.044Z,11.10
2018-03-27T16:57:44.988Z,11.00
2018-03-27T17:00:11.932Z,11.00
2018-03-27T17:02:38.823Z,10.80
2018-03-27T17:05:05.786Z,10.80
2018-03-27T17:07:32.695Z,10.80
2018-03-27T17:09:59.680Z,10.70
2018-03-27T17:12:26.620Z,10.70
2018-03-27T17:14:53.512Z,10.60
2018-03-27T17:17:20.567Z,10.60
2018-03-27T17:19:48.208Z,10.50
2018-03-27T17:22:15.205Z,10.40
2018-03-27T17:24:42.094Z,10.40
2018-03-27T17:27:09.052Z,10.40
2018-03-27T17:29:35.916Z,10.30
2018-03-27T17:32:03.677Z,10.40
2018-03-27T17:34:30.554Z,10.40
2018-03-27T17:36:57.524Z,10.30
2018-03-27T17:39:24.464Z,10.30
2018-03-27T17:41:51.414Z,10.20
2018-03-27T17:44:18.365Z,10.20
2018-03-27T17:46:45.807Z,10.10
2018-03-27T17:49:12.699Z,10.10
2018-03-27T17:51:39.576Z,10.00
2018-03-27T17:54:06.532Z,10.00
2018-03-27T17:56:33.406Z,9.90
2018-03-27T17:59:00.352Z,10.00
2018-03-27T18:01:27.260Z,9.90
2018-03-27T18:03:54.227Z,10.00
2018-03-27T18:06:21.122Z,10.00
2018-03-27T18:08:48.080Z,10.00
2018-03-27T18:11:15.776Z,9.90
2018-03-27T18:13:42.712Z,9.90
2018-03-27T18:16:09.688Z,9.90
2018-03-27T18:18:36.830Z,9.80
2018-03-27T18:21:03.826Z,9.80
2018-03-27T18:23:30.783Z,9.90
2018-03-27T18:25:57.790Z,9.60
2018-03-27T18:28:24.676Z,9.70
2018-03-27T18:30:51.635Z,9.70
2018-03-27T18:33:18.545Z,9.60
2018-03-27T18:35:45.484Z,9.60
2018-03-27T18:38:12.419Z,9.60
2018-03-27T18:40:39.372Z,9.50
2018-03-27T18:43:06.337Z,9.50
2018-03-27T18:45:33.233Z,9.40
2018-03-27T18:48:00.242Z,9.40
2018-03-27T18:50:27.126Z,9.50
2018-03-27T18:52:54.089Z,9.50
2018-03-27T18:55:21.041Z,9.40
2018-03-27T18:57:47.939Z,9.30
2018-03-27T19:00:14.904Z,9.30
2018-03-27T19:02:41.813Z,9.20
2018-03-27T19:05:08.922Z,9.20
2018-03-27T19:07:37.851Z,9.00
2018-03-27T19:10:05.561Z,8.80
2018-03-27T19:12:32.532Z,8.80
2018-03-27T19:15:00.357Z,8.80
2018-03-27T19:17:27.251Z,8.80
2018-03-27T19:19:54.605Z,8.90
2018-03-27T19:22:21.562Z,8.90
2018-03-27T19:24:48.525Z,8.90
2018-03-27T19:27:16.220Z,8.90
2018-03-27T19:29:43.167Z,8.90
2018-03-27T19:32:10.116Z,8.80
2018-03-27T19:34:37.127Z,8.90
2018-03-27T19:37:04.101Z,8.90
2018-03-27T19:39:31.036Z,8.90
2018-03-27T19:41:58.745Z,8.80
2018-03-27T19:44:26.360Z,8.90
2018-03-27T19:46:53.292Z,8.90
2018-03-27T19:49:20.168Z,8.90
2018-03-27T19:51:47.121Z,8.90
2018-03-27T19:54:14.159Z,8.90
2018-03-27T19:56:41.184Z,8.90
2018-03-27T19:59:18.539Z,8.90
2018-03-27T20:01:48.000Z,8.90
2018-03-27T20:04:24.768Z,8.80
2018-03-27T20:07:01.446Z,8.80
2018-03-27T20:09:39.296Z,8.80
2018-03-27T20:12:13.716Z,8.80
2018-03-27T20:14:41.071Z,8.80
2018-03-27T20:17:08.019Z,8.80
2018-03-27T20:19:34.969Z,8.80
2018-03-27T20:22:01.966Z,8.70
2018-03-27T20:24:29.643Z,8.50
2018-03-27T20:27:05.868Z,8.50
2018-03-27T20:29:33.624Z,8.50
2018-03-27T20:32:05.883Z,8.40
2018-03-27T20:34:33.809Z,8.40
2018-03-27T20:37:02.136Z,8.30
2018-03-27T20:39:30.691Z,8.30
2018-03-27T20:41:57.772Z,8.40
2018-03-27T20:44:24.719Z,8.20
2018-03-27T20:46:51.720Z,8.20
2018-03-27T20:49:18.963Z,8.20
2018-03-27T20:51:45.876Z,8.10
2018-03-27T20:54:12.815Z,8.20
2018-03-27T20:56:42.963Z,8.20
2018-03-27T20:59:10.759Z,8.20
2018-03-27T21:01:37.671Z,8.20
2018-03-27T21:04:05.983Z,8.30
2018-03-27T21:06:33.032Z,8.20
2018-03-27T21:09:00.613Z,8.20
2018-03-27T21:11:28.740Z,8.30
2018-03-27T21:13:57.378Z,8.20
2018-03-27T21:16:24.389Z,8.20
2018-03-27T21:18:52.256Z,8.10
2018-03-27T21:21:19.277Z,8.10
2018-03-27T21:23:47.032Z,8.10
2018-03-27T21:26:15.485Z,8.10
2018-03-27T21:28:43.485Z,7.90
2018-03-27T21:31:10.452Z,7.90
2018-03-27T21:33:38.080Z,8.00
2018-03-27T21:36:05.049Z,8.00
2018-03-27T21:38:31.965Z,7.90
2018-03-27T21:40:58.911Z,8.00
2018-03-27T21:43:25.916Z,7.90
2018-03-27T21:46:02.565Z,8.00
2018-03-27T21:48:41.693Z,8.20
2018-03-27T21:51:10.569Z,8.20
2018-03-27T21:53:37.461Z,8.20
2018-03-27T21:56:04.404Z,8.20
2018-03-27T21:58:31.395Z,8.20
2018-03-27T22:00:59.335Z,8.20
2018-03-27T22:03:39.392Z,8.20
2018-03-27T22:06:06.345Z,8.20
2018-03-27T22:08:33.307Z,8.20
2018-03-27T22:11:00.256Z,8.10
2018-03-27T22:13:28.310Z,8.20
2018-03-27T22:15:57.048Z,8.10
2018-03-27T22:18:24.059Z,8.20
2018-03-27T22:20:51.050Z,8.20
2018-03-27T22:23:18.692Z,8.30
2018-03-27T22:25:45.663Z,8.30
2018-03-27T22:28:13.328Z,8.20
2018-03-27T22:30:41.119Z,8.30
2018-03-27T22:33:07.992Z,8.20
2018-03-27T22:35:34.892Z,8.30
2018-03-27T22:38:01.845Z,8.30
2018-03-27T22:40:28.836Z,8.40
2018-03-27T22:42:55.716Z,8.40
2018-03-27T22:45:23.344Z,8.40
2018-03-27T22:47:50.348Z,8.40
2018-03-27T22:50:17.236Z,8.50
2018-03-27T22:52:44.175Z,8.40
2018-03-27T22:55:11.071Z,8.40
2018-03-27T22:57:38.771Z,8.40
2018-03-27T23:00:05.715Z,8.40
2018-03-27T23:02:32.677Z,8.30
2018-03-27T23:04:59.559Z,8.30
2018-03-27T23:07:26.571Z,8.30
2018-03-27T23:09:53.457Z,8.40
2018-03-27T23:12:21.227Z,8.50
2018-03-27T23:14:48.126Z,8.50
2018-03-27T23:17:14.992Z,8.50
2018-03-27T23:19:42.015Z,8.50
2018-03-27T23:22:09.064Z,8.50
2018-03-27T23:24:35.999Z,8.50
2018-03-27T23:27:02.948Z,8.50
2018-03-27T23:29:29.880Z,8.50
2018-03-27T23:31:56.752Z,8.60
2018-03-27T23:34:23.683Z,8.50
2018-03-27T23:36:50.614Z,8.50
2018-03-27T23:39:17.560Z,8.50
2018-03-27T23:41:44.503Z,8.60
2018-03-27T23:44:11.461Z,8.50
2018-03-27T23:46:38.399Z,8.60
2018-03-27T23:49:05.352Z,8.60
2018-03-27T23:51:32.278Z,8.50
2018-03-27T23:53:59.225Z,8.50
2018-03-27T23:56:26.118Z,8.50
2018-03-27T23:58:53.052Z,8.60
