createdAt,value
2019-03-28T00:01:52.790Z,3.47
2019-03-28T00:03:57.042Z,3.93
2019-03-28T00:06:01.301Z,3.60
2019-03-28T00:08:05.717Z,3.50
2019-03-28T00:10:10.236Z,4.57
2019-03-28T00:12:15.116Z,4.53
2019-03-28T00:14:19.409Z,3.63
2019-03-28T00:16:23.744Z,3.13
2019-03-28T00:18:28.255Z,3.63
2019-03-28T00:20:32.508Z,3.53
2019-03-28T00:22:47.508Z,3.50
2019-03-28T00:24:59.532Z,3.70
2019-03-28T00:27:03.790Z,3.67
2019-03-28T00:29:08.034Z,3.53
2019-03-28T00:31:12.326Z,3.40
2019-03-28T00:33:16.554Z,3.63
2019-03-28T00:35:20.813Z,2.93
2019-03-28T00:37:25.053Z,3.47
2019-03-28T00:39:29.310Z,3.37
2019-03-28T00:41:33.594Z,3.40
2019-03-28T00:43:37.836Z,3.60
2019-03-28T00:45:44.933Z,3.20
2019-03-28T00:47:49.241Z,3.37
2019-03-28T00:49:53.523Z,3.03
2019-03-28T00:51:57.778Z,2.83
2019-03-28T00:54:02.027Z,3.17
2019-03-28T00:56:06.373Z,3.53
2019-03-28T00:58:10.633Z,3.10
2019-03-28T01:00:15.885Z,2.67
2019-03-28T01:02:20.228Z,3.17
2019-03-28T01:04:24.499Z,2.80
2019-03-28T01:06:28.823Z,4.07
2019-03-28T01:08:33.060Z,3.60
2019-03-28T01:10:37.375Z,3.40
2019-03-28T01:12:41.709Z,3.73
2019-03-28T01:14:45.973Z,3.20
2019-03-28T01:16:50.242Z,3.10
2019-03-28T01:18:54.518Z,3.77
2019-03-28T01:20:58.941Z,3.27
2019-03-28T01:23:03.214Z,3.30
2019-03-28T01:25:07.648Z,3.17
2019-03-28T01:27:11.879Z,3.40
2019-03-28T01:29:16.129Z,3.60
2019-03-28T01:31:20.397Z,3.10
2019-03-28T01:33:24.942Z,3.40
2019-03-28T01:35:29.179Z,3.97
2019-03-28T01:37:33.413Z,4.03
2019-03-28T01:39:37.823Z,3.57
2019-03-28T01:41:42.082Z,3.53
2019-03-28T01:43:46.304Z,3.50
2019-03-28T01:45:51.000Z,4.30
2019-03-28T01:47:55.241Z,4.27
2019-03-28T01:49:59.482Z,3.80
2019-03-28T01:52:04.370Z,4.10
2019-03-28T01:54:08.837Z,4.20
2019-03-28T01:56:13.112Z,3.67
2019-03-28T01:58:17.382Z,4.37
2019-03-28T02:00:21.729Z,3.43
2019-03-28T02:02:25.971Z,4.00
2019-03-28T02:04:30.201Z,5.43
2019-03-28T02:06:34.481Z,5.03
2019-03-28T02:08:38.698Z,3.87
2019-03-28T02:10:42.952Z,3.60
2019-03-28T02:12:47.208Z,3.03
2019-03-28T02:14:51.454Z,4.00
2019-03-28T02:16:55.730Z,3.73
2019-03-28T02:18:59.978Z,3.27
2019-03-28T02:21:04.242Z,2.80
2019-03-28T02:23:08.467Z,2.67
2019-03-28T02:25:12.992Z,3.50
2019-03-28T02:27:23.984Z,3.10
2019-03-28T02:29:23.274Z,3.00
2019-03-28T02:31:27.837Z,3.13
2019-03-28T02:33:32.225Z,3.27
2019-03-28T02:35:37.503Z,3.67
2019-03-28T02:37:41.801Z,3.67
2019-03-28T02:39:46.037Z,3.77
2019-03-28T02:41:50.345Z,3.60
2019-03-28T02:43:55.426Z,3.30
2019-03-28T02:45:59.770Z,3.37
2019-03-28T02:48:04.098Z,3.77
2019-03-28T02:50:08.445Z,4.30
2019-03-28T02:52:12.690Z,3.90
2019-03-28T02:54:16.940Z,3.17
2019-03-28T02:56:21.325Z,3.80
2019-03-28T02:58:25.565Z,4.07
2019-03-28T03:00:29.877Z,3.50
2019-03-28T03:02:34.244Z,3.80
2019-03-28T03:04:38.513Z,4.20
2019-03-28T03:06:42.763Z,3.70
2019-03-28T03:08:47.006Z,3.73
2019-03-28T03:10:51.244Z,4.27
2019-03-28T03:12:55.517Z,4.10
2019-03-28T03:14:59.775Z,4.00
2019-03-28T03:17:04.075Z,4.13
2019-03-28T03:19:08.570Z,3.80
2019-03-28T03:21:12.904Z,3.90
2019-03-28T03:23:17.265Z,4.20
2019-03-28T03:25:21.546Z,4.30
2019-03-28T03:27:25.812Z,4.20
2019-03-28T03:29:30.871Z,4.40
2019-03-28T03:31:35.209Z,3.93
2019-03-28T03:33:39.465Z,4.23
2019-03-28T03:35:43.784Z,3.63
2019-03-28T03:37:48.025Z,4.07
2019-03-28T03:39:52.262Z,4.03
2019-03-28T03:41:56.517Z,4.23
2019-03-28T03:44:00.764Z,3.90
2019-03-28T03:46:05.260Z,3.77
2019-03-28T03:48:09.503Z,4.17
2019-03-28T03:50:22.443Z,4.00
2019-03-28T03:52:26.827Z,4.30
2019-03-28T03:54:31.072Z,3.83
2019-03-28T03:56:35.409Z,4.23
2019-03-28T03:58:39.813Z,4.10
2019-03-28T04:00:44.183Z,4.40
2019-03-28T04:02:48.458Z,4.57
2019-03-28T04:04:56.371Z,4.47
2019-03-28T04:06:58.667Z,4.50
2019-03-28T04:09:02.972Z,3.93
2019-03-28T04:11:07.289Z,4.23
2019-03-28T04:13:11.534Z,4.00
2019-03-28T04:15:15.781Z,4.20
2019-03-28T04:17:20.048Z,4.20
2019-03-28T04:19:24.318Z,3.97
2019-03-28T04:21:28.590Z,4.30
2019-03-28T04:23:32.859Z,4.33
2019-03-28T04:25:37.187Z,4.27
2019-03-28T04:27:41.415Z,4.60
2019-03-28T04:29:46.235Z,3.83
2019-03-28T04:31:50.557Z,4.27
2019-03-28T04:33:54.806Z,4.23
2019-03-28T04:35:59.115Z,4.50
2019-03-28T04:38:03.378Z,4.43
2019-03-28T04:40:08.776Z,4.10
2019-03-28T04:42:13.306Z,4.10
2019-03-28T04:44:17.580Z,4.30
2019-03-28T04:46:21.847Z,4.43
2019-03-28T04:48:26.141Z,4.50
2019-03-28T04:50:30.443Z,4.30
2019-03-28T04:52:34.676Z,4.63
2019-03-28T04:54:38.950Z,4.97
2019-03-28T04:56:43.204Z,4.57
2019-03-28T04:58:47.433Z,4.53
2019-03-28T05:00:51.715Z,4.43
2019-03-28T05:02:56.149Z,4.70
2019-03-28T05:05:00.418Z,4.53
2019-03-28T05:07:04.606Z,4.23
2019-03-28T05:09:08.852Z,4.57
2019-03-28T05:11:13.109Z,4.23
2019-03-28T05:13:17.365Z,5.23
2019-03-28T05:15:21.893Z,5.83
2019-03-28T05:17:26.125Z,5.80
2019-03-28T05:19:30.390Z,5.83
2019-03-28T05:21:34.722Z,4.53
2019-03-28T05:23:39.039Z,4.07
2019-03-28T05:25:43.787Z,4.80
2019-03-28T05:27:48.496Z,4.90
2019-03-28T05:29:53.680Z,4.40
2019-03-28T05:31:58.030Z,5.77
2019-03-28T05:34:02.271Z,5.10
2019-03-28T05:36:06.602Z,4.67
2019-03-28T05:38:10.858Z,4.93
2019-03-28T05:40:15.271Z,5.17
2019-03-28T05:42:19.541Z,4.53
2019-03-28T05:44:23.781Z,3.87
2019-03-28T05:46:28.066Z,4.50
2019-03-28T05:48:32.311Z,4.40
2019-03-28T05:50:36.570Z,4.60
2019-03-28T05:52:40.886Z,4.47
2019-03-28T05:54:45.140Z,3.80
2019-03-28T05:56:49.417Z,4.73
2019-03-28T05:58:54.241Z,4.37
2019-03-28T06:00:58.681Z,3.90
2019-03-28T06:03:02.952Z,4.33
2019-03-28T06:05:07.404Z,4.00
2019-03-28T06:07:11.647Z,4.03
2019-03-28T06:09:15.892Z,4.37
2019-03-28T06:11:20.128Z,4.40
2019-03-28T06:13:24.504Z,4.60
2019-03-28T06:15:28.749Z,4.70
2019-03-28T06:17:33.062Z,5.17
2019-03-28T06:19:38.342Z,5.50
2019-03-28T06:21:42.643Z,5.93
2019-03-28T06:23:46.870Z,5.70
2019-03-28T06:25:51.124Z,5.73
2019-03-28T06:27:55.384Z,5.80
2019-03-28T06:30:02.057Z,5.67
2019-03-28T06:32:05.656Z,5.30
2019-03-28T06:34:09.902Z,5.63
2019-03-28T06:36:14.421Z,5.80
2019-03-28T06:38:18.728Z,5.60
2019-03-28T06:40:22.996Z,5.87
2019-03-28T06:42:27.361Z,5.17
2019-03-28T06:44:31.625Z,6.10
2019-03-28T06:46:35.880Z,6.00
2019-03-28T06:48:40.143Z,6.23
2019-03-28T06:50:44.412Z,5.10
2019-03-28T06:52:48.672Z,6.57
2019-03-28T06:54:53.098Z,5.30
2019-03-28T06:56:57.340Z,4.87
2019-03-28T06:59:01.589Z,4.60
2019-03-28T07:01:05.952Z,5.40
2019-03-28T07:03:10.213Z,5.03
2019-03-28T07:05:14.591Z,8.43
2019-03-28T07:07:18.836Z,7.50
2019-03-28T07:09:23.121Z,6.50
2019-03-28T07:11:28.454Z,5.83
2019-03-28T07:13:32.662Z,5.17
2019-03-28T07:15:39.042Z,5.73
2019-03-28T07:17:43.367Z,5.20
2019-03-28T07:19:47.619Z,5.83
2019-03-28T07:21:51.885Z,5.90
2019-03-28T07:23:56.127Z,5.13
2019-03-28T07:26:01.415Z,6.00
2019-03-28T07:28:06.561Z,4.77
2019-03-28T07:30:12.609Z,5.30
2019-03-28T07:32:16.930Z,4.97
2019-03-28T07:34:21.180Z,4.50
2019-03-28T07:36:25.435Z,4.70
2019-03-28T07:38:29.758Z,4.60
2019-03-28T07:40:34.011Z,4.93
2019-03-28T07:42:38.260Z,5.07
2019-03-28T07:44:42.499Z,4.57
2019-03-28T07:46:47.766Z,5.33
2019-03-28T07:48:52.109Z,5.33
2019-03-28T07:50:56.360Z,4.50
2019-03-28T07:53:00.611Z,5.17
2019-03-28T07:55:05.699Z,4.80
2019-03-28T07:57:10.123Z,5.10
2019-03-28T07:59:14.440Z,4.47
2019-03-28T08:01:18.690Z,4.87
2019-03-28T08:03:22.934Z,4.53
2019-03-28T08:05:27.200Z,4.50
2019-03-28T08:07:43.934Z,4.60
2019-03-28T08:09:37.717Z,4.60
2019-03-28T08:11:42.245Z,4.83
2019-03-28T08:13:46.482Z,5.33
2019-03-28T08:15:50.744Z,4.47
2019-03-28T08:17:54.995Z,5.00
2019-03-28T08:19:59.235Z,4.73
2019-03-28T08:22:03.508Z,4.97
2019-03-28T08:24:07.918Z,4.57
2019-03-28T08:26:13.205Z,4.87
2019-03-28T08:28:17.456Z,5.07
2019-03-28T08:30:33.867Z,5.20
2019-03-28T08:32:39.829Z,4.90
2019-03-28T08:34:44.768Z,5.60
2019-03-28T08:36:50.974Z,5.07
2019-03-28T08:38:56.699Z,5.13
2019-03-28T08:41:00.942Z,4.30
2019-03-28T08:43:06.335Z,4.43
2019-03-28T08:45:10.874Z,4.37
2019-03-28T08:47:15.135Z,4.93
2019-03-28T08:49:19.371Z,4.70
2019-03-28T08:51:23.622Z,4.57
2019-03-28T08:53:27.933Z,5.13
2019-03-28T08:55:32.252Z,5.27
2019-03-28T08:57:36.506Z,4.90
2019-03-28T08:59:43.801Z,5.17
2019-03-28T09:01:48.064Z,4.87
2019-03-28T09:03:52.311Z,4.90
2019-03-28T09:05:57.101Z,5.13
2019-03-28T09:08:01.411Z,4.67
2019-03-28T09:10:06.158Z,5.40
2019-03-28T09:12:10.416Z,5.20
2019-03-28T09:14:14.750Z,5.13
2019-03-28T09:16:19.132Z,5.50
2019-03-28T09:18:32.544Z,5.50
2019-03-28T09:20:36.782Z,5.40
2019-03-28T09:22:41.046Z,5.10
2019-03-28T09:24:45.307Z,5.90
2019-03-28T09:26:49.534Z,5.20
2019-03-28T09:28:55.501Z,5.47
2019-03-28T09:30:59.836Z,5.50
2019-03-28T09:33:04.464Z,5.50
2019-03-28T09:35:10.351Z,5.30
2019-03-28T09:37:14.740Z,5.60
2019-03-28T09:39:18.991Z,5.40
2019-03-28T09:41:23.242Z,5.77
2019-03-28T09:43:27.499Z,5.60
2019-03-28T09:45:31.911Z,5.13
2019-03-28T09:47:36.171Z,5.47
2019-03-28T09:49:40.418Z,5.70
2019-03-28T09:51:44.749Z,5.30
2019-03-28T09:53:49.037Z,6.23
2019-03-28T09:55:53.289Z,5.47
2019-03-28T09:57:57.704Z,5.93
2019-03-28T10:00:01.953Z,4.60
2019-03-28T10:02:06.372Z,4.78
2019-03-28T10:04:10.650Z,5.05
2019-03-28T10:06:14.982Z,4.97
2019-03-28T10:08:19.314Z,5.42
2019-03-28T10:10:23.652Z,5.15
2019-03-28T10:12:27.996Z,5.28
2019-03-28T10:14:32.246Z,5.20
2019-03-28T10:16:40.172Z,4.35
2019-03-28T10:18:43.051Z,4.20
2019-03-28T10:20:47.330Z,3.90
2019-03-28T10:22:51.606Z,4.55
2019-03-28T10:24:55.844Z,4.08
2019-03-28T10:27:00.173Z,3.70
2019-03-28T10:29:04.622Z,3.37
2019-03-28T10:31:16.348Z,3.50
2019-03-28T10:33:14.975Z,4.15
2019-03-28T10:35:28.798Z,3.60
2019-03-28T10:37:33.074Z,4.03
2019-03-28T10:39:39.425Z,3.92
2019-03-28T10:41:43.736Z,3.65
2019-03-28T10:43:48.186Z,3.50
2019-03-28T10:45:52.585Z,4.35
2019-03-28T10:47:56.890Z,3.95
2019-03-28T10:50:04.006Z,3.10
2019-03-28T10:52:07.272Z,3.20
2019-03-28T10:54:20.072Z,3.83
2019-03-28T10:56:21.996Z,4.08
2019-03-28T10:58:24.654Z,4.22
2019-03-28T11:00:32.473Z,4.35
2019-03-28T11:02:36.777Z,4.17
2019-03-28T11:04:41.155Z,3.65
2019-03-28T11:06:45.432Z,3.62
2019-03-28T11:08:49.780Z,4.05
2019-03-28T11:10:54.144Z,3.62
2019-03-28T11:12:58.578Z,4.20
2019-03-28T11:15:02.961Z,4.22
2019-03-28T11:17:07.337Z,3.12
2019-03-28T11:19:11.711Z,3.05
2019-03-28T11:21:16.160Z,2.45
2019-03-28T11:23:20.500Z,2.67
2019-03-28T11:25:25.201Z,3.02
2019-03-28T11:27:29.520Z,2.58
2019-03-28T11:29:34.013Z,2.80
2019-03-28T11:31:46.155Z,2.95
2019-03-28T11:33:44.288Z,2.92
2019-03-28T11:35:48.563Z,2.52
2019-03-28T11:37:52.939Z,2.62
2019-03-28T11:39:57.285Z,2.98
2019-03-28T11:42:02.072Z,3.02
2019-03-28T11:44:06.530Z,3.12
2019-03-28T11:46:10.834Z,2.85
2019-03-28T11:48:15.223Z,3.33
2019-03-28T11:50:19.711Z,3.22
2019-03-28T11:52:24.072Z,3.37
2019-03-28T11:54:28.365Z,3.50
2019-03-28T11:56:32.655Z,3.05
2019-03-28T11:58:37.043Z,2.90
2019-03-28T12:00:41.416Z,3.33
2019-03-28T12:02:45.749Z,3.37
2019-03-28T12:04:50.145Z,3.02
2019-03-28T12:06:54.518Z,3.10
2019-03-28T12:08:58.849Z,3.15
2019-03-28T12:11:03.161Z,3.35
2019-03-28T12:13:07.467Z,3.47
2019-03-28T12:15:12.460Z,2.90
2019-03-28T12:17:16.749Z,2.83
2019-03-28T12:19:21.055Z,3.30
2019-03-28T12:21:25.424Z,3.10
2019-03-28T12:23:30.657Z,2.93
2019-03-28T12:25:35.396Z,2.80
2019-03-28T12:27:39.795Z,2.73
2019-03-28T12:29:44.166Z,2.63
2019-03-28T12:31:48.462Z,3.07
2019-03-28T12:33:52.811Z,3.23
2019-03-28T12:35:57.126Z,2.77
2019-03-28T12:38:02.055Z,3.00
2019-03-28T12:40:07.650Z,2.70
2019-03-28T12:42:12.104Z,3.47
2019-03-28T12:44:16.465Z,3.00
2019-03-28T12:46:20.822Z,2.27
2019-03-28T12:48:25.135Z,2.57
2019-03-28T12:50:29.508Z,2.60
2019-03-28T12:52:33.790Z,2.80
2019-03-28T12:54:38.113Z,2.87
2019-03-28T12:56:42.477Z,2.50
2019-03-28T12:58:46.767Z,2.67
2019-03-28T13:00:51.067Z,2.40
2019-03-28T13:02:55.359Z,2.60
2019-03-28T13:04:59.650Z,2.93
2019-03-28T13:07:04.034Z,2.40
2019-03-28T13:09:10.180Z,2.10
2019-03-28T13:11:14.857Z,2.20
2019-03-28T13:13:19.162Z,2.20
2019-03-28T13:15:23.513Z,2.17
2019-03-28T13:17:27.833Z,2.33
2019-03-28T13:19:32.187Z,2.40
2019-03-28T13:21:36.475Z,2.20
2019-03-28T13:23:40.781Z,2.57
2019-03-28T13:25:45.057Z,2.40
2019-03-28T13:27:49.353Z,2.30
2019-03-28T13:29:55.085Z,2.40
2019-03-28T13:31:59.433Z,2.20
2019-03-28T13:34:03.824Z,2.43
2019-03-28T13:36:08.096Z,2.33
2019-03-28T13:38:12.415Z,2.53
2019-03-28T13:40:16.883Z,2.10
2019-03-28T13:42:23.507Z,2.27
2019-03-28T13:44:30.110Z,2.30
2019-03-28T13:46:33.216Z,2.23
2019-03-28T13:48:37.508Z,2.57
2019-03-28T13:50:41.798Z,2.10
2019-03-28T13:52:46.091Z,2.27
2019-03-28T13:54:52.954Z,2.30
2019-03-28T13:56:56.404Z,2.83
2019-03-28T13:59:00.708Z,2.90
2019-03-28T14:01:05.097Z,2.40
2019-03-28T14:03:09.395Z,2.57
2019-03-28T14:05:13.866Z,2.57
2019-03-28T14:07:18.169Z,2.50
2019-03-28T14:09:23.491Z,2.20
2019-03-28T14:11:27.977Z,2.20
2019-03-28T14:13:32.336Z,2.03
2019-03-28T14:15:36.647Z,2.40
2019-03-28T14:17:40.947Z,2.40
2019-03-28T14:19:45.226Z,2.60
2019-03-28T14:21:49.576Z,2.40
2019-03-28T14:23:53.862Z,2.13
2019-03-28T14:25:58.164Z,2.20
2019-03-28T14:28:02.457Z,2.13
2019-03-28T14:30:09.727Z,2.60
2019-03-28T14:32:14.182Z,2.37
2019-03-28T14:34:18.475Z,2.20
2019-03-28T14:36:25.228Z,2.60
2019-03-28T14:38:28.785Z,2.50
2019-03-28T14:40:33.086Z,2.12
2019-03-28T14:42:37.468Z,2.33
2019-03-28T14:44:41.775Z,2.13
2019-03-28T14:46:46.066Z,2.63
2019-03-28T14:48:50.378Z,3.17
2019-03-28T14:50:55.870Z,2.73
2019-03-28T14:53:00.157Z,2.50
2019-03-28T14:55:04.791Z,2.67
2019-03-28T14:57:09.817Z,2.83
2019-03-28T14:59:15.362Z,2.60
2019-03-28T15:01:19.659Z,2.53
2019-03-28T15:03:26.928Z,4.30
2019-03-28T15:05:31.117Z,3.17
2019-03-28T15:07:35.425Z,2.30
2019-03-28T15:09:39.815Z,2.63
2019-03-28T15:11:44.096Z,2.40
2019-03-28T15:13:48.409Z,1.87
2019-03-28T15:15:52.781Z,2.30
2019-03-28T15:17:57.169Z,2.10
2019-03-28T15:20:01.635Z,3.00
2019-03-28T15:22:06.130Z,3.67
2019-03-28T15:24:10.408Z,3.50
2019-03-28T15:26:14.690Z,3.80
2019-03-28T15:28:18.971Z,3.23
2019-03-28T15:30:23.272Z,3.90
2019-03-28T15:32:27.546Z,3.13
2019-03-28T15:34:31.859Z,2.80
2019-03-28T15:36:36.149Z,2.23
2019-03-28T15:38:40.534Z,2.07
2019-03-28T15:40:44.939Z,2.10
2019-03-28T15:42:49.303Z,2.37
2019-03-28T15:44:53.584Z,2.27
2019-03-28T15:46:57.871Z,2.10
2019-03-28T15:49:02.225Z,2.73
2019-03-28T15:51:06.654Z,3.10
2019-03-28T15:53:10.946Z,2.27
2019-03-28T15:55:15.246Z,1.90
2019-03-28T15:57:19.605Z,2.00
2019-03-28T15:59:23.891Z,2.70
2019-03-28T16:01:28.325Z,2.73
2019-03-28T16:03:32.654Z,2.47
2019-03-28T16:05:37.127Z,2.20
2019-03-28T16:07:41.481Z,2.23
2019-03-28T16:09:46.660Z,2.60
2019-03-28T16:12:02.088Z,2.07
2019-03-28T16:13:57.074Z,2.30
2019-03-28T16:16:02.638Z,2.47
2019-03-28T16:18:06.932Z,2.60
2019-03-28T16:20:11.872Z,2.33
2019-03-28T16:22:16.180Z,2.23
2019-03-28T16:24:20.463Z,2.13
2019-03-28T16:26:24.771Z,3.00
2019-03-28T16:28:29.053Z,3.27
2019-03-28T16:30:37.812Z,4.20
2019-03-28T16:32:42.116Z,4.30
2019-03-28T16:34:46.474Z,2.90
2019-03-28T16:36:50.864Z,2.47
2019-03-28T16:38:55.184Z,1.90
2019-03-28T16:40:59.489Z,2.07
2019-03-28T16:43:03.857Z,2.43
2019-03-28T16:45:08.687Z,3.73
2019-03-28T16:47:12.976Z,4.53
2019-03-28T16:49:17.264Z,4.60
2019-03-28T16:51:21.649Z,3.30
2019-03-28T16:53:25.936Z,2.63
2019-03-28T16:55:30.294Z,3.03
2019-03-28T16:57:34.611Z,2.87
2019-03-28T16:59:38.900Z,2.63
2019-03-28T17:01:43.364Z,3.20
2019-03-28T17:03:47.682Z,3.23
2019-03-28T17:05:51.982Z,2.80
2019-03-28T17:07:56.519Z,2.20
2019-03-28T17:10:01.569Z,2.57
2019-03-28T17:12:06.102Z,2.67
2019-03-28T17:14:10.486Z,3.17
2019-03-28T17:16:15.158Z,2.40
2019-03-28T17:18:19.614Z,2.27
2019-03-28T17:20:23.912Z,1.60
2019-03-28T17:22:28.205Z,1.97
2019-03-28T17:24:32.507Z,2.00
2019-03-28T17:26:36.802Z,2.17
2019-03-28T17:28:41.108Z,2.70
2019-03-28T17:30:45.579Z,2.87
2019-03-28T17:32:49.868Z,2.50
2019-03-28T17:34:54.152Z,2.87
2019-03-28T17:36:58.455Z,3.00
2019-03-28T17:39:02.931Z,2.17
2019-03-28T17:41:07.266Z,2.17
2019-03-28T17:43:11.833Z,3.33
2019-03-28T17:45:16.230Z,3.30
2019-03-28T17:47:20.530Z,4.20
2019-03-28T17:49:25.905Z,4.20
2019-03-28T17:51:30.306Z,4.33
2019-03-28T17:53:34.661Z,4.27
2019-03-28T17:55:39.037Z,3.00
2019-03-28T17:57:43.355Z,2.30
2019-03-28T17:59:47.628Z,2.10
2019-03-28T18:01:52.812Z,2.23
2019-03-28T18:03:57.106Z,2.60
2019-03-28T18:06:01.380Z,1.87
2019-03-28T18:08:05.742Z,2.20
2019-03-28T18:10:10.420Z,3.13
2019-03-28T18:12:15.322Z,3.40
2019-03-28T18:14:19.610Z,3.60
2019-03-28T18:16:23.909Z,3.80
2019-03-28T18:18:28.207Z,5.97
2019-03-28T18:20:32.653Z,8.07
2019-03-28T18:22:36.979Z,7.77
2019-03-28T18:24:41.827Z,5.63
2019-03-28T18:26:46.141Z,4.80
2019-03-28T18:28:50.440Z,4.57
2019-03-28T18:30:54.787Z,5.03
2019-03-28T18:32:59.245Z,5.50
2019-03-28T18:35:05.576Z,3.63
2019-03-28T18:37:09.866Z,4.00
2019-03-28T18:39:14.161Z,4.13
2019-03-28T18:41:18.440Z,4.30
2019-03-28T18:43:23.673Z,5.20
2019-03-28T18:45:28.008Z,5.10
2019-03-28T18:47:32.316Z,5.30
2019-03-28T18:49:36.610Z,7.20
2019-03-28T18:51:40.902Z,9.30
2019-03-28T18:53:45.185Z,4.70
2019-03-28T18:55:49.504Z,3.83
2019-03-28T18:57:53.810Z,4.07
2019-03-28T18:59:59.276Z,3.80
2019-03-28T19:02:03.914Z,3.63
2019-03-28T19:04:08.198Z,4.13
2019-03-28T19:06:14.918Z,4.03
2019-03-28T19:08:18.704Z,3.70
2019-03-28T19:10:23.087Z,4.17
2019-03-28T19:12:27.383Z,4.30
2019-03-28T19:14:31.999Z,4.73
2019-03-28T19:16:36.333Z,4.73
2019-03-28T19:18:40.634Z,5.17
2019-03-28T19:20:44.917Z,5.07
2019-03-28T19:22:50.321Z,5.27
2019-03-28T19:24:54.675Z,5.73
2019-03-28T19:26:59.140Z,5.90
2019-03-28T19:29:03.552Z,5.80
2019-03-28T19:31:07.926Z,5.70
2019-03-28T19:33:12.303Z,5.70
2019-03-28T19:35:16.686Z,6.13
2019-03-28T19:37:23.954Z,6.50
2019-03-28T19:39:31.025Z,6.20
2019-03-28T19:41:35.315Z,6.43
2019-03-28T19:43:39.979Z,6.67
2019-03-28T19:45:45.293Z,5.37
2019-03-28T19:47:49.592Z,5.90
2019-03-28T19:49:53.905Z,10.67
2019-03-28T19:51:58.193Z,6.83
2019-03-28T19:54:02.569Z,6.60
2019-03-28T19:56:06.862Z,6.77
2019-03-28T19:58:13.517Z,7.20
2019-03-28T20:00:18.032Z,7.77
2019-03-28T20:02:22.420Z,6.93
2019-03-28T20:04:26.842Z,6.97
2019-03-28T20:06:33.242Z,6.33
2019-03-28T20:08:37.544Z,6.30
2019-03-28T20:10:41.929Z,6.20
2019-03-28T20:12:46.206Z,6.67
2019-03-28T20:14:50.540Z,6.10
2019-03-28T20:16:54.824Z,6.70
2019-03-28T20:18:59.187Z,5.90
2019-03-28T20:21:03.486Z,6.23
2019-03-28T20:23:07.940Z,6.40
2019-03-28T20:25:12.422Z,6.50
2019-03-28T20:27:16.706Z,6.67
2019-03-28T20:29:21.010Z,6.67
2019-03-28T20:31:25.820Z,5.93
2019-03-28T20:33:30.185Z,7.00
2019-03-28T20:35:34.526Z,6.80
2019-03-28T20:37:38.868Z,6.87
2019-03-28T20:39:43.179Z,6.97
2019-03-28T20:41:47.469Z,6.30
2019-03-28T20:43:52.358Z,7.00
2019-03-28T20:45:57.301Z,7.20
2019-03-28T20:48:01.615Z,7.03
2019-03-28T20:50:06.724Z,6.53
2019-03-28T20:52:11.016Z,6.47
2019-03-28T20:54:15.314Z,7.67
2019-03-28T20:56:20.785Z,8.10
2019-03-28T20:58:25.080Z,7.87
2019-03-28T21:00:39.123Z,9.70
2019-03-28T21:02:43.622Z,7.40
2019-03-28T21:04:48.077Z,6.77
2019-03-28T21:06:53.648Z,6.90
2019-03-28T21:08:58.099Z,6.80
2019-03-28T21:11:02.398Z,6.60
2019-03-28T21:13:07.692Z,5.57
2019-03-28T21:15:12.054Z,4.67
2019-03-28T21:17:16.332Z,6.63
2019-03-28T21:19:20.644Z,5.43
2019-03-28T21:21:26.931Z,5.07
2019-03-28T21:23:31.225Z,5.27
2019-03-28T21:25:35.473Z,5.10
2019-03-28T21:27:39.785Z,5.17
2019-03-28T21:29:49.193Z,5.53
2019-03-28T21:31:51.310Z,5.00
2019-03-28T21:33:56.085Z,5.07
2019-03-28T21:36:00.338Z,5.13
2019-03-28T21:38:04.569Z,5.60
2019-03-28T21:40:09.110Z,5.53
2019-03-28T21:42:13.373Z,4.63
2019-03-28T21:44:17.700Z,4.90
2019-03-28T21:46:21.968Z,4.80
2019-03-28T21:48:26.222Z,4.30
2019-03-28T21:50:30.466Z,4.17
2019-03-28T21:52:34.783Z,4.00
2019-03-28T21:54:39.066Z,4.33
2019-03-28T21:56:43.322Z,4.57
2019-03-28T21:58:47.577Z,3.87
2019-03-28T22:00:51.978Z,4.30
2019-03-28T22:02:56.283Z,4.37
2019-03-28T22:05:01.549Z,4.20
2019-03-28T22:07:05.853Z,3.47
2019-03-28T22:09:10.118Z,4.00
2019-03-28T22:11:14.446Z,4.30
2019-03-28T22:13:18.725Z,3.90
2019-03-28T22:15:22.973Z,4.40
2019-03-28T22:17:27.321Z,6.10
2019-03-28T22:19:31.930Z,4.03
2019-03-28T22:21:36.271Z,4.43
2019-03-28T22:23:40.963Z,3.30
2019-03-28T22:25:45.313Z,3.60
2019-03-28T22:27:49.712Z,4.00
2019-03-28T22:29:53.995Z,4.97
2019-03-28T22:31:58.324Z,5.60
2019-03-28T22:34:02.575Z,5.10
2019-03-28T22:36:06.818Z,5.50
2019-03-28T22:38:11.062Z,5.50
2019-03-28T22:40:15.454Z,5.57
2019-03-28T22:42:19.716Z,6.07
2019-03-28T22:44:24.248Z,4.77
2019-03-28T22:46:29.121Z,5.10
2019-03-28T22:48:33.432Z,4.87
2019-03-28T22:50:37.776Z,5.30
2019-03-28T22:52:42.010Z,4.70
2019-03-28T22:54:46.249Z,4.30
2019-03-28T22:56:50.519Z,5.23
2019-03-28T22:58:54.833Z,4.70
2019-03-28T23:00:59.226Z,5.37
2019-03-28T23:03:04.319Z,4.43
2019-03-28T23:05:09.310Z,5.00
2019-03-28T23:07:13.915Z,4.57
2019-03-28T23:09:18.887Z,5.17
2019-03-28T23:11:23.220Z,5.17
2019-03-28T23:13:27.464Z,4.30
2019-03-28T23:15:31.792Z,4.13
2019-03-28T23:17:36.035Z,4.53
2019-03-28T23:19:40.286Z,3.57
2019-03-28T23:21:44.581Z,3.63
2019-03-28T23:23:48.838Z,3.87
2019-03-28T23:25:53.080Z,3.50
2019-03-28T23:27:57.338Z,3.40
2019-03-28T23:30:02.882Z,3.20
2019-03-28T23:32:07.200Z,3.63
2019-03-28T23:34:11.483Z,2.90
2019-03-28T23:36:15.757Z,3.37
2019-03-28T23:38:20.193Z,3.97
2019-03-28T23:40:26.303Z,3.13
2019-03-28T23:42:30.368Z,3.90
2019-03-28T23:44:34.703Z,3.83
2019-03-28T23:46:38.957Z,3.20
2019-03-28T23:48:43.236Z,3.67
2019-03-28T23:50:47.478Z,3.50
2019-03-28T23:52:51.758Z,3.20
2019-03-28T23:54:55.997Z,3.73
2019-03-28T23:57:00.254Z,3.70
2019-03-28T23:59:04.708Z,3.40
