createdAt,value
2019-06-27T00:00:21.202Z,11.93
2019-06-27T00:02:48.579Z,12.13
2019-06-27T00:05:15.870Z,13.10
2019-06-27T00:07:43.092Z,11.80
2019-06-27T00:10:10.786Z,12.57
2019-06-27T00:12:37.978Z,11.80
2019-06-27T00:15:05.283Z,13.83
2019-06-27T00:17:32.499Z,14.03
2019-06-27T00:19:59.732Z,12.63
2019-06-27T00:22:27.037Z,11.83
2019-06-27T00:24:54.241Z,12.50
2019-06-27T00:27:21.485Z,11.83
2019-06-27T00:29:48.690Z,12.73
2019-06-27T00:32:15.888Z,11.90
2019-06-27T00:34:43.099Z,12.43
2019-06-27T00:37:10.313Z,11.73
2019-06-27T00:39:37.530Z,12.33
2019-06-27T00:42:04.714Z,12.70
2019-06-27T00:44:31.918Z,12.70
2019-06-27T00:46:59.116Z,12.47
2019-06-27T00:49:26.356Z,12.83
2019-06-27T00:51:53.567Z,12.43
2019-06-27T00:54:20.767Z,14.00
2019-06-27T00:56:47.959Z,13.60
2019-06-27T00:59:15.175Z,11.53
2019-06-27T01:01:42.402Z,13.60
2019-06-27T01:04:09.610Z,12.80
2019-06-27T01:06:36.819Z,13.30
2019-06-27T01:09:05.594Z,13.57
2019-06-27T01:11:32.782Z,13.20
2019-06-27T01:14:00.394Z,13.27
2019-06-27T01:16:27.622Z,12.93
2019-06-27T01:18:54.921Z,12.80
2019-06-27T01:21:22.244Z,12.60
2019-06-27T01:23:49.468Z,13.20
2019-06-27T01:26:16.665Z,13.93
2019-06-27T01:28:44.445Z,13.60
2019-06-27T01:31:11.651Z,14.40
2019-06-27T01:33:38.830Z,14.23
2019-06-27T01:36:06.055Z,13.60
2019-06-27T01:38:33.358Z,14.43
2019-06-27T01:41:00.558Z,14.23
2019-06-27T01:43:27.772Z,12.83
2019-06-27T01:45:56.771Z,13.57
2019-06-27T02:04:41.216Z,13.00
2019-06-27T02:07:08.418Z,14.50
2019-06-27T02:09:35.616Z,14.33
2019-06-27T02:12:02.933Z,13.40
2019-06-27T02:14:30.131Z,16.27
2019-06-27T02:16:57.362Z,16.60
2019-06-27T02:19:24.667Z,16.90
2019-06-27T02:21:52.046Z,17.77
2019-06-27T02:24:19.237Z,16.70
2019-06-27T02:26:46.468Z,14.50
2019-06-27T02:29:13.665Z,16.13
2019-06-27T02:31:40.875Z,15.20
2019-06-27T02:34:08.094Z,14.80
2019-06-27T02:36:35.285Z,13.87
2019-06-27T02:39:03.072Z,13.20
2019-06-27T02:41:30.582Z,14.93
2019-06-27T02:43:57.773Z,13.30
2019-06-27T02:46:24.992Z,14.30
2019-06-27T02:48:52.274Z,14.93
2019-06-27T02:51:19.474Z,13.87
2019-06-27T02:53:46.681Z,14.30
2019-06-27T02:56:13.899Z,14.47
2019-06-27T02:58:41.106Z,14.57
2019-06-27T03:01:08.306Z,15.30
2019-06-27T03:03:35.691Z,15.03
2019-06-27T03:06:03.000Z,14.67
2019-06-27T03:08:30.193Z,14.03
2019-06-27T03:10:57.603Z,14.00
2019-06-27T03:13:24.790Z,14.80
2019-06-27T03:15:52.206Z,14.47
2019-06-27T03:18:20.230Z,16.60
2019-06-27T03:20:47.438Z,16.13
2019-06-27T03:23:14.653Z,16.77
2019-06-27T03:25:41.967Z,17.63
2019-06-27T03:28:09.285Z,16.87
2019-06-27T03:30:36.497Z,16.33
2019-06-27T03:33:03.775Z,17.97
2019-06-27T03:35:31.101Z,16.93
2019-06-27T03:37:58.318Z,16.63
2019-06-27T03:40:25.561Z,16.60
2019-06-27T03:42:52.971Z,16.30
2019-06-27T03:45:20.638Z,18.20
2019-06-27T03:47:47.896Z,15.60
2019-06-27T03:50:15.219Z,17.93
2019-06-27T03:52:42.430Z,17.53
2019-06-27T03:55:09.626Z,18.50
2019-06-27T03:57:36.845Z,16.57
2019-06-27T04:00:04.610Z,18.17
2019-06-27T04:02:31.805Z,20.23
2019-06-27T04:04:59.002Z,18.67
2019-06-27T04:07:26.337Z,18.00
2019-06-27T04:09:53.743Z,18.20
2019-06-27T04:12:20.967Z,18.20
2019-06-27T04:14:48.199Z,18.20
2019-06-27T04:17:15.395Z,17.10
2019-06-27T04:19:43.534Z,19.37
2019-06-27T04:22:10.818Z,17.80
2019-06-27T04:24:38.057Z,18.33
2019-06-27T04:27:05.401Z,17.93
2019-06-27T04:29:34.594Z,18.27
2019-06-27T04:32:01.898Z,18.53
2019-06-27T04:34:29.236Z,18.00
2019-06-27T04:36:56.433Z,18.83
2019-06-27T04:39:23.654Z,19.03
2019-06-27T04:41:51.035Z,20.70
2019-06-27T04:44:18.348Z,19.50
2019-06-27T04:46:45.549Z,19.17
2019-06-27T04:49:13.853Z,19.17
2019-06-27T04:51:41.298Z,18.60
2019-06-27T04:54:08.646Z,18.70
2019-06-27T04:56:35.922Z,18.80
2019-06-27T04:59:03.132Z,19.37
2019-06-27T05:01:30.348Z,18.90
2019-06-27T05:03:57.691Z,18.07
2019-06-27T05:06:24.798Z,18.30
2019-06-27T05:08:52.005Z,18.63
2019-06-27T05:11:19.211Z,19.50
2019-06-27T05:13:46.553Z,20.27
2019-06-27T05:16:13.776Z,20.40
2019-06-27T05:18:41.089Z,20.20
2019-06-27T05:21:09.327Z,19.47
2019-06-27T05:23:36.542Z,20.33
2019-06-27T05:26:03.750Z,19.40
2019-06-27T05:28:30.939Z,19.10
2019-06-27T05:30:58.174Z,18.97
2019-06-27T05:33:25.366Z,19.00
2019-06-27T05:35:52.582Z,19.20
2019-06-27T05:38:19.787Z,18.60
2019-06-27T05:40:46.977Z,17.73
2019-06-27T05:43:14.180Z,17.73
2019-06-27T05:45:41.553Z,19.47
2019-06-27T05:48:08.869Z,18.87
2019-06-27T05:50:36.065Z,17.37
2019-06-27T05:53:03.283Z,17.27
2019-06-27T05:55:30.857Z,16.83
2019-06-27T05:57:58.045Z,17.20
2019-06-27T06:00:29.062Z,15.87
2019-06-27T06:02:54.340Z,16.10
2019-06-27T06:05:21.433Z,14.47
2019-06-27T06:07:48.636Z,15.93
2019-06-27T06:10:15.824Z,12.73
2019-06-27T06:12:43.016Z,12.27
2019-06-27T06:15:12.117Z,11.57
2019-06-27T06:17:39.304Z,11.40
2019-06-27T06:20:06.929Z,10.53
2019-06-27T06:22:35.027Z,10.30
2019-06-27T06:25:02.237Z,11.00
2019-06-27T06:27:29.541Z,12.57
2019-06-27T06:29:56.641Z,11.80
2019-06-27T06:32:23.848Z,10.47
2019-06-27T06:34:51.072Z,10.27
2019-06-27T06:37:18.349Z,11.23
2019-06-27T06:39:45.612Z,11.07
2019-06-27T06:42:12.945Z,12.10
2019-06-27T06:44:40.136Z,11.10
2019-06-27T06:47:07.361Z,11.63
2019-06-27T06:49:34.564Z,12.50
2019-06-27T06:52:01.778Z,11.00
2019-06-27T06:54:28.956Z,11.50
2019-06-27T06:56:56.152Z,10.90
2019-06-27T06:59:23.252Z,11.20
2019-06-27T07:01:50.477Z,12.47
2019-06-27T07:04:17.690Z,13.60
2019-06-27T07:06:44.904Z,12.30
2019-06-27T07:09:12.101Z,11.67
2019-06-27T07:11:39.296Z,11.27
2019-06-27T07:14:06.513Z,11.67
2019-06-27T07:16:33.741Z,10.10
2019-06-27T07:19:00.952Z,10.53
2019-06-27T07:21:28.288Z,10.87
2019-06-27T07:23:56.418Z,11.23
2019-06-27T07:26:23.613Z,12.27
2019-06-27T07:28:50.835Z,12.47
2019-06-27T07:31:18.555Z,11.03
2019-06-27T07:33:45.913Z,12.10
2019-06-27T07:36:13.119Z,12.13
2019-06-27T07:38:40.563Z,12.20
2019-06-27T07:41:07.970Z,11.90
2019-06-27T07:43:35.465Z,10.53
2019-06-27T07:46:03.002Z,10.90
2019-06-27T07:48:30.205Z,12.60
2019-06-27T07:50:57.436Z,12.00
2019-06-27T07:53:24.636Z,11.80
2019-06-27T07:55:51.949Z,10.53
2019-06-27T07:58:19.369Z,11.97
2019-06-27T08:00:46.549Z,11.67
2019-06-27T08:03:13.761Z,11.17
2019-06-27T08:05:40.962Z,11.50
2019-06-27T08:08:08.210Z,11.10
2019-06-27T08:10:35.515Z,11.77
2019-06-27T08:13:02.732Z,11.30
2019-06-27T08:15:29.942Z,11.00
2019-06-27T08:17:57.124Z,12.00
2019-06-27T08:20:24.314Z,10.60
2019-06-27T08:22:51.525Z,11.27
2019-06-27T08:25:20.173Z,10.60
2019-06-27T08:27:47.372Z,10.50
2019-06-27T08:30:14.765Z,12.00
2019-06-27T08:32:42.059Z,11.20
2019-06-27T08:35:09.473Z,12.27
2019-06-27T08:37:36.667Z,12.03
2019-06-27T08:40:04.633Z,11.93
2019-06-27T08:42:32.165Z,11.43
2019-06-27T08:44:59.454Z,11.53
2019-06-27T08:47:26.634Z,10.90
2019-06-27T08:49:53.934Z,10.90
2019-06-27T08:52:21.152Z,10.80
2019-06-27T08:54:48.508Z,10.23
2019-06-27T08:57:15.797Z,11.10
2019-06-27T08:59:43.380Z,11.07
2019-06-27T09:02:11.406Z,12.07
2019-06-27T09:04:38.604Z,11.63
2019-06-27T09:07:05.786Z,11.43
2019-06-27T09:09:33.065Z,10.97
2019-06-27T09:12:00.668Z,11.60
2019-06-27T09:14:27.944Z,11.63
2019-06-27T09:16:55.146Z,12.30
2019-06-27T09:19:22.357Z,12.13
2019-06-27T09:21:49.620Z,11.90
2019-06-27T09:24:16.821Z,11.63
2019-06-27T09:26:44.949Z,10.90
2019-06-27T09:29:12.625Z,10.90
2019-06-27T09:31:39.825Z,11.50
2019-06-27T09:34:07.016Z,11.60
2019-06-27T09:36:34.237Z,10.40
2019-06-27T09:39:01.440Z,11.00
2019-06-27T09:41:28.648Z,12.23
2019-06-27T09:43:55.977Z,12.40
2019-06-27T09:46:23.176Z,11.23
2019-06-27T09:48:50.408Z,12.10
2019-06-27T09:51:17.612Z,10.90
2019-06-27T09:53:44.838Z,12.07
2019-06-27T09:56:12.278Z,11.80
2019-06-27T09:58:39.576Z,12.10
2019-06-27T10:01:06.780Z,11.00
2019-06-27T10:03:33.999Z,12.83
2019-06-27T10:06:01.204Z,12.70
2019-06-27T10:08:29.301Z,12.23
2019-06-27T10:10:56.505Z,11.50
2019-06-27T10:13:23.692Z,11.70
2019-06-27T10:15:50.962Z,12.73
2019-06-27T10:18:18.385Z,13.70
2019-06-27T10:20:45.589Z,11.70
2019-06-27T10:23:12.807Z,13.80
2019-06-27T10:25:40.013Z,12.77
2019-06-27T10:28:07.225Z,12.70
2019-06-27T10:30:34.437Z,12.97
2019-06-27T10:33:01.640Z,12.60
2019-06-27T10:35:28.810Z,13.60
2019-06-27T10:37:56.005Z,13.33
2019-06-27T10:40:24.088Z,13.27
2019-06-27T10:42:51.321Z,13.10
2019-06-27T10:45:18.542Z,11.80
2019-06-27T10:47:45.764Z,13.33
2019-06-27T10:50:14.259Z,13.57
2019-06-27T10:52:41.645Z,13.13
2019-06-27T10:55:09.749Z,14.23
2019-06-27T10:57:37.090Z,13.50
2019-06-27T11:00:05.140Z,13.80
2019-06-27T11:02:32.352Z,14.17
2019-06-27T11:04:59.525Z,12.53
2019-06-27T11:07:26.725Z,14.07
2019-06-27T11:09:54.107Z,14.47
2019-06-27T11:12:21.521Z,13.50
2019-06-27T11:14:59.133Z,13.30
2019-06-27T11:17:19.501Z,13.10
2019-06-27T11:19:52.487Z,13.23
2019-06-27T11:22:15.821Z,12.80
2019-06-27T11:24:43.023Z,13.67
2019-06-27T11:27:10.344Z,14.70
2019-06-27T11:29:37.565Z,13.93
2019-06-27T11:32:04.789Z,13.07
2019-06-27T11:34:34.985Z,12.33
2019-06-27T11:37:00.976Z,12.57
2019-06-27T11:39:28.205Z,12.30
2019-06-27T11:41:55.440Z,13.20
2019-06-27T11:44:22.724Z,12.83
2019-06-27T11:46:50.150Z,12.87
2019-06-27T11:49:17.432Z,12.90
2019-06-27T11:51:44.628Z,12.30
2019-06-27T11:54:11.856Z,13.17
2019-06-27T11:56:39.039Z,12.23
2019-06-27T11:59:06.264Z,11.93
2019-06-27T12:01:33.465Z,11.53
2019-06-27T12:04:00.657Z,11.30
2019-06-27T12:06:27.842Z,11.70
2019-06-27T12:08:55.047Z,12.30
2019-06-27T12:11:22.233Z,11.03
2019-06-27T12:13:49.440Z,11.30
2019-06-27T12:16:16.640Z,11.13
2019-06-27T12:18:43.727Z,12.20
2019-06-27T12:21:10.914Z,12.60
2019-06-27T12:23:38.116Z,14.00
2019-06-27T12:26:05.331Z,12.33
2019-06-27T12:28:32.755Z,12.97
2019-06-27T12:31:00.104Z,13.20
2019-06-27T12:33:27.288Z,12.70
2019-06-27T12:35:54.518Z,13.57
2019-06-27T12:38:21.707Z,12.63
2019-06-27T12:40:48.905Z,12.67
2019-06-27T12:43:16.145Z,12.03
2019-06-27T12:45:43.345Z,12.87
2019-06-27T12:48:11.057Z,12.20
2019-06-27T12:50:38.245Z,12.80
2019-06-27T12:53:05.339Z,11.40
2019-06-27T12:55:32.565Z,12.53
2019-06-27T12:57:59.789Z,11.00
2019-06-27T13:00:27.095Z,12.33
2019-06-27T13:02:54.273Z,11.13
2019-06-27T13:05:21.496Z,12.60
2019-06-27T13:07:48.728Z,12.67
2019-06-27T13:10:16.236Z,12.00
2019-06-27T13:12:43.459Z,10.80
2019-06-27T13:15:10.957Z,11.33
2019-06-27T13:17:38.136Z,10.83
2019-06-27T13:20:07.122Z,9.63
2019-06-27T13:22:34.569Z,9.77
2019-06-27T13:25:01.916Z,10.20
2019-06-27T13:27:29.554Z,10.53
2019-06-27T13:29:56.778Z,9.70
2019-06-27T13:32:25.514Z,10.27
2019-06-27T13:34:53.061Z,11.63
2019-06-27T13:37:20.395Z,11.47
2019-06-27T13:39:48.253Z,10.47
2019-06-27T13:42:15.585Z,9.73
2019-06-27T13:44:42.849Z,12.40
2019-06-27T13:47:10.056Z,10.00
2019-06-27T13:49:37.282Z,8.77
2019-06-27T13:52:04.481Z,9.60
2019-06-27T13:54:31.671Z,8.13
2019-06-27T13:56:59.224Z,8.10
2019-06-27T13:59:26.401Z,9.13
2019-06-27T14:01:53.622Z,7.60
2019-06-27T14:04:24.196Z,8.00
2019-06-27T14:06:50.022Z,7.47
2019-06-27T14:09:23.572Z,7.40
2019-06-27T14:11:46.464Z,7.57
2019-06-27T14:14:13.673Z,6.30
2019-06-27T14:16:40.888Z,6.17
2019-06-27T14:19:08.284Z,6.30
2019-06-27T14:21:35.500Z,5.30
2019-06-27T14:24:02.865Z,5.73
2019-06-27T14:26:30.080Z,4.80
2019-06-27T14:28:57.464Z,4.70
2019-06-27T14:31:24.694Z,4.40
2019-06-27T14:33:52.009Z,4.57
2019-06-27T14:36:19.216Z,4.90
2019-06-27T14:38:46.416Z,4.13
2019-06-27T14:41:14.938Z,5.40
2019-06-27T14:43:42.321Z,3.40
2019-06-27T14:46:09.583Z,3.53
2019-06-27T14:48:36.985Z,3.13
2019-06-27T14:51:04.190Z,3.13
2019-06-27T14:53:31.381Z,3.00
2019-06-27T14:55:58.568Z,2.53
2019-06-27T14:58:25.658Z,2.50
2019-06-27T15:00:52.844Z,2.40
2019-06-27T15:03:20.045Z,2.70
2019-06-27T15:05:47.253Z,2.40
2019-06-27T15:08:14.456Z,2.10
2019-06-27T15:10:41.928Z,2.43
2019-06-27T15:13:09.135Z,2.33
2019-06-27T15:15:36.297Z,2.20
2019-06-27T15:18:03.805Z,2.10
2019-06-27T15:20:30.997Z,2.40
2019-06-27T15:22:58.192Z,2.10
2019-06-27T15:25:28.272Z,1.87
2019-06-27T15:27:54.480Z,2.30
2019-06-27T15:30:21.713Z,2.07
2019-06-27T15:32:49.101Z,2.27
2019-06-27T15:35:16.294Z,1.97
2019-06-27T15:37:43.494Z,1.97
2019-06-27T15:40:11.005Z,2.53
2019-06-27T15:42:38.213Z,2.03
2019-06-27T15:45:05.956Z,2.07
2019-06-27T15:47:33.197Z,1.70
2019-06-27T15:50:00.389Z,2.07
2019-06-27T15:52:27.577Z,2.30
2019-06-27T15:54:54.772Z,2.17
2019-06-27T15:57:21.970Z,1.90
2019-06-27T15:59:49.190Z,2.23
2019-06-27T16:02:16.456Z,1.70
2019-06-27T16:04:43.648Z,2.20
2019-06-27T16:07:10.899Z,1.97
2019-06-27T16:09:38.102Z,1.77
2019-06-27T16:12:05.313Z,2.10
2019-06-27T16:14:32.717Z,1.73
2019-06-27T16:16:59.916Z,1.87
2019-06-27T16:19:27.116Z,1.90
2019-06-27T16:21:54.344Z,2.07
2019-06-27T16:24:21.552Z,1.80
2019-06-27T16:26:48.740Z,1.90
2019-06-27T16:29:16.262Z,1.97
2019-06-27T16:31:43.468Z,1.90
2019-06-27T16:34:10.676Z,1.70
2019-06-27T16:36:37.890Z,2.13
2019-06-27T16:39:05.521Z,2.10
2019-06-27T16:41:32.779Z,2.27
2019-06-27T16:43:59.965Z,1.70
2019-06-27T16:46:27.157Z,2.10
2019-06-27T16:48:54.359Z,2.10
2019-06-27T16:51:21.562Z,1.90
2019-06-27T16:53:48.818Z,1.70
2019-06-27T16:56:16.031Z,1.83
2019-06-27T16:58:48.269Z,1.73
2019-06-27T17:01:15.592Z,1.77
2019-06-27T17:03:42.785Z,2.20
2019-06-27T17:06:09.984Z,1.60
2019-06-27T17:08:37.202Z,2.23
2019-06-27T17:11:04.400Z,1.50
2019-06-27T17:13:31.573Z,1.70
2019-06-27T17:15:58.776Z,1.43
2019-06-27T17:18:26.306Z,1.50
2019-06-27T17:20:53.508Z,1.63
2019-06-27T17:23:20.721Z,1.57
2019-06-27T17:25:47.925Z,1.90
2019-06-27T17:28:15.109Z,1.60
2019-06-27T17:30:42.669Z,1.53
2019-06-27T17:33:09.934Z,1.70
2019-06-27T17:35:37.286Z,2.00
2019-06-27T17:38:04.550Z,1.60
2019-06-27T17:40:31.864Z,1.37
2019-06-27T17:42:59.065Z,1.33
2019-06-27T17:45:26.575Z,1.80
2019-06-27T17:47:54.343Z,2.03
2019-06-27T17:50:21.520Z,2.73
2019-06-27T17:52:48.745Z,1.90
2019-06-27T17:55:15.924Z,2.27
2019-06-27T17:57:43.113Z,1.83
2019-06-27T18:00:10.505Z,2.00
2019-06-27T18:02:37.715Z,1.77
2019-06-27T18:05:05.218Z,1.90
2019-06-27T18:07:32.418Z,2.27
2019-06-27T18:09:59.609Z,1.80
2019-06-27T18:12:26.796Z,2.37
2019-06-27T18:14:53.988Z,2.50
2019-06-27T18:17:32.935Z,1.50
2019-06-27T18:19:50.204Z,1.80
2019-06-27T18:22:17.411Z,1.77
2019-06-27T18:24:45.579Z,2.10
2019-06-27T18:27:12.749Z,1.60
2019-06-27T18:29:39.940Z,1.80
2019-06-27T18:32:07.136Z,1.67
2019-06-27T18:34:34.483Z,1.60
2019-06-27T18:37:01.870Z,1.70
2019-06-27T18:39:29.069Z,2.20
2019-06-27T18:41:56.324Z,1.90
2019-06-27T18:44:23.561Z,1.53
2019-06-27T18:46:50.833Z,2.20
2019-06-27T18:49:18.028Z,1.50
2019-06-27T18:51:45.338Z,2.20
2019-06-27T18:54:12.565Z,1.60
2019-06-27T18:56:39.758Z,1.73
2019-06-27T18:59:06.994Z,1.87
2019-06-27T19:01:34.193Z,1.77
2019-06-27T19:04:01.694Z,2.10
2019-06-27T19:06:28.932Z,1.80
2019-06-27T19:08:56.129Z,1.80
2019-06-27T19:11:23.354Z,2.27
2019-06-27T19:13:50.799Z,1.93
2019-06-27T19:16:18.102Z,1.93
2019-06-27T19:18:51.652Z,2.20
2019-06-27T19:21:24.378Z,1.87
2019-06-27T19:24:11.237Z,1.60
2019-06-27T19:26:38.542Z,2.10
2019-06-27T19:29:05.737Z,2.10
2019-06-27T19:31:33.033Z,1.70
2019-06-27T19:34:00.341Z,1.70
2019-06-27T19:36:27.553Z,2.00
2019-06-27T19:38:54.780Z,2.47
2019-06-27T19:41:21.984Z,1.93
2019-06-27T19:43:49.164Z,2.00
2019-06-27T19:46:16.394Z,2.40
2019-06-27T19:48:45.740Z,2.07
2019-06-27T19:51:12.720Z,2.27
2019-06-27T19:53:39.932Z,1.93
2019-06-27T19:56:07.132Z,1.70
2019-06-27T19:58:34.418Z,1.90
2019-06-27T20:01:01.764Z,1.70
2019-06-27T20:03:28.984Z,1.77
2019-06-27T20:05:56.205Z,2.23
2019-06-27T20:08:23.424Z,1.80
2019-06-27T20:10:50.618Z,2.10
2019-06-27T20:13:17.914Z,1.83
2019-06-27T20:15:45.205Z,1.77
2019-06-27T20:18:12.401Z,1.97
2019-06-27T20:20:39.914Z,1.77
2019-06-27T20:23:07.116Z,1.70
2019-06-27T20:25:34.349Z,2.23
2019-06-27T20:28:01.558Z,2.33
2019-06-27T20:30:28.846Z,1.90
2019-06-27T20:32:56.060Z,1.77
2019-06-27T20:35:23.301Z,2.70
2019-06-27T20:37:50.526Z,1.97
2019-06-27T20:40:18.737Z,1.87
2019-06-27T20:42:45.921Z,2.17
2019-06-27T20:45:13.425Z,2.70
2019-06-27T20:47:40.725Z,2.33
2019-06-27T20:50:08.300Z,2.87
2019-06-27T20:52:35.547Z,4.17
2019-06-27T20:55:03.076Z,2.60
2019-06-27T20:57:30.261Z,2.87
2019-06-27T20:59:57.457Z,2.50
2019-06-27T21:02:24.672Z,2.70
2019-06-27T21:04:51.916Z,2.77
2019-06-27T21:07:19.206Z,2.53
2019-06-27T21:09:46.444Z,2.70
2019-06-27T21:12:13.681Z,3.37
2019-06-27T21:14:40.874Z,4.87
2019-06-27T21:17:08.105Z,3.03
2019-06-27T21:19:35.288Z,2.60
2019-06-27T21:22:08.641Z,2.40
2019-06-27T21:24:35.853Z,2.83
2019-06-27T21:27:03.147Z,2.40
2019-06-27T21:29:30.333Z,2.30
2019-06-27T21:31:57.532Z,2.33
2019-06-27T21:34:24.729Z,3.27
2019-06-27T21:36:52.116Z,2.67
2019-06-27T21:39:19.317Z,2.90
2019-06-27T21:41:46.514Z,6.07
2019-06-27T21:44:14.286Z,7.80
2019-06-27T21:46:41.510Z,7.40
2019-06-27T21:49:11.325Z,5.10
2019-06-27T21:51:37.934Z,5.03
2019-06-27T22:04:05.240Z,2.70
2019-06-27T22:06:32.541Z,2.70
2019-06-27T22:08:59.749Z,2.80
2019-06-27T22:11:26.944Z,2.50
2019-06-27T22:13:54.116Z,2.57
2019-06-27T22:16:21.324Z,2.60
2019-06-27T22:18:48.944Z,2.33
2019-06-27T22:21:16.156Z,2.93
2019-06-27T22:23:43.364Z,3.20
2019-06-27T22:26:10.564Z,2.77
2019-06-27T22:28:37.741Z,3.40
2019-06-27T22:31:04.944Z,2.77
2019-06-27T22:33:32.150Z,2.37
2019-06-27T22:35:59.351Z,2.10
2019-06-27T22:38:45.361Z,3.57
2019-06-27T22:41:31.124Z,8.27
2019-06-27T22:44:16.373Z,7.43
2019-06-27T22:47:01.888Z,15.57
2019-06-27T22:49:28.844Z,13.07
2019-06-27T22:52:34.400Z,12.07
2019-06-27T22:55:02.837Z,6.30
2019-06-27T22:57:30.013Z,3.70
2019-06-27T22:59:57.108Z,4.17
2019-06-27T23:02:24.309Z,10.23
2019-06-27T23:04:51.515Z,5.53
2019-06-27T23:07:18.724Z,3.87
2019-06-27T23:09:56.418Z,2.80
2019-06-27T23:12:15.010Z,2.60
2019-06-27T23:14:42.200Z,3.10
2019-06-27T23:17:09.400Z,2.67
2019-06-27T23:19:36.648Z,2.50
2019-06-27T23:22:03.964Z,12.80
2019-06-27T23:24:31.165Z,9.33
2019-06-27T23:26:58.361Z,4.50
2019-06-27T23:29:25.670Z,3.30
2019-06-27T23:31:52.964Z,2.90
2019-06-27T23:34:20.159Z,3.33
2019-06-27T23:36:47.365Z,3.47
2019-06-27T23:39:14.553Z,3.40
2019-06-27T23:41:41.746Z,3.73
2019-06-27T23:44:09.156Z,3.43
2019-06-27T23:46:42.120Z,3.50
2019-06-27T23:49:09.860Z,3.20
2019-06-27T23:51:37.057Z,3.67
2019-06-27T23:54:04.289Z,3.10
2019-06-27T23:56:31.481Z,2.90
2019-06-27T23:58:58.770Z,4.63
