createdAt,value
2019-04-25T00:00:48.860Z,0.00
2019-04-25T00:01:48.864Z,0.00
2019-04-25T00:02:48.847Z,0.00
2019-04-25T00:03:48.829Z,0.00
2019-04-25T00:04:48.826Z,0.00
2019-04-25T00:05:48.811Z,0.00
2019-04-25T00:06:48.800Z,0.00
2019-04-25T00:07:48.783Z,0.00
2019-04-25T00:08:48.774Z,0.00
2019-04-25T00:09:48.772Z,0.00
2019-04-25T00:10:48.764Z,0.00
2019-04-25T00:11:48.986Z,0.00
2019-04-25T00:12:48.727Z,0.00
2019-04-25T00:13:48.720Z,0.00
2019-04-25T00:14:48.723Z,0.00
2019-04-25T00:15:48.696Z,0.00
2019-04-25T00:16:49.262Z,0.00
2019-04-25T00:17:48.679Z,0.00
2019-04-25T00:18:48.667Z,0.00
2019-04-25T00:19:48.666Z,0.00
2019-04-25T00:20:48.794Z,0.00
2019-04-25T00:21:48.847Z,0.00
2019-04-25T00:22:49.273Z,0.00
2019-04-25T00:23:49.305Z,0.00
2019-04-25T00:24:49.473Z,0.00
2019-04-25T00:25:49.204Z,0.00
2019-04-25T00:26:48.606Z,0.00
2019-04-25T00:27:48.628Z,0.00
2019-04-25T00:28:48.785Z,0.00
2019-04-25T00:29:48.810Z,0.00
2019-04-25T00:30:48.531Z,0.00
2019-04-25T00:31:49.271Z,0.00
2019-04-25T00:32:49.287Z,0.00
2019-04-25T00:33:49.495Z,0.00
2019-04-25T00:34:48.493Z,0.00
2019-04-25T00:35:48.480Z,0.00
2019-04-25T00:36:48.673Z,0.00
2019-04-25T00:37:48.452Z,0.00
2019-04-25T00:38:49.252Z,0.00
2019-04-25T00:39:49.100Z,0.00
2019-04-25T00:40:48.423Z,0.00
2019-04-25T00:41:49.215Z,0.00
2019-04-25T00:42:48.397Z,0.00
2019-04-25T00:43:48.390Z,0.00
2019-04-25T00:44:48.380Z,0.00
2019-04-25T00:45:48.374Z,0.00
2019-04-25T00:46:50.178Z,0.00
2019-04-25T00:47:48.346Z,0.00
2019-04-25T00:48:48.331Z,0.00
2019-04-25T00:49:48.332Z,0.00
2019-04-25T00:50:48.320Z,0.00
2019-04-25T00:51:48.349Z,0.00
2019-04-25T00:52:48.351Z,0.00
2019-04-25T00:53:48.280Z,0.00
2019-04-25T00:54:48.366Z,0.00
2019-04-25T00:55:48.635Z,0.00
2019-04-25T00:56:49.344Z,0.00
2019-04-25T00:57:48.770Z,0.00
2019-04-25T00:58:48.877Z,0.00
2019-04-25T00:59:48.947Z,0.00
2019-04-25T01:00:49.025Z,0.00
2019-04-25T01:01:49.265Z,0.00
2019-04-25T01:02:48.178Z,0.00
2019-04-25T01:03:48.204Z,0.00
2019-04-25T01:04:48.162Z,0.00
2019-04-25T01:05:48.158Z,0.00
2019-04-25T01:06:48.134Z,0.00
2019-04-25T01:07:48.121Z,0.00
2019-04-25T01:08:48.111Z,0.00
2019-04-25T01:09:48.106Z,0.00
2019-04-25T01:10:48.128Z,0.00
2019-04-25T01:11:48.078Z,0.00
2019-04-25T01:12:48.206Z,0.00
2019-04-25T01:13:48.259Z,0.00
2019-04-25T01:14:48.391Z,0.00
2019-04-25T01:15:48.499Z,0.00
2019-04-25T01:16:48.622Z,0.00
2019-04-25T01:17:48.863Z,0.00
2019-04-25T01:18:48.758Z,0.00
2019-04-25T01:19:48.914Z,0.00
2019-04-25T01:20:47.993Z,0.00
2019-04-25T01:21:47.973Z,0.00
2019-04-25T01:22:47.971Z,0.00
2019-04-25T01:23:47.954Z,0.00
2019-04-25T01:24:47.983Z,0.00
2019-04-25T01:25:47.940Z,0.00
2019-04-25T01:26:47.927Z,0.00
2019-04-25T01:27:47.918Z,0.00
2019-04-25T01:28:47.895Z,0.00
2019-04-25T01:29:47.940Z,0.00
2019-04-25T01:30:47.930Z,0.00
2019-04-25T01:31:48.005Z,0.00
2019-04-25T01:32:48.317Z,0.00
2019-04-25T01:33:48.309Z,0.00
2019-04-25T01:34:48.541Z,0.00
2019-04-25T01:35:48.467Z,0.00
2019-04-25T01:36:48.643Z,0.00
2019-04-25T01:37:47.819Z,0.00
2019-04-25T01:38:49.054Z,0.00
2019-04-25T01:39:47.812Z,0.00
2019-04-25T01:40:48.508Z,0.00
2019-04-25T01:41:47.758Z,0.00
2019-04-25T01:42:47.959Z,0.00
2019-04-25T01:43:49.054Z,0.00
2019-04-25T01:44:48.038Z,0.00
2019-04-25T01:45:48.232Z,0.00
2019-04-25T01:46:48.252Z,0.00
2019-04-25T01:47:49.020Z,0.00
2019-04-25T01:48:48.526Z,0.00
2019-04-25T01:49:48.766Z,0.00
2019-04-25T01:50:49.289Z,0.00
2019-04-25T01:51:48.810Z,0.00
2019-04-25T01:52:48.881Z,0.00
2019-04-25T01:53:48.978Z,0.00
2019-04-25T01:54:49.167Z,0.00
2019-04-25T01:55:55.865Z,0.00
2019-04-25T01:56:49.341Z,0.00
2019-04-25T01:57:47.587Z,0.00
2019-04-25T01:58:47.576Z,0.00
2019-04-25T01:59:47.574Z,0.00
2019-04-25T02:00:47.555Z,0.00
2019-04-25T02:01:47.564Z,0.00
2019-04-25T02:02:47.535Z,0.00
2019-04-25T02:03:47.524Z,0.00
2019-04-25T02:04:47.513Z,0.00
2019-04-25T02:05:47.504Z,0.00
2019-04-25T02:06:47.501Z,0.00
2019-04-25T02:07:47.480Z,0.00
2019-04-25T02:08:47.475Z,0.00
2019-04-25T02:09:47.467Z,0.00
2019-04-25T02:10:47.451Z,0.00
2019-04-25T02:11:47.443Z,0.00
2019-04-25T02:12:47.429Z,0.00
2019-04-25T02:13:47.418Z,0.00
2019-04-25T02:14:47.544Z,0.00
2019-04-25T02:15:47.496Z,0.00
2019-04-25T02:16:47.396Z,0.00
2019-04-25T02:17:47.378Z,0.00
2019-04-25T02:18:47.368Z,0.00
2019-04-25T02:19:47.357Z,0.00
2019-04-25T02:20:47.345Z,0.00
2019-04-25T02:21:47.343Z,0.00
2019-04-25T02:22:47.324Z,0.00
2019-04-25T02:23:47.312Z,0.00
2019-04-25T02:24:47.314Z,0.00
2019-04-25T02:25:47.292Z,0.00
2019-04-25T02:26:47.291Z,0.00
2019-04-25T02:27:47.271Z,0.00
2019-04-25T02:28:47.261Z,0.00
2019-04-25T02:29:47.251Z,0.00
2019-04-25T02:30:47.247Z,0.00
2019-04-25T02:31:47.242Z,0.00
2019-04-25T02:32:47.225Z,0.00
2019-04-25T02:33:47.210Z,0.00
2019-04-25T02:34:47.200Z,0.00
2019-04-25T02:35:47.187Z,0.00
2019-04-25T02:36:47.291Z,0.00
2019-04-25T02:37:47.166Z,0.00
2019-04-25T02:38:47.166Z,0.00
2019-04-25T02:39:47.145Z,0.00
2019-04-25T02:40:47.142Z,0.00
2019-04-25T02:41:47.135Z,0.00
2019-04-25T02:42:47.113Z,0.00
2019-04-25T02:43:47.102Z,0.00
2019-04-25T02:44:47.109Z,0.00
2019-04-25T02:45:47.091Z,0.00
2019-04-25T02:46:47.084Z,0.00
2019-04-25T02:47:47.069Z,0.00
2019-04-25T02:48:47.050Z,0.00
2019-04-25T02:49:47.038Z,0.00
2019-04-25T02:50:47.030Z,0.00
2019-04-25T02:51:47.052Z,0.00
2019-04-25T02:52:47.013Z,0.00
2019-04-25T02:53:47.001Z,0.00
2019-04-25T02:54:46.985Z,0.00
2019-04-25T02:55:46.976Z,0.00
2019-04-25T02:56:46.965Z,0.00
2019-04-25T02:57:46.962Z,0.00
2019-04-25T02:58:46.942Z,0.00
2019-04-25T02:59:46.935Z,0.00
2019-04-25T03:00:57.303Z,0.00
2019-04-25T03:01:47.914Z,0.00
2019-04-25T03:02:46.905Z,0.00
2019-04-25T03:03:46.893Z,0.00
2019-04-25T03:04:46.882Z,0.00
2019-04-25T03:05:47.746Z,0.00
2019-04-25T03:06:46.862Z,0.00
2019-04-25T03:07:46.860Z,0.00
2019-04-25T03:08:46.838Z,0.00
2019-04-25T03:09:46.830Z,0.00
2019-04-25T03:10:46.832Z,0.00
2019-04-25T03:11:47.748Z,0.00
2019-04-25T03:12:46.819Z,0.00
2019-04-25T03:13:46.822Z,0.00
2019-04-25T03:14:46.779Z,0.00
2019-04-25T03:15:46.767Z,0.00
2019-04-25T03:16:46.753Z,0.00
2019-04-25T03:17:46.744Z,0.00
2019-04-25T03:18:46.735Z,0.00
2019-04-25T03:19:46.730Z,0.00
2019-04-25T03:20:46.762Z,0.00
2019-04-25T03:21:46.699Z,0.00
2019-04-25T03:22:46.692Z,0.00
2019-04-25T03:23:46.686Z,0.00
2019-04-25T03:24:46.669Z,0.00
2019-04-25T03:25:46.685Z,0.00
2019-04-25T03:26:46.647Z,0.00
2019-04-25T03:27:46.666Z,0.00
2019-04-25T03:28:46.626Z,0.00
2019-04-25T03:29:46.614Z,0.00
2019-04-25T03:30:46.606Z,0.00
2019-04-25T03:31:46.595Z,0.00
2019-04-25T03:32:46.594Z,0.00
2019-04-25T03:33:46.577Z,0.00
2019-04-25T03:34:46.564Z,0.00
2019-04-25T03:35:46.552Z,0.00
2019-04-25T03:36:46.541Z,0.00
2019-04-25T03:37:46.701Z,0.00
2019-04-25T03:38:46.521Z,0.00
2019-04-25T03:39:46.510Z,4.00
2019-04-25T03:40:46.500Z,4.00
2019-04-25T03:41:46.488Z,4.00
2019-04-25T03:42:46.489Z,0.00
2019-04-25T03:43:46.491Z,4.00
2019-04-25T03:44:46.458Z,4.00
2019-04-25T03:45:46.450Z,4.00
2019-04-25T03:46:46.438Z,8.00
2019-04-25T03:47:46.424Z,8.00
2019-04-25T03:48:46.417Z,8.00
2019-04-25T03:49:46.407Z,8.00
2019-04-25T03:50:46.394Z,12.00
2019-04-25T03:51:46.384Z,12.00
2019-04-25T03:52:46.373Z,16.00
2019-04-25T03:53:46.367Z,20.00
2019-04-25T03:54:46.350Z,20.00
2019-04-25T03:55:46.342Z,20.00
2019-04-25T03:56:53.444Z,24.00
2019-04-25T03:57:47.318Z,32.00
2019-04-25T03:58:46.317Z,32.00
2019-04-25T03:59:46.297Z,36.00
2019-04-25T04:00:46.286Z,40.00
2019-04-25T04:01:46.282Z,44.00
2019-04-25T04:02:46.267Z,52.00
2019-04-25T04:03:46.279Z,56.00
2019-04-25T04:04:46.244Z,60.00
2019-04-25T04:05:46.233Z,72.00
2019-04-25T04:06:46.222Z,76.00
2019-04-25T04:07:46.217Z,84.00
2019-04-25T04:08:46.225Z,92.00
2019-04-25T04:09:46.191Z,96.00
2019-04-25T04:10:46.181Z,104.00
2019-04-25T04:11:46.176Z,108.00
2019-04-25T04:12:46.161Z,120.00
2019-04-25T04:13:46.167Z,124.00
2019-04-25T04:14:46.142Z,132.00
2019-04-25T04:15:46.128Z,140.00
2019-04-25T04:16:46.126Z,152.00
2019-04-25T04:17:46.109Z,156.00
2019-04-25T04:18:46.100Z,164.00
2019-04-25T04:19:46.097Z,176.00
2019-04-25T04:20:46.077Z,184.00
2019-04-25T04:21:46.066Z,192.00
2019-04-25T04:22:46.054Z,204.00
2019-04-25T04:23:46.043Z,216.00
2019-04-25T04:24:46.042Z,220.00
2019-04-25T04:25:46.027Z,228.00
2019-04-25T04:26:46.020Z,240.00
2019-04-25T04:27:46.009Z,248.00
2019-04-25T04:28:45.992Z,256.00
2019-04-25T04:29:45.998Z,264.00
2019-04-25T04:30:45.988Z,272.00
2019-04-25T04:31:45.963Z,280.00
2019-04-25T04:32:45.954Z,292.00
2019-04-25T04:33:45.936Z,312.00
2019-04-25T04:34:45.933Z,348.00
2019-04-25T04:35:45.918Z,388.00
2019-04-25T04:36:46.660Z,440.00
2019-04-25T04:37:45.896Z,496.00
2019-04-25T04:38:45.899Z,540.00
2019-04-25T04:39:45.891Z,548.00
2019-04-25T04:40:45.874Z,536.00
2019-04-25T04:41:45.851Z,504.00
2019-04-25T04:42:45.841Z,472.00
2019-04-25T04:43:45.841Z,436.00
2019-04-25T04:44:45.829Z,404.00
2019-04-25T04:45:45.859Z,380.00
2019-04-25T04:46:45.800Z,376.00
2019-04-25T04:47:45.786Z,380.00
2019-04-25T04:48:45.779Z,384.00
2019-04-25T04:49:45.778Z,392.00
2019-04-25T04:50:45.778Z,396.00
2019-04-25T04:51:45.747Z,400.00
2019-04-25T04:52:45.736Z,404.00
2019-04-25T04:53:45.725Z,420.00
2019-04-25T04:54:45.736Z,440.00
2019-04-25T04:55:45.702Z,452.00
2019-04-25T04:56:45.690Z,460.00
2019-04-25T04:57:45.685Z,464.00
2019-04-25T04:58:45.669Z,468.00
2019-04-25T04:59:45.658Z,460.00
2019-04-25T05:00:45.650Z,448.00
2019-04-25T05:01:45.674Z,444.00
2019-04-25T05:02:45.637Z,440.00
2019-04-25T05:03:45.614Z,432.00
2019-04-25T05:04:45.603Z,428.00
2019-04-25T05:05:45.597Z,420.00
2019-04-25T05:06:45.582Z,420.00
2019-04-25T05:07:45.579Z,420.00
2019-04-25T05:08:45.565Z,424.00
2019-04-25T05:09:45.552Z,428.00
2019-04-25T05:10:45.554Z,428.00
2019-04-25T05:11:45.555Z,424.00
2019-04-25T05:12:45.518Z,432.00
2019-04-25T05:13:45.510Z,452.00
2019-04-25T05:14:45.497Z,468.00
2019-04-25T05:15:45.560Z,496.00
2019-04-25T05:16:45.479Z,516.00
2019-04-25T05:17:45.466Z,536.00
2019-04-25T05:18:45.456Z,552.00
2019-04-25T05:19:45.444Z,568.00
2019-04-25T05:20:45.443Z,572.00
2019-04-25T05:21:45.687Z,568.00
2019-04-25T05:22:45.413Z,560.00
2019-04-25T05:23:45.405Z,556.00
2019-04-25T05:24:45.393Z,552.00
2019-04-25T05:25:45.393Z,552.00
2019-04-25T05:26:45.378Z,552.00
2019-04-25T05:27:59.661Z,556.00
2019-04-25T05:28:46.349Z,556.00
2019-04-25T05:29:45.344Z,564.00
2019-04-25T05:30:45.338Z,568.00
2019-04-25T05:31:45.600Z,572.00
2019-04-25T05:32:45.423Z,576.00
2019-04-25T05:33:45.299Z,580.00
2019-04-25T05:34:46.183Z,588.00
2019-04-25T05:35:45.287Z,588.00
2019-04-25T05:36:45.265Z,596.00
2019-04-25T05:37:45.261Z,612.00
2019-04-25T05:38:45.314Z,616.00
2019-04-25T05:39:45.234Z,624.00
2019-04-25T05:40:45.244Z,624.00
2019-04-25T05:41:45.213Z,632.00
2019-04-25T05:42:45.201Z,640.00
2019-04-25T05:43:45.192Z,648.00
2019-04-25T05:44:45.203Z,652.00
2019-04-25T05:45:45.172Z,660.00
2019-04-25T05:46:45.351Z,668.00
2019-04-25T05:47:45.149Z,672.00
2019-04-25T05:48:45.147Z,680.00
2019-04-25T05:49:45.128Z,692.00
2019-04-25T05:50:45.121Z,700.00
2019-04-25T05:51:45.131Z,712.00
2019-04-25T05:52:46.003Z,720.00
2019-04-25T05:53:47.130Z,732.00
2019-04-25T05:54:45.080Z,744.00
2019-04-25T05:55:45.065Z,760.00
2019-04-25T05:56:45.064Z,776.00
2019-04-25T05:57:49.875Z,796.00
2019-04-25T05:58:46.028Z,816.00
2019-04-25T05:59:45.020Z,836.00
2019-04-25T06:00:45.012Z,856.00
2019-04-25T06:01:45.008Z,880.00
2019-04-25T06:02:46.168Z,900.00
2019-04-25T06:03:44.976Z,916.00
2019-04-25T06:04:44.964Z,932.00
2019-04-25T06:05:44.952Z,952.00
2019-04-25T06:06:44.944Z,968.00
2019-04-25T06:07:44.938Z,984.00
2019-04-25T06:08:44.920Z,1004.00
2019-04-25T06:09:44.910Z,1020.00
2019-04-25T06:10:45.251Z,1040.00
2019-04-25T06:11:44.898Z,1060.00
2019-04-25T06:12:44.876Z,1080.00
2019-04-25T06:13:44.870Z,896.00
2019-04-25T06:14:44.860Z,904.00
2019-04-25T06:15:44.850Z,912.00
2019-04-25T06:16:44.843Z,920.00
2019-04-25T06:17:44.820Z,928.00
2019-04-25T06:18:44.811Z,940.00
2019-04-25T06:19:44.800Z,944.00
2019-04-25T06:20:44.868Z,948.00
2019-04-25T06:21:44.801Z,956.00
2019-04-25T06:22:44.765Z,968.00
2019-04-25T06:23:46.088Z,976.00
2019-04-25T06:24:44.743Z,988.00
2019-04-25T06:25:44.737Z,996.00
2019-04-25T06:26:44.725Z,1004.00
2019-04-25T06:27:56.422Z,1004.00
2019-04-25T06:28:53.688Z,1008.00
2019-04-25T06:29:57.309Z,1008.00
2019-04-25T06:30:45.680Z,1016.00
2019-04-25T06:31:44.666Z,1024.00
2019-04-25T06:32:44.660Z,1036.00
2019-04-25T06:33:44.698Z,1040.00
2019-04-25T06:34:44.651Z,1044.00
2019-04-25T06:35:44.625Z,1048.00
2019-04-25T06:36:44.611Z,1052.00
2019-04-25T06:37:44.604Z,1064.00
2019-04-25T06:38:44.588Z,1068.00
2019-04-25T06:39:44.581Z,1076.00
2019-04-25T06:40:44.572Z,1084.00
2019-04-25T06:41:44.559Z,1104.00
2019-04-25T06:42:46.743Z,1112.00
2019-04-25T06:43:44.544Z,1128.00
2019-04-25T06:44:44.527Z,1124.00
2019-04-25T06:45:44.514Z,1116.00
2019-04-25T06:46:44.511Z,1112.00
2019-04-25T06:47:44.502Z,1128.00
2019-04-25T06:48:45.516Z,1132.00
2019-04-25T06:49:44.557Z,1128.00
2019-04-25T06:50:44.461Z,1096.00
2019-04-25T06:51:46.074Z,1128.00
2019-04-25T06:52:44.445Z,1132.00
2019-04-25T06:53:44.431Z,1140.00
2019-04-25T06:54:44.415Z,1132.00
2019-04-25T06:55:45.000Z,1152.00
2019-04-25T06:56:44.457Z,1160.00
2019-04-25T06:57:44.385Z,1164.00
2019-04-25T06:58:44.373Z,1168.00
2019-04-25T06:59:44.360Z,1172.00
2019-04-25T07:00:57.532Z,1172.00
2019-04-25T07:01:45.338Z,1172.00
2019-04-25T07:02:44.336Z,1180.00
2019-04-25T07:03:44.330Z,1180.00
2019-04-25T07:04:45.654Z,1184.00
2019-04-25T07:05:44.297Z,1192.00
2019-04-25T07:06:45.454Z,1208.00
2019-04-25T07:07:45.459Z,1228.00
2019-04-25T07:08:44.768Z,1240.00
2019-04-25T07:09:44.333Z,1248.00
2019-04-25T07:10:44.702Z,1260.00
2019-04-25T07:11:44.276Z,1276.00
2019-04-25T07:12:44.419Z,1300.00
2019-04-25T07:13:44.218Z,1328.00
2019-04-25T07:14:44.199Z,1356.00
2019-04-25T07:15:44.187Z,1384.00
2019-04-25T07:16:44.176Z,1404.00
2019-04-25T07:17:45.776Z,1432.00
2019-04-25T07:18:44.171Z,1452.00
2019-04-25T07:19:44.197Z,1476.00
2019-04-25T07:20:45.372Z,1496.00
2019-04-25T07:21:44.424Z,1520.00
2019-04-25T07:22:44.123Z,1636.00
2019-04-25T07:23:46.198Z,1824.00
2019-04-25T07:24:44.093Z,2056.00
2019-04-25T07:25:44.142Z,2220.00
2019-04-25T07:26:44.298Z,2324.00
2019-04-25T07:27:44.716Z,2408.00
2019-04-25T07:28:44.094Z,2528.00
2019-04-25T07:29:44.037Z,2672.00
2019-04-25T07:30:49.922Z,2884.00
2019-04-25T07:31:45.013Z,3200.00
2019-04-25T07:32:44.049Z,3568.00
2019-04-25T07:33:44.000Z,3872.00
2019-04-25T07:34:43.983Z,4204.00
2019-04-25T07:35:43.976Z,13544.00
2019-04-25T07:36:45.549Z,34912.00
2019-04-25T07:37:44.201Z,50016.00
2019-04-25T07:38:43.949Z,51392.00
2019-04-25T07:39:44.253Z,51072.00
2019-04-25T07:40:43.920Z,50208.00
2019-04-25T07:41:44.204Z,48736.00
2019-04-25T07:42:43.996Z,50144.00
2019-04-25T07:43:43.933Z,52480.00
2019-04-25T07:44:52.249Z,56896.00
2019-04-25T07:45:44.864Z,57664.00
2019-04-25T07:46:43.853Z,57312.00
2019-04-25T07:47:44.191Z,56352.00
2019-04-25T07:48:43.962Z,56160.00
2019-04-25T07:49:43.824Z,55808.00
2019-04-25T07:50:43.937Z,55360.00
2019-04-25T07:51:45.351Z,54592.00
2019-04-25T07:52:44.337Z,54336.00
2019-04-25T07:53:43.820Z,52576.00
2019-04-25T07:54:44.054Z,52384.00
2019-04-25T07:55:43.761Z,52736.00
2019-04-25T07:56:43.861Z,54304.00
2019-04-25T07:57:44.273Z,56576.00
2019-04-25T07:58:50.469Z,58304.00
2019-04-25T07:59:44.718Z,59072.00
2019-04-25T08:00:44.013Z,60448.00
2019-04-25T08:01:43.790Z,61760.00
2019-04-25T08:02:43.688Z,58048.00
2019-04-25T08:03:43.997Z,56160.00
2019-04-25T08:04:44.310Z,51200.00
2019-04-25T08:05:44.055Z,51744.00
2019-04-25T08:06:44.497Z,54112.00
2019-04-25T08:07:43.775Z,57984.00
2019-04-25T08:08:43.891Z,61792.00
2019-04-25T08:09:44.308Z,65120.00
2019-04-25T08:10:45.309Z,65856.00
2019-04-25T08:11:43.588Z,63296.00
2019-04-25T08:12:44.428Z,59808.00
2019-04-25T08:13:43.709Z,60256.00
2019-04-25T08:14:43.720Z,60896.00
2019-04-25T08:15:43.769Z,64768.00
2019-04-25T08:16:44.268Z,66656.00
2019-04-25T08:17:44.132Z,69440.00
2019-04-25T08:18:43.526Z,68704.00
2019-04-25T08:19:44.273Z,65696.00
2019-04-25T08:20:43.575Z,64128.00
2019-04-25T08:21:44.958Z,62720.00
2019-04-25T08:22:55.847Z,60096.00
2019-04-25T08:23:44.469Z,61184.00
2019-04-25T08:24:43.989Z,62208.00
2019-04-25T08:25:43.442Z,58048.00
2019-04-25T08:26:43.723Z,51776.00
2019-04-25T08:27:44.969Z,41024.00
2019-04-25T08:28:54.932Z,32160.00
2019-04-25T08:29:45.545Z,20512.00
2019-04-25T08:30:43.707Z,11920.00
2019-04-25T08:31:44.017Z,5776.00
2019-04-25T08:32:44.073Z,4160.00
2019-04-25T08:33:46.368Z,3708.00
2019-04-25T08:34:44.728Z,3620.00
2019-04-25T08:36:03.011Z,3780.00
2019-04-25T08:36:45.657Z,3988.00
2019-04-25T08:37:44.070Z,4272.00
2019-04-25T08:38:44.727Z,4044.00
2019-04-25T08:39:44.920Z,3660.00
2019-04-25T08:40:44.093Z,3208.00
2019-04-25T08:41:45.375Z,3048.00
2019-04-25T08:42:44.206Z,3172.00
2019-04-25T08:43:45.365Z,3472.00
2019-04-25T08:44:44.833Z,16388.00
2019-04-25T08:45:44.245Z,52992.00
2019-04-25T08:46:44.244Z,71744.00
2019-04-25T08:47:43.918Z,57120.00
2019-04-25T08:48:44.399Z,23904.00
2019-04-25T08:49:45.744Z,4600.00
2019-04-25T08:50:44.491Z,26336.00
2019-04-25T08:51:44.499Z,55808.00
2019-04-25T08:52:44.310Z,66080.00
2019-04-25T08:53:44.947Z,64864.00
2019-04-25T08:54:47.166Z,67744.00
2019-04-25T08:55:44.346Z,69344.00
2019-04-25T08:56:43.984Z,73568.00
2019-04-25T08:57:44.042Z,73408.00
2019-04-25T08:58:43.677Z,71584.00
2019-04-25T08:59:49.150Z,70464.00
2019-04-25T09:00:44.690Z,67392.00
2019-04-25T09:01:45.097Z,65568.00
2019-04-25T09:02:44.730Z,62496.00
2019-04-25T09:03:44.356Z,60128.00
2019-04-25T09:04:44.588Z,60160.00
2019-04-25T09:05:45.972Z,58176.00
2019-04-25T09:06:44.278Z,63680.00
2019-04-25T09:07:44.470Z,70016.00
2019-04-25T09:08:44.009Z,73504.00
2019-04-25T09:09:43.981Z,72672.00
2019-04-25T09:10:43.691Z,67776.00
2019-04-25T09:11:44.648Z,60576.00
2019-04-25T09:12:44.268Z,63328.00
2019-04-25T09:13:43.867Z,66272.00
2019-04-25T09:14:44.803Z,70240.00
2019-04-25T09:15:45.500Z,67808.00
2019-04-25T09:16:44.221Z,64832.00
2019-04-25T09:17:44.476Z,57408.00
2019-04-25T09:18:44.323Z,47584.00
2019-04-25T09:19:44.446Z,41600.00
2019-04-25T09:20:43.739Z,32256.00
2019-04-25T09:21:48.114Z,24800.00
2019-04-25T09:22:44.565Z,18560.00
2019-04-25T09:23:43.742Z,11972.00
2019-04-25T09:24:44.404Z,9680.00
2019-04-25T09:25:44.476Z,6740.00
2019-04-25T09:26:44.224Z,6496.00
2019-04-25T09:27:43.761Z,6352.00
2019-04-25T09:28:45.281Z,6308.00
2019-04-25T09:29:43.474Z,6220.00
2019-04-25T09:30:44.475Z,6176.00
2019-04-25T09:31:44.832Z,6108.00
2019-04-25T09:32:44.411Z,6060.00
2019-04-25T09:33:45.361Z,6096.00
2019-04-25T09:34:43.714Z,6116.00
2019-04-25T09:35:44.837Z,6240.00
2019-04-25T09:36:43.966Z,6432.00
2019-04-25T09:37:44.799Z,6344.00
2019-04-25T09:38:45.142Z,8124.00
2019-04-25T09:39:44.354Z,12772.00
2019-04-25T09:40:44.244Z,18656.00
2019-04-25T09:41:44.133Z,25120.00
2019-04-25T09:42:44.756Z,33024.00
2019-04-25T09:43:43.695Z,38784.00
2019-04-25T09:44:44.168Z,46816.00
2019-04-25T09:45:43.913Z,48192.00
2019-04-25T09:46:44.120Z,57952.00
2019-04-25T09:47:43.779Z,64192.00
2019-04-25T09:48:44.297Z,64064.00
2019-04-25T09:49:43.803Z,64320.00
2019-04-25T09:50:44.181Z,63232.00
2019-04-25T09:51:44.234Z,63520.00
2019-04-25T09:52:44.351Z,66976.00
2019-04-25T09:53:45.978Z,66688.00
2019-04-25T09:54:44.127Z,67136.00
2019-04-25T09:55:44.083Z,76704.00
2019-04-25T09:56:43.414Z,76448.00
2019-04-25T09:57:43.362Z,76544.00
2019-04-25T09:58:44.056Z,83264.00
2019-04-25T09:59:43.986Z,85056.00
2019-04-25T10:00:43.605Z,87008.00
2019-04-25T10:01:43.983Z,89728.00
2019-04-25T10:02:42.457Z,86880.00
2019-04-25T10:03:43.569Z,78304.00
2019-04-25T10:04:43.769Z,78208.00
2019-04-25T10:05:42.693Z,79456.00
2019-04-25T10:06:44.370Z,79776.00
2019-04-25T10:07:43.236Z,80096.00
2019-04-25T10:08:43.637Z,77472.00
2019-04-25T10:09:44.646Z,58368.00
2019-04-25T10:10:42.518Z,13516.00
2019-04-25T10:11:44.004Z,3560.00
2019-04-25T10:12:44.117Z,3684.00
2019-04-25T10:13:43.794Z,3880.00
2019-04-25T10:14:44.698Z,4124.00
2019-04-25T10:15:44.101Z,4304.00
2019-04-25T10:16:44.289Z,4656.00
2019-04-25T10:17:43.916Z,5260.00
2019-04-25T10:18:43.695Z,35648.00
2019-04-25T10:19:42.288Z,84704.00
2019-04-25T10:20:43.478Z,90560.00
2019-04-25T10:21:42.269Z,85888.00
2019-04-25T10:22:42.839Z,89600.00
2019-04-25T10:23:44.079Z,86496.00
2019-04-25T10:24:42.677Z,95552.00
2019-04-25T10:25:43.852Z,93888.00
2019-04-25T10:26:43.810Z,90656.00
2019-04-25T10:27:46.457Z,95136.00
2019-04-25T10:28:44.064Z,91584.00
2019-04-25T10:29:48.195Z,83104.00
2019-04-25T10:30:43.180Z,85024.00
2019-04-25T10:31:43.986Z,91072.00
2019-04-25T10:32:44.026Z,86560.00
2019-04-25T10:33:45.194Z,84320.00
2019-04-25T10:34:43.972Z,94752.00
2019-04-25T10:35:50.814Z,93344.00
2019-04-25T10:36:45.295Z,79616.00
2019-04-25T10:37:43.229Z,84096.00
2019-04-25T10:38:42.387Z,80608.00
2019-04-25T10:39:43.809Z,87040.00
2019-04-25T10:40:42.605Z,83584.00
2019-04-25T10:41:44.744Z,67392.00
2019-04-25T10:42:44.184Z,64256.00
2019-04-25T10:43:42.054Z,71840.00
2019-04-25T10:44:42.044Z,63648.00
2019-04-25T10:45:42.359Z,63104.00
2019-04-25T10:46:42.036Z,61088.00
2019-04-25T10:47:43.932Z,64672.00
2019-04-25T10:48:42.005Z,74656.00
2019-04-25T10:49:42.594Z,69856.00
2019-04-25T10:50:41.992Z,66816.00
2019-04-25T10:51:43.994Z,62432.00
2019-04-25T10:52:41.967Z,64896.00
2019-04-25T10:53:41.959Z,59296.00
2019-04-25T10:54:41.973Z,59936.00
2019-04-25T10:55:42.839Z,53696.00
2019-04-25T10:56:41.941Z,50944.00
2019-04-25T10:57:42.068Z,44992.00
2019-04-25T10:58:41.904Z,39808.00
2019-04-25T10:59:54.548Z,36544.00
2019-04-25T11:00:44.849Z,31072.00
2019-04-25T11:01:43.103Z,29120.00
2019-04-25T11:02:42.387Z,25344.00
2019-04-25T11:03:42.656Z,21888.00
2019-04-25T11:04:41.973Z,19808.00
2019-04-25T11:05:42.768Z,16864.00
2019-04-25T11:06:41.975Z,15336.00
2019-04-25T11:07:41.985Z,14328.00
2019-04-25T11:08:41.816Z,13720.00
2019-04-25T11:09:44.958Z,12588.00
2019-04-25T11:10:43.871Z,11792.00
2019-04-25T11:11:41.784Z,11368.00
2019-04-25T11:12:42.837Z,10968.00
2019-04-25T11:13:41.758Z,10576.00
2019-04-25T11:14:42.232Z,10252.00
2019-04-25T11:15:41.988Z,10068.00
2019-04-25T11:16:42.845Z,9676.00
2019-04-25T11:17:42.603Z,9196.00
2019-04-25T11:18:41.830Z,8932.00
2019-04-25T11:19:44.028Z,8860.00
2019-04-25T11:20:42.680Z,8588.00
2019-04-25T11:21:42.699Z,8924.00
2019-04-25T11:22:42.379Z,8512.00
2019-04-25T11:23:44.263Z,8224.00
2019-04-25T11:24:42.361Z,7736.00
2019-04-25T11:25:41.626Z,7880.00
2019-04-25T11:26:41.634Z,7424.00
2019-04-25T11:27:43.746Z,7080.00
2019-04-25T11:28:42.661Z,6696.00
2019-04-25T11:29:41.670Z,6228.00
2019-04-25T11:30:43.578Z,5964.00
2019-04-25T11:31:41.562Z,6044.00
2019-04-25T11:32:42.162Z,5864.00
2019-04-25T11:33:41.543Z,5628.00
2019-04-25T11:34:43.378Z,5320.00
2019-04-25T11:35:41.519Z,5300.00
2019-04-25T11:36:41.509Z,5352.00
2019-04-25T11:37:43.095Z,6352.00
2019-04-25T11:38:41.487Z,7252.00
2019-04-25T11:39:42.609Z,7684.00
2019-04-25T11:40:43.621Z,7788.00
2019-04-25T11:41:43.271Z,7800.00
2019-04-25T11:42:41.875Z,8108.00
2019-04-25T11:43:43.520Z,7696.00
2019-04-25T11:44:42.816Z,7408.00
2019-04-25T11:45:41.412Z,7752.00
2019-04-25T11:46:41.402Z,7564.00
2019-04-25T11:47:41.408Z,7652.00
2019-04-25T11:48:41.406Z,8344.00
2019-04-25T11:49:42.279Z,8576.00
2019-04-25T11:50:41.362Z,8392.00
2019-04-25T11:51:41.834Z,8048.00
2019-04-25T11:52:41.351Z,7652.00
2019-04-25T11:53:41.328Z,7316.00
2019-04-25T11:54:41.332Z,6664.00
2019-04-25T11:55:41.308Z,6456.00
2019-04-25T11:56:42.668Z,6180.00
2019-04-25T11:57:44.130Z,6260.00
2019-04-25T11:58:45.056Z,6344.00
2019-04-25T11:59:41.997Z,7172.00
2019-04-25T12:00:42.070Z,7456.00
2019-04-25T12:01:42.518Z,9076.00
2019-04-25T12:02:41.250Z,10632.00
2019-04-25T12:03:41.226Z,11352.00
2019-04-25T12:04:41.238Z,12200.00
2019-04-25T12:05:41.205Z,9964.00
2019-04-25T12:06:41.195Z,9000.00
2019-04-25T12:07:41.218Z,7380.00
2019-04-25T12:08:41.171Z,6848.00
2019-04-25T12:09:41.161Z,7092.00
2019-04-25T12:10:41.155Z,8164.00
2019-04-25T12:11:41.172Z,8636.00
2019-04-25T12:12:41.143Z,8808.00
2019-04-25T12:13:41.134Z,13464.00
2019-04-25T12:14:41.117Z,10104.00
2019-04-25T12:15:41.102Z,13360.00
2019-04-25T12:16:41.093Z,13812.00
2019-04-25T12:17:41.105Z,13568.00
2019-04-25T12:18:41.093Z,12472.00
2019-04-25T12:19:41.062Z,15712.00
2019-04-25T12:20:41.053Z,14672.00
2019-04-25T12:21:41.042Z,15332.00
2019-04-25T12:22:41.030Z,14252.00
2019-04-25T12:23:41.026Z,18112.00
2019-04-25T12:24:41.013Z,17920.00
2019-04-25T12:25:41.001Z,16768.00