createdAt,value
2022-08-29T00:00:17.587Z,99.90
2022-08-29T00:05:36.907Z,99.90
2022-08-29T00:08:04.647Z,99.90
2022-08-29T00:10:36.516Z,99.90
2022-08-29T00:13:08.176Z,99.90
2022-08-29T00:15:44.758Z,99.90
2022-08-29T00:18:20.818Z,99.90
2022-08-29T00:23:33.203Z,99.90
2022-08-29T00:25:59.971Z,99.90
2022-08-29T00:28:27.162Z,99.90
2022-08-29T00:30:53.986Z,99.90
2022-08-29T00:33:21.015Z,99.90
2022-08-29T00:35:47.721Z,99.90
2022-08-29T00:38:17.193Z,99.90
2022-08-29T00:40:54.728Z,99.90
2022-08-29T00:49:05.329Z,99.90
2022-08-29T00:51:32.582Z,99.90
2022-08-29T00:54:07.606Z,99.90
2022-08-29T00:56:37.281Z,99.90
2022-08-29T00:59:12.272Z,99.90
2022-08-29T01:01:39.795Z,99.90
2022-08-29T01:04:06.798Z,99.90
2022-08-29T01:06:38.381Z,99.90
2022-08-29T01:14:28.344Z,99.90
2022-08-29T01:16:58.764Z,99.90
2022-08-29T01:19:39.311Z,99.90
2022-08-29T01:22:18.467Z,99.90
2022-08-29T01:24:50.286Z,99.90
2022-08-29T01:27:20.400Z,99.90
2022-08-29T01:29:47.793Z,99.90
2022-08-29T01:46:32.318Z,99.90
2022-08-29T01:49:02.052Z,99.90
2022-08-29T01:51:29.017Z,99.90
2022-08-29T01:53:55.986Z,99.90
2022-08-29T01:56:27.196Z,99.90
2022-08-29T01:58:55.797Z,99.90
2022-08-29T02:01:25.725Z,99.90
2022-08-29T02:19:20.384Z,99.90
2022-08-29T02:21:51.907Z,99.90
2022-08-29T02:24:25.765Z,99.90
2022-08-29T02:26:54.766Z,99.90
2022-08-29T02:29:22.596Z,99.90
2022-08-29T02:31:49.653Z,99.90
2022-08-29T02:39:38.490Z,99.90
2022-08-29T02:42:05.516Z,99.90
2022-08-29T02:44:32.702Z,99.90
2022-08-29T02:46:59.378Z,99.90
2022-08-29T02:49:26.027Z,99.90
2022-08-29T02:51:52.922Z,99.90
2022-08-29T02:54:19.787Z,99.90
2022-08-29T02:56:47.111Z,99.90
2022-08-29T03:04:20.789Z,99.90
2022-08-29T03:06:47.776Z,99.90
2022-08-29T03:09:14.701Z,99.90
2022-08-29T03:11:41.491Z,99.90
2022-08-29T03:14:08.434Z,99.90
2022-08-29T03:16:35.369Z,99.90
2022-08-29T03:19:02.395Z,99.90
2022-08-29T03:24:23.373Z,99.90
2022-08-29T03:26:56.936Z,99.90
2022-08-29T03:29:24.340Z,99.90
2022-08-29T03:31:51.320Z,99.90
2022-08-29T03:34:18.281Z,99.90
2022-08-29T03:36:45.137Z,99.90
2022-08-29T03:39:11.990Z,99.90
2022-08-29T03:44:40.286Z,99.90
2022-08-29T03:47:07.807Z,99.90
2022-08-29T03:49:35.202Z,99.90
2022-08-29T03:52:03.359Z,99.90
2022-08-29T03:54:30.398Z,99.90
2022-08-29T03:57:01.182Z,99.90
2022-08-29T03:59:30.892Z,99.90
2022-08-29T04:05:07.842Z,99.90
2022-08-29T04:07:58.690Z,99.90
2022-08-29T04:10:38.629Z,99.90
2022-08-29T04:13:09.555Z,99.90
2022-08-29T04:15:41.434Z,99.90
2022-08-29T04:18:12.962Z,99.90
2022-08-29T04:24:58.352Z,99.90
2022-08-29T04:27:25.274Z,99.90
2022-08-29T04:29:51.893Z,99.90
2022-08-29T04:32:23.864Z,99.90
2022-08-29T04:34:55.112Z,99.90
2022-08-29T04:37:21.977Z,99.90
2022-08-29T04:39:48.901Z,99.90
2022-08-29T04:44:57.580Z,99.90
2022-08-29T04:47:24.355Z,99.90
2022-08-29T04:49:55.999Z,99.90
2022-08-29T04:52:23.563Z,99.90
2022-08-29T04:54:50.731Z,99.90
2022-08-29T04:57:17.456Z,99.90
2022-08-29T04:59:45.017Z,99.90
2022-08-29T05:25:25.875Z,99.90
2022-08-29T05:27:52.707Z,99.90
2022-08-29T05:30:34.629Z,99.90
2022-08-29T05:33:02.635Z,99.90
2022-08-29T05:35:32.458Z,99.90
2022-08-29T05:38:05.826Z,99.90
2022-08-29T05:43:18.136Z,99.90
2022-08-29T05:45:44.944Z,99.90
2022-08-29T05:48:14.061Z,99.90
2022-08-29T05:50:42.487Z,99.90
2022-08-29T05:53:12.528Z,99.90
2022-08-29T05:55:43.394Z,99.90
2022-08-29T05:58:12.635Z,99.90
2022-08-29T06:19:41.940Z,99.90
2022-08-29T06:22:10.392Z,99.90
2022-08-29T06:24:38.543Z,99.90
2022-08-29T06:27:05.939Z,99.90
2022-08-29T06:29:34.569Z,99.90
2022-08-29T06:32:10.809Z,99.90
2022-08-29T06:47:47.929Z,99.90
2022-08-29T06:50:16.711Z,99.90
2022-08-29T06:52:43.711Z,99.90
2022-08-29T06:55:14.190Z,99.90
2022-08-29T06:57:44.816Z,99.90
2022-08-29T07:00:21.608Z,99.90
2022-08-29T07:02:53.464Z,99.90
2022-08-29T07:12:55.389Z,99.90
2022-08-29T07:15:23.421Z,99.90
2022-08-29T07:17:50.901Z,99.90
2022-08-29T07:20:17.859Z,99.90
2022-08-29T07:22:50.669Z,99.90
2022-08-29T07:25:18.543Z,99.90
2022-08-29T07:27:46.468Z,99.90
2022-08-29T07:30:20.420Z,99.90
2022-08-29T07:38:00.678Z,99.90
2022-08-29T07:40:27.491Z,99.90
2022-08-29T07:42:54.757Z,99.90
2022-08-29T07:45:21.461Z,99.90
2022-08-29T07:47:48.342Z,99.90
2022-08-29T07:50:16.685Z,99.90
2022-08-29T07:52:43.689Z,99.90
2022-08-29T07:57:52.501Z,99.90
2022-08-29T08:00:20.478Z,99.90
2022-08-29T08:02:48.122Z,99.90
2022-08-29T08:05:15.038Z,99.90
2022-08-29T08:07:42.585Z,99.90
2022-08-29T08:10:12.089Z,99.90
2022-08-29T08:12:41.769Z,99.90
2022-08-29T08:29:50.665Z,99.90
2022-08-29T08:32:18.926Z,99.90
2022-08-29T08:34:45.952Z,99.90
2022-08-29T08:37:13.832Z,99.90
2022-08-29T08:39:47.664Z,99.90
2022-08-29T08:42:28.456Z,99.90
2022-08-29T08:45:16.085Z,99.90
2022-08-29T09:06:13.762Z,99.90
2022-08-29T09:08:52.323Z,99.90
2022-08-29T09:11:28.113Z,99.90
2022-08-29T09:14:08.082Z,99.90
2022-08-29T09:16:41.574Z,99.90
2022-08-29T09:19:11.374Z,99.90
2022-08-29T09:43:04.017Z,99.90
2022-08-29T09:45:30.856Z,99.90
2022-08-29T09:48:15.549Z,99.90
2022-08-29T09:50:43.298Z,99.90
2022-08-29T09:53:23.862Z,99.90
2022-08-29T09:55:52.040Z,99.90
2022-08-29T09:58:19.549Z,99.90
2022-08-29T10:17:41.988Z,99.90
2022-08-29T10:20:12.621Z,99.90
2022-08-29T10:23:06.173Z,99.90
2022-08-29T10:25:41.750Z,99.90
2022-08-29T10:28:32.617Z,99.90
2022-08-29T10:31:16.805Z,99.90
2022-08-29T10:37:26.782Z,99.90
2022-08-29T10:40:17.615Z,99.90
2022-08-29T10:42:48.317Z,99.90
2022-08-29T10:45:50.670Z,99.90
2022-08-29T10:48:27.658Z,99.90
2022-08-29T10:51:17.296Z,99.90
2022-08-29T10:53:50.389Z,99.90
2022-08-29T11:24:38.466Z,99.90
2022-08-29T11:27:18.183Z,99.90
2022-08-29T11:30:19.596Z,99.90
2022-08-29T11:33:03.006Z,99.90
2022-08-29T11:36:04.329Z,99.90
2022-08-29T11:39:00.232Z,99.90
2022-08-29T11:58:05.018Z,99.90
2022-08-29T12:00:46.994Z,99.90
2022-08-29T12:03:32.590Z,99.90
2022-08-29T12:06:37.613Z,99.90
2022-08-29T12:09:35.982Z,99.90
2022-08-29T12:12:06.511Z,99.90
2022-08-29T12:30:07.368Z,99.90
2022-08-29T12:32:58.209Z,99.90
2022-08-29T12:35:54.513Z,99.90
2022-08-29T12:38:50.425Z,99.90
2022-08-29T12:41:49.238Z,99.90
2022-08-29T12:44:27.325Z,99.90
2022-08-29T12:47:11.671Z,99.90
2022-08-29T12:55:20.922Z,99.90
2022-08-29T12:57:50.420Z,99.90
2022-08-29T13:00:25.645Z,99.90
2022-08-29T13:03:19.731Z,99.90
2022-08-29T13:05:48.143Z,99.90
2022-08-29T13:08:38.767Z,99.90
2022-08-29T13:11:09.522Z,99.90
2022-08-29T13:19:00.192Z,99.90
2022-08-29T13:21:33.465Z,99.90
2022-08-29T13:24:20.511Z,99.90
2022-08-29T13:27:05.499Z,99.90
2022-08-29T13:29:37.884Z,99.90
2022-08-29T13:32:23.414Z,99.90
2022-08-29T13:38:06.851Z,99.90
2022-08-29T13:40:46.965Z,99.90
2022-08-29T13:43:41.282Z,99.90
2022-08-29T13:46:25.813Z,99.90
2022-08-29T13:49:01.317Z,99.90
2022-08-29T13:51:31.000Z,99.90
2022-08-29T13:53:58.786Z,99.90
2022-08-29T14:04:38.021Z,98.10
2022-08-29T14:07:08.120Z,94.00
2022-08-29T14:09:41.607Z,93.50
2022-08-29T14:12:13.040Z,92.90
2022-08-29T14:14:45.105Z,92.10
2022-08-29T15:42:44.749Z,81.20
2022-08-29T15:45:11.812Z,78.00
2022-08-29T15:47:39.203Z,78.90
2022-08-29T15:50:09.524Z,76.70
2022-08-29T15:52:38.299Z,77.30
2022-08-29T15:55:06.402Z,77.00
2022-08-29T15:57:50.949Z,76.00
2022-08-29T16:33:55.674Z,72.00
2022-08-29T16:36:24.283Z,72.40
2022-08-29T16:38:50.929Z,71.80
2022-08-29T16:41:20.916Z,71.30
2022-08-29T16:43:51.650Z,70.80
2022-08-29T16:46:21.862Z,71.80
2022-08-29T16:48:53.077Z,72.20
2022-08-29T17:25:11.513Z,73.60
2022-08-29T17:27:39.434Z,74.20
2022-08-29T17:30:07.183Z,73.90
2022-08-29T17:32:34.256Z,74.40
2022-08-29T17:35:01.444Z,73.50
2022-08-29T17:37:29.581Z,73.60
2022-08-29T17:40:07.504Z,74.00
2022-08-29T20:25:48.666Z,95.20
2022-08-29T20:28:16.806Z,94.30
2022-08-29T20:30:44.184Z,95.50
2022-08-29T20:33:11.876Z,95.40
2022-08-29T20:35:57.079Z,95.30
2022-08-29T20:38:24.501Z,94.40
2022-08-29T20:40:51.720Z,94.50
2022-08-29T21:06:36.845Z,98.60
2022-08-29T21:09:05.270Z,98.50
2022-08-29T21:11:32.300Z,98.20
2022-08-29T21:14:00.100Z,98.40
2022-08-29T21:16:28.262Z,98.60
2022-08-29T21:18:55.293Z,99.20
2022-08-29T21:21:24.883Z,99.90
2022-08-29T21:23:52.837Z,99.90
2022-08-29T21:54:49.137Z,99.90
2022-08-29T21:57:39.831Z,99.90
2022-08-29T22:00:08.797Z,99.90
2022-08-29T22:02:35.688Z,99.90
2022-08-29T22:05:04.135Z,99.90
2022-08-29T22:07:32.782Z,99.90
2022-08-29T22:10:03.647Z,99.90
2022-08-29T22:43:35.218Z,99.90
2022-08-29T22:46:02.522Z,99.90
2022-08-29T22:48:29.169Z,99.90
2022-08-29T22:50:58.353Z,99.90
2022-08-29T22:53:25.865Z,99.90
2022-08-29T22:55:52.621Z,99.90
2022-08-29T22:58:19.736Z,99.90
