createdAt,value
2023-03-23T00:00:03.825Z,18
2023-03-23T00:01:11.985Z,18
2023-03-23T00:02:21.937Z,18
2023-03-23T00:03:32.086Z,19
2023-03-23T00:04:39.153Z,19
2023-03-23T00:05:49.242Z,19
2023-03-23T00:06:59.151Z,20
2023-03-23T00:08:07.301Z,19
2023-03-23T00:09:14.412Z,21
2023-03-23T00:10:22.459Z,20
2023-03-23T00:11:34.700Z,21
2023-03-23T00:12:42.838Z,23
2023-03-23T00:13:49.857Z,21
2023-03-23T00:14:58.844Z,22
2023-03-23T00:16:06.856Z,23
2023-03-23T00:17:18.911Z,22
2023-03-23T00:18:26.309Z,22
2023-03-23T00:19:33.348Z,23
2023-03-23T00:20:43.208Z,23
2023-03-23T00:21:50.324Z,23
2023-03-23T00:22:57.572Z,22
2023-03-23T00:24:04.624Z,23
2023-03-23T00:25:24.701Z,24
2023-03-23T00:26:33.579Z,24
2023-03-23T00:27:39.161Z,25
2023-03-23T00:28:50.809Z,25
2023-03-23T00:29:58.754Z,24
2023-03-23T00:31:05.761Z,25
2023-03-23T00:32:12.866Z,27
2023-03-23T00:33:19.911Z,27
2023-03-23T00:34:32.903Z,27
2023-03-23T00:35:40.276Z,27
2023-03-23T00:36:47.309Z,27
2023-03-23T00:37:58.955Z,28
2023-03-23T00:39:19.770Z,28
2023-03-23T00:40:26.943Z,29
2023-03-23T00:41:34.784Z,27
2023-03-23T00:42:44.783Z,27
2023-03-23T00:43:52.163Z,26
2023-03-23T00:44:59.321Z,25
2023-03-23T00:46:06.837Z,26
2023-03-23T00:47:14.716Z,21
2023-03-23T00:48:22.612Z,21
2023-03-23T00:49:29.925Z,20
2023-03-23T00:50:38.925Z,20
2023-03-23T00:51:43.932Z,21
2023-03-23T00:52:51.812Z,20
2023-03-23T00:54:01.664Z,19
2023-03-23T00:55:11.561Z,18
2023-03-23T00:56:24.849Z,19
2023-03-23T00:57:37.181Z,18
2023-03-23T00:58:45.273Z,18
2023-03-23T00:59:53.438Z,18
2023-03-23T01:01:00.580Z,20
2023-03-23T01:02:08.672Z,20
2023-03-23T01:03:15.764Z,18
2023-03-23T01:04:23.826Z,18
2023-03-23T01:05:30.764Z,19
2023-03-23T01:06:37.730Z,19
2023-03-23T01:07:46.216Z,18
2023-03-23T01:08:53.195Z,22
2023-03-23T01:10:00.839Z,19
2023-03-23T01:11:08.844Z,21
2023-03-23T01:12:19.235Z,19
2023-03-23T01:13:26.391Z,20
2023-03-23T01:14:34.283Z,19
2023-03-23T01:15:41.635Z,19
2023-03-23T01:16:48.620Z,16
2023-03-23T01:17:58.435Z,18
2023-03-23T01:19:06.479Z,17
2023-03-23T01:20:21.028Z,17
2023-03-23T01:21:28.013Z,17
2023-03-23T01:22:35.442Z,16
2023-03-23T01:23:44.050Z,14
2023-03-23T01:24:54.006Z,15
2023-03-23T01:26:01.571Z,15
2023-03-23T01:27:12.118Z,14
2023-03-23T01:28:19.750Z,13
2023-03-23T01:29:29.542Z,13
2023-03-23T01:30:54.732Z,14
2023-03-23T01:32:04.325Z,15
2023-03-23T01:33:11.558Z,13
2023-03-23T01:34:18.837Z,15
2023-03-23T01:35:26.295Z,13
2023-03-23T01:36:33.242Z,14
2023-03-23T01:37:40.471Z,12
2023-03-23T01:38:49.999Z,13
2023-03-23T01:40:05.795Z,13
2023-03-23T01:41:13.179Z,13
2023-03-23T01:42:20.204Z,14
2023-03-23T01:43:27.199Z,13
2023-03-23T01:44:36.949Z,12
2023-03-23T01:45:44.052Z,13
2023-03-23T01:46:52.445Z,13
2023-03-23T01:48:00.476Z,13
2023-03-23T01:49:07.573Z,12
2023-03-23T01:50:20.560Z,13
2023-03-23T01:51:36.760Z,13
2023-03-23T01:52:38.759Z,12
2023-03-23T01:53:46.010Z,11
2023-03-23T01:54:53.011Z,13
2023-03-23T01:56:00.015Z,12
2023-03-23T01:57:08.914Z,12
2023-03-23T01:58:19.439Z,10
2023-03-23T01:59:26.450Z,11
2023-03-23T02:00:33.398Z,12
2023-03-23T02:01:41.276Z,11
2023-03-23T02:02:48.840Z,10
2023-03-23T02:03:58.659Z,11
2023-03-23T02:05:05.667Z,11
2023-03-23T02:06:15.927Z,13
2023-03-23T02:07:24.348Z,15
2023-03-23T02:08:31.406Z,17
2023-03-23T02:09:39.371Z,15
2023-03-23T02:10:46.358Z,14
2023-03-23T02:11:53.896Z,12
2023-03-23T02:13:01.189Z,12
2023-03-23T02:14:08.263Z,11
2023-03-23T02:15:15.314Z,11
2023-03-23T02:16:23.877Z,11
2023-03-23T02:17:36.947Z,11
2023-03-23T02:18:54.121Z,10
2023-03-23T02:20:11.321Z,11
2023-03-23T02:21:27.473Z,11
2023-03-23T02:22:46.404Z,11
2023-03-23T02:24:01.240Z,10
2023-03-23T02:25:14.959Z,11
2023-03-23T02:26:30.105Z,11
2023-03-23T02:27:41.213Z,9
2023-03-23T02:28:56.145Z,11
2023-03-23T02:30:09.324Z,11
2023-03-23T02:31:24.122Z,10
2023-03-23T02:32:39.480Z,10
2023-03-23T02:33:51.781Z,10
2023-03-23T02:35:01.775Z,10
2023-03-23T02:36:18.974Z,10
2023-03-23T02:37:32.196Z,11
2023-03-23T02:38:44.316Z,10
2023-03-23T02:39:57.066Z,10
2023-03-23T02:41:12.380Z,10
2023-03-23T02:42:19.552Z,9
2023-03-23T02:43:35.183Z,10
2023-03-23T02:44:43.819Z,9
2023-03-23T02:45:50.785Z,10
2023-03-23T02:47:04.149Z,11
2023-03-23T02:48:11.459Z,10
2023-03-23T02:49:19.582Z,10
2023-03-23T02:50:27.575Z,8
2023-03-23T02:51:34.643Z,10
2023-03-23T02:52:45.419Z,8
2023-03-23T02:53:53.327Z,9
2023-03-23T02:55:00.838Z,10
2023-03-23T02:56:09.714Z,8
2023-03-23T02:57:16.846Z,10
2023-03-23T02:58:27.646Z,9
2023-03-23T02:59:34.730Z,9
2023-03-23T03:00:42.833Z,8
2023-03-23T03:01:49.849Z,8
2023-03-23T03:02:59.706Z,8
2023-03-23T03:04:07.589Z,9
2023-03-23T03:05:15.417Z,10
2023-03-23T03:06:30.613Z,10
2023-03-23T03:07:40.631Z,9
2023-03-23T03:08:53.849Z,8
2023-03-23T03:10:04.163Z,9
2023-03-23T03:11:24.208Z,8
2023-03-23T03:12:31.257Z,8
2023-03-23T03:13:48.389Z,7
2023-03-23T03:15:00.429Z,7
2023-03-23T03:16:23.252Z,7
2023-03-23T03:17:38.841Z,7
2023-03-23T03:18:45.950Z,7
2023-03-23T03:20:04.085Z,7
2023-03-23T03:21:11.350Z,8
2023-03-23T03:22:18.782Z,8
2023-03-23T03:23:25.895Z,8
2023-03-23T03:24:33.655Z,8
2023-03-23T03:25:43.754Z,7
2023-03-23T03:26:52.039Z,8
2023-03-23T03:28:00.639Z,8
2023-03-23T03:29:07.585Z,9
2023-03-23T03:30:17.368Z,8
2023-03-23T03:31:24.310Z,8
2023-03-23T03:32:34.313Z,8
2023-03-23T03:33:41.373Z,7
2023-03-23T03:34:53.389Z,8
2023-03-23T03:36:00.446Z,8
2023-03-23T03:37:07.732Z,8
2023-03-23T03:38:14.803Z,9
2023-03-23T03:39:34.912Z,8
2023-03-23T03:40:41.933Z,9
2023-03-23T03:41:49.001Z,9
2023-03-23T03:42:56.388Z,8
2023-03-23T03:44:03.429Z,7
2023-03-23T03:45:15.566Z,8
2023-03-23T03:46:22.681Z,9
2023-03-23T03:47:29.888Z,8
2023-03-23T03:48:42.153Z,8
2023-03-23T03:49:51.956Z,8
2023-03-23T03:51:03.385Z,8
2023-03-23T03:52:10.418Z,9
2023-03-23T03:53:35.634Z,8
2023-03-23T03:54:49.812Z,8
2023-03-23T03:55:57.908Z,9
2023-03-23T03:57:07.622Z,9
2023-03-23T03:58:19.377Z,9
2023-03-23T03:59:27.213Z,9
2023-03-23T04:00:37.136Z,10
2023-03-23T04:01:44.177Z,9
2023-03-23T04:02:53.866Z,9
2023-03-23T04:04:01.104Z,9
2023-03-23T04:05:08.777Z,10
2023-03-23T04:06:15.824Z,9
2023-03-23T04:07:30.156Z,9
2023-03-23T04:08:38.816Z,9
2023-03-23T04:09:46.490Z,9
2023-03-23T04:10:58.957Z,9
2023-03-23T04:12:06.642Z,8
2023-03-23T04:13:14.029Z,9
2023-03-23T04:14:21.143Z,10
2023-03-23T04:15:28.645Z,9
2023-03-23T04:16:35.589Z,9
2023-03-23T04:17:44.029Z,9
2023-03-23T04:18:57.783Z,10
2023-03-23T04:20:06.785Z,10
2023-03-23T04:21:16.712Z,10
2023-03-23T04:22:48.914Z,9
2023-03-23T04:23:59.297Z,11
2023-03-23T04:25:06.660Z,9
2023-03-23T04:26:16.464Z,9
2023-03-23T04:27:24.403Z,9
2023-03-23T04:28:34.944Z,9
2023-03-23T04:29:42.860Z,8
2023-03-23T04:30:51.741Z,9
2023-03-23T04:32:02.915Z,9
2023-03-23T04:33:12.585Z,8
2023-03-23T04:34:19.636Z,9
2023-03-23T04:35:27.477Z,9
2023-03-23T04:36:56.073Z,8
2023-03-23T04:37:41.787Z,8
2023-03-23T04:38:48.818Z,9
2023-03-23T04:39:57.305Z,9
2023-03-23T04:41:05.141Z,9
2023-03-23T04:42:12.648Z,9
2023-03-23T04:43:26.350Z,9
2023-03-23T04:44:34.252Z,9
2023-03-23T04:45:42.246Z,8
2023-03-23T04:46:49.878Z,9
2023-03-23T04:48:05.865Z,9
2023-03-23T04:49:17.863Z,10
2023-03-23T04:50:28.578Z,8
2023-03-23T04:51:38.386Z,8
2023-03-23T04:52:45.426Z,8
2023-03-23T04:53:52.449Z,8
2023-03-23T04:54:59.559Z,9
2023-03-23T04:56:06.634Z,8
2023-03-23T04:57:16.285Z,8
2023-03-23T04:58:23.238Z,8
2023-03-23T04:59:30.312Z,7
2023-03-23T05:00:37.328Z,7
2023-03-23T05:01:44.284Z,8
2023-03-23T05:03:04.336Z,8
2023-03-23T05:04:17.025Z,7
2023-03-23T05:05:24.111Z,8
2023-03-23T05:07:39.034Z,8
2023-03-23T05:08:53.022Z,8
2023-03-23T05:10:00.487Z,8
2023-03-23T05:11:10.503Z,8
2023-03-23T05:12:17.611Z,8
2023-03-23T05:13:24.745Z,9
2023-03-23T05:14:31.881Z,8
2023-03-23T05:15:42.000Z,9
2023-03-23T05:16:58.354Z,8
2023-03-23T05:18:09.540Z,8
2023-03-23T05:19:17.394Z,8
2023-03-23T05:20:27.432Z,9
2023-03-23T05:21:35.479Z,8
2023-03-23T05:22:45.269Z,8
2023-03-23T05:23:53.813Z,7
2023-03-23T05:25:03.853Z,7
2023-03-23T05:26:16.559Z,7
2023-03-23T05:27:25.831Z,7
2023-03-23T05:28:34.214Z,7
2023-03-23T05:29:44.114Z,7
2023-03-23T05:30:54.111Z,7
2023-03-23T05:32:01.289Z,7
2023-03-23T05:33:08.424Z,6
2023-03-23T05:34:15.530Z,7
2023-03-23T05:35:22.670Z,6
2023-03-23T05:36:29.662Z,6
2023-03-23T05:37:36.669Z,7
2023-03-23T05:38:43.923Z,7
2023-03-23T05:39:51.824Z,7
2023-03-23T05:41:01.693Z,8
2023-03-23T05:42:11.664Z,8
2023-03-23T05:43:26.064Z,7
2023-03-23T05:44:33.313Z,7
2023-03-23T05:45:43.306Z,7
2023-03-23T05:46:50.020Z,7
2023-03-23T05:47:57.055Z,8
2023-03-23T05:49:11.198Z,7
2023-03-23T05:50:22.763Z,8
2023-03-23T05:51:29.738Z,8
2023-03-23T05:52:37.959Z,8
2023-03-23T05:53:45.008Z,8
2023-03-23T05:54:56.635Z,9
2023-03-23T05:56:07.490Z,9
2023-03-23T05:57:14.485Z,10
2023-03-23T05:58:24.632Z,9
2023-03-23T05:59:35.353Z,9
2023-03-23T06:00:49.244Z,10
2023-03-23T06:02:00.129Z,10
2023-03-23T06:03:07.843Z,10
2023-03-23T06:04:20.897Z,10
2023-03-23T06:05:28.522Z,11
2023-03-23T06:06:35.540Z,13
2023-03-23T06:08:01.024Z,12
2023-03-23T06:09:10.001Z,13
2023-03-23T06:10:17.380Z,12
2023-03-23T06:11:38.432Z,13
2023-03-23T06:12:46.604Z,14
2023-03-23T06:13:54.306Z,14
2023-03-23T06:15:04.283Z,15
2023-03-23T06:16:12.541Z,14
2023-03-23T06:17:25.648Z,14
2023-03-23T06:18:32.701Z,15
2023-03-23T06:19:40.077Z,14
2023-03-23T06:20:58.656Z,13
2023-03-23T06:22:06.894Z,13
2023-03-23T06:23:13.982Z,15
2023-03-23T06:24:20.998Z,14
2023-03-23T06:25:34.105Z,13
2023-03-23T06:26:44.123Z,12
2023-03-23T06:27:54.222Z,15
2023-03-23T06:29:19.665Z,13
2023-03-23T06:30:30.406Z,13
2023-03-23T06:31:39.277Z,13
2023-03-23T06:32:49.030Z,12
2023-03-23T06:33:56.809Z,12
2023-03-23T06:35:04.846Z,11
2023-03-23T06:36:12.124Z,13
2023-03-23T06:37:30.278Z,11
2023-03-23T06:39:00.668Z,11
2023-03-23T06:40:11.947Z,10
2023-03-23T06:41:29.124Z,10
2023-03-23T06:42:44.139Z,10
2023-03-23T06:43:51.248Z,9
2023-03-23T06:45:16.428Z,9
2023-03-23T06:46:23.801Z,9
2023-03-23T06:47:30.802Z,9
2023-03-23T06:48:38.441Z,10
2023-03-23T06:49:45.467Z,9
2023-03-23T06:50:53.052Z,9
2023-03-23T06:52:03.143Z,9
2023-03-23T06:53:10.203Z,9
2023-03-23T06:54:18.469Z,8
2023-03-23T06:55:25.508Z,8
2023-03-23T06:56:36.100Z,8
2023-03-23T06:57:46.747Z,9
2023-03-23T06:58:57.283Z,9
2023-03-23T07:00:08.329Z,9
2023-03-23T07:01:25.808Z,9
2023-03-23T07:02:32.770Z,7
2023-03-23T07:03:39.752Z,8
2023-03-23T07:04:47.556Z,8
2023-03-23T07:05:56.323Z,8
2023-03-23T07:07:04.030Z,9
2023-03-23T07:08:14.119Z,9
2023-03-23T07:09:31.128Z,8
2023-03-23T07:10:31.039Z,9
2023-03-23T07:11:40.624Z,8
2023-03-23T07:12:49.238Z,9
2023-03-23T07:13:56.792Z,8
2023-03-23T07:15:03.883Z,9
2023-03-23T07:16:11.088Z,9
2023-03-23T07:17:19.026Z,9
2023-03-23T07:18:26.058Z,9
2023-03-23T07:19:34.802Z,9
2023-03-23T07:20:47.815Z,9
2023-03-23T07:21:55.699Z,9
2023-03-23T07:23:03.195Z,9
2023-03-23T07:24:10.834Z,9
2023-03-23T07:25:20.451Z,10
2023-03-23T07:26:27.607Z,10
2023-03-23T07:27:35.627Z,10
2023-03-23T07:28:42.739Z,11
2023-03-23T07:29:51.391Z,11
2023-03-23T07:30:59.544Z,12
2023-03-23T07:32:06.406Z,11
2023-03-23T07:33:16.020Z,11
2023-03-23T07:34:23.852Z,12
2023-03-23T07:35:48.714Z,12
2023-03-23T07:36:55.771Z,11
2023-03-23T07:38:05.796Z,12
2023-03-23T07:39:14.479Z,11
2023-03-23T07:40:21.782Z,11
2023-03-23T07:41:28.819Z,11
2023-03-23T07:42:35.875Z,12
2023-03-23T07:43:42.870Z,11
2023-03-23T07:44:49.970Z,11
2023-03-23T07:45:57.049Z,11
2023-03-23T07:47:04.161Z,11
2023-03-23T07:48:21.051Z,11
2023-03-23T07:49:22.017Z,10
2023-03-23T07:50:29.014Z,10
2023-03-23T07:51:36.073Z,10
2023-03-23T07:52:44.144Z,9
2023-03-23T07:53:51.547Z,8
2023-03-23T07:54:58.929Z,9
2023-03-23T07:56:07.977Z,9
2023-03-23T07:57:14.995Z,9
2023-03-23T07:58:22.089Z,8
2023-03-23T07:59:29.560Z,9
2023-03-23T08:00:40.461Z,9
2023-03-23T08:01:51.140Z,8
2023-03-23T08:02:58.444Z,9
2023-03-23T08:04:08.229Z,8
2023-03-23T08:05:16.085Z,8
2023-03-23T08:06:23.244Z,8
2023-03-23T08:07:31.354Z,8
2023-03-23T08:08:39.495Z,8
2023-03-23T08:09:46.317Z,8
2023-03-23T08:10:53.469Z,8
2023-03-23T08:12:00.641Z,7
2023-03-23T08:13:10.668Z,8
2023-03-23T08:14:21.485Z,8
2023-03-23T08:15:24.862Z,8
2023-03-23T08:16:37.246Z,9
2023-03-23T08:17:45.083Z,8
2023-03-23T08:18:55.647Z,8
2023-03-23T08:20:03.544Z,8
2023-03-23T08:21:13.657Z,7
2023-03-23T08:22:20.697Z,7
2023-03-23T08:23:27.858Z,7
2023-03-23T08:24:34.831Z,7
2023-03-23T08:25:42.374Z,7
2023-03-23T08:26:49.253Z,7
2023-03-23T08:27:56.732Z,7
2023-03-23T08:29:03.824Z,7
2023-03-23T08:30:10.840Z,6
2023-03-23T08:31:21.655Z,7
2023-03-23T08:32:29.540Z,6
2023-03-23T08:33:36.573Z,7
2023-03-23T08:34:43.581Z,6
2023-03-23T08:35:53.570Z,6
2023-03-23T08:37:00.479Z,6
2023-03-23T08:38:10.290Z,6
2023-03-23T08:39:17.805Z,6
2023-03-23T08:40:27.436Z,5
2023-03-23T08:41:34.524Z,6
2023-03-23T08:42:47.309Z,6
2023-03-23T08:43:51.859Z,6
2023-03-23T08:44:59.143Z,6
2023-03-23T08:46:07.406Z,6
2023-03-23T08:47:17.048Z,6
2023-03-23T08:48:51.115Z,6
2023-03-23T08:50:05.307Z,6
2023-03-23T08:51:15.194Z,6
2023-03-23T08:52:23.241Z,5
2023-03-23T08:53:32.811Z,5
2023-03-23T08:54:42.732Z,6
2023-03-23T08:55:50.588Z,6
2023-03-23T08:56:57.678Z,5
2023-03-23T08:58:04.787Z,6
2023-03-23T08:59:12.820Z,7
2023-03-23T09:00:20.652Z,6
2023-03-23T09:01:27.809Z,7
2023-03-23T09:02:34.989Z,7
2023-03-23T09:03:42.677Z,8
2023-03-23T09:04:49.801Z,8
2023-03-23T09:05:57.230Z,5
2023-03-23T09:07:04.456Z,5
2023-03-23T09:08:11.603Z,5
2023-03-23T09:09:18.620Z,5
2023-03-23T09:10:26.945Z,5
2023-03-23T09:11:35.014Z,5
2023-03-23T09:12:42.014Z,5
2023-03-23T09:13:50.550Z,5
2023-03-23T09:15:00.728Z,5
2023-03-23T09:16:07.954Z,4
2023-03-23T09:17:15.066Z,4
2023-03-23T09:18:23.517Z,4
2023-03-23T09:19:30.529Z,5
2023-03-23T09:20:38.525Z,5
2023-03-23T09:21:45.752Z,5
2023-03-23T09:22:53.646Z,5
2023-03-23T09:24:01.813Z,5
2023-03-23T09:25:09.233Z,5
2023-03-23T09:26:16.075Z,5
2023-03-23T09:27:23.801Z,5
2023-03-23T09:28:33.862Z,5
2023-03-23T09:29:40.835Z,5
2023-03-23T09:30:53.167Z,5
2023-03-23T09:31:55.002Z,5
2023-03-23T09:33:03.172Z,5
2023-03-23T09:34:10.771Z,4
2023-03-23T09:35:18.737Z,5
2023-03-23T09:36:25.742Z,5
2023-03-23T09:37:33.740Z,5
2023-03-23T09:38:41.327Z,5
2023-03-23T09:39:49.656Z,6
2023-03-23T09:40:56.855Z,5
2023-03-23T09:42:08.960Z,6
2023-03-23T09:43:24.083Z,6
2023-03-23T09:44:36.293Z,5
2023-03-23T09:45:47.140Z,8
2023-03-23T09:47:02.296Z,7
2023-03-23T09:48:19.473Z,5
2023-03-23T09:49:34.109Z,5
2023-03-23T09:50:49.096Z,5
2023-03-23T09:51:56.151Z,5
2023-03-23T09:53:09.243Z,5
2023-03-23T09:54:21.324Z,5
2023-03-23T09:55:32.691Z,4
2023-03-23T09:56:39.682Z,5
2023-03-23T09:57:49.511Z,6
2023-03-23T09:59:06.457Z,6
2023-03-23T10:00:22.089Z,5
2023-03-23T10:01:34.108Z,6
2023-03-23T10:02:41.707Z,5
2023-03-23T10:03:54.597Z,5
2023-03-23T10:05:06.135Z,5
2023-03-23T10:06:23.519Z,5
2023-03-23T10:07:34.952Z,5
2023-03-23T10:08:45.505Z,5
2023-03-23T10:09:51.262Z,5
2023-03-23T10:11:01.188Z,5
2023-03-23T10:12:13.309Z,5
2023-03-23T10:13:30.669Z,4
2023-03-23T10:14:45.556Z,5
2023-03-23T10:15:52.443Z,5
2023-03-23T10:17:00.299Z,4
2023-03-23T10:18:12.499Z,4
2023-03-23T10:19:24.479Z,5
2023-03-23T10:20:38.829Z,4
2023-03-23T10:21:57.041Z,5
2023-03-23T10:23:03.999Z,5
2023-03-23T10:24:21.277Z,5
2023-03-23T10:25:31.327Z,5
2023-03-23T10:26:38.953Z,5
2023-03-23T10:27:54.016Z,5
2023-03-23T10:29:12.062Z,5
2023-03-23T10:30:18.937Z,5
2023-03-23T10:31:33.953Z,5
2023-03-23T10:32:40.819Z,6
2023-03-23T10:33:55.525Z,6
2023-03-23T10:35:02.487Z,6
2023-03-23T10:36:14.084Z,6
2023-03-23T10:37:28.862Z,6
2023-03-23T10:38:38.237Z,5
2023-03-23T10:39:47.832Z,5
2023-03-23T10:40:57.274Z,5
2023-03-23T10:42:04.292Z,5
2023-03-23T10:43:12.058Z,5
2023-03-23T10:44:21.388Z,5
2023-03-23T10:45:31.055Z,5
2023-03-23T10:47:51.095Z,4
2023-03-23T10:49:04.229Z,5
2023-03-23T10:50:11.162Z,4
2023-03-23T10:51:20.859Z,4
2023-03-23T10:52:27.853Z,5
2023-03-23T10:53:39.877Z,4
2023-03-23T10:54:46.834Z,4
2023-03-23T10:55:53.828Z,5
2023-03-23T10:57:02.673Z,5
2023-03-23T10:58:18.320Z,5
2023-03-23T10:59:28.367Z,5
2023-03-23T11:00:35.299Z,5
2023-03-23T11:01:44.983Z,5
2023-03-23T11:02:54.574Z,5
2023-03-23T11:04:10.299Z,5
2023-03-23T11:05:20.104Z,4
2023-03-23T11:06:26.751Z,5
2023-03-23T11:07:35.286Z,6
2023-03-23T11:08:45.785Z,6
2023-03-23T11:09:56.471Z,6
2023-03-23T11:11:03.482Z,5
2023-03-23T11:12:19.460Z,5
2023-03-23T11:13:26.515Z,5
2023-03-23T11:14:34.199Z,5
2023-03-23T11:15:41.385Z,5
2023-03-23T11:16:49.565Z,5
2023-03-23T11:17:59.122Z,5
2023-03-23T11:19:08.778Z,5
2023-03-23T11:20:17.464Z,5
2023-03-23T11:21:24.463Z,5
2023-03-23T11:22:31.489Z,5
2023-03-23T11:23:39.323Z,6
2023-03-23T11:24:49.546Z,6
2023-03-23T11:25:56.415Z,5
2023-03-23T11:27:03.430Z,6
2023-03-23T11:28:13.715Z,6
2023-03-23T11:29:20.703Z,6
2023-03-23T11:30:30.863Z,5
2023-03-23T11:31:37.878Z,6
2023-03-23T11:32:44.742Z,5
2023-03-23T11:34:04.019Z,5
2023-03-23T11:35:13.978Z,5
2023-03-23T11:36:10.618Z,5
2023-03-23T11:37:19.217Z,6
2023-03-23T11:38:36.439Z,5
2023-03-23T11:39:43.351Z,5
2023-03-23T11:40:53.321Z,6
2023-03-23T11:42:09.146Z,5
2023-03-23T11:43:16.088Z,5
2023-03-23T11:44:25.027Z,5
2023-03-23T11:45:37.198Z,5
2023-03-23T11:46:44.144Z,5
2023-03-23T11:47:51.129Z,6
2023-03-23T11:49:19.170Z,7
2023-03-23T11:50:20.436Z,6
2023-03-23T11:51:36.299Z,7
2023-03-23T11:52:50.992Z,7
2023-03-23T11:54:08.288Z,7
2023-03-23T11:55:23.491Z,8
2023-03-23T11:56:32.839Z,7
2023-03-23T11:57:39.707Z,7
2023-03-23T11:58:48.070Z,6
2023-03-23T11:59:55.906Z,6
2023-03-23T12:01:05.570Z,7
2023-03-23T12:02:24.906Z,7
2023-03-23T12:03:35.381Z,7
2023-03-23T12:04:51.545Z,6
2023-03-23T12:06:08.354Z,5
2023-03-23T12:07:19.936Z,6
2023-03-23T12:08:38.325Z,6
2023-03-23T12:09:55.582Z,5
2023-03-23T12:11:10.087Z,5
2023-03-23T12:12:27.483Z,5
2023-03-23T12:13:40.407Z,5
2023-03-23T12:14:51.601Z,5
2023-03-23T12:16:01.575Z,5
2023-03-23T12:17:13.747Z,5
2023-03-23T12:18:30.726Z,5
2023-03-23T12:19:40.605Z,6
2023-03-23T12:20:57.937Z,6
2023-03-23T12:22:16.931Z,5
2023-03-23T12:23:26.738Z,5
2023-03-23T12:24:46.734Z,5
2023-03-23T12:26:01.954Z,6
2023-03-23T12:27:11.975Z,5
2023-03-23T12:28:24.191Z,5
2023-03-23T12:29:42.255Z,6
2023-03-23T12:30:54.754Z,5
2023-03-23T12:32:09.995Z,5
2023-03-23T12:33:22.214Z,6
2023-03-23T12:34:39.631Z,8
2023-03-23T12:35:54.313Z,7
2023-03-23T12:37:03.914Z,6
2023-03-23T12:38:17.453Z,4
2023-03-23T12:39:34.682Z,5
2023-03-23T12:40:46.619Z,4
2023-03-23T12:41:56.996Z,4
2023-03-23T12:43:04.023Z,5
2023-03-23T12:44:19.831Z,4
2023-03-23T12:45:35.300Z,4
2023-03-23T12:46:52.942Z,4
2023-03-23T12:48:10.228Z,3
2023-03-23T12:49:20.550Z,4
2023-03-23T12:50:32.691Z,4
2023-03-23T12:51:42.203Z,5
2023-03-23T12:52:59.415Z,7
2023-03-23T12:54:14.276Z,6
2023-03-23T12:55:33.527Z,4
2023-03-23T12:56:43.740Z,4
2023-03-23T12:57:55.836Z,4
2023-03-23T12:59:11.150Z,4
2023-03-23T13:00:27.042Z,4
2023-03-23T13:01:45.246Z,4
2023-03-23T13:02:57.436Z,4
2023-03-23T13:04:12.453Z,4
2023-03-23T13:05:25.607Z,4
2023-03-23T13:06:40.622Z,4
2023-03-23T13:07:50.563Z,4
2023-03-23T13:09:09.241Z,5
2023-03-23T13:10:19.613Z,4
2023-03-23T13:11:27.657Z,4
2023-03-23T13:12:34.646Z,4
2023-03-23T13:13:48.868Z,4
2023-03-23T13:14:50.644Z,6
2023-03-23T13:16:09.538Z,5
2023-03-23T13:17:15.256Z,6
2023-03-23T13:18:29.181Z,8
2023-03-23T13:19:42.329Z,7
2023-03-23T13:20:57.417Z,6
2023-03-23T13:22:14.630Z,5
2023-03-23T13:23:21.637Z,4
2023-03-23T13:24:39.509Z,4
2023-03-23T13:25:46.598Z,4
2023-03-23T13:26:56.475Z,4
2023-03-23T13:28:03.454Z,4
2023-03-23T13:29:11.142Z,5
2023-03-23T13:30:19.190Z,5
2023-03-23T13:31:26.350Z,4
2023-03-23T13:32:38.823Z,5
2023-03-23T13:33:44.757Z,5
2023-03-23T13:34:57.522Z,5
2023-03-23T13:36:13.242Z,5
2023-03-23T13:37:15.210Z,5
2023-03-23T13:38:23.242Z,5
2023-03-23T13:39:30.642Z,5
2023-03-23T13:40:41.526Z,5
2023-03-23T13:41:48.610Z,5
2023-03-23T13:43:06.007Z,6
2023-03-23T13:44:16.209Z,6
2023-03-23T13:45:28.078Z,6
2023-03-23T13:46:36.008Z,5
2023-03-23T13:47:43.266Z,6
2023-03-23T13:48:50.403Z,6
2023-03-23T13:50:08.492Z,5
2023-03-23T13:51:20.788Z,6
2023-03-23T13:52:33.063Z,6
2023-03-23T13:53:50.147Z,5
2023-03-23T13:54:57.994Z,5
2023-03-23T13:56:15.549Z,5
2023-03-23T13:57:20.798Z,5
2023-03-23T13:58:27.942Z,5
2023-03-23T13:59:34.893Z,6
2023-03-23T14:00:52.190Z,6
2023-03-23T14:02:04.614Z,5
2023-03-23T14:03:23.735Z,6
2023-03-23T14:04:30.807Z,5
2023-03-23T14:05:40.212Z,6
2023-03-23T14:06:54.300Z,6
2023-03-23T14:08:02.635Z,6
2023-03-23T14:09:13.814Z,5
2023-03-23T14:10:21.023Z,6
2023-03-23T14:11:28.074Z,5
2023-03-23T14:12:35.378Z,6
2023-03-23T14:13:45.856Z,5
2023-03-23T14:14:55.626Z,6
2023-03-23T14:16:05.352Z,6
2023-03-23T14:17:17.550Z,6
2023-03-23T14:18:30.102Z,6
2023-03-23T14:19:40.804Z,5
2023-03-23T14:20:55.558Z,5
2023-03-23T14:22:03.509Z,5
2023-03-23T14:23:10.505Z,5
2023-03-23T14:24:20.364Z,5
2023-03-23T14:25:33.484Z,5
2023-03-23T14:26:43.440Z,5
2023-03-23T14:27:50.560Z,5
2023-03-23T14:28:58.795Z,5
2023-03-23T14:30:08.514Z,6
2023-03-23T14:31:21.516Z,5
2023-03-23T14:32:28.411Z,5
2023-03-23T14:33:38.849Z,5
2023-03-23T14:34:45.971Z,5
2023-03-23T14:35:57.166Z,6
2023-03-23T14:37:04.133Z,6
2023-03-23T14:38:12.079Z,6
2023-03-23T14:39:18.965Z,5
2023-03-23T14:40:29.480Z,6
2023-03-23T14:41:37.274Z,6
2023-03-23T14:42:44.302Z,6
2023-03-23T14:43:52.328Z,6
2023-03-23T14:45:01.382Z,6
2023-03-23T14:46:11.564Z,6
2023-03-23T14:47:19.305Z,6
2023-03-23T14:48:34.573Z,6
2023-03-23T14:49:41.485Z,6
2023-03-23T14:50:49.244Z,6
2023-03-23T14:51:56.992Z,5
2023-03-23T14:53:08.903Z,6
2023-03-23T14:54:17.155Z,6
2023-03-23T14:55:28.701Z,6
2023-03-23T14:56:36.132Z,6
2023-03-23T14:57:43.086Z,5
2023-03-23T14:58:51.215Z,6
2023-03-23T14:59:58.292Z,6
2023-03-23T15:01:05.283Z,6
2023-03-23T15:02:15.217Z,6
2023-03-23T15:03:32.606Z,6
2023-03-23T15:04:39.683Z,6
2023-03-23T15:05:46.980Z,7
2023-03-23T15:06:54.402Z,7
2023-03-23T15:08:05.903Z,7
2023-03-23T15:09:13.114Z,7
2023-03-23T15:10:20.208Z,7
2023-03-23T15:11:27.162Z,7
2023-03-23T15:12:36.965Z,7
2023-03-23T15:13:44.411Z,7
2023-03-23T15:14:51.726Z,7
2023-03-23T15:15:59.115Z,6
2023-03-23T15:17:15.025Z,6
2023-03-23T15:18:24.918Z,7
2023-03-23T15:19:37.662Z,7
2023-03-23T15:20:45.676Z,7
2023-03-23T15:21:52.814Z,7
2023-03-23T15:22:59.773Z,6
2023-03-23T15:24:13.636Z,7
2023-03-23T15:25:30.865Z,7
2023-03-23T15:26:39.952Z,7
2023-03-23T15:27:47.070Z,6
2023-03-23T15:28:57.713Z,6
2023-03-23T15:30:04.818Z,6
2023-03-23T15:31:17.226Z,6
2023-03-23T15:32:24.310Z,6
2023-03-23T15:33:29.371Z,6
2023-03-23T15:34:39.472Z,6
2023-03-23T15:35:46.483Z,6
2023-03-23T15:36:53.577Z,6
2023-03-23T15:38:03.727Z,6
2023-03-23T15:39:10.864Z,6
2023-03-23T15:40:17.953Z,7
2023-03-23T15:41:24.983Z,6
2023-03-23T15:42:32.130Z,6
2023-03-23T15:43:39.136Z,6
2023-03-23T15:44:51.661Z,6
2023-03-23T15:46:03.823Z,7
2023-03-23T15:47:16.617Z,7
2023-03-23T15:48:23.515Z,7
2023-03-23T15:49:31.897Z,7
2023-03-23T15:50:38.996Z,7
2023-03-23T15:51:45.923Z,9
2023-03-23T15:52:52.898Z,9
2023-03-23T15:54:02.894Z,8
2023-03-23T15:55:07.112Z,8
2023-03-23T15:56:23.308Z,8
2023-03-23T15:57:30.689Z,10
2023-03-23T15:58:37.581Z,9
2023-03-23T15:59:44.501Z,9
2023-03-23T16:00:51.599Z,7
2023-03-23T16:01:58.603Z,7
2023-03-23T16:03:05.593Z,7
2023-03-23T16:04:12.637Z,7
2023-03-23T16:05:19.754Z,7
2023-03-23T16:06:26.750Z,8
2023-03-23T16:07:33.732Z,8
2023-03-23T16:08:40.713Z,8
2023-03-23T16:09:47.928Z,8
2023-03-23T16:10:55.682Z,8
2023-03-23T16:12:02.917Z,9
2023-03-23T16:13:10.385Z,10
2023-03-23T16:14:17.480Z,11
2023-03-23T16:15:24.408Z,13
2023-03-23T16:16:31.482Z,12
2023-03-23T16:17:38.644Z,11
2023-03-23T16:18:45.847Z,9
2023-03-23T16:19:52.880Z,9
2023-03-23T16:20:59.919Z,8
2023-03-23T16:22:07.155Z,10
2023-03-23T16:23:14.607Z,12
2023-03-23T16:24:21.689Z,12
2023-03-23T16:25:28.790Z,16
2023-03-23T16:26:36.680Z,15
2023-03-23T16:27:43.874Z,14
2023-03-23T16:28:53.251Z,15
2023-03-23T16:30:03.526Z,13
2023-03-23T16:31:04.949Z,12
2023-03-23T16:32:11.885Z,10
2023-03-23T16:33:18.816Z,10
2023-03-23T16:34:25.736Z,11
2023-03-23T16:35:32.694Z,14
2023-03-23T16:36:39.698Z,28
2023-03-23T16:37:46.640Z,34
2023-03-23T16:38:54.749Z,36
2023-03-23T16:40:00.655Z,25
2023-03-23T16:41:07.704Z,18
2023-03-23T16:42:14.666Z,15
2023-03-23T16:43:21.725Z,17
2023-03-23T16:44:28.737Z,19
2023-03-23T16:45:36.549Z,19
2023-03-23T16:46:44.126Z,20
2023-03-23T16:47:51.141Z,22
2023-03-23T16:48:58.974Z,23
2023-03-23T16:50:06.855Z,23
2023-03-23T16:51:14.911Z,23
2023-03-23T16:52:21.988Z,24
2023-03-23T16:53:29.555Z,25
2023-03-23T16:54:37.374Z,25
2023-03-23T16:55:46.219Z,26
2023-03-23T16:56:53.229Z,25
2023-03-23T16:58:09.315Z,24
2023-03-23T16:59:08.216Z,25
2023-03-23T17:00:16.229Z,25
2023-03-23T17:01:27.996Z,26
2023-03-23T17:02:37.593Z,25