createdAt,value
2022-11-09T00:00:49.887Z,33.26
2022-11-09T00:01:49.866Z,33.08
2022-11-09T00:02:49.859Z,32.41
2022-11-09T00:03:49.855Z,32.34
2022-11-09T00:04:49.846Z,32.69
2022-11-09T00:05:49.825Z,33.26
2022-11-09T00:06:49.867Z,33.44
2022-11-09T00:07:49.801Z,33.88
2022-11-09T00:08:49.792Z,34.23
2022-11-09T00:09:49.811Z,34.35
2022-11-09T00:10:49.771Z,34.54
2022-11-09T00:11:49.751Z,34.51
2022-11-09T00:12:49.744Z,33.79
2022-11-09T00:13:49.732Z,32.39
2022-11-09T00:14:49.733Z,30.89
2022-11-09T00:15:49.703Z,29.46
2022-11-09T00:16:49.692Z,28.12
2022-11-09T00:17:49.687Z,27.07
2022-11-09T00:18:49.671Z,26.21
2022-11-09T00:19:49.671Z,25.27
2022-11-09T00:20:49.664Z,24.21
2022-11-09T00:21:49.643Z,23.56
2022-11-09T00:22:49.673Z,23.17
2022-11-09T00:23:49.614Z,22.82
2022-11-09T00:24:49.612Z,22.43
2022-11-09T00:25:49.606Z,21.98
2022-11-09T00:26:49.588Z,21.78
2022-11-09T00:27:49.565Z,21.51
2022-11-09T00:28:49.556Z,21.51
2022-11-09T00:29:49.547Z,21.73
2022-11-09T00:30:49.556Z,22.28
2022-11-09T00:31:49.522Z,23.20
2022-11-09T00:32:49.507Z,23.89
2022-11-09T00:33:49.502Z,24.42
2022-11-09T00:34:49.487Z,24.59
2022-11-09T00:35:49.480Z,24.81
2022-11-09T00:36:49.495Z,24.78
2022-11-09T00:37:49.482Z,24.60
2022-11-09T00:38:49.447Z,24.65
2022-11-09T00:39:49.426Z,24.81
2022-11-09T00:40:49.417Z,25.13
2022-11-09T00:41:49.415Z,25.48
2022-11-09T00:42:49.405Z,26.02
2022-11-09T00:43:49.385Z,27.02
2022-11-09T00:44:49.375Z,27.84
2022-11-09T00:45:49.368Z,28.66
2022-11-09T00:46:49.365Z,29.22
2022-11-09T00:47:49.335Z,29.82
2022-11-09T00:48:49.327Z,30.03
2022-11-09T00:49:49.305Z,30.51
2022-11-09T00:50:49.310Z,30.82
2022-11-09T00:51:49.306Z,31.05
2022-11-09T00:52:49.291Z,31.19
2022-11-09T00:53:49.257Z,31.14
2022-11-09T00:54:49.258Z,30.51
2022-11-09T00:55:49.252Z,29.80
2022-11-09T00:56:49.239Z,29.32
2022-11-09T00:57:49.252Z,29.10
2022-11-09T00:58:49.208Z,28.70
2022-11-09T00:59:49.198Z,27.99
2022-11-09T01:00:49.270Z,27.46
2022-11-09T01:01:49.190Z,27.02
2022-11-09T01:02:49.198Z,26.41
2022-11-09T01:03:49.189Z,25.99
2022-11-09T01:04:49.142Z,25.53
2022-11-09T01:05:49.132Z,25.06
2022-11-09T01:06:49.220Z,24.28
2022-11-09T01:07:49.133Z,23.30
2022-11-09T01:08:49.134Z,22.43
2022-11-09T01:09:49.096Z,21.82
2022-11-09T01:10:49.103Z,21.38
2022-11-09T01:11:49.076Z,21.08
2022-11-09T01:12:49.059Z,20.93
2022-11-09T01:13:49.051Z,20.91
2022-11-09T01:14:49.057Z,20.89
2022-11-09T01:15:49.048Z,20.93
2022-11-09T01:16:49.014Z,20.97
2022-11-09T01:17:49.009Z,21.10
2022-11-09T01:18:48.984Z,21.10
2022-11-09T01:19:48.984Z,21.16
2022-11-09T01:20:49.047Z,21.12
2022-11-09T01:21:48.945Z,21.12
2022-11-09T01:22:48.947Z,21.14
2022-11-09T01:23:48.923Z,21.08
2022-11-09T01:24:48.922Z,20.93
2022-11-09T01:25:48.899Z,20.91
2022-11-09T01:26:48.893Z,20.97
2022-11-09T01:27:48.873Z,20.91
2022-11-09T01:28:48.878Z,20.89
2022-11-09T01:29:48.867Z,20.68
2022-11-09T01:30:48.842Z,20.60
2022-11-09T01:31:48.835Z,20.36
2022-11-09T01:32:48.817Z,20.17
2022-11-09T01:33:48.808Z,20.07
2022-11-09T01:34:48.819Z,19.88
2022-11-09T01:35:48.787Z,19.71
2022-11-09T01:36:48.774Z,19.55
2022-11-09T01:37:48.762Z,19.44
2022-11-09T01:38:48.758Z,19.42
2022-11-09T01:39:48.735Z,19.25
2022-11-09T01:40:48.746Z,19.19
2022-11-09T01:41:48.718Z,19.05
2022-11-09T01:42:48.702Z,19.07
2022-11-09T01:43:48.694Z,19.25
2022-11-09T01:44:48.688Z,19.28
2022-11-09T01:45:48.699Z,19.51
2022-11-09T01:46:48.657Z,19.71
2022-11-09T01:47:48.657Z,19.90
2022-11-09T01:48:48.637Z,20.07
2022-11-09T01:49:48.623Z,20.28
2022-11-09T01:50:48.608Z,20.50
2022-11-09T01:51:48.618Z,20.64
2022-11-09T01:52:48.586Z,20.87
2022-11-09T01:53:48.582Z,21.08
2022-11-09T01:54:48.576Z,21.38
2022-11-09T01:55:48.559Z,21.40
2022-11-09T01:56:48.548Z,21.16
2022-11-09T01:57:48.547Z,21.08
2022-11-09T01:58:48.527Z,21.01
2022-11-09T01:59:48.517Z,20.97
2022-11-09T02:00:48.528Z,21.01
2022-11-09T02:01:48.512Z,20.99
2022-11-09T02:02:48.486Z,20.97
2022-11-09T02:03:48.467Z,20.95
2022-11-09T02:04:48.449Z,20.93
2022-11-09T02:05:48.446Z,20.93
2022-11-09T02:06:48.450Z,21.04
2022-11-09T02:07:48.434Z,21.21
2022-11-09T02:08:48.405Z,21.44
2022-11-09T02:09:48.396Z,21.64
2022-11-09T02:10:48.381Z,21.82
2022-11-09T02:11:48.385Z,22.03
2022-11-09T02:12:48.368Z,22.26
2022-11-09T02:13:48.347Z,22.28
2022-11-09T02:14:48.339Z,22.50
2022-11-09T02:15:48.329Z,22.60
2022-11-09T02:16:48.311Z,22.84
2022-11-09T02:17:48.329Z,22.94
2022-11-09T02:18:48.288Z,23.04
2022-11-09T02:19:48.280Z,23.27
2022-11-09T02:20:48.263Z,23.64
2022-11-09T02:21:48.260Z,24.18
2022-11-09T02:22:48.271Z,24.79
2022-11-09T02:23:48.231Z,25.59
2022-11-09T02:24:50.782Z,26.38
2022-11-09T02:25:48.212Z,27.11
2022-11-09T02:26:48.193Z,27.72
2022-11-09T02:27:48.185Z,28.37
2022-11-09T02:28:48.191Z,28.62
2022-11-09T02:29:48.166Z,28.52
2022-11-09T02:30:48.141Z,28.60
2022-11-09T02:31:48.137Z,28.86
2022-11-09T02:32:48.128Z,29.20
2022-11-09T02:33:48.128Z,29.69
2022-11-09T02:34:48.099Z,30.38
2022-11-09T02:35:48.095Z,31.07
2022-11-09T02:36:48.083Z,31.83
2022-11-09T02:37:48.067Z,32.95
2022-11-09T02:38:48.051Z,33.58
2022-11-09T02:39:48.065Z,34.49
2022-11-09T02:40:48.039Z,35.03
2022-11-09T02:41:48.020Z,36.11
2022-11-09T02:42:48.004Z,36.97
2022-11-09T02:43:47.999Z,38.01
2022-11-09T02:44:48.009Z,38.92
2022-11-09T02:45:47.973Z,39.73
2022-11-09T02:46:47.968Z,40.57
2022-11-09T02:47:47.957Z,41.37
2022-11-09T02:48:47.931Z,42.03
2022-11-09T02:49:47.942Z,42.89
2022-11-09T02:50:47.910Z,43.83
2022-11-09T02:51:47.915Z,44.38
2022-11-09T02:52:47.892Z,44.95
2022-11-09T02:53:47.886Z,45.39
2022-11-09T02:54:47.871Z,46.08
2022-11-09T02:55:47.885Z,46.23
2022-11-09T02:56:47.846Z,46.85
2022-11-09T02:57:47.909Z,47.49
2022-11-09T02:58:47.825Z,47.81
2022-11-09T02:59:47.811Z,48.11
2022-11-09T03:00:47.851Z,48.33
2022-11-09T03:01:47.802Z,46.28
2022-11-09T03:02:47.780Z,44.01
2022-11-09T03:03:47.763Z,42.20
2022-11-09T03:04:47.758Z,40.46
2022-11-09T03:05:47.765Z,40.03
2022-11-09T03:06:47.767Z,39.65
2022-11-09T03:07:47.716Z,39.58
2022-11-09T03:08:47.711Z,39.84
2022-11-09T03:09:47.700Z,40.11
2022-11-09T03:10:47.676Z,40.57
2022-11-09T03:11:47.696Z,40.77
2022-11-09T03:12:47.667Z,41.17
2022-11-09T03:13:47.649Z,41.29
2022-11-09T03:14:47.646Z,41.21
2022-11-09T03:15:47.626Z,41.33
2022-11-09T03:16:50.528Z,41.09
2022-11-09T03:17:47.608Z,40.73
2022-11-09T03:18:47.590Z,40.81
2022-11-09T03:19:47.587Z,40.69
2022-11-09T03:20:47.562Z,40.93
2022-11-09T03:21:47.573Z,40.73
2022-11-09T03:22:47.555Z,40.77
2022-11-09T03:23:47.535Z,40.69
2022-11-09T03:24:47.515Z,40.46
2022-11-09T03:25:47.513Z,40.46
2022-11-09T03:26:47.495Z,40.07
2022-11-09T03:27:47.508Z,39.47
2022-11-09T03:28:47.467Z,39.17
2022-11-09T03:29:47.467Z,38.85
2022-11-09T03:30:47.450Z,38.60
2022-11-09T03:31:47.449Z,38.25
2022-11-09T03:32:50.581Z,37.73
2022-11-09T03:33:47.417Z,37.17
2022-11-09T03:34:47.415Z,35.87
2022-11-09T03:35:47.395Z,34.32
2022-11-09T03:36:47.411Z,32.77
2022-11-09T03:37:47.399Z,32.29
2022-11-09T03:38:47.379Z,32.19
2022-11-09T03:39:47.355Z,32.04
2022-11-09T03:40:47.344Z,32.04
2022-11-09T03:41:47.324Z,31.56
2022-11-09T03:42:47.317Z,30.91
2022-11-09T03:43:47.296Z,30.12
2022-11-09T03:44:47.304Z,29.80
2022-11-09T03:45:47.278Z,29.40
2022-11-09T03:46:47.271Z,29.22
2022-11-09T03:47:47.246Z,29.82
2022-11-09T03:48:47.250Z,30.23
2022-11-09T03:49:47.259Z,31.05
2022-11-09T03:50:47.219Z,31.78
2022-11-09T03:51:47.215Z,32.67
2022-11-09T03:52:47.188Z,33.34
2022-11-09T03:53:47.192Z,33.93
2022-11-09T03:54:47.191Z,34.71
2022-11-09T03:55:47.164Z,35.60
2022-11-09T03:56:47.156Z,36.11
2022-11-09T03:57:47.146Z,36.55
2022-11-09T03:58:47.141Z,36.81
2022-11-09T03:59:47.123Z,36.30
2022-11-09T04:00:47.126Z,35.47
2022-11-09T04:01:47.154Z,35.30
2022-11-09T04:02:47.086Z,35.65
2022-11-09T04:03:47.086Z,35.99
2022-11-09T04:04:47.063Z,35.96
2022-11-09T04:05:47.064Z,35.60
2022-11-09T04:06:47.111Z,35.18
2022-11-09T04:07:47.035Z,34.80
2022-11-09T04:08:51.100Z,33.71
2022-11-09T04:09:47.010Z,32.84
2022-11-09T04:10:46.991Z,32.24
2022-11-09T04:11:46.981Z,31.75
2022-11-09T04:12:46.981Z,31.68
2022-11-09T04:13:46.963Z,32.22
2022-11-09T04:14:46.941Z,33.60
2022-11-09T04:15:46.943Z,35.65
2022-11-09T04:16:46.937Z,38.21
2022-11-09T04:17:46.911Z,40.42
2022-11-09T04:18:46.901Z,43.24
2022-11-09T04:19:46.886Z,45.88
2022-11-09T04:20:46.872Z,49.15
2022-11-09T04:21:46.882Z,51.69
2022-11-09T04:22:46.853Z,55.15
2022-11-09T04:23:46.842Z,58.78
2022-11-09T04:24:46.844Z,62.81
2022-11-09T04:25:46.822Z,66.65
2022-11-09T04:26:46.827Z,69.69
2022-11-09T04:27:46.809Z,72.26
2022-11-09T04:28:46.776Z,74.71
2022-11-09T04:29:46.775Z,76.82
2022-11-09T04:30:46.765Z,78.11
2022-11-09T04:31:46.764Z,80.19
2022-11-09T04:32:46.747Z,82.47
2022-11-09T04:33:46.724Z,84.72
2022-11-09T04:34:46.722Z,87.09
2022-11-09T04:35:46.704Z,89.50
2022-11-09T04:36:46.711Z,91.75
2022-11-09T04:37:46.676Z,93.27
2022-11-09T04:38:46.663Z,93.90
2022-11-09T04:39:46.655Z,93.90
2022-11-09T04:40:46.642Z,95.28
2022-11-09T04:41:46.637Z,95.28
2022-11-09T04:42:46.636Z,94.32
2022-11-09T04:43:46.612Z,94.11
2022-11-09T04:44:46.595Z,94.11
2022-11-09T04:45:46.597Z,94.75
2022-11-09T04:46:46.575Z,93.77
2022-11-09T04:47:46.562Z,94.93
2022-11-09T04:48:46.556Z,96.96
2022-11-09T04:49:46.546Z,99.36
2022-11-09T04:50:46.535Z,102.33
2022-11-09T04:51:46.530Z,105.01
2022-11-09T04:52:46.504Z,107.22
2022-11-09T04:53:46.516Z,107.43
2022-11-09T04:54:46.480Z,106.14
2022-11-09T04:55:46.479Z,104.95
2022-11-09T04:56:46.466Z,101.22
2022-11-09T04:57:46.455Z,99.60
2022-11-09T04:58:46.452Z,98.32
2022-11-09T04:59:46.430Z,96.79
2022-11-09T05:00:46.407Z,95.28
2022-11-09T05:01:46.404Z,91.75
2022-11-09T05:02:46.393Z,88.93
2022-11-09T05:03:46.416Z,86.02
2022-11-09T05:04:46.384Z,81.51
2022-11-09T05:05:48.579Z,76.96
2022-11-09T05:06:46.414Z,75.38
2022-11-09T05:07:46.340Z,75.58
2022-11-09T05:08:46.318Z,77.39
2022-11-09T05:09:46.319Z,80.19
2022-11-09T05:10:46.317Z,82.72
2022-11-09T05:11:46.287Z,83.05
2022-11-09T05:12:46.286Z,82.39
2022-11-09T05:13:46.265Z,81.28
2022-11-09T05:14:46.259Z,79.59
2022-11-09T05:15:46.260Z,77.96
2022-11-09T05:16:46.230Z,75.65
2022-11-09T05:17:46.211Z,73.59
2022-11-09T05:18:46.206Z,71.53
2022-11-09T05:19:46.184Z,68.72
2022-11-09T05:20:46.206Z,66.70
2022-11-09T05:21:46.175Z,66.07
2022-11-09T05:22:46.162Z,65.61
2022-11-09T05:23:46.158Z,65.15
2022-11-09T05:24:46.138Z,65.46
2022-11-09T05:25:46.130Z,66.39
2022-11-09T05:26:46.128Z,67.45
2022-11-09T05:27:46.103Z,68.05
2022-11-09T05:28:46.081Z,67.29
2022-11-09T05:29:46.080Z,64.95
2022-11-09T05:30:46.066Z,62.44
2022-11-09T05:31:51.814Z,61.21
2022-11-09T05:32:47.040Z,60.90
2022-11-09T05:33:46.031Z,60.82
2022-11-09T05:34:46.044Z,60.55
2022-11-09T05:35:46.014Z,59.82
2022-11-09T05:36:46.013Z,59.86
2022-11-09T05:37:45.986Z,59.99
2022-11-09T05:38:45.975Z,60.51
2022-11-09T05:39:45.970Z,60.51
2022-11-09T05:40:45.961Z,60.21
2022-11-09T05:41:45.940Z,60.33
2022-11-09T05:42:45.937Z,60.42
2022-11-09T05:43:45.931Z,60.25
2022-11-09T05:44:45.903Z,59.86
2022-11-09T05:45:45.907Z,59.86
2022-11-09T05:46:45.899Z,59.57
2022-11-09T05:47:45.875Z,59.27
2022-11-09T05:48:45.856Z,58.86
2022-11-09T05:49:45.857Z,58.41
2022-11-09T05:50:45.836Z,58.33
2022-11-09T05:51:45.826Z,58.90
2022-11-09T05:52:45.824Z,59.02
2022-11-09T05:53:46.976Z,59.57
2022-11-09T05:54:45.791Z,59.44
2022-11-09T05:55:45.774Z,59.78
2022-11-09T05:56:45.757Z,59.61
2022-11-09T05:57:45.755Z,58.61
2022-11-09T05:58:45.755Z,56.56
2022-11-09T05:59:45.723Z,53.06
2022-11-09T06:00:45.730Z,50.12
2022-11-09T06:01:45.719Z,47.95
2022-11-09T06:02:45.714Z,46.13
2022-11-09T06:03:45.693Z,43.46
2022-11-09T06:04:45.669Z,41.99
2022-11-09T06:05:45.661Z,40.53
2022-11-09T06:06:45.674Z,38.88
2022-11-09T06:07:45.631Z,36.84
2022-11-09T06:08:45.642Z,34.86
2022-11-09T06:09:45.624Z,33.02
2022-11-09T06:10:45.603Z,31.26
2022-11-09T06:11:45.587Z,29.69
2022-11-09T06:12:45.580Z,28.22
2022-11-09T06:13:45.584Z,26.93
2022-11-09T06:14:45.558Z,25.81
2022-11-09T06:15:45.547Z,25.13
2022-11-09T06:16:45.537Z,24.58
2022-11-09T06:17:45.516Z,24.06
2022-11-09T06:18:45.536Z,23.68
2022-11-09T06:19:45.508Z,23.45
2022-11-09T06:20:45.487Z,23.35
2022-11-09T06:21:45.470Z,23.25
2022-11-09T06:22:45.462Z,22.82
2022-11-09T06:23:45.465Z,22.84
2022-11-09T06:24:45.440Z,23.02
2022-11-09T06:25:45.434Z,23.43
2022-11-09T06:26:45.422Z,23.76
2022-11-09T06:27:45.403Z,24.12
2022-11-09T06:28:45.409Z,24.15
2022-11-09T06:29:45.382Z,24.08
2022-11-09T06:30:45.373Z,24.07
2022-11-09T06:31:45.357Z,24.01
2022-11-09T06:32:45.348Z,23.89
2022-11-09T06:33:45.347Z,23.86
2022-11-09T06:34:45.325Z,23.53
2022-11-09T06:35:45.309Z,23.38
2022-11-09T06:36:45.300Z,23.07
2022-11-09T06:37:45.293Z,22.97
2022-11-09T06:38:45.275Z,23.04
2022-11-09T06:39:45.288Z,22.97
2022-11-09T06:40:45.260Z,22.82
2022-11-09T06:41:47.533Z,22.60
2022-11-09T06:42:45.293Z,22.43
2022-11-09T06:43:45.223Z,22.19
2022-11-09T06:44:45.224Z,21.89
2022-11-09T06:45:45.190Z,21.73
2022-11-09T06:46:45.187Z,21.78
2022-11-09T06:47:45.172Z,21.91
2022-11-09T06:48:45.169Z,21.96
2022-11-09T06:49:45.172Z,21.67
2022-11-09T06:50:45.140Z,21.33
2022-11-09T06:51:45.118Z,21.04
2022-11-09T06:52:45.123Z,21.01
2022-11-09T06:53:45.103Z,21.01
2022-11-09T06:54:45.115Z,20.95
2022-11-09T06:55:50.251Z,20.66
2022-11-09T06:56:46.069Z,20.54
2022-11-09T06:57:45.053Z,20.46
2022-11-09T06:58:45.041Z,20.42
2022-11-09T06:59:45.032Z,20.38
2022-11-09T07:00:45.047Z,20.60
2022-11-09T07:01:45.123Z,20.79
2022-11-09T07:02:45.009Z,20.85
2022-11-09T07:03:44.989Z,20.93
2022-11-09T07:04:44.983Z,20.95
2022-11-09T07:05:44.976Z,20.81
2022-11-09T07:06:44.988Z,20.77
2022-11-09T07:07:44.938Z,20.81
2022-11-09T07:08:44.931Z,20.91
2022-11-09T07:09:44.923Z,21.18
2022-11-09T07:10:44.910Z,21.71
2022-11-09T07:11:44.912Z,22.28
2022-11-09T07:12:44.888Z,22.65
2022-11-09T07:13:44.865Z,22.94
2022-11-09T07:14:44.866Z,23.14
2022-11-09T07:15:44.842Z,23.22
2022-11-09T07:16:44.856Z,23.60
2022-11-09T07:17:44.824Z,23.56
2022-11-09T07:18:44.814Z,23.72
2022-11-09T07:19:44.806Z,24.25
2022-11-09T07:20:44.796Z,24.87
2022-11-09T07:21:44.799Z,24.73
2022-11-09T07:22:44.763Z,24.42
2022-11-09T07:23:44.755Z,24.01
2022-11-09T07:24:44.749Z,23.64
2022-11-09T07:25:44.724Z,23.48
2022-11-09T07:26:44.739Z,23.25
2022-11-09T07:27:44.720Z,23.09
2022-11-09T07:28:44.704Z,22.72
2022-11-09T07:29:44.684Z,22.43
2022-11-09T07:30:44.678Z,22.36
2022-11-09T07:31:44.690Z,22.08
2022-11-09T07:33:08.085Z,21.94
2022-11-09T07:33:45.644Z,22.24
2022-11-09T07:34:44.627Z,22.97
2022-11-09T07:35:44.637Z,23.62
2022-11-09T07:36:44.617Z,24.39
2022-11-09T07:37:44.597Z,25.36
2022-11-09T07:38:44.588Z,26.15
2022-11-09T07:39:44.571Z,27.13
2022-11-09T07:40:44.559Z,28.05
2022-11-09T07:41:44.617Z,28.70
2022-11-09T07:42:44.638Z,29.32
2022-11-09T07:43:44.520Z,29.65
2022-11-09T07:44:44.519Z,29.73
2022-11-09T07:45:44.502Z,29.97
2022-11-09T07:46:44.518Z,30.49
2022-11-09T07:47:44.496Z,30.80
2022-11-09T07:48:44.468Z,30.91
2022-11-09T07:49:44.448Z,30.94
2022-11-09T07:50:44.438Z,30.82
2022-11-09T07:51:44.487Z,30.62
2022-11-09T07:52:44.407Z,30.80
2022-11-09T07:53:44.431Z,31.00
2022-11-09T07:54:48.211Z,31.37
2022-11-09T07:55:45.393Z,31.87
2022-11-09T07:56:44.392Z,32.39
2022-11-09T07:57:44.366Z,33.55
2022-11-09T07:58:44.353Z,34.77
2022-11-09T07:59:44.329Z,36.33
2022-11-09T08:00:44.331Z,36.65
2022-11-09T08:01:44.402Z,36.65
2022-11-09T08:02:44.309Z,36.74
2022-11-09T08:03:44.297Z,36.71
2022-11-09T08:04:44.283Z,36.46
2022-11-09T08:05:44.269Z,36.46
2022-11-09T08:06:44.279Z,36.74
2022-11-09T08:07:44.258Z,36.94
2022-11-09T08:08:44.240Z,36.94
2022-11-09T08:09:44.221Z,37.07
2022-11-09T08:10:44.252Z,37.37
2022-11-09T08:11:44.189Z,37.53
2022-11-09T08:12:44.208Z,38.46
2022-11-09T08:13:44.176Z,39.96
2022-11-09T08:14:44.158Z,40.73
2022-11-09T08:15:44.149Z,40.22
2022-11-09T08:16:44.141Z,37.80
2022-11-09T08:17:44.134Z,36.43
2022-11-09T08:18:44.130Z,35.96
2022-11-09T08:19:44.112Z,36.97
2022-11-09T08:20:44.101Z,37.53
2022-11-09T08:21:44.078Z,39.92
2022-11-09T08:22:44.082Z,42.76
2022-11-09T08:23:44.071Z,45.44
2022-11-09T08:24:44.040Z,48.58
2022-11-09T08:25:44.031Z,52.40
2022-11-09T08:26:44.027Z,55.99
2022-11-09T08:27:44.001Z,59.99
2022-11-09T08:28:43.998Z,64.31
2022-11-09T08:29:44.002Z,68.83
2022-11-09T08:30:43.983Z,73.66
2022-11-09T08:31:43.953Z,77.53
2022-11-09T08:32:43.959Z,81.12
2022-11-09T08:33:43.941Z,84.98
2022-11-09T08:34:43.950Z,87.45
2022-11-09T08:35:45.319Z,89.31
2022-11-09T08:36:43.940Z,94.85
2022-11-09T08:37:43.906Z,96.73
2022-11-09T08:38:43.892Z,102.76
2022-11-09T08:39:44.833Z,105.61
2022-11-09T08:40:43.864Z,112.68
2022-11-09T08:41:43.851Z,119.92
2022-11-09T08:42:43.843Z,127.56
2022-11-09T08:43:43.821Z,133.33
2022-11-09T08:44:43.828Z,143.33
2022-11-09T08:45:43.886Z,152.15
2022-11-09T08:46:43.793Z,161.81
2022-11-09T08:47:43.786Z,168.80
2022-11-09T08:48:43.776Z,175.13
2022-11-09T08:49:43.783Z,177.35
2022-11-09T08:50:43.749Z,183.54
2022-11-09T08:51:43.733Z,189.71
2022-11-09T08:52:43.730Z,195.66
2022-11-09T08:53:43.714Z,204.24
2022-11-09T08:54:43.714Z,209.41
2022-11-09T08:55:48.383Z,215.14
2022-11-09T08:56:44.665Z,221.78
2022-11-09T08:57:43.666Z,223.88
2022-11-09T08:58:43.656Z,225.41
2022-11-09T08:59:43.645Z,230.12
2022-11-09T09:00:43.647Z,233.37
2022-11-09T09:01:43.673Z,237.73
2022-11-09T09:02:43.625Z,244.41
2022-11-09T09:03:43.593Z,249.01
2022-11-09T09:04:43.592Z,251.47
2022-11-09T09:05:43.588Z,251.47
2022-11-09T09:06:43.603Z,250.14
2022-11-09T09:07:43.548Z,248.63
2022-11-09T09:08:43.540Z,251.09
2022-11-09T09:09:43.526Z,249.76
2022-11-09T09:10:43.549Z,248.26
2022-11-09T09:11:43.512Z,244.41
2022-11-09T09:12:43.504Z,235.53
2022-11-09T09:13:43.894Z,226.80
2022-11-09T09:14:43.474Z,212.92
2022-11-09T09:15:43.494Z,208.23
2022-11-09T09:16:43.478Z,206.54
2022-11-09T09:17:43.441Z,212.65
2022-11-09T09:18:43.433Z,215.42
2022-11-09T09:19:48.807Z,213.34
2022-11-09T09:20:44.408Z,210.08
2022-11-09T09:21:43.410Z,212.24
2022-11-09T09:22:43.379Z,218.26
2022-11-09T09:23:43.356Z,216.55
2022-11-09T09:24:43.356Z,216.55
2022-11-09T09:25:43.419Z,223.58
2022-11-09T09:26:43.332Z,223.88
2022-11-09T09:27:43.350Z,225.87
2022-11-09T09:28:43.313Z,228.52
2022-11-09T09:29:43.299Z,230.12
2022-11-09T09:30:43.297Z,234.19
2022-11-09T09:31:43.273Z,240.49
2022-11-09T09:32:43.261Z,242.61
2022-11-09T09:33:43.272Z,245.13
2022-11-09T09:34:43.248Z,244.77
2022-11-09T09:35:43.245Z,244.77
2022-11-09T09:36:47.689Z,237.22
2022-11-09T09:37:44.210Z,240.32
2022-11-09T09:38:43.213Z,244.77
2022-11-09T09:39:43.182Z,246.41
2022-11-09T09:40:43.201Z,247.52
2022-11-09T09:41:43.159Z,249.95
2022-11-09T09:42:43.191Z,247.33
2022-11-09T09:43:43.825Z,242.61
2022-11-09T09:44:43.144Z,235.86
2022-11-09T09:45:43.126Z,232.05
2022-11-09T09:46:43.109Z,232.38
2022-11-09T09:47:43.090Z,227.42
2022-11-09T09:48:43.086Z,225.41
2022-11-09T09:49:43.126Z,229.16
2022-11-09T09:50:43.063Z,227.58
2022-11-09T09:51:43.033Z,222.38
2022-11-09T09:52:47.663Z,222.68
2022-11-09T09:53:44.038Z,218.84
2022-11-09T09:54:43.052Z,218.99
2022-11-09T09:55:43.026Z,222.68
2022-11-09T09:56:42.988Z,220.74
2022-11-09T09:57:42.968Z,215.42
2022-11-09T09:58:42.965Z,218.99
2022-11-09T09:59:42.980Z,216.55
2022-11-09T10:00:42.965Z,206.54
2022-11-09T10:01:42.968Z,200.40
2022-11-09T10:02:42.916Z,194.05
2022-11-09T10:03:42.901Z,193.82
2022-11-09T10:04:42.938Z,185.24
2022-11-09T10:05:42.907Z,182.35
2022-11-09T10:06:42.906Z,186.60
2022-11-09T10:07:42.858Z,191.57
2022-11-09T10:08:42.897Z,197.76
2022-11-09T10:09:42.835Z,202.99
2022-11-09T10:10:42.858Z,209.81
2022-11-09T10:11:42.828Z,211.02
2022-11-09T10:12:42.828Z,214.72
2022-11-09T10:13:42.797Z,222.68
2022-11-09T10:14:42.782Z,227.11
2022-11-09T10:15:42.819Z,229.16
2022-11-09T10:16:42.756Z,233.70
2022-11-09T10:17:42.755Z,236.71
2022-11-09T10:18:42.732Z,243.87
2022-11-09T10:19:42.719Z,245.68
2022-11-09T10:20:42.708Z,244.77
2022-11-09T10:21:42.728Z,248.45
2022-11-09T10:22:42.693Z,250.71
2022-11-09T10:23:42.736Z,253.98
2022-11-09T10:24:58.618Z,251.66
2022-11-09T10:26:02.931Z,252.05
2022-11-09T10:26:43.669Z,253.01
2022-11-09T10:27:42.644Z,252.82
2022-11-09T10:29:13.821Z,254.77
2022-11-09T10:29:43.614Z,260.80
2022-11-09T10:30:42.592Z,258.15
2022-11-09T10:31:42.610Z,261.83
2022-11-09T10:32:42.586Z,263.50
2022-11-09T10:33:42.564Z,263.29
2022-11-09T10:34:42.563Z,264.55
2022-11-09T10:35:42.543Z,266.26
2022-11-09T10:36:42.520Z,267.33
2022-11-09T10:37:42.511Z,272.63
2022-11-09T10:38:42.526Z,277.66
2022-11-09T10:39:42.499Z,276.50
2022-11-09T10:40:42.510Z,279.31
2022-11-09T10:41:42.480Z,276.27
2022-11-09T10:42:42.450Z,267.55
2022-11-09T10:43:42.461Z,273.30
2022-11-09T10:44:42.447Z,279.31
2022-11-09T10:45:42.424Z,279.31
2022-11-09T10:46:42.402Z,279.78
2022-11-09T10:47:42.396Z,290.09
2022-11-09T10:48:42.395Z,286.07
2022-11-09T10:49:42.373Z,286.82
2022-11-09T10:50:42.367Z,283.62
2022-11-09T10:51:42.357Z,280.97
2022-11-09T10:52:47.375Z,275.35
2022-11-09T10:53:43.348Z,267.77
2022-11-09T10:54:42.311Z,257.75
2022-11-09T10:55:42.305Z,250.14
2022-11-09T10:57:05.045Z,245.68
2022-11-09T10:57:43.279Z,242.79
2022-11-09T10:58:42.285Z,244.77
2022-11-09T10:59:42.259Z,243.51
2022-11-09T11:00:42.269Z,247.33
2022-11-09T11:01:42.309Z,243.33
2022-11-09T11:02:42.217Z,242.97
2022-11-09T11:03:42.243Z,237.73
2022-11-09T11:04:42.244Z,239.10
2022-11-09T11:05:42.185Z,235.53
2022-11-09T11:06:42.203Z,235.19
2022-11-09T11:07:42.223Z,234.36
2022-11-09T11:08:42.182Z,235.36
2022-11-09T11:09:42.156Z,233.86
2022-11-09T11:10:42.139Z,233.04
2022-11-09T11:11:42.123Z,233.20
2022-11-09T11:12:42.115Z,235.19
2022-11-09T11:13:42.109Z,234.19
2022-11-09T11:14:42.098Z,238.93
2022-11-09T11:15:42.098Z,245.50
2022-11-09T11:16:42.104Z,250.90
2022-11-09T11:17:42.077Z,252.62
2022-11-09T11:18:42.057Z,257.95
2022-11-09T11:19:42.053Z,262.04
2022-11-09T11:20:42.016Z,261.21
2022-11-09T11:21:42.008Z,260.39
2022-11-09T11:22:41.991Z,264.34
2022-11-09T11:23:42.016Z,268.86
2022-11-09T11:24:41.956Z,270.62
2022-11-09T11:25:41.987Z,271.51
2022-11-09T11:26:41.939Z,272.63
2022-11-09T11:27:41.948Z,278.83
2022-11-09T11:28:41.944Z,280.25
2022-11-09T11:29:41.918Z,275.12
2022-11-09T11:30:41.924Z,276.97
2022-11-09T11:31:41.898Z,288.32
2022-11-09T11:32:45.716Z,301.19
2022-11-09T11:33:42.871Z,303.96
2022-11-09T11:34:58.987Z,308.21
2022-11-09T11:35:42.898Z,310.82
2022-11-09T11:36:41.855Z,314.97
2022-11-09T11:37:41.821Z,324.23
2022-11-09T11:38:41.825Z,325.83
2022-11-09T11:39:41.795Z,331.05
2022-11-09T11:40:41.802Z,334.40
2022-11-09T11:41:41.795Z,339.55
2022-11-09T11:42:41.764Z,338.51
2022-11-09T11:43:41.753Z,336.44
2022-11-09T11:44:41.735Z,338.51
2022-11-09T11:45:42.408Z,340.25
2022-11-09T11:46:41.749Z,340.60
2022-11-09T11:47:41.701Z,343.08
2022-11-09T11:48:41.706Z,343.43
2022-11-09T11:49:41.693Z,343.43
2022-11-09T11:50:41.663Z,346.31
2022-11-09T11:51:41.674Z,339.55
2022-11-09T11:52:41.645Z,338.17
2022-11-09T11:53:43.515Z,334.40
2022-11-09T11:54:41.615Z,336.10
2022-11-09T11:55:41.613Z,333.73
2022-11-09T11:56:41.627Z,333.73
2022-11-09T11:57:41.612Z,334.06
2022-11-09T11:58:41.573Z,336.44
2022-11-09T11:59:41.587Z,336.44
2022-11-09T12:00:41.561Z,335.08
2022-11-09T12:01:41.554Z,338.17
2022-11-09T12:02:41.623Z,333.39
2022-11-09T12:03:41.551Z,334.40
2022-11-09T12:04:41.517Z,339.55
2022-11-09T12:05:41.500Z,343.08
2022-11-09T12:06:44.158Z,338.17
2022-11-09T12:07:41.478Z,342.01
2022-11-09T12:08:41.465Z,343.79
2022-11-09T12:09:41.548Z,344.51
2022-11-09T12:10:41.436Z,345.23
2022-11-09T12:11:41.433Z,347.77
2022-11-09T12:12:41.428Z,347.77
2022-11-09T12:13:44.538Z,348.14
2022-11-09T12:14:42.403Z,341.66
2022-11-09T12:15:41.428Z,354.48
2022-11-09T12:16:41.376Z,351.10
2022-11-09T12:17:41.359Z,354.86
2022-11-09T12:18:41.343Z,347.77
2022-11-09T12:19:41.350Z,347.04
2022-11-09T12:20:41.358Z,342.72
2022-11-09T12:21:41.325Z,335.76
2022-11-09T12:22:41.306Z,334.74
2022-11-09T12:23:41.295Z,330.06
2022-11-09T12:24:41.279Z,336.79
2022-11-09T12:25:41.289Z,337.13
2022-11-09T12:26:41.281Z,328.75
2022-11-09T12:27:41.240Z,331.72
2022-11-09T12:28:41.232Z,335.42
2022-11-09T12:29:41.230Z,335.42
2022-11-09T12:30:41.228Z,338.51
2022-11-09T12:31:41.225Z,333.39
2022-11-09T12:32:41.187Z,333.39
2022-11-09T12:33:43.457Z,326.48
2022-11-09T12:34:41.172Z,325.51
2022-11-09T12:35:41.202Z,331.05
2022-11-09T12:36:41.163Z,332.05
2022-11-09T12:37:41.148Z,327.12
2022-11-09T12:38:41.155Z,336.79
2022-11-09T12:39:41.107Z,332.72
2022-11-09T12:40:41.119Z,326.48
2022-11-09T12:41:41.098Z,327.12
2022-11-09T12:42:41.104Z,333.73
2022-11-09T12:43:41.104Z,340.95
2022-11-09T12:44:41.055Z,343.43