createdAt,value
2017-10-30T00:02:33.300Z,1.40
2017-10-30T00:17:34.243Z,1.20
2017-10-30T00:32:34.906Z,1.10
2017-10-30T00:47:40.085Z,1.33
2017-10-30T01:02:34.743Z,1.43
2017-10-30T01:17:35.491Z,1.27
2017-10-30T01:32:35.436Z,1.73
2017-10-30T01:47:36.341Z,1.80
2017-10-30T02:02:35.015Z,1.90
2017-10-30T02:17:34.553Z,1.90
2017-10-30T02:32:34.471Z,2.10
2017-10-30T02:47:33.636Z,1.80
2017-10-30T03:02:33.562Z,1.83
2017-10-30T03:17:37.755Z,1.80
2017-10-30T03:32:36.000Z,2.27
2017-10-30T03:47:34.881Z,2.10
2017-10-30T04:02:35.814Z,1.97
2017-10-30T04:17:34.227Z,1.90
2017-10-30T04:32:36.201Z,1.90
2017-10-30T04:47:38.409Z,2.20
2017-10-30T05:02:34.251Z,3.53
2017-10-30T05:17:33.554Z,2.07
2017-10-30T05:32:35.519Z,2.07
2017-10-30T05:47:36.280Z,2.27
2017-10-30T06:02:34.198Z,2.00
2017-10-30T06:17:37.498Z,2.07
2017-10-30T06:32:36.038Z,1.67
2017-10-30T06:47:34.401Z,1.90
2017-10-30T07:02:35.156Z,1.60
2017-10-30T07:17:36.798Z,1.80
2017-10-30T07:32:34.764Z,2.43
2017-10-30T07:47:36.703Z,2.37
2017-10-30T08:02:36.631Z,1.70
2017-10-30T08:17:35.057Z,2.00
2017-10-30T08:32:36.000Z,2.00
2017-10-30T08:47:36.912Z,1.63
2017-10-30T09:02:36.888Z,1.90
2017-10-30T09:17:36.237Z,2.00
2017-10-30T09:32:37.191Z,1.80
2017-10-30T09:47:40.016Z,2.00
2017-10-30T10:02:37.237Z,1.70
2017-10-30T10:17:37.043Z,2.80
2017-10-30T10:32:35.347Z,1.33
2017-10-30T10:47:34.412Z,1.93
2017-10-30T11:02:35.328Z,1.80
2017-10-30T11:17:37.761Z,2.00
2017-10-30T11:32:36.687Z,1.87
2017-10-30T11:47:35.189Z,2.20
2017-10-30T12:02:37.194Z,2.50
2017-10-30T12:17:35.926Z,2.20
2017-10-30T12:32:37.885Z,2.00
2017-10-30T12:47:34.836Z,2.20
2017-10-30T13:02:36.750Z,2.00
2017-10-30T13:17:36.195Z,2.00
2017-10-30T13:32:37.120Z,2.10
2017-10-30T13:47:40.752Z,2.37
2017-10-30T14:02:36.810Z,2.93
2017-10-30T14:17:35.426Z,2.60
2017-10-30T14:32:37.421Z,2.63
2017-10-30T14:47:34.312Z,2.90
2017-10-30T15:02:35.227Z,4.67
2017-10-30T15:17:38.905Z,3.60
2017-10-30T15:32:36.588Z,2.40
2017-10-30T15:47:33.816Z,3.90
2017-10-30T16:02:36.760Z,5.10
2017-10-30T16:17:37.128Z,6.00
2017-10-30T16:32:36.107Z,4.23
2017-10-30T16:47:36.031Z,5.30
2017-10-30T17:02:35.103Z,4.73
2017-10-30T17:17:34.662Z,5.73
2017-10-30T17:32:37.395Z,5.60
2017-10-30T17:47:34.278Z,7.60
2017-10-30T18:02:41.605Z,7.50
2017-10-30T18:17:35.481Z,5.33
2017-10-30T18:32:35.615Z,7.77
2017-10-30T18:47:51.287Z,7.03
2017-10-30T19:02:37.983Z,8.07
2017-10-30T19:17:33.972Z,4.50
2017-10-30T19:32:38.894Z,3.93
2017-10-30T19:47:34.638Z,4.07
2017-10-30T20:02:37.421Z,4.70
2017-10-30T20:17:37.315Z,4.40
2017-10-30T20:32:40.893Z,3.60
2017-10-30T20:47:36.757Z,3.73
2017-10-30T21:02:35.955Z,4.20
2017-10-30T21:17:34.386Z,2.80
2017-10-30T21:32:35.046Z,3.10
2017-10-30T21:47:35.128Z,3.17
2017-10-30T22:02:36.948Z,2.40
2017-10-30T22:17:45.164Z,2.90
2017-10-30T22:32:35.783Z,2.70
2017-10-30T22:47:34.798Z,2.30
2017-10-30T23:02:37.188Z,3.20
2017-10-30T23:17:34.612Z,3.07
2017-10-30T23:32:33.837Z,2.60
2017-10-30T23:47:35.487Z,2.77
