createdAt,value
2023-03-13T00:01:17.182Z,6.00
2023-03-13T00:03:44.844Z,6.00
2023-03-13T00:06:12.460Z,6.00
2023-03-13T00:08:39.999Z,6.00
2023-03-13T00:11:09.846Z,6.00
2023-03-13T00:13:37.233Z,6.00
2023-03-13T00:16:07.605Z,6.00
2023-03-13T00:18:35.536Z,6.00
2023-03-13T00:21:05.361Z,6.00
2023-03-13T00:23:33.876Z,6.00
2023-03-13T00:26:06.785Z,6.10
2023-03-13T00:28:35.415Z,6.10
2023-03-13T00:31:08.530Z,6.20
2023-03-13T00:33:37.514Z,6.30
2023-03-13T00:36:08.738Z,6.30
2023-03-13T00:38:36.638Z,6.40
2023-03-13T00:41:12.329Z,6.40
2023-03-13T00:43:41.640Z,6.40
2023-03-13T00:46:10.190Z,6.40
2023-03-13T00:48:37.877Z,6.40
2023-03-13T00:51:06.608Z,6.50
2023-03-13T00:53:34.201Z,6.50
2023-03-13T00:56:10.836Z,6.50
2023-03-13T00:58:39.884Z,6.50
2023-03-13T01:01:15.528Z,6.50
2023-03-13T01:03:45.127Z,6.50
2023-03-13T01:06:14.786Z,6.50
2023-03-13T01:08:42.479Z,6.50
2023-03-13T01:11:13.133Z,6.50
2023-03-13T01:13:41.392Z,6.50
2023-03-13T01:16:15.043Z,6.60
2023-03-13T01:18:45.369Z,6.50
2023-03-13T01:21:14.552Z,6.60
2023-03-13T01:23:41.986Z,6.60
2023-03-13T01:26:11.049Z,6.60
2023-03-13T01:28:38.622Z,6.60
2023-03-13T01:31:20.969Z,6.70
2023-03-13T01:33:50.869Z,6.60
2023-03-13T01:36:18.961Z,6.60
2023-03-13T01:38:52.180Z,6.60
2023-03-13T01:41:20.996Z,6.70
2023-03-13T01:43:48.785Z,6.60
2023-03-13T01:46:28.552Z,6.60
2023-03-13T01:49:13.818Z,6.60
2023-03-13T01:52:01.903Z,6.60
2023-03-13T01:54:42.486Z,6.60
2023-03-13T01:57:37.554Z,6.60
2023-03-13T02:00:12.959Z,6.50
2023-03-13T02:02:52.658Z,6.50
2023-03-13T02:05:22.608Z,6.50
2023-03-13T02:08:03.098Z,6.50
2023-03-13T02:10:32.073Z,6.50
2023-03-13T02:13:00.885Z,6.60
2023-03-13T02:15:28.875Z,6.60
2023-03-13T02:17:56.546Z,6.60
2023-03-13T02:20:25.398Z,6.60
2023-03-13T02:23:13.491Z,6.60
2023-03-13T02:25:44.936Z,6.60
2023-03-13T02:28:23.037Z,6.70
2023-03-13T02:30:54.131Z,6.70
2023-03-13T02:33:26.065Z,6.70
2023-03-13T02:35:54.482Z,6.70
2023-03-13T02:38:25.687Z,6.70
2023-03-13T02:40:54.461Z,6.70
2023-03-13T02:43:29.312Z,6.70
2023-03-13T02:46:02.608Z,6.70
2023-03-13T02:48:44.044Z,6.70
2023-03-13T02:51:32.872Z,6.70
2023-03-13T02:54:07.255Z,6.70
2023-03-13T02:56:37.654Z,6.70
2023-03-13T02:59:07.882Z,6.70
2023-03-13T03:01:39.031Z,6.70
2023-03-13T03:04:06.342Z,6.70
2023-03-13T03:06:33.598Z,6.80
2023-03-13T03:09:03.816Z,6.80
2023-03-13T03:11:34.335Z,6.80
2023-03-13T03:14:06.648Z,6.80
2023-03-13T03:16:39.925Z,6.80
2023-03-13T03:19:07.639Z,6.80
2023-03-13T03:21:35.468Z,6.80
2023-03-13T03:24:03.212Z,6.90
2023-03-13T03:26:30.653Z,6.90
2023-03-13T03:28:58.456Z,6.90
2023-03-13T03:31:26.082Z,6.90
2023-03-13T03:33:53.525Z,6.90
2023-03-13T03:36:23.270Z,6.90
2023-03-13T03:38:51.695Z,6.90
2023-03-13T03:41:22.546Z,6.90
2023-03-13T03:43:50.417Z,6.90
2023-03-13T03:46:21.325Z,6.90
2023-03-13T03:48:48.778Z,6.90
2023-03-13T03:51:16.290Z,6.90
2023-03-13T03:53:46.963Z,6.90
2023-03-13T03:56:14.671Z,6.90
2023-03-13T03:58:47.585Z,6.90
2023-03-13T04:01:23.692Z,6.90
2023-03-13T04:03:50.959Z,6.90
2023-03-13T04:06:19.177Z,6.90
2023-03-13T04:08:48.303Z,6.90
2023-03-13T04:11:18.997Z,6.90
2023-03-13T04:13:53.289Z,6.90
2023-03-13T04:16:20.726Z,6.90
2023-03-13T04:18:48.925Z,6.90
2023-03-13T04:21:17.876Z,6.90
2023-03-13T04:23:49.842Z,7.00
2023-03-13T04:26:18.409Z,7.00
2023-03-13T04:28:46.574Z,7.00
2023-03-13T04:31:19.025Z,7.00
2023-03-13T04:34:17.066Z,7.00
2023-03-13T04:37:16.676Z,7.00
2023-03-13T04:40:13.954Z,7.00
2023-03-13T04:43:04.436Z,7.00
2023-03-13T04:45:47.594Z,7.10
2023-03-13T04:48:39.123Z,7.00
2023-03-13T04:51:25.295Z,7.10
2023-03-13T04:54:11.954Z,7.10
2023-03-13T04:56:56.327Z,7.10
2023-03-13T04:59:42.502Z,7.10
2023-03-13T05:02:41.836Z,7.10
2023-03-13T05:05:27.913Z,7.10
2023-03-13T05:08:16.228Z,7.10
2023-03-13T05:10:57.664Z,7.10
2023-03-13T05:13:47.727Z,7.10
2023-03-13T05:16:26.041Z,7.10
2023-03-13T05:19:23.446Z,7.20
2023-03-13T05:22:15.595Z,7.20
2023-03-13T05:25:06.353Z,7.20
2023-03-13T05:27:56.071Z,7.20
2023-03-13T05:30:46.972Z,7.20
2023-03-13T05:33:37.397Z,7.30
2023-03-13T05:36:23.088Z,7.30
2023-03-13T05:39:04.317Z,7.30
2023-03-13T05:41:58.034Z,7.40
2023-03-13T05:44:43.025Z,7.40
2023-03-13T05:47:29.120Z,7.40
2023-03-13T05:50:26.424Z,7.50
2023-03-13T05:53:12.721Z,7.50
2023-03-13T05:56:03.562Z,7.50
2023-03-13T05:58:49.140Z,7.60
2023-03-13T06:01:37.178Z,7.60
2023-03-13T06:04:23.512Z,7.60
2023-03-13T06:06:51.089Z,7.70
2023-03-13T06:09:20.273Z,7.70
2023-03-13T06:11:47.575Z,7.70
2023-03-13T06:14:15.051Z,7.80
2023-03-13T06:17:01.696Z,7.80
2023-03-13T06:19:29.265Z,7.90
2023-03-13T06:21:56.672Z,7.90
2023-03-13T06:24:24.295Z,8.00
2023-03-13T06:26:51.785Z,8.00
2023-03-13T06:29:19.146Z,8.00
2023-03-13T06:31:46.639Z,8.00
2023-03-13T06:34:14.444Z,8.10
2023-03-13T06:36:42.397Z,8.20
2023-03-13T06:39:11.617Z,8.30
2023-03-13T06:41:39.135Z,8.30
2023-03-13T06:44:06.533Z,8.30
2023-03-13T06:46:33.985Z,8.40
2023-03-13T06:49:04.545Z,8.40
2023-03-13T06:51:32.272Z,8.50
2023-03-13T06:54:01.326Z,8.50
2023-03-13T06:57:45.990Z,8.60
2023-03-13T07:00:13.785Z,8.70
2023-03-13T07:02:41.088Z,8.80
2023-03-13T07:05:08.705Z,8.80
2023-03-13T07:07:35.997Z,8.80
2023-03-13T07:10:04.189Z,8.90
2023-03-13T07:12:31.434Z,8.90
2023-03-13T07:14:59.314Z,9.00
2023-03-13T07:17:26.780Z,9.00
2023-03-13T07:19:55.119Z,9.00
2023-03-13T07:22:22.454Z,9.10
2023-03-13T07:24:49.749Z,9.10
2023-03-13T07:27:20.797Z,9.20
2023-03-13T07:29:49.352Z,9.20
2023-03-13T07:32:17.635Z,9.20
2023-03-13T07:34:45.019Z,9.30
2023-03-13T07:37:13.839Z,9.30
2023-03-13T07:39:42.297Z,9.40
2023-03-13T07:42:13.061Z,9.50
2023-03-13T07:44:42.035Z,9.50
2023-03-13T07:47:09.254Z,9.60
2023-03-13T07:49:41.124Z,9.60
2023-03-13T07:52:08.428Z,9.70
2023-03-13T07:54:35.673Z,9.70
2023-03-13T07:57:03.368Z,9.80
2023-03-13T07:59:30.702Z,9.80
2023-03-13T08:01:58.394Z,10.00
2023-03-13T08:04:25.927Z,10.00
2023-03-13T08:06:54.666Z,10.10
2023-03-13T08:09:21.898Z,10.20
2023-03-13T08:11:49.155Z,10.20
2023-03-13T08:14:17.380Z,10.30
2023-03-13T08:16:44.683Z,10.30
2023-03-13T08:19:11.955Z,10.30
2023-03-13T08:21:39.465Z,10.40
2023-03-13T08:24:08.387Z,10.40
2023-03-13T08:26:37.775Z,10.40
2023-03-13T08:29:08.509Z,10.40
2023-03-13T08:31:38.594Z,10.40
2023-03-13T08:34:05.829Z,10.50
2023-03-13T08:36:35.615Z,10.50
2023-03-13T08:39:09.376Z,10.50
2023-03-13T08:41:37.766Z,10.50
2023-03-13T08:44:16.041Z,10.60
2023-03-13T08:46:44.179Z,10.70
2023-03-13T08:49:12.530Z,10.80
2023-03-13T08:51:40.305Z,10.80
2023-03-13T08:54:07.777Z,10.90
2023-03-13T08:56:36.813Z,11.00
2023-03-13T08:59:05.660Z,11.00
2023-03-13T09:01:35.183Z,11.10
2023-03-13T09:04:04.915Z,11.20
2023-03-13T09:06:37.698Z,11.20
2023-03-13T09:09:06.889Z,11.10
2023-03-13T09:11:35.758Z,11.10
2023-03-13T09:14:03.224Z,11.20
2023-03-13T09:16:32.651Z,11.30
2023-03-13T09:19:00.390Z,11.50
2023-03-13T09:21:30.583Z,11.50
2023-03-13T09:23:58.268Z,11.50
2023-03-13T09:26:27.456Z,11.60
2023-03-13T09:28:55.707Z,11.50
2023-03-13T09:31:26.015Z,11.50
2023-03-13T09:33:54.057Z,11.50
2023-03-13T09:36:24.107Z,11.60
2023-03-13T09:38:56.744Z,11.60
2023-03-13T09:41:32.094Z,11.60
2023-03-13T09:44:11.301Z,11.60
2023-03-13T09:47:03.912Z,11.80
2023-03-13T09:49:36.492Z,12.00
2023-03-13T09:52:15.623Z,12.20
2023-03-13T09:54:49.625Z,12.00
2023-03-13T09:57:36.123Z,12.10
2023-03-13T10:00:12.629Z,12.30
2023-03-13T10:02:44.400Z,12.30
2023-03-13T10:05:27.969Z,12.20
2023-03-13T10:08:29.943Z,12.20
2023-03-13T10:11:34.760Z,12.40
2023-03-13T10:14:16.111Z,12.40
2023-03-13T10:17:28.148Z,12.30
2023-03-13T10:20:09.111Z,12.20
2023-03-13T10:22:37.874Z,12.40
2023-03-13T10:25:19.160Z,13.10
2023-03-13T10:27:51.235Z,13.70
2023-03-13T10:30:30.466Z,13.90
2023-03-13T10:33:07.460Z,14.50
2023-03-13T10:35:38.635Z,15.10
2023-03-13T10:38:13.858Z,14.60
2023-03-13T10:40:43.270Z,15.50
2023-03-13T10:43:22.322Z,15.30
2023-03-13T10:45:49.750Z,14.90
2023-03-13T10:48:22.534Z,14.60
2023-03-13T10:50:52.493Z,14.30
2023-03-13T10:53:28.828Z,14.20
2023-03-13T10:56:02.879Z,13.80
2023-03-13T10:58:34.175Z,13.60
2023-03-13T11:01:24.309Z,13.30
2023-03-13T11:03:54.563Z,13.00
2023-03-13T11:06:26.912Z,13.10
2023-03-13T11:09:15.886Z,13.40
2023-03-13T11:11:52.935Z,13.80
2023-03-13T11:14:22.756Z,16.30
2023-03-13T11:17:03.101Z,19.00
2023-03-13T11:19:54.949Z,19.50
2023-03-13T11:22:45.868Z,20.30
2023-03-13T11:25:22.218Z,20.00
2023-03-13T11:28:11.504Z,19.30
2023-03-13T11:30:46.025Z,17.50
2023-03-13T11:33:28.016Z,16.50
2023-03-13T11:36:01.299Z,16.00
2023-03-13T11:38:57.009Z,15.70
2023-03-13T11:42:01.092Z,15.30
2023-03-13T11:44:52.877Z,15.70
2023-03-13T11:47:42.597Z,18.90
2023-03-13T11:50:18.827Z,19.70
2023-03-13T11:53:00.373Z,20.10
2023-03-13T11:55:37.947Z,20.20
2023-03-13T11:58:29.852Z,19.30
2023-03-13T12:01:12.002Z,20.40
2023-03-13T12:03:42.431Z,22.40
2023-03-13T12:06:41.162Z,22.90
2023-03-13T12:09:16.120Z,21.60
2023-03-13T12:12:04.656Z,21.90
2023-03-13T12:14:39.298Z,22.70
2023-03-13T12:17:12.726Z,23.30
2023-03-13T12:19:58.577Z,23.70
2023-03-13T12:22:54.770Z,24.30
2023-03-13T12:25:29.471Z,24.60
2023-03-13T12:28:07.811Z,25.60
2023-03-13T12:31:02.801Z,25.00
2023-03-13T12:33:42.162Z,23.40
2023-03-13T12:36:20.477Z,24.20
2023-03-13T12:39:05.902Z,24.30
2023-03-13T12:41:50.285Z,23.70
2023-03-13T12:44:19.894Z,24.50
2023-03-13T12:47:01.547Z,22.50
2023-03-13T12:49:35.685Z,22.20
2023-03-13T12:52:27.859Z,21.40
2023-03-13T12:55:06.846Z,23.80
2023-03-13T12:57:58.024Z,21.10
2023-03-13T13:00:28.593Z,19.70
2023-03-13T13:03:10.770Z,19.30
2023-03-13T13:05:38.429Z,18.80
2023-03-13T13:08:05.688Z,22.50
2023-03-13T13:10:33.047Z,23.60
2023-03-13T13:13:16.170Z,23.00
2023-03-13T13:15:49.306Z,21.30
2023-03-13T13:18:29.825Z,22.30
2023-03-13T13:21:03.110Z,23.90
2023-03-13T13:23:41.999Z,23.90
2023-03-13T13:26:30.933Z,22.90
2023-03-13T13:29:02.328Z,22.70
2023-03-13T13:31:48.200Z,22.80
2023-03-13T13:34:30.936Z,23.70
2023-03-13T13:37:18.148Z,24.10
2023-03-13T13:39:50.292Z,23.10
2023-03-13T13:42:30.433Z,22.20
2023-03-13T13:45:20.380Z,23.00
2023-03-13T13:47:49.852Z,21.20
2023-03-13T13:50:18.551Z,21.10
2023-03-13T13:52:45.991Z,21.50
2023-03-13T13:55:39.535Z,21.40
2023-03-13T13:58:19.443Z,20.30
2023-03-13T14:00:57.048Z,20.40
2023-03-13T14:03:28.213Z,19.60
2023-03-13T14:06:17.857Z,21.30
2023-03-13T14:08:47.007Z,20.50
2023-03-13T14:11:14.544Z,19.50
2023-03-13T14:13:41.997Z,19.80
2023-03-13T14:16:25.115Z,20.50
2023-03-13T14:18:54.223Z,20.60
2023-03-13T14:21:23.961Z,21.30
2023-03-13T14:23:51.687Z,21.90
2023-03-13T14:26:27.412Z,21.00
2023-03-13T14:28:57.377Z,19.90
2023-03-13T14:31:36.146Z,20.40
2023-03-13T14:34:06.877Z,20.80
2023-03-13T14:36:51.019Z,19.70
2023-03-13T14:39:37.303Z,19.90
2023-03-13T14:42:09.657Z,19.30
2023-03-13T14:44:38.921Z,18.90
2023-03-13T14:47:09.196Z,18.90
2023-03-13T14:49:37.288Z,18.30
2023-03-13T14:52:14.192Z,18.90
2023-03-13T14:54:58.418Z,18.40
2023-03-13T14:57:29.659Z,18.20
2023-03-13T15:00:37.876Z,18.20
2023-03-13T15:03:18.705Z,18.60
2023-03-13T15:05:51.120Z,18.60
2023-03-13T15:08:23.602Z,19.00
2023-03-13T15:10:51.159Z,18.80
2023-03-13T15:13:32.153Z,18.20
2023-03-13T15:16:12.327Z,18.10
2023-03-13T15:18:40.047Z,18.10
2023-03-13T15:21:17.156Z,17.90
2023-03-13T15:24:14.753Z,18.00
2023-03-13T15:26:42.569Z,18.00
2023-03-13T15:29:13.216Z,17.90
2023-03-13T15:31:40.785Z,17.50
2023-03-13T15:34:13.375Z,17.30
2023-03-13T15:36:42.430Z,17.10
2023-03-13T15:39:19.254Z,17.10
2023-03-13T15:41:47.021Z,17.10
2023-03-13T15:44:14.541Z,17.40
2023-03-13T15:46:41.781Z,17.20
2023-03-13T15:49:12.884Z,16.90
2023-03-13T15:51:40.435Z,16.90
2023-03-13T15:54:07.715Z,16.90
2023-03-13T15:56:36.889Z,16.90
2023-03-13T15:59:12.220Z,17.00
2023-03-13T16:01:40.102Z,17.10
2023-03-13T16:04:07.631Z,17.10
2023-03-13T16:06:34.962Z,17.20
2023-03-13T16:09:05.733Z,17.10
2023-03-13T16:11:33.346Z,17.00
2023-03-13T16:14:00.886Z,16.90
2023-03-13T16:16:31.247Z,17.00
2023-03-13T16:19:00.402Z,16.80
2023-03-13T16:21:32.458Z,16.60
2023-03-13T16:24:00.190Z,16.50
2023-03-13T16:26:30.682Z,16.40
2023-03-13T16:28:58.612Z,16.30
2023-03-13T16:31:28.062Z,16.30
2023-03-13T16:33:56.816Z,16.20
2023-03-13T16:36:31.406Z,16.10
2023-03-13T16:39:05.494Z,16.00
2023-03-13T16:41:33.373Z,15.90
2023-03-13T16:44:02.585Z,15.90
2023-03-13T16:46:41.075Z,15.90
2023-03-13T16:49:14.024Z,15.90
2023-03-13T16:51:42.076Z,15.70
2023-03-13T16:54:12.066Z,15.50
2023-03-13T16:56:43.023Z,15.30
2023-03-13T16:59:16.701Z,15.20
2023-03-13T17:01:45.906Z,15.20
2023-03-13T17:04:13.777Z,15.10
2023-03-13T17:06:42.782Z,15.20
2023-03-13T17:09:17.094Z,15.10
2023-03-13T17:11:44.716Z,15.10
2023-03-13T17:14:13.366Z,15.00
2023-03-13T17:16:45.598Z,15.10
2023-03-13T17:19:14.049Z,15.10
2023-03-13T17:21:41.517Z,15.10
2023-03-13T17:24:09.258Z,14.90
2023-03-13T17:26:39.243Z,14.80
2023-03-13T17:29:07.998Z,14.80
2023-03-13T17:31:38.761Z,14.70
2023-03-13T17:34:07.620Z,14.60
2023-03-13T17:36:35.837Z,14.60
2023-03-13T17:39:06.063Z,14.60
2023-03-13T17:41:34.946Z,14.40
2023-03-13T17:44:03.710Z,14.40
2023-03-13T17:46:51.674Z,14.60
2023-03-13T17:49:20.464Z,14.60
2023-03-13T17:51:49.785Z,14.60
2023-03-13T17:54:18.333Z,14.50
2023-03-13T17:56:45.604Z,14.50
2023-03-13T17:59:16.966Z,14.40
2023-03-13T18:01:45.483Z,14.40
2023-03-13T18:04:13.267Z,14.20
2023-03-13T18:06:46.277Z,14.20
2023-03-13T18:09:20.910Z,14.10
2023-03-13T18:11:49.450Z,14.10
2023-03-13T18:14:16.796Z,14.00
2023-03-13T18:16:50.401Z,13.80
2023-03-13T18:19:23.239Z,13.80
2023-03-13T18:21:55.684Z,13.80
2023-03-13T18:24:23.013Z,13.70
2023-03-13T18:26:50.709Z,13.50
2023-03-13T18:29:26.457Z,13.30
2023-03-13T18:31:56.476Z,13.20
2023-03-13T18:34:24.754Z,13.20
2023-03-13T18:36:53.958Z,13.50
2023-03-13T18:39:21.331Z,13.40
2023-03-13T18:41:49.888Z,13.30
2023-03-13T18:44:18.864Z,13.30
2023-03-13T18:46:46.491Z,13.10
2023-03-13T18:49:17.316Z,13.20
2023-03-13T18:51:44.878Z,13.20
2023-03-13T18:54:13.308Z,13.10
2023-03-13T18:56:40.721Z,13.00
2023-03-13T18:59:13.657Z,12.80
2023-03-13T19:01:40.948Z,12.70
2023-03-13T19:04:08.231Z,12.60
2023-03-13T19:06:36.780Z,12.60
2023-03-13T19:09:42.229Z,12.40
2023-03-13T19:12:09.953Z,12.40
2023-03-13T19:14:37.274Z,12.30
2023-03-13T19:17:06.928Z,12.20
2023-03-13T19:19:34.612Z,12.30
2023-03-13T19:22:02.114Z,12.40
2023-03-13T19:24:29.813Z,12.40
2023-03-13T19:27:00.347Z,12.40
2023-03-13T19:29:28.613Z,12.30
2023-03-13T19:31:56.448Z,12.20
2023-03-13T19:34:24.908Z,12.10
2023-03-13T19:36:53.309Z,12.20
2023-03-13T19:39:25.902Z,12.20
2023-03-13T19:41:53.726Z,12.10
2023-03-13T19:44:21.609Z,11.90
2023-03-13T19:46:49.385Z,11.90
2023-03-13T19:49:19.553Z,11.90
2023-03-13T19:51:48.244Z,11.80
2023-03-13T19:54:16.560Z,11.80
2023-03-13T19:56:49.083Z,11.60
2023-03-13T19:59:19.568Z,11.30
2023-03-13T20:01:48.046Z,11.20
2023-03-13T20:04:15.494Z,11.20
2023-03-13T20:06:44.269Z,11.00
2023-03-13T20:09:15.003Z,11.10
2023-03-13T20:11:43.097Z,11.20
2023-03-13T20:14:10.664Z,11.30
2023-03-13T20:16:38.693Z,11.30
2023-03-13T20:19:06.162Z,11.20
2023-03-13T20:21:36.286Z,11.10
2023-03-13T20:24:04.077Z,11.00
2023-03-13T20:26:31.998Z,10.90
2023-03-13T20:28:59.593Z,10.80
2023-03-13T20:31:30.479Z,10.80
2023-03-13T20:33:59.501Z,10.80
2023-03-13T20:36:27.719Z,10.80
2023-03-13T20:38:55.219Z,10.80
2023-03-13T20:41:25.259Z,10.70
2023-03-13T20:43:53.374Z,10.60
2023-03-13T20:46:21.425Z,10.70
2023-03-13T20:48:49.594Z,10.50
2023-03-13T20:51:17.194Z,10.50
2023-03-13T20:53:44.655Z,10.60
2023-03-13T20:56:12.145Z,10.50
2023-03-13T20:58:41.057Z,10.50
2023-03-13T21:01:08.590Z,10.30
2023-03-13T21:03:36.461Z,10.20
2023-03-13T21:06:15.502Z,10.10
2023-03-13T21:08:43.186Z,10.10
2023-03-13T21:11:15.824Z,10.00
2023-03-13T21:13:43.294Z,9.90
2023-03-13T21:16:11.074Z,9.90
2023-03-13T21:18:39.033Z,10.00
2023-03-13T21:21:14.826Z,10.00
2023-03-13T21:23:43.728Z,9.90
2023-03-13T21:26:11.477Z,9.90
2023-03-13T21:28:39.974Z,9.80
2023-03-13T21:31:09.916Z,9.60
2023-03-13T21:33:37.990Z,9.70
2023-03-13T21:36:06.143Z,9.70
2023-03-13T21:38:33.977Z,9.70
2023-03-13T21:41:01.464Z,9.90
2023-03-13T21:43:28.674Z,10.10
2023-03-13T21:45:57.389Z,10.20
2023-03-13T21:48:24.940Z,10.30
2023-03-13T21:50:53.802Z,10.40
2023-03-13T21:53:21.310Z,10.40
2023-03-13T21:55:49.387Z,10.50
2023-03-13T21:58:17.149Z,10.50
2023-03-13T22:00:45.042Z,10.40
2023-03-13T22:03:13.238Z,10.50
2023-03-13T22:05:42.357Z,10.60
2023-03-13T22:08:10.574Z,10.60
2023-03-13T22:10:38.531Z,10.60
2023-03-13T22:13:07.110Z,10.50
2023-03-13T22:15:34.681Z,10.50
2023-03-13T22:18:01.980Z,10.60
2023-03-13T22:20:29.219Z,10.70
2023-03-13T22:22:56.763Z,10.60
2023-03-13T22:25:24.001Z,10.60
2023-03-13T22:27:51.338Z,10.60
2023-03-13T22:30:18.734Z,10.80
2023-03-13T22:32:46.004Z,10.80
2023-03-13T22:35:13.414Z,10.70
2023-03-13T22:37:40.763Z,10.70
2023-03-13T22:40:12.536Z,10.70
2023-03-13T22:42:39.741Z,10.50
2023-03-13T22:45:07.751Z,10.40
2023-03-13T22:47:34.966Z,10.40
2023-03-13T22:50:02.272Z,10.50
2023-03-13T22:52:30.845Z,10.40
2023-03-13T22:54:58.475Z,10.30
2023-03-13T22:57:25.807Z,10.30
2023-03-13T22:59:53.795Z,10.40
2023-03-13T23:02:21.727Z,10.50
2023-03-13T23:04:48.959Z,10.40
2023-03-13T23:07:16.580Z,10.10
2023-03-13T23:09:44.580Z,9.90
2023-03-13T23:12:11.824Z,10.00
2023-03-13T23:14:39.423Z,10.10
2023-03-13T23:17:06.827Z,10.00
2023-03-13T23:19:35.428Z,9.90
2023-03-13T23:22:02.609Z,9.90
2023-03-13T23:24:29.796Z,9.80
2023-03-13T23:26:57.111Z,9.70
2023-03-13T23:29:24.300Z,9.70
2023-03-13T23:31:52.713Z,9.70
2023-03-13T23:34:22.409Z,9.60
2023-03-13T23:36:49.892Z,9.50
2023-03-13T23:39:17.736Z,9.40
2023-03-13T23:41:45.005Z,9.40
2023-03-13T23:44:13.238Z,9.30
2023-03-13T23:46:40.509Z,9.20
2023-03-13T23:49:08.292Z,9.30
2023-03-13T23:51:36.114Z,9.30
2023-03-13T23:54:03.615Z,9.30
2023-03-13T23:56:31.767Z,9.20
2023-03-13T23:58:59.081Z,9.20
