createdAt,value
2022-10-09T00:01:26.568Z,85.84
2022-10-09T00:03:56.836Z,85.89
2022-10-09T00:06:28.363Z,85.95
2022-10-09T00:08:56.746Z,85.85
2022-10-09T00:11:26.710Z,85.86
2022-10-09T00:13:55.706Z,85.91
2022-10-09T00:16:25.646Z,85.73
2022-10-09T00:18:54.244Z,86.07
2022-10-09T00:21:32.396Z,85.95
2022-10-09T00:24:02.679Z,85.73
2022-10-09T00:26:31.137Z,85.83
2022-10-09T00:28:59.680Z,85.75
2022-10-09T00:31:27.601Z,86.00
2022-10-09T00:33:55.731Z,85.83
2022-10-09T00:36:25.387Z,85.77
2022-10-09T00:38:54.383Z,85.75
2022-10-09T00:41:25.622Z,85.66
2022-10-09T00:43:59.423Z,85.73
2022-10-09T00:46:45.002Z,85.64
2022-10-09T00:49:20.569Z,85.79
2022-10-09T00:51:50.007Z,85.46
2022-10-09T00:54:20.797Z,85.81
2022-10-09T00:56:49.847Z,85.60
2022-10-09T00:59:18.666Z,85.58
2022-10-09T01:01:49.439Z,85.60
2022-10-09T01:04:19.383Z,85.59
2022-10-09T01:06:57.891Z,85.31
2022-10-09T01:09:49.551Z,85.62
2022-10-09T01:12:32.500Z,85.47
2022-10-09T01:15:27.609Z,85.44
2022-10-09T01:18:34.611Z,85.38
2022-10-09T01:21:17.770Z,85.37
2022-10-09T01:24:13.755Z,85.43
2022-10-09T01:26:59.065Z,85.54
2022-10-09T01:29:35.355Z,85.63
2022-10-09T01:32:05.835Z,85.86
2022-10-09T01:34:33.999Z,85.50
2022-10-09T01:37:08.941Z,85.48
2022-10-09T01:39:37.574Z,85.58
2022-10-09T01:42:05.921Z,85.27
2022-10-09T01:44:35.019Z,85.51
2022-10-09T01:47:04.532Z,85.52
2022-10-09T01:49:41.409Z,85.50
2022-10-09T01:52:33.182Z,85.41
2022-10-09T01:55:32.022Z,85.55
2022-10-09T01:58:18.124Z,85.57
2022-10-09T02:00:54.775Z,85.42
2022-10-09T02:03:24.504Z,85.42
2022-10-09T02:05:53.927Z,85.51
2022-10-09T02:08:24.154Z,85.66
2022-10-09T02:10:57.029Z,85.71
2022-10-09T02:13:24.924Z,85.52
2022-10-09T02:16:02.951Z,85.74
2022-10-09T02:18:50.426Z,86.07
2022-10-09T02:21:26.391Z,85.75
2022-10-09T02:23:57.941Z,86.00
2022-10-09T02:26:27.003Z,85.87
2022-10-09T02:28:55.062Z,86.10
2022-10-09T02:31:29.021Z,86.20
2022-10-09T02:33:58.610Z,86.12
2022-10-09T02:36:27.388Z,85.90
2022-10-09T02:38:56.485Z,86.12
2022-10-09T02:41:25.369Z,86.03
2022-10-09T02:43:53.693Z,85.93
2022-10-09T02:46:21.975Z,86.00
2022-10-09T02:48:49.950Z,86.05
2022-10-09T02:51:17.950Z,85.93
2022-10-09T02:53:45.819Z,86.10
2022-10-09T02:56:13.915Z,86.35
2022-10-09T02:58:41.631Z,86.25
2022-10-09T03:01:09.529Z,86.27
2022-10-09T03:03:39.752Z,86.21
2022-10-09T03:06:15.931Z,86.40
2022-10-09T03:08:47.690Z,86.33
2022-10-09T03:11:16.767Z,86.51
2022-10-09T03:13:45.087Z,86.42
2022-10-09T03:16:16.195Z,86.59
2022-10-09T03:18:44.293Z,86.64
2022-10-09T03:21:14.922Z,86.45
2022-10-09T03:23:43.164Z,86.65
2022-10-09T03:26:13.353Z,86.70
2022-10-09T03:28:47.625Z,86.72
2022-10-09T03:31:33.405Z,87.03
2022-10-09T03:34:05.648Z,86.88
2022-10-09T03:36:33.434Z,86.76
2022-10-09T03:39:01.054Z,86.84
2022-10-09T03:41:29.064Z,86.88
2022-10-09T03:43:57.044Z,86.73
2022-10-09T03:46:24.886Z,86.79
2022-10-09T03:48:52.709Z,86.80
2022-10-09T03:51:20.908Z,86.89
2022-10-09T03:53:48.519Z,86.85
2022-10-09T03:56:16.413Z,86.79
2022-10-09T03:58:44.305Z,87.09
2022-10-09T04:01:11.981Z,87.11
2022-10-09T04:03:39.843Z,87.05
2022-10-09T04:06:07.776Z,87.15
2022-10-09T04:08:35.483Z,87.26
2022-10-09T04:11:03.816Z,87.55
2022-10-09T04:13:31.708Z,87.86
2022-10-09T04:15:59.372Z,87.92
2022-10-09T04:18:27.335Z,87.97
2022-10-09T04:20:56.913Z,87.91
2022-10-09T04:23:25.624Z,87.86
2022-10-09T04:25:59.750Z,88.06
2022-10-09T04:28:30.771Z,88.03
2022-10-09T04:30:59.589Z,87.96
2022-10-09T04:33:27.810Z,87.85
2022-10-09T04:35:57.186Z,87.94
2022-10-09T04:38:25.521Z,87.82
2022-10-09T04:40:58.102Z,87.81
2022-10-09T04:43:28.241Z,87.86
2022-10-09T04:45:56.334Z,88.24
2022-10-09T04:48:24.718Z,88.48
2022-10-09T04:50:52.652Z,88.52
2022-10-09T04:53:20.371Z,88.25
2022-10-09T04:55:48.100Z,87.89
2022-10-09T04:58:15.863Z,87.82
2022-10-09T05:00:46.730Z,87.86
2022-10-09T05:03:15.012Z,88.00
2022-10-09T05:05:43.207Z,87.61
2022-10-09T05:08:10.946Z,87.55
2022-10-09T05:10:38.792Z,87.62
2022-10-09T05:13:06.799Z,87.57
2022-10-09T05:15:37.729Z,87.57
2022-10-09T05:18:05.517Z,87.51
2022-10-09T05:20:33.330Z,87.70
2022-10-09T05:23:00.964Z,87.59
2022-10-09T05:25:28.810Z,87.48
2022-10-09T05:27:56.820Z,87.64
2022-10-09T05:30:24.766Z,87.56
2022-10-09T05:32:52.976Z,87.69
2022-10-09T05:35:20.623Z,87.58
2022-10-09T05:37:48.289Z,87.62
2022-10-09T05:40:16.204Z,87.65
2022-10-09T05:42:44.023Z,87.44
2022-10-09T05:45:11.690Z,87.50
2022-10-09T05:47:39.459Z,87.34
2022-10-09T05:50:07.413Z,87.28
2022-10-09T05:52:35.663Z,87.21
2022-10-09T05:55:03.461Z,87.24
2022-10-09T05:57:31.669Z,87.29
2022-10-09T05:59:59.331Z,87.48
2022-10-09T06:02:26.989Z,87.34
2022-10-09T06:04:55.783Z,87.17
2022-10-09T06:07:23.402Z,87.19
2022-10-09T06:09:52.350Z,87.18
2022-10-09T06:12:20.150Z,87.02
2022-10-09T06:14:47.752Z,87.02
2022-10-09T06:17:15.507Z,86.97
2022-10-09T06:19:43.132Z,86.96
2022-10-09T06:22:10.825Z,87.14
2022-10-09T06:24:38.865Z,87.14
2022-10-09T06:27:06.629Z,87.04
2022-10-09T06:29:34.645Z,87.14
2022-10-09T06:32:02.238Z,86.84
2022-10-09T06:34:29.876Z,87.08
2022-10-09T06:36:57.544Z,87.13
2022-10-09T06:39:26.581Z,86.94
2022-10-09T06:41:54.272Z,86.79
2022-10-09T06:44:30.846Z,86.80
2022-10-09T06:46:58.583Z,86.57
2022-10-09T06:49:26.567Z,86.41
2022-10-09T06:51:54.131Z,86.09
2022-10-09T06:54:21.924Z,86.16
2022-10-09T06:56:49.575Z,86.16
2022-10-09T06:59:17.475Z,85.94
2022-10-09T07:01:45.352Z,85.77
2022-10-09T07:04:14.834Z,85.69
2022-10-09T07:06:45.422Z,85.55
2022-10-09T07:09:15.072Z,85.35
2022-10-09T07:11:46.048Z,85.34
2022-10-09T07:14:15.836Z,85.22
2022-10-09T07:16:46.282Z,84.88
2022-10-09T07:19:15.719Z,84.77
2022-10-09T07:21:46.426Z,84.92
2022-10-09T07:24:15.282Z,84.53
2022-10-09T07:26:46.735Z,84.62
2022-10-09T07:29:17.720Z,84.60
2022-10-09T07:31:45.537Z,84.37
2022-10-09T07:34:13.508Z,84.40
2022-10-09T07:36:41.352Z,84.28
2022-10-09T07:39:09.116Z,83.98
2022-10-09T07:41:37.084Z,83.69
2022-10-09T07:44:04.987Z,83.53
2022-10-09T07:46:34.388Z,83.49
2022-10-09T07:49:03.889Z,83.10
2022-10-09T07:51:32.600Z,82.93
2022-10-09T07:54:02.259Z,82.76
2022-10-09T07:56:36.020Z,82.32
2022-10-09T07:59:06.352Z,81.56
2022-10-09T08:01:35.908Z,81.38
2022-10-09T08:04:04.402Z,80.55
2022-10-09T08:06:33.306Z,80.68
2022-10-09T08:09:03.110Z,80.47
2022-10-09T08:11:32.900Z,80.60
2022-10-09T08:14:00.952Z,80.24
2022-10-09T08:16:28.886Z,79.78
2022-10-09T08:18:58.974Z,80.24
2022-10-09T08:21:28.558Z,79.68
2022-10-09T08:23:58.021Z,79.23
2022-10-09T08:26:29.028Z,79.74
2022-10-09T08:29:02.548Z,79.38
2022-10-09T08:31:32.158Z,79.04
2022-10-09T08:34:02.925Z,79.15
2022-10-09T08:36:31.977Z,79.02
2022-10-09T08:39:00.046Z,78.84
2022-10-09T08:41:47.409Z,78.73
2022-10-09T08:44:20.863Z,78.39
2022-10-09T08:46:59.467Z,78.04
2022-10-09T08:49:35.077Z,78.31
2022-10-09T08:52:31.980Z,77.97
2022-10-09T08:55:06.642Z,77.72
2022-10-09T08:57:34.600Z,77.21
2022-10-09T09:00:02.253Z,76.97
2022-10-09T09:02:53.755Z,76.81
2022-10-09T09:05:35.302Z,76.06
2022-10-09T09:08:38.254Z,75.15
2022-10-09T09:11:28.991Z,75.15
2022-10-09T09:14:09.049Z,75.44
2022-10-09T09:16:43.591Z,74.90
2022-10-09T09:19:48.866Z,74.27
2022-10-09T09:22:17.211Z,73.96
2022-10-09T09:24:55.504Z,73.89
2022-10-09T09:27:31.694Z,73.22
2022-10-09T09:30:15.085Z,72.72
2022-10-09T09:33:19.527Z,73.13
2022-10-09T09:35:47.160Z,72.80
2022-10-09T09:38:16.076Z,72.39
2022-10-09T09:40:47.214Z,72.47
2022-10-09T09:43:19.395Z,71.72
2022-10-09T09:45:49.035Z,71.66
2022-10-09T09:48:19.816Z,71.56
2022-10-09T09:51:10.236Z,70.56
2022-10-09T09:53:43.604Z,70.81
2022-10-09T09:56:11.723Z,70.63
2022-10-09T09:58:49.095Z,70.16
2022-10-09T10:01:29.516Z,70.48
2022-10-09T10:03:59.692Z,70.43
2022-10-09T10:06:34.918Z,70.66
2022-10-09T10:09:14.865Z,70.22
2022-10-09T10:11:55.951Z,69.77
2022-10-09T10:14:23.861Z,67.53
2022-10-09T10:16:54.055Z,65.36
2022-10-09T10:19:30.645Z,64.67
2022-10-09T10:22:02.390Z,65.06
2022-10-09T10:24:39.924Z,64.47
2022-10-09T10:27:21.820Z,62.99
2022-10-09T10:29:53.539Z,62.24
2022-10-09T10:32:35.007Z,63.09
2022-10-09T10:35:09.838Z,63.22
2022-10-09T10:38:15.050Z,63.22
2022-10-09T10:40:47.263Z,63.52
2022-10-09T10:43:26.117Z,63.21
2022-10-09T10:46:12.722Z,63.80
2022-10-09T10:48:47.172Z,61.84
2022-10-09T10:51:25.359Z,59.52
2022-10-09T10:53:59.368Z,59.14
2022-10-09T10:56:40.124Z,58.57
2022-10-09T10:59:07.991Z,57.23
2022-10-09T11:02:12.663Z,56.97
2022-10-09T11:05:18.018Z,57.01
2022-10-09T11:07:48.399Z,58.10
2022-10-09T11:10:24.232Z,58.88
2022-10-09T11:13:05.002Z,59.21
2022-10-09T11:15:39.736Z,58.18
2022-10-09T11:18:21.593Z,58.18
2022-10-09T11:21:00.193Z,57.77
2022-10-09T11:23:43.231Z,57.30
2022-10-09T11:26:29.067Z,56.53
2022-10-09T11:29:05.796Z,56.78
2022-10-09T11:32:04.109Z,56.24
2022-10-09T11:34:43.754Z,56.17
2022-10-09T11:37:24.568Z,55.73
2022-10-09T11:39:52.676Z,54.80
2022-10-09T11:42:25.679Z,52.80
2022-10-09T11:45:04.550Z,53.44
2022-10-09T11:47:55.251Z,53.27
2022-10-09T11:50:41.993Z,52.93
2022-10-09T11:53:14.642Z,53.25
2022-10-09T11:55:43.586Z,52.75
2022-10-09T11:58:23.592Z,51.97
2022-10-09T12:00:56.936Z,52.15
2022-10-09T12:03:33.179Z,51.32
2022-10-09T12:06:12.410Z,50.69
2022-10-09T12:08:43.069Z,49.95
2022-10-09T12:11:14.081Z,50.00
2022-10-09T12:13:44.432Z,50.01
2022-10-09T12:16:45.194Z,50.26
2022-10-09T12:19:38.309Z,50.14
2022-10-09T12:22:13.223Z,50.30
2022-10-09T12:24:45.587Z,50.23
2022-10-09T12:27:30.759Z,50.38
2022-10-09T12:30:05.214Z,49.09
2022-10-09T12:32:39.885Z,48.29
2022-10-09T12:35:29.270Z,47.57
2022-10-09T12:37:57.512Z,47.66
2022-10-09T12:40:29.162Z,46.97
2022-10-09T12:43:00.651Z,46.50
2022-10-09T12:45:31.982Z,46.14
2022-10-09T12:48:10.108Z,45.52
2022-10-09T12:50:38.231Z,45.07
2022-10-09T12:53:20.633Z,44.70
2022-10-09T12:55:55.426Z,44.42
2022-10-09T12:58:39.515Z,43.75
2022-10-09T13:01:12.330Z,43.14
2022-10-09T13:03:43.261Z,42.00
2022-10-09T13:06:17.424Z,42.03
2022-10-09T13:08:46.482Z,41.77
2022-10-09T13:11:38.163Z,41.68
2022-10-09T13:14:07.523Z,41.05
2022-10-09T13:16:44.756Z,40.95
2022-10-09T13:19:26.841Z,41.02
2022-10-09T13:22:18.862Z,41.11
2022-10-09T13:24:49.811Z,39.98
2022-10-09T13:27:19.643Z,39.72
2022-10-09T13:29:48.236Z,39.45
2022-10-09T13:32:17.900Z,39.33
2022-10-09T13:34:46.410Z,38.66
2022-10-09T13:37:15.704Z,38.40
2022-10-09T13:39:43.986Z,38.04
2022-10-09T13:42:15.179Z,37.69
2022-10-09T13:44:43.524Z,37.33
2022-10-09T13:47:11.270Z,37.32
2022-10-09T13:49:39.178Z,36.49
2022-10-09T13:52:07.318Z,35.85
2022-10-09T13:54:35.044Z,34.82
2022-10-09T13:57:03.984Z,34.76
2022-10-09T13:59:32.351Z,34.72
2022-10-09T14:02:00.591Z,34.43
2022-10-09T14:04:29.194Z,34.35
2022-10-09T14:06:56.871Z,34.32
2022-10-09T14:09:24.766Z,34.54
2022-10-09T14:11:52.531Z,34.24
2022-10-09T14:14:22.357Z,34.74
2022-10-09T14:16:51.050Z,34.28
2022-10-09T14:19:19.182Z,33.90
2022-10-09T14:21:49.432Z,33.18
2022-10-09T14:24:18.685Z,32.93
2022-10-09T14:26:51.380Z,33.27
2022-10-09T14:29:19.657Z,32.95
2022-10-09T14:31:50.175Z,32.87
2022-10-09T14:34:17.997Z,32.90
2022-10-09T14:36:46.170Z,32.97
2022-10-09T14:39:14.138Z,32.79
2022-10-09T14:41:42.038Z,32.77
2022-10-09T14:44:10.571Z,32.98
2022-10-09T14:46:39.403Z,33.23
2022-10-09T14:49:08.073Z,33.29
2022-10-09T14:51:39.049Z,33.03
2022-10-09T14:54:08.722Z,33.12
2022-10-09T14:56:36.463Z,32.90
2022-10-09T14:59:08.618Z,32.94
2022-10-09T15:01:37.106Z,33.02
2022-10-09T15:04:06.159Z,33.00
2022-10-09T15:06:34.220Z,33.09
2022-10-09T15:09:06.241Z,32.76
2022-10-09T15:11:35.758Z,32.75
2022-10-09T15:14:05.259Z,32.86
2022-10-09T15:16:33.082Z,32.84
2022-10-09T15:19:01.710Z,33.16
2022-10-09T15:21:31.973Z,33.15
2022-10-09T15:24:01.444Z,33.31
2022-10-09T15:26:33.211Z,33.57
2022-10-09T15:29:02.696Z,33.60
2022-10-09T15:31:33.701Z,34.12
2022-10-09T15:34:02.728Z,34.25
2022-10-09T15:36:34.363Z,34.39
2022-10-09T15:39:09.090Z,34.91
2022-10-09T15:41:38.628Z,35.18
2022-10-09T15:44:17.131Z,35.51
2022-10-09T15:46:46.292Z,35.95
2022-10-09T15:49:14.313Z,36.26
2022-10-09T15:51:42.188Z,36.77
2022-10-09T15:54:11.524Z,37.17
2022-10-09T15:56:40.370Z,37.39
2022-10-09T15:59:12.244Z,37.81
2022-10-09T16:01:40.335Z,38.34
2022-10-09T16:04:09.195Z,38.71
2022-10-09T16:06:36.875Z,39.16
2022-10-09T16:09:05.520Z,39.65
2022-10-09T16:11:34.584Z,40.10
2022-10-09T16:14:02.673Z,40.48
2022-10-09T16:16:30.695Z,41.05
2022-10-09T16:19:03.441Z,41.51
2022-10-09T16:21:31.336Z,41.99
2022-10-09T16:23:59.847Z,42.61
2022-10-09T16:26:29.753Z,43.20
2022-10-09T16:28:59.961Z,43.72
2022-10-09T16:31:35.464Z,44.26
2022-10-09T16:34:06.147Z,44.74
2022-10-09T16:36:34.457Z,45.11
2022-10-09T16:39:02.389Z,45.59
2022-10-09T16:41:30.109Z,46.20
2022-10-09T16:44:00.271Z,46.51
2022-10-09T16:49:01.985Z,47.56
2022-10-09T16:51:33.737Z,47.92
2022-10-09T16:54:04.602Z,48.39
2022-10-09T16:56:35.702Z,48.73
2022-10-09T16:59:07.118Z,49.17
2022-10-09T17:01:40.514Z,49.09
2022-10-09T17:04:08.315Z,49.24
2022-10-09T17:06:36.093Z,49.42
2022-10-09T17:09:13.497Z,49.87
2022-10-09T17:11:42.907Z,50.17
2022-10-09T17:14:11.910Z,50.42
2022-10-09T17:16:41.923Z,50.61
2022-10-09T17:19:09.852Z,50.80
2022-10-09T17:21:37.757Z,50.90
2022-10-09T17:24:05.879Z,51.10
2022-10-09T17:26:34.934Z,51.40
2022-10-09T17:29:03.882Z,51.66
2022-10-09T17:31:32.121Z,52.20
2022-10-09T17:34:03.188Z,52.58
2022-10-09T17:36:34.752Z,52.81
2022-10-09T17:39:04.209Z,52.89
2022-10-09T17:41:32.016Z,53.40
2022-10-09T17:44:00.154Z,53.56
2022-10-09T17:46:30.594Z,53.84
2022-10-09T17:48:59.599Z,54.22
2022-10-09T17:51:30.319Z,54.58
2022-10-09T17:54:01.391Z,54.76
2022-10-09T17:56:30.472Z,55.06
2022-10-09T17:58:59.885Z,55.36
2022-10-09T18:01:28.378Z,55.72
2022-10-09T18:03:56.683Z,56.03
2022-10-09T18:06:25.074Z,56.37
2022-10-09T18:08:55.535Z,56.45
2022-10-09T18:11:24.675Z,56.54
2022-10-09T18:13:53.542Z,56.96
2022-10-09T18:16:35.194Z,57.23
2022-10-09T18:19:14.236Z,57.44
2022-10-09T18:21:47.302Z,57.60
2022-10-09T18:24:15.821Z,57.87
2022-10-09T18:26:44.597Z,58.18
2022-10-09T18:29:12.685Z,58.44
2022-10-09T18:31:40.610Z,58.58
2022-10-09T18:34:09.844Z,58.55
2022-10-09T18:36:38.007Z,58.73
2022-10-09T18:39:08.525Z,59.06
2022-10-09T18:41:37.670Z,59.02
2022-10-09T18:44:07.467Z,59.32
2022-10-09T18:46:39.370Z,59.43
2022-10-09T18:49:13.541Z,59.75
2022-10-09T18:51:43.410Z,59.87
2022-10-09T18:54:17.182Z,60.19
2022-10-09T18:56:46.655Z,60.40
2022-10-09T18:59:18.289Z,60.77
2022-10-09T19:01:46.139Z,60.94
2022-10-09T19:04:14.029Z,61.07
2022-10-09T19:06:41.897Z,61.12
2022-10-09T19:09:09.523Z,61.42
2022-10-09T19:11:37.379Z,61.80
2022-10-09T19:14:05.396Z,61.74
2022-10-09T19:16:34.615Z,61.96
2022-10-09T19:19:04.568Z,62.20
2022-10-09T19:21:32.435Z,62.35
2022-10-09T19:24:06.376Z,62.68
2022-10-09T19:26:35.373Z,62.72
2022-10-09T19:29:05.120Z,62.90
2022-10-09T19:31:34.526Z,63.01
2022-10-09T19:34:04.656Z,63.10
2022-10-09T19:36:34.337Z,63.07
2022-10-09T19:39:08.034Z,63.05
2022-10-09T19:41:36.550Z,63.29
2022-10-09T19:44:04.183Z,63.55
2022-10-09T19:46:32.246Z,63.66
2022-10-09T19:49:00.779Z,63.87
2022-10-09T19:51:28.433Z,63.97
2022-10-09T19:53:56.328Z,64.19
2022-10-09T19:56:26.871Z,64.02
2022-10-09T19:58:56.527Z,64.25
2022-10-09T20:01:27.016Z,64.34
2022-10-09T20:03:59.997Z,64.56
2022-10-09T20:06:28.593Z,64.69
2022-10-09T20:08:56.904Z,64.76
2022-10-09T20:11:26.497Z,64.75
2022-10-09T20:13:56.173Z,64.64
2022-10-09T20:16:25.917Z,64.79
2022-10-09T20:18:54.817Z,65.01
2022-10-09T20:21:22.546Z,65.06
2022-10-09T20:23:51.005Z,64.93
2022-10-09T20:26:20.877Z,65.10
2022-10-09T20:28:49.290Z,65.08
2022-10-09T20:31:19.556Z,65.31
2022-10-09T20:33:48.349Z,65.22
2022-10-09T20:36:31.566Z,65.21
2022-10-09T20:39:01.111Z,65.26
2022-10-09T20:41:30.264Z,65.33
2022-10-09T20:43:59.805Z,65.51
2022-10-09T20:46:30.415Z,65.72
2022-10-09T20:48:58.987Z,65.76
2022-10-09T20:51:26.886Z,65.76
2022-10-09T20:53:59.722Z,65.88
2022-10-09T20:56:30.293Z,65.96
2022-10-09T20:58:59.475Z,66.08
2022-10-09T21:01:28.514Z,66.34
2022-10-09T21:03:59.258Z,66.17
2022-10-09T21:06:27.636Z,66.24
2022-10-09T21:08:56.843Z,66.46
2022-10-09T21:11:25.193Z,66.51
2022-10-09T21:13:55.322Z,66.64
2022-10-09T21:16:24.471Z,66.69
2022-10-09T21:19:05.528Z,66.73
2022-10-09T21:21:34.122Z,66.93
2022-10-09T21:24:02.514Z,67.19
2022-10-09T21:26:35.451Z,67.24
2022-10-09T21:29:05.776Z,67.32
2022-10-09T21:31:34.206Z,67.51
2022-10-09T21:34:02.498Z,67.50
2022-10-09T21:37:08.852Z,67.51
2022-10-09T21:39:35.230Z,67.68
2022-10-09T21:42:02.907Z,67.89
2022-10-09T21:44:30.653Z,67.98
2022-10-09T21:46:58.464Z,68.14
2022-10-09T21:49:27.663Z,68.21
2022-10-09T21:51:55.679Z,68.39
2022-10-09T21:54:23.652Z,68.50
2022-10-09T21:56:51.921Z,68.67
2022-10-09T21:59:20.010Z,68.70
2022-10-09T22:01:47.708Z,68.82
2022-10-09T22:04:15.477Z,68.88
2022-10-09T22:06:43.467Z,68.84
2022-10-09T22:09:12.215Z,69.08
2022-10-09T22:11:40.044Z,69.32
2022-10-09T22:14:07.983Z,69.55
2022-10-09T22:16:35.759Z,69.74
2022-10-09T22:19:03.747Z,69.70
2022-10-09T22:21:31.466Z,69.90
2022-10-09T22:24:00.196Z,70.04
2022-10-09T22:26:28.012Z,70.23
2022-10-09T22:28:56.193Z,70.15
2022-10-09T22:31:26.107Z,70.32
2022-10-09T22:33:56.771Z,70.48
2022-10-09T22:36:27.177Z,70.55
2022-10-09T22:38:57.764Z,70.71
2022-10-09T22:41:26.827Z,70.77
2022-10-09T22:43:56.569Z,71.12
2022-10-09T22:46:27.132Z,71.32
2022-10-09T22:48:55.040Z,71.35
2022-10-09T22:51:24.663Z,71.41
2022-10-09T22:53:52.438Z,71.69
2022-10-09T22:56:26.171Z,71.67
2022-10-09T22:58:54.631Z,71.84
2022-10-09T23:01:40.142Z,72.00
2022-10-09T23:04:11.751Z,72.07
2022-10-09T23:06:40.424Z,72.16
2022-10-09T23:09:10.827Z,72.26
2022-10-09T23:11:38.752Z,72.39
2022-10-09T23:14:07.275Z,72.41
2022-10-09T23:16:34.990Z,72.79
2022-10-09T23:19:06.952Z,72.72
2022-10-09T23:21:37.143Z,73.02
2022-10-09T23:24:09.192Z,73.05
2022-10-09T23:26:37.224Z,73.30
2022-10-09T23:29:12.867Z,73.39
2022-10-09T23:31:40.919Z,73.58
2022-10-09T23:34:08.679Z,73.70
2022-10-09T23:36:36.424Z,73.70
2022-10-09T23:39:05.859Z,73.75
2022-10-09T23:41:33.890Z,73.78
2022-10-09T23:44:01.955Z,73.82
2022-10-09T23:46:34.266Z,74.02
2022-10-09T23:49:02.204Z,74.05
2022-10-09T23:51:30.575Z,74.14
2022-10-09T23:53:59.002Z,74.35
2022-10-09T23:56:36.378Z,74.42
2022-10-09T23:59:10.482Z,74.31
