createdAt,value
2023-01-17T00:00:51.177Z,98555.19
2023-01-17T00:03:54.361Z,98567.53
2023-01-17T00:07:00.886Z,98561.03
2023-01-17T00:09:57.586Z,98559.94
2023-01-17T00:12:54.138Z,98550.41
2023-01-17T00:15:43.429Z,98554.06
2023-01-17T00:18:32.694Z,98550.59
2023-01-17T00:21:39.122Z,98540.44
2023-01-17T00:24:45.518Z,98549.78
2023-01-17T00:27:33.565Z,98552.97
2023-01-17T00:30:24.165Z,98545.59
2023-01-17T00:33:12.200Z,98552.97
2023-01-17T00:36:01.788Z,98549.78
2023-01-17T00:38:49.801Z,98547.00
2023-01-17T00:41:37.806Z,98539.03
2023-01-17T00:44:44.251Z,98543.81
2023-01-17T00:47:53.201Z,98542.13
2023-01-17T00:50:59.622Z,98531.66
2023-01-17T00:54:06.338Z,98541.41
2023-01-17T00:57:14.013Z,98538.81
2023-01-17T01:00:20.665Z,98543.31
2023-01-17T01:03:29.854Z,98550.09
2023-01-17T01:06:36.329Z,98548.00
2023-01-17T01:09:42.698Z,98541.34
2023-01-17T01:12:49.898Z,98530.66
2023-01-17T01:16:00.313Z,98523.06
2023-01-17T01:19:08.620Z,98533.66
2023-01-17T01:22:14.983Z,98534.25
2023-01-17T01:25:22.091Z,98521.22
2023-01-17T01:28:31.520Z,98525.31
2023-01-17T01:31:38.141Z,98523.19
2023-01-17T01:34:28.797Z,98535.75
2023-01-17T01:37:18.028Z,98539.56
2023-01-17T01:40:09.617Z,98527.06
2023-01-17T01:43:03.212Z,98537.44
2023-01-17T01:45:59.269Z,98534.44
2023-01-17T01:48:54.972Z,98519.00
2023-01-17T01:51:52.101Z,98525.88
2023-01-17T01:54:50.284Z,98537.66
2023-01-17T01:57:44.970Z,98523.19
2023-01-17T02:00:37.419Z,98533.16
2023-01-17T02:03:30.767Z,98538.84
2023-01-17T02:06:31.467Z,98533.34
2023-01-17T02:09:22.141Z,98534.94
2023-01-17T02:12:12.269Z,98549.78
2023-01-17T02:15:02.097Z,98548.28
2023-01-17T02:18:04.085Z,98535.53
2023-01-17T02:21:17.105Z,98551.97
2023-01-17T02:25:00.678Z,98553.56
2023-01-17T02:28:10.016Z,98547.97
2023-01-17T02:31:05.705Z,98547.16
2023-01-17T02:34:00.924Z,98558.22
2023-01-17T02:37:02.391Z,98556.13
2023-01-17T02:39:59.774Z,98556.22
2023-01-17T02:42:56.436Z,98544.06
2023-01-17T02:45:46.034Z,98550.91
2023-01-17T02:48:39.201Z,98552.00
2023-01-17T02:52:05.869Z,98548.81
2023-01-17T02:55:14.500Z,98556.88
2023-01-17T02:58:19.579Z,98555.06
2023-01-17T03:01:22.437Z,98551.69
2023-01-17T03:04:19.693Z,98555.25
2023-01-17T03:07:17.600Z,98549.69
2023-01-17T03:10:09.487Z,98551.78
2023-01-17T03:13:01.075Z,98551.03
2023-01-17T03:15:50.728Z,98559.34
2023-01-17T03:18:40.075Z,98543.81
2023-01-17T03:21:30.982Z,98552.44
2023-01-17T03:24:20.157Z,98552.84
2023-01-17T03:27:09.441Z,98544.50
2023-01-17T03:29:58.664Z,98548.50
2023-01-17T03:32:48.010Z,98545.00
2023-01-17T03:35:37.349Z,98549.88
2023-01-17T03:38:29.287Z,98538.94
2023-01-17T03:41:18.620Z,98537.84
2023-01-17T03:44:07.888Z,98536.94
2023-01-17T03:46:57.102Z,98542.84
2023-01-17T03:49:46.343Z,98533.38
2023-01-17T03:52:35.603Z,98543.03
2023-01-17T03:55:26.320Z,98544.63
2023-01-17T03:58:16.385Z,98530.19
2023-01-17T04:01:05.772Z,98541.94
2023-01-17T04:03:55.454Z,98536.50
2023-01-17T04:06:46.078Z,98542.97
2023-01-17T04:09:35.619Z,98543.03
2023-01-17T04:12:26.399Z,98551.03
2023-01-17T04:15:15.858Z,98548.41
2023-01-17T04:18:07.713Z,98555.06
2023-01-17T04:20:56.951Z,98549.50
2023-01-17T04:23:46.224Z,98558.59
2023-01-17T04:26:35.382Z,98548.50
2023-01-17T04:29:26.630Z,98563.53
2023-01-17T04:32:16.130Z,98554.25
2023-01-17T04:35:07.224Z,98560.31
2023-01-17T04:37:56.441Z,98554.63
2023-01-17T04:40:45.670Z,98562.09
2023-01-17T04:43:35.117Z,98561.72
2023-01-17T04:46:25.879Z,98566.09
2023-01-17T04:49:15.125Z,98565.78
2023-01-17T04:52:04.417Z,98573.84
2023-01-17T04:54:53.749Z,98573.34
2023-01-17T04:57:43.047Z,98561.00
2023-01-17T05:00:32.364Z,98562.63
2023-01-17T05:03:24.460Z,98581.13
2023-01-17T05:06:13.772Z,98580.31
2023-01-17T05:09:03.943Z,98583.00
2023-01-17T05:11:53.320Z,98567.03
2023-01-17T05:14:42.504Z,98591.06
2023-01-17T05:17:31.683Z,98588.38
2023-01-17T05:20:23.302Z,98585.47
2023-01-17T05:23:13.199Z,98579.78
2023-01-17T05:26:02.489Z,98562.75
2023-01-17T05:28:52.267Z,98570.75
2023-01-17T05:31:41.440Z,98576.53
2023-01-17T05:34:30.616Z,98569.06
2023-01-17T05:37:21.239Z,98556.88
2023-01-17T05:40:12.749Z,98573.34
2023-01-17T05:43:04.197Z,98563.19
2023-01-17T05:45:53.473Z,98574.66
2023-01-17T05:48:42.780Z,98571.75
2023-01-17T05:51:31.930Z,98566.97
2023-01-17T05:54:22.512Z,98581.91
2023-01-17T05:57:12.301Z,98582.28
2023-01-17T06:00:01.623Z,98594.03
2023-01-17T06:02:51.932Z,98593.22
2023-01-17T06:05:41.341Z,98594.63
2023-01-17T06:08:30.799Z,98596.22
2023-01-17T06:11:21.443Z,98592.53
2023-01-17T06:14:10.980Z,98590.22
2023-01-17T06:17:00.198Z,98607.84
2023-01-17T06:19:49.403Z,98604.63
2023-01-17T06:22:38.900Z,98602.84
2023-01-17T06:25:28.155Z,98606.22
2023-01-17T06:28:21.271Z,98600.34
2023-01-17T06:31:10.433Z,98610.31
2023-01-17T06:34:03.134Z,98607.63
2023-01-17T06:36:52.298Z,98603.03
2023-01-17T06:39:41.543Z,98606.88
2023-01-17T06:42:30.743Z,98613.88
2023-01-17T06:45:22.180Z,98597.91
2023-01-17T06:48:11.569Z,98617.13
2023-01-17T06:51:00.909Z,98619.00
2023-01-17T06:53:50.204Z,98629.75
2023-01-17T06:56:39.459Z,98632.16
2023-01-17T06:59:29.193Z,98621.41
2023-01-17T07:02:19.887Z,98634.03
2023-01-17T07:05:10.076Z,98627.44
2023-01-17T07:07:59.729Z,98647.16
2023-01-17T07:10:50.221Z,98634.63
2023-01-17T07:13:40.601Z,98642.31
2023-01-17T07:16:30.158Z,98651.69
2023-01-17T07:19:20.793Z,98653.28
2023-01-17T07:22:12.207Z,98645.88
2023-01-17T07:25:01.577Z,98668.81
2023-01-17T07:27:54.029Z,98665.59
2023-01-17T07:30:43.266Z,98664.81
2023-01-17T07:33:32.516Z,98657.63
2023-01-17T07:36:23.081Z,98662.13
2023-01-17T07:39:12.614Z,98679.84
2023-01-17T07:42:01.878Z,98672.97
2023-01-17T07:44:51.138Z,98671.28
2023-01-17T07:47:40.728Z,98680.06
2023-01-17T07:50:30.042Z,98686.75
2023-01-17T07:53:20.751Z,98685.16
2023-01-17T07:56:10.228Z,98693.94
2023-01-17T07:58:59.470Z,98699.03
2023-01-17T08:01:48.923Z,98703.31
2023-01-17T08:04:38.178Z,98696.94
2023-01-17T08:07:27.436Z,98709.13
2023-01-17T08:10:18.830Z,98703.00
2023-01-17T08:13:08.141Z,98710.50
2023-01-17T08:15:57.389Z,98708.59
2023-01-17T08:18:46.659Z,98711.56
2023-01-17T08:21:36.033Z,98720.88
2023-01-17T08:24:25.201Z,98727.84
2023-01-17T08:27:15.884Z,98721.50
2023-01-17T08:30:06.239Z,98730.59
2023-01-17T08:32:55.661Z,98726.75
2023-01-17T08:35:53.581Z,98709.19
2023-01-17T08:38:42.806Z,98726.22
2023-01-17T08:41:32.321Z,98723.53
2023-01-17T08:44:23.362Z,98738.06
2023-01-17T08:47:12.860Z,98727.84
2023-01-17T08:50:02.219Z,98726.09
2023-01-17T08:52:53.423Z,98733.28
2023-01-17T08:55:42.684Z,98745.78
2023-01-17T08:58:34.090Z,98742.16
2023-01-17T09:01:24.795Z,98748.53
2023-01-17T09:04:15.041Z,98739.47
2023-01-17T09:07:07.562Z,98750.94
2023-01-17T09:09:56.794Z,98751.22
2023-01-17T09:12:45.975Z,98762.69
2023-01-17T09:15:35.605Z,98760.81
2023-01-17T09:18:26.296Z,98758.72
2023-01-17T09:21:18.358Z,98784.94
2023-01-17T09:24:08.151Z,98796.19
2023-01-17T09:26:57.454Z,98791.06
2023-01-17T09:29:46.740Z,98796.69
2023-01-17T09:32:36.365Z,98803.41
2023-01-17T09:35:27.197Z,98796.19
2023-01-17T09:38:16.526Z,98808.19
2023-01-17T09:41:27.746Z,98796.44
2023-01-17T09:44:27.196Z,98805.50
2023-01-17T09:47:30.311Z,98802.31
2023-01-17T09:50:31.622Z,98807.59
2023-01-17T09:53:22.302Z,98817.44
2023-01-17T09:56:16.976Z,98813.94
2023-01-17T09:59:32.773Z,98824.31
2023-01-17T10:02:46.911Z,98828.69
2023-01-17T10:05:57.494Z,98827.22
2023-01-17T10:09:12.190Z,98848.53
2023-01-17T10:12:20.331Z,98843.06
2023-01-17T10:16:00.169Z,98850.19
2023-01-17T10:19:28.767Z,98859.72
2023-01-17T10:22:38.253Z,98856.66
2023-01-17T10:25:43.026Z,98846.78
2023-01-17T10:28:39.382Z,98870.78
2023-01-17T10:31:33.149Z,98865.16
2023-01-17T10:34:28.956Z,98852.22
2023-01-17T10:37:25.563Z,98855.63
2023-01-17T10:40:21.765Z,98857.94
2023-01-17T10:43:19.056Z,98865.88
2023-01-17T10:46:20.224Z,98867.97
2023-01-17T10:49:19.195Z,98871.34
2023-01-17T10:52:17.118Z,98856.66
2023-01-17T10:55:25.163Z,98872.56
2023-01-17T10:58:14.812Z,98858.56
2023-01-17T11:01:14.064Z,98865.28
2023-01-17T11:04:03.572Z,98884.44
2023-01-17T11:07:13.968Z,98883.22
2023-01-17T11:10:03.282Z,98878.00
2023-01-17T11:12:54.013Z,98882.84
2023-01-17T11:15:49.891Z,98885.00
2023-01-17T11:18:41.220Z,98868.34
2023-01-17T11:21:30.794Z,98875.44
2023-01-17T11:24:31.637Z,98876.09
2023-01-17T11:27:27.586Z,98870.69
2023-01-17T11:30:22.069Z,98854.31
2023-01-17T11:33:35.393Z,98879.69
2023-01-17T11:36:27.586Z,98879.09
2023-01-17T11:39:29.796Z,98882.00
2023-01-17T11:42:37.305Z,98851.94
2023-01-17T11:45:30.511Z,98864.72
2023-01-17T11:48:19.676Z,98874.03
2023-01-17T11:51:28.268Z,98872.13
2023-01-17T11:54:25.700Z,98876.13
2023-01-17T11:57:24.209Z,98869.09
2023-01-17T12:00:23.056Z,98865.75
2023-01-17T12:03:28.930Z,98886.06
2023-01-17T12:06:27.804Z,98884.66
2023-01-17T12:09:28.703Z,98876.09
2023-01-17T12:12:49.240Z,98879.19
2023-01-17T12:15:57.836Z,98857.22
2023-01-17T12:18:59.716Z,98850.56
2023-01-17T12:22:00.390Z,98869.13
2023-01-17T12:25:12.022Z,98863.66
2023-01-17T12:28:32.797Z,98872.47
2023-01-17T12:31:35.187Z,98880.28
2023-01-17T12:34:31.221Z,98867.22
2023-01-17T12:37:29.630Z,98872.16
2023-01-17T12:40:27.345Z,98875.81
2023-01-17T12:43:25.048Z,98873.72
2023-01-17T12:46:21.451Z,98871.97
2023-01-17T12:49:25.643Z,98869.56
2023-01-17T12:52:26.263Z,98862.34
2023-01-17T12:55:24.434Z,98873.91
2023-01-17T12:58:24.865Z,98887.69
2023-01-17T13:01:25.174Z,98884.97
2023-01-17T13:04:24.088Z,98880.88
2023-01-17T13:07:28.011Z,98882.00
2023-01-17T13:10:35.432Z,98884.72
2023-01-17T13:13:27.484Z,98889.91
2023-01-17T13:16:20.490Z,98902.38
2023-01-17T13:19:21.604Z,98873.06
2023-01-17T13:22:18.102Z,98888.97
2023-01-17T13:25:29.982Z,98875.13
2023-01-17T13:28:32.427Z,98896.88
2023-01-17T13:31:36.682Z,98895.59
2023-01-17T13:35:01.630Z,98887.84
2023-01-17T13:38:26.178Z,98886.91
2023-01-17T13:41:41.843Z,98890.31
2023-01-17T13:44:32.261Z,98889.69
2023-01-17T13:47:52.631Z,98886.41
2023-01-17T13:50:51.113Z,98887.34
2023-01-17T13:53:59.533Z,98885.22
2023-01-17T13:56:50.278Z,98885.22
2023-01-17T13:59:40.544Z,98896.91
2023-01-17T14:02:38.766Z,98891.06
2023-01-17T14:05:49.376Z,98886.25
2023-01-17T14:08:45.601Z,98897.22
2023-01-17T14:11:36.457Z,98884.94
2023-01-17T14:14:51.289Z,98886.38
2023-01-17T14:18:00.730Z,98893.09
2023-01-17T14:21:07.306Z,98890.72
2023-01-17T14:24:05.381Z,98891.66
2023-01-17T14:26:59.010Z,98890.16
2023-01-17T14:29:56.002Z,98879.47
2023-01-17T14:33:21.323Z,98897.28
2023-01-17T14:36:22.250Z,98858.59
2023-01-17T14:39:23.466Z,98894.94
2023-01-17T14:42:17.034Z,98884.88
2023-01-17T14:45:10.803Z,98892.06
2023-01-17T14:48:03.208Z,98896.03
2023-01-17T14:50:54.368Z,98893.69
2023-01-17T14:53:55.681Z,98878.88
2023-01-17T14:56:44.929Z,98881.09
2023-01-17T14:59:34.177Z,98893.22
2023-01-17T15:02:25.031Z,98888.13
2023-01-17T15:05:22.095Z,98888.72
2023-01-17T15:08:14.468Z,98888.28
2023-01-17T15:11:07.258Z,98874.72
2023-01-17T15:13:59.395Z,98891.97
2023-01-17T15:16:52.107Z,98902.28
2023-01-17T15:19:49.303Z,98896.41
2023-01-17T15:22:39.387Z,98907.69
2023-01-17T15:25:29.344Z,98911.81
2023-01-17T15:28:19.649Z,98918.38
2023-01-17T15:31:15.924Z,98906.47
2023-01-17T15:34:09.212Z,98899.59
2023-01-17T15:37:03.740Z,98907.69
2023-01-17T15:39:52.989Z,98913.09
2023-01-17T15:42:46.250Z,98907.81
2023-01-17T15:45:36.135Z,98923.13
2023-01-17T15:48:41.610Z,98919.78
2023-01-17T15:51:38.899Z,98919.41
2023-01-17T15:54:47.597Z,98915.72
2023-01-17T15:57:38.947Z,98891.28
2023-01-17T16:00:37.814Z,98913.00
2023-01-17T16:03:30.342Z,98914.13
2023-01-17T16:06:38.271Z,98912.13
2023-01-17T16:09:27.551Z,98882.59
2023-01-17T16:12:18.649Z,98904.81
2023-01-17T16:15:13.555Z,98907.41
2023-01-17T16:18:07.533Z,98916.47
2023-01-17T16:21:01.598Z,98919.13
2023-01-17T16:23:51.869Z,98904.06
2023-01-17T16:26:41.271Z,98915.97
2023-01-17T16:29:31.962Z,98918.56
2023-01-17T16:32:21.595Z,98923.09
2023-01-17T16:35:19.281Z,98894.16
2023-01-17T16:38:12.360Z,98941.31
2023-01-17T16:41:05.169Z,98937.91
2023-01-17T16:44:01.239Z,98931.84
2023-01-17T16:46:51.968Z,98940.94
2023-01-17T16:49:41.204Z,98947.94
2023-01-17T16:52:30.558Z,98958.41
2023-01-17T16:55:23.779Z,98957.44
2023-01-17T16:58:13.241Z,98968.97
2023-01-17T17:01:02.557Z,98963.47
2023-01-17T17:03:53.173Z,98966.47
2023-01-17T17:06:42.575Z,98974.38
2023-01-17T17:09:31.760Z,98974.19
2023-01-17T17:12:21.030Z,98981.78
2023-01-17T17:15:12.254Z,98978.09
2023-01-17T17:18:01.714Z,98985.06
2023-01-17T17:20:52.417Z,98977.09
2023-01-17T17:23:41.951Z,98972.00
2023-01-17T17:26:35.260Z,98966.41
2023-01-17T17:29:24.660Z,98967.19
2023-01-17T17:32:13.937Z,98979.31
2023-01-17T17:35:03.255Z,98987.19
2023-01-17T17:37:54.402Z,98992.38
2023-01-17T17:40:46.007Z,99002.38
2023-01-17T17:43:41.516Z,98990.38
2023-01-17T17:46:33.813Z,98991.56
2023-01-17T17:49:23.215Z,99001.56
2023-01-17T17:52:12.368Z,99005.84
2023-01-17T17:55:03.281Z,99005.75
2023-01-17T17:57:52.739Z,99008.75
2023-01-17T18:00:42.081Z,99000.94
2023-01-17T18:03:32.000Z,99000.72
2023-01-17T18:06:21.702Z,99006.72
2023-01-17T18:09:13.018Z,99012.34
2023-01-17T18:12:04.062Z,99015.00
2023-01-17T18:14:53.373Z,99020.03
2023-01-17T18:17:42.761Z,99016.44
2023-01-17T18:20:32.047Z,99028.72
2023-01-17T18:23:21.479Z,99040.28
2023-01-17T18:26:18.585Z,99036.56
2023-01-17T18:29:14.292Z,99046.88
2023-01-17T18:32:03.579Z,99050.47
2023-01-17T18:34:52.760Z,99043.56
2023-01-17T18:37:42.003Z,99041.06
2023-01-17T18:40:31.245Z,99053.66
2023-01-17T18:43:20.384Z,99051.53
2023-01-17T18:46:12.069Z,99050.59
2023-01-17T18:49:01.664Z,99049.94
2023-01-17T18:51:51.858Z,99058.81
2023-01-17T18:54:41.286Z,99037.13
2023-01-17T18:57:30.493Z,99044.63
2023-01-17T19:00:21.613Z,99055.19
2023-01-17T19:03:12.299Z,99045.22
2023-01-17T19:06:02.869Z,99053.72
2023-01-17T19:08:52.871Z,99056.44
2023-01-17T19:11:43.154Z,99054.69
2023-01-17T19:14:32.497Z,99051.41
2023-01-17T19:17:21.703Z,99073.69
2023-01-17T19:20:14.382Z,99044.50
2023-01-17T19:23:03.703Z,99070.41
2023-01-17T19:25:56.670Z,99066.91
2023-01-17T19:28:48.914Z,99051.22
2023-01-17T19:31:42.771Z,99056.50
2023-01-17T19:34:32.697Z,99070.41
2023-01-17T19:37:23.318Z,99065.00
2023-01-17T19:40:14.118Z,99065.00
2023-01-17T19:43:04.574Z,99062.13
2023-01-17T19:45:59.151Z,99052.63
2023-01-17T19:48:48.403Z,99063.50
2023-01-17T19:51:39.433Z,99061.31
2023-01-17T19:54:30.109Z,99055.41
2023-01-17T19:57:22.106Z,99047.13
2023-01-17T20:00:16.710Z,99050.97
2023-01-17T20:03:06.351Z,99043.63
2023-01-17T20:05:58.715Z,99047.41
2023-01-17T20:08:48.116Z,99057.91
2023-01-17T20:11:39.088Z,99057.09
2023-01-17T20:14:28.406Z,99065.47
2023-01-17T20:17:17.894Z,99061.75
2023-01-17T20:20:12.760Z,99060.97
2023-01-17T20:23:05.552Z,99051.09
2023-01-17T20:25:59.043Z,99059.72
2023-01-17T20:28:52.514Z,99045.41
2023-01-17T20:31:43.530Z,99034.69
2023-01-17T20:34:32.894Z,99052.38
2023-01-17T20:37:22.323Z,99042.41
2023-01-17T20:40:13.659Z,99038.84
2023-01-17T20:43:02.883Z,99038.53
2023-01-17T20:45:58.056Z,99041.38
2023-01-17T20:48:48.830Z,99057.53
2023-01-17T20:51:40.099Z,99055.88
2023-01-17T20:54:29.399Z,99052.88
2023-01-17T20:57:18.623Z,99052.00
2023-01-17T21:00:11.065Z,99063.16
2023-01-17T21:03:01.869Z,99055.56
2023-01-17T21:05:51.184Z,99060.22
2023-01-17T21:08:43.506Z,99058.03
2023-01-17T21:11:34.156Z,99056.25
2023-01-17T21:14:23.915Z,99048.94
2023-01-17T21:17:16.188Z,99062.13
2023-01-17T21:20:08.172Z,99061.75
2023-01-17T21:22:57.487Z,99060.72
2023-01-17T21:25:57.950Z,99051.22
2023-01-17T21:28:49.511Z,99056.84
2023-01-17T21:31:40.966Z,99050.97
2023-01-17T21:34:32.083Z,99043.75
2023-01-17T21:37:23.597Z,99049.56
2023-01-17T21:40:17.161Z,99038.28
2023-01-17T21:43:06.500Z,99062.84
2023-01-17T21:45:55.865Z,99058.75
2023-01-17T21:48:45.549Z,99067.03
2023-01-17T21:51:58.673Z,99071.84
2023-01-17T21:55:06.750Z,99072.06
2023-01-17T21:58:13.108Z,99064.50
2023-01-17T22:01:11.152Z,99090.13
2023-01-17T22:04:04.800Z,99107.72
2023-01-17T22:06:54.116Z,99104.66
2023-01-17T22:09:43.373Z,99097.63
2023-01-17T22:12:34.165Z,99100.53
2023-01-17T22:15:23.993Z,99089.38
2023-01-17T22:18:15.842Z,99102.59
2023-01-17T22:21:08.419Z,99098.38
2023-01-17T22:23:59.516Z,99091.13
2023-01-17T22:26:48.864Z,99094.00
2023-01-17T22:29:39.632Z,99126.28
2023-01-17T22:32:28.948Z,99113.28
2023-01-17T22:35:18.290Z,99100.66
2023-01-17T22:38:07.905Z,99130.66
2023-01-17T22:41:07.971Z,99122.47
2023-01-17T22:44:02.171Z,99121.47
2023-01-17T22:46:52.761Z,99134.66
2023-01-17T22:49:42.044Z,99132.47
2023-01-17T22:52:31.335Z,99138.06
2023-01-17T22:55:21.677Z,99141.97
2023-01-17T22:58:11.004Z,99142.38
2023-01-17T23:01:06.642Z,99115.53
2023-01-17T23:04:00.316Z,99131.25
2023-01-17T23:06:49.635Z,99131.06
2023-01-17T23:09:38.908Z,99115.13
2023-01-17T23:12:28.169Z,99120.66
2023-01-17T23:15:40.670Z,99115.13
2023-01-17T23:18:47.372Z,99115.25
2023-01-17T23:21:55.588Z,99109.06
2023-01-17T23:24:47.748Z,99080.06
2023-01-17T23:27:56.644Z,99092.19
2023-01-17T23:30:48.006Z,99092.25
2023-01-17T23:33:37.266Z,99076.19
2023-01-17T23:36:26.409Z,99072.41
2023-01-17T23:39:17.515Z,99079.19
2023-01-17T23:42:32.914Z,99078.97
2023-01-17T23:45:22.197Z,99099.28
2023-01-17T23:48:11.769Z,99100.88
2023-01-17T23:51:08.035Z,99115.09
2023-01-17T23:54:05.346Z,99127.00
2023-01-17T23:56:56.128Z,99121.72
2023-01-17T23:59:45.468Z,99122.69
