createdAt,value
2019-03-11T00:01:22.961Z,35.89
2019-03-11T00:03:52.613Z,38.03
2019-03-11T00:06:22.244Z,39.14
2019-03-11T00:08:51.949Z,38.40
2019-03-11T00:11:21.573Z,39.29
2019-03-11T00:13:51.206Z,40.76
2019-03-11T00:16:20.798Z,41.85
2019-03-11T00:18:50.369Z,42.18
2019-03-11T00:21:19.950Z,42.84
2019-03-11T00:23:49.580Z,42.99
2019-03-11T00:26:19.249Z,43.06
2019-03-11T00:28:48.880Z,42.51
2019-03-11T00:31:18.481Z,42.40
2019-03-11T00:33:48.089Z,41.41
2019-03-11T00:36:17.720Z,41.50
2019-03-11T00:38:47.343Z,41.34
2019-03-11T00:41:16.916Z,41.90
2019-03-11T00:43:46.481Z,41.46
2019-03-11T00:46:16.097Z,40.82
2019-03-11T00:48:45.778Z,39.36
2019-03-11T00:51:15.377Z,40.68
2019-03-11T00:53:44.951Z,39.10
2019-03-11T00:56:14.601Z,37.98
2019-03-11T00:58:44.207Z,37.55
2019-03-11T01:01:13.837Z,36.38
2019-03-11T01:03:43.475Z,39.68
2019-03-11T01:06:13.048Z,40.22
2019-03-11T01:08:42.633Z,41.45
2019-03-11T01:11:12.322Z,40.68
2019-03-11T01:13:41.918Z,40.52
2019-03-11T01:16:11.543Z,41.32
2019-03-11T01:18:41.115Z,41.80
2019-03-11T01:21:10.781Z,42.13
2019-03-11T01:23:40.421Z,42.06
2019-03-11T01:26:10.007Z,42.32
2019-03-11T01:28:39.711Z,42.80
2019-03-11T01:31:09.295Z,43.35
2019-03-11T01:33:38.889Z,43.34
2019-03-11T01:36:08.466Z,43.17
2019-03-11T01:38:38.044Z,42.53
2019-03-11T01:41:07.659Z,41.56
2019-03-11T01:43:37.240Z,40.89
2019-03-11T01:46:06.853Z,39.97
2019-03-11T01:48:36.445Z,38.32
2019-03-11T01:51:06.056Z,37.09
2019-03-11T01:53:35.759Z,39.40
2019-03-11T01:56:05.375Z,40.25
2019-03-11T01:58:34.974Z,40.71
2019-03-11T02:01:04.877Z,40.68
2019-03-11T02:03:34.497Z,41.26
2019-03-11T02:06:04.147Z,39.64
2019-03-11T02:08:33.741Z,41.06
2019-03-11T02:11:03.390Z,41.13
2019-03-11T02:13:33.000Z,42.76
2019-03-11T02:16:02.650Z,43.03
2019-03-11T02:18:32.291Z,43.61
2019-03-11T02:21:01.874Z,44.51
2019-03-11T02:23:31.561Z,45.04
2019-03-11T02:26:01.240Z,44.94
2019-03-11T02:28:30.890Z,44.75
2019-03-11T02:31:00.529Z,44.02
2019-03-11T02:33:30.148Z,43.58
2019-03-11T02:35:59.761Z,42.83
2019-03-11T02:38:29.348Z,41.87
2019-03-11T02:40:59.024Z,41.23
2019-03-11T02:43:28.639Z,40.16
2019-03-11T02:45:58.229Z,39.45
2019-03-11T02:48:27.842Z,38.62
2019-03-11T02:50:57.453Z,39.03
2019-03-11T02:53:27.039Z,37.21
2019-03-11T02:55:56.677Z,36.90
2019-03-11T02:58:26.237Z,36.42
2019-03-11T03:01:15.374Z,35.89
2019-03-11T03:03:50.493Z,35.59
2019-03-11T03:06:20.140Z,35.37
2019-03-11T03:08:49.704Z,34.83
2019-03-11T03:11:19.306Z,34.73
2019-03-11T03:13:48.905Z,34.63
2019-03-11T03:16:18.506Z,34.42
2019-03-11T03:18:48.138Z,33.99
2019-03-11T03:21:17.701Z,34.10
2019-03-11T03:23:47.269Z,34.21
2019-03-11T03:26:16.892Z,33.49
2019-03-11T03:28:46.483Z,33.71
2019-03-11T03:31:16.121Z,33.62
2019-03-11T03:33:45.741Z,33.86
2019-03-11T03:36:15.348Z,34.22
2019-03-11T03:38:44.949Z,33.83
2019-03-11T03:41:14.486Z,33.78
2019-03-11T03:43:44.158Z,33.80
2019-03-11T03:46:19.356Z,34.02
2019-03-11T03:48:45.354Z,33.85
2019-03-11T03:51:15.012Z,33.93
2019-03-11T03:53:44.628Z,34.00
2019-03-11T03:56:14.268Z,34.17
2019-03-11T03:58:43.881Z,34.03
2019-03-11T04:01:13.469Z,34.05
2019-03-11T04:03:43.094Z,34.08
2019-03-11T04:06:12.684Z,34.36
2019-03-11T04:08:42.321Z,34.29
2019-03-11T04:11:11.929Z,34.27
2019-03-11T04:13:41.502Z,33.74
2019-03-11T04:16:11.194Z,34.24
2019-03-11T04:18:54.693Z,34.28
2019-03-11T04:21:24.437Z,34.23
2019-03-11T04:23:53.988Z,33.66
2019-03-11T04:26:32.382Z,33.70
2019-03-11T04:29:02.112Z,34.15
2019-03-11T04:31:31.728Z,34.20
2019-03-11T04:34:01.326Z,34.29
2019-03-11T04:36:30.931Z,34.19
2019-03-11T04:39:00.566Z,34.21
2019-03-11T04:41:30.189Z,34.42
2019-03-11T04:43:59.775Z,34.53
2019-03-11T04:46:29.418Z,34.83
2019-03-11T04:48:58.983Z,34.86
2019-03-11T04:51:28.620Z,35.29
2019-03-11T04:53:58.213Z,34.95
2019-03-11T04:56:27.807Z,35.57
2019-03-11T04:59:10.165Z,35.08
2019-03-11T05:01:39.752Z,35.02
2019-03-11T05:04:09.382Z,35.00
2019-03-11T05:06:39.030Z,34.79
2019-03-11T05:09:08.817Z,35.20
2019-03-11T05:11:38.446Z,35.39
2019-03-11T05:14:08.010Z,35.76
2019-03-11T05:16:37.633Z,35.50
2019-03-11T05:19:07.215Z,35.58
2019-03-11T05:21:36.838Z,35.99
2019-03-11T05:24:06.440Z,36.10
2019-03-11T05:26:36.069Z,36.18
2019-03-11T05:29:05.716Z,36.08
2019-03-11T05:31:35.303Z,35.93
2019-03-11T05:34:05.078Z,36.04
2019-03-11T05:36:34.674Z,36.38
2019-03-11T05:39:05.137Z,36.17
2019-03-11T05:41:34.772Z,36.03
2019-03-11T05:44:04.530Z,35.97
2019-03-11T05:46:34.151Z,35.76
2019-03-11T05:49:03.776Z,36.38
2019-03-11T05:51:33.347Z,37.04
2019-03-11T05:54:02.946Z,36.86
2019-03-11T05:56:32.536Z,36.58
2019-03-11T05:59:02.137Z,36.79
2019-03-11T06:01:31.712Z,36.83
2019-03-11T06:04:01.279Z,36.98
2019-03-11T06:06:30.985Z,36.82
2019-03-11T06:09:00.583Z,37.14
2019-03-11T06:11:30.168Z,37.04
2019-03-11T06:13:59.741Z,37.16
2019-03-11T06:16:29.351Z,37.65
2019-03-11T06:18:58.990Z,37.11
2019-03-11T06:21:56.416Z,37.98
2019-03-11T06:24:26.096Z,37.63
2019-03-11T06:26:55.660Z,37.75
2019-03-11T06:29:30.362Z,37.87
2019-03-11T06:31:56.586Z,37.39
2019-03-11T06:34:26.266Z,37.94
2019-03-11T06:36:55.974Z,37.20
2019-03-11T06:39:25.582Z,37.07
2019-03-11T06:41:55.191Z,36.89
2019-03-11T06:44:24.814Z,36.95
2019-03-11T06:46:54.392Z,37.17
2019-03-11T06:49:24.106Z,36.44
2019-03-11T06:51:53.763Z,36.67
2019-03-11T06:54:23.330Z,36.41
2019-03-11T06:56:52.915Z,36.33
2019-03-11T06:59:22.490Z,36.09
2019-03-11T07:01:52.169Z,36.56
2019-03-11T07:04:21.797Z,36.77
2019-03-11T07:06:51.358Z,37.24
2019-03-11T07:09:21.022Z,37.04
2019-03-11T07:11:50.736Z,36.77
2019-03-11T07:14:20.379Z,36.57
2019-03-11T07:16:49.952Z,36.60
2019-03-11T07:19:19.575Z,36.49
2019-03-11T07:21:49.173Z,36.18
2019-03-11T07:24:18.803Z,36.05
2019-03-11T07:26:48.455Z,35.74
2019-03-11T07:29:18.041Z,36.09
2019-03-11T07:31:47.626Z,35.45
2019-03-11T07:34:17.208Z,35.31
2019-03-11T07:36:46.809Z,35.74
2019-03-11T07:39:16.464Z,35.39
2019-03-11T07:41:46.066Z,35.83
2019-03-11T07:44:15.707Z,36.14
2019-03-11T07:46:45.737Z,36.33
2019-03-11T07:49:15.462Z,36.41
2019-03-11T07:51:45.103Z,36.48
2019-03-11T07:54:14.670Z,36.17
2019-03-11T07:56:44.239Z,36.17
2019-03-11T07:59:13.863Z,36.12
2019-03-11T08:01:43.490Z,35.89
2019-03-11T08:04:13.152Z,35.72
2019-03-11T08:06:42.740Z,35.67
2019-03-11T08:09:12.378Z,35.71
2019-03-11T08:11:41.959Z,35.81
2019-03-11T08:14:11.552Z,35.67
2019-03-11T08:16:41.222Z,35.71
2019-03-11T08:19:10.868Z,35.80
2019-03-11T08:21:40.444Z,35.96
2019-03-11T08:24:10.069Z,36.20
2019-03-11T08:26:39.691Z,36.18
2019-03-11T08:29:09.327Z,36.47
2019-03-11T08:31:38.938Z,36.37
2019-03-11T08:34:08.514Z,35.94
2019-03-11T08:36:38.102Z,35.81
2019-03-11T08:39:09.695Z,35.94
2019-03-11T08:41:39.302Z,35.67
2019-03-11T08:44:08.927Z,35.86
2019-03-11T08:46:38.581Z,35.66
2019-03-11T08:49:08.173Z,35.03
2019-03-11T08:51:37.760Z,35.28
2019-03-11T08:54:07.311Z,34.78
2019-03-11T08:56:36.918Z,34.42
2019-03-11T08:59:06.603Z,34.74
2019-03-11T09:01:36.188Z,34.50
2019-03-11T09:04:05.933Z,34.30
2019-03-11T09:06:35.523Z,33.68
2019-03-11T09:09:07.231Z,33.85
2019-03-11T09:11:36.869Z,33.55
2019-03-11T09:14:06.658Z,34.31
2019-03-11T09:16:36.244Z,33.90
2019-03-11T09:19:05.842Z,33.61
2019-03-11T09:21:35.557Z,33.97
2019-03-11T09:24:05.141Z,33.49
2019-03-11T09:26:34.747Z,32.79
2019-03-11T09:29:04.404Z,33.01
2019-03-11T09:31:33.999Z,33.00
2019-03-11T09:34:03.639Z,33.00
2019-03-11T09:36:33.337Z,32.12
2019-03-11T09:39:03.232Z,32.08
2019-03-11T09:41:32.795Z,31.57
2019-03-11T09:44:02.426Z,30.74
2019-03-11T09:46:32.035Z,31.27
2019-03-11T09:49:01.613Z,30.80
2019-03-11T09:51:31.170Z,31.65
2019-03-11T09:54:00.843Z,30.70
2019-03-11T09:56:30.490Z,31.14
2019-03-11T09:59:00.114Z,30.61
2019-03-11T10:01:29.793Z,30.33
2019-03-11T10:03:59.425Z,29.93
2019-03-11T10:06:29.112Z,29.76
2019-03-11T10:08:58.689Z,30.32
2019-03-11T10:11:28.384Z,30.50
2019-03-11T10:13:58.089Z,30.95
2019-03-11T10:16:27.798Z,30.08
2019-03-11T10:18:57.371Z,29.18
2019-03-11T10:21:26.967Z,29.71
2019-03-11T10:23:59.121Z,29.90
2019-03-11T10:26:27.978Z,29.69
2019-03-11T10:28:57.701Z,29.85
2019-03-11T10:31:27.275Z,29.60
2019-03-11T10:33:56.916Z,29.25
2019-03-11T10:36:26.493Z,29.88
2019-03-11T10:38:56.169Z,29.43
2019-03-11T10:41:25.787Z,28.87
2019-03-11T10:43:55.461Z,29.03
2019-03-11T10:46:25.144Z,28.99
2019-03-11T10:48:54.713Z,28.53
2019-03-11T10:51:24.354Z,27.97
2019-03-11T10:53:54.007Z,27.84
2019-03-11T10:56:23.556Z,27.92
2019-03-11T10:58:53.156Z,27.46
2019-03-11T11:01:23.135Z,27.04
2019-03-11T11:03:52.777Z,27.44
2019-03-11T11:06:22.359Z,26.83
2019-03-11T11:08:52.011Z,27.08
2019-03-11T11:11:21.651Z,25.99
2019-03-11T11:13:51.354Z,27.08
2019-03-11T11:16:20.928Z,26.41
2019-03-11T11:18:50.513Z,26.59
2019-03-11T11:21:20.130Z,26.89
2019-03-11T11:23:49.710Z,26.24
2019-03-11T11:26:19.333Z,27.03
2019-03-11T11:28:48.918Z,26.69
2019-03-11T11:31:18.486Z,27.24
2019-03-11T11:33:48.109Z,27.53
2019-03-11T11:36:17.704Z,28.11
2019-03-11T11:38:47.289Z,28.56
2019-03-11T11:41:16.882Z,28.22
2019-03-11T11:43:46.509Z,28.67
2019-03-11T11:46:16.127Z,28.28
2019-03-11T11:48:45.718Z,28.07
2019-03-11T11:51:15.352Z,27.79
2019-03-11T11:53:44.951Z,28.31
2019-03-11T11:56:14.584Z,28.68
2019-03-11T11:58:44.233Z,29.03
2019-03-11T12:01:13.827Z,28.07
2019-03-11T12:03:43.466Z,29.20
2019-03-11T12:06:13.038Z,29.80
2019-03-11T12:08:42.675Z,28.58
2019-03-11T12:11:12.364Z,28.44
2019-03-11T12:13:41.911Z,28.98
2019-03-11T12:16:11.523Z,29.07
2019-03-11T12:18:41.120Z,29.35
2019-03-11T12:21:10.731Z,28.50
2019-03-11T12:23:46.224Z,28.60
2019-03-11T12:26:11.656Z,28.81
2019-03-11T12:28:41.298Z,27.83
2019-03-11T12:31:10.905Z,29.34
2019-03-11T12:33:40.620Z,27.92
2019-03-11T12:36:10.237Z,27.40
2019-03-11T12:38:39.828Z,27.53
2019-03-11T12:41:09.495Z,26.90
2019-03-11T12:43:39.079Z,26.77
2019-03-11T12:46:08.676Z,27.28
2019-03-11T12:48:38.248Z,27.42
2019-03-11T12:51:07.843Z,27.43
2019-03-11T12:53:37.522Z,27.00
2019-03-11T12:56:07.183Z,27.05
2019-03-11T12:58:41.511Z,26.72
2019-03-11T13:01:08.153Z,26.41
2019-03-11T13:03:37.754Z,26.96
2019-03-11T13:06:07.498Z,28.32
2019-03-11T13:08:37.065Z,27.95
2019-03-11T13:11:06.653Z,27.80
2019-03-11T13:13:36.242Z,28.09
2019-03-11T13:16:05.925Z,27.90
2019-03-11T13:18:43.382Z,26.92
2019-03-11T13:21:16.609Z,27.09
2019-03-11T13:23:46.205Z,28.51
2019-03-11T13:26:15.823Z,27.94
2019-03-11T13:28:45.409Z,27.13
2019-03-11T13:31:15.064Z,26.77
2019-03-11T13:33:44.684Z,27.54
2019-03-11T13:36:14.295Z,26.66
2019-03-11T13:38:43.947Z,26.30
2019-03-11T13:41:13.548Z,26.14
2019-03-11T13:43:43.296Z,26.10
2019-03-11T13:46:12.915Z,26.76
2019-03-11T13:48:42.543Z,28.43
2019-03-11T13:51:12.113Z,27.51
2019-03-11T13:53:41.704Z,28.59
2019-03-11T13:56:11.367Z,27.52
2019-03-11T13:58:41.049Z,27.64
2019-03-11T14:01:10.780Z,28.71
2019-03-11T14:03:40.430Z,29.60
2019-03-11T14:06:10.078Z,30.62
2019-03-11T14:08:39.706Z,29.33
2019-03-11T14:11:09.431Z,27.99
2019-03-11T14:13:39.042Z,29.77
2019-03-11T14:16:08.626Z,30.06
2019-03-11T14:18:38.222Z,28.80
2019-03-11T14:21:07.941Z,29.17
2019-03-11T14:23:37.553Z,28.69
2019-03-11T14:26:07.131Z,27.61
2019-03-11T14:28:36.753Z,26.71
2019-03-11T14:31:06.464Z,27.03
2019-03-11T14:33:36.041Z,26.07
2019-03-11T14:36:05.644Z,29.03
2019-03-11T14:38:35.296Z,29.34
2019-03-11T14:41:04.977Z,28.94
2019-03-11T14:43:34.584Z,30.04
2019-03-11T14:46:04.258Z,29.28
2019-03-11T14:48:33.874Z,30.51
2019-03-11T14:51:03.665Z,31.57
2019-03-11T14:53:33.276Z,31.47
2019-03-11T14:56:02.852Z,31.32
2019-03-11T14:58:32.444Z,30.93
2019-03-11T15:01:02.029Z,30.97
2019-03-11T15:03:31.655Z,30.98
2019-03-11T15:06:01.239Z,31.35
2019-03-11T15:08:30.889Z,31.45
2019-03-11T15:11:00.479Z,31.20
2019-03-11T15:13:30.046Z,31.38
2019-03-11T15:15:59.657Z,32.29
2019-03-11T15:18:29.246Z,31.81
2019-03-11T15:20:58.877Z,32.09
2019-03-11T15:23:28.490Z,32.25
2019-03-11T15:25:58.091Z,32.33
2019-03-11T15:28:27.667Z,32.22
2019-03-11T15:30:57.266Z,32.12
2019-03-11T15:33:26.870Z,32.63
2019-03-11T15:35:56.478Z,33.38
2019-03-11T15:38:26.085Z,33.07
2019-03-11T15:40:55.710Z,34.10
2019-03-11T15:43:25.310Z,33.54
2019-03-11T15:45:55.229Z,34.03
2019-03-11T15:48:24.825Z,33.87
2019-03-11T15:50:54.529Z,34.21
2019-03-11T15:53:24.180Z,34.76
2019-03-11T15:55:53.779Z,34.92
2019-03-11T15:58:23.460Z,34.05
2019-03-11T16:00:53.175Z,34.39
2019-03-11T16:03:22.769Z,34.46
2019-03-11T16:05:52.339Z,34.43
2019-03-11T16:08:21.981Z,34.82
2019-03-11T16:10:51.701Z,34.91
2019-03-11T16:13:21.279Z,34.93
2019-03-11T16:15:50.909Z,34.70
2019-03-11T16:18:20.516Z,34.88
2019-03-11T16:20:50.105Z,34.81
2019-03-11T16:23:19.859Z,35.05
2019-03-11T16:25:49.540Z,34.62
2019-03-11T16:28:19.148Z,34.89
2019-03-11T16:30:48.740Z,34.67
2019-03-11T16:33:18.341Z,34.87
2019-03-11T16:35:47.990Z,36.01
2019-03-11T16:38:17.588Z,35.62
2019-03-11T16:40:47.162Z,35.71
2019-03-11T16:43:16.778Z,35.94
2019-03-11T16:45:46.462Z,35.72
2019-03-11T16:48:16.098Z,35.98
2019-03-11T16:50:45.676Z,36.05
2019-03-11T16:53:15.278Z,35.27
2019-03-11T16:55:45.608Z,35.88
2019-03-11T16:58:15.189Z,34.91
2019-03-11T17:00:45.170Z,35.45
2019-03-11T17:03:14.954Z,34.52
2019-03-11T17:05:44.632Z,34.80
2019-03-11T17:08:14.192Z,34.48
2019-03-11T17:10:43.824Z,34.17
2019-03-11T17:13:13.402Z,35.05
2019-03-11T17:15:43.040Z,34.55
2019-03-11T17:18:12.700Z,34.21
2019-03-11T17:20:42.314Z,34.40
2019-03-11T17:23:11.919Z,34.62
2019-03-11T17:25:41.519Z,35.18
2019-03-11T17:28:11.091Z,33.94
2019-03-11T17:30:40.680Z,33.70
2019-03-11T17:33:10.416Z,33.91
2019-03-11T17:35:40.034Z,33.42
2019-03-11T17:38:09.665Z,33.30
2019-03-11T17:40:39.281Z,32.93
2019-03-11T17:43:08.932Z,32.66
2019-03-11T17:45:38.480Z,32.76
2019-03-11T17:48:08.218Z,32.99
2019-03-11T17:50:37.792Z,33.26
2019-03-11T17:53:07.568Z,33.66
2019-03-11T17:55:37.212Z,33.67
2019-03-11T17:58:06.822Z,33.57
2019-03-11T18:00:36.812Z,34.19
2019-03-11T18:03:06.671Z,33.07
2019-03-11T18:05:36.268Z,33.72
2019-03-11T18:08:06.006Z,33.49
2019-03-11T18:10:35.601Z,34.35
2019-03-11T18:13:05.285Z,34.24
2019-03-11T18:15:34.895Z,34.60
2019-03-11T18:18:04.666Z,35.29
2019-03-11T18:20:34.291Z,35.04
2019-03-11T18:23:03.914Z,35.38
2019-03-11T18:25:36.576Z,35.03
2019-03-11T18:28:06.293Z,35.32
2019-03-11T18:30:36.348Z,34.61
2019-03-11T18:33:06.070Z,34.72
2019-03-11T18:35:35.651Z,34.54
2019-03-11T18:38:05.325Z,34.64
2019-03-11T18:40:35.032Z,34.73
2019-03-11T18:43:04.696Z,35.02
2019-03-11T18:45:34.626Z,35.10
2019-03-11T18:48:04.391Z,35.66
2019-03-11T18:50:34.096Z,35.88
2019-03-11T18:53:03.743Z,36.56
2019-03-11T18:55:33.389Z,35.80
2019-03-11T18:58:03.067Z,36.40
2019-03-11T19:00:32.768Z,36.49
2019-03-11T19:03:02.990Z,36.50
2019-03-11T19:05:32.640Z,37.43
2019-03-11T19:08:02.239Z,36.76
2019-03-11T19:10:31.802Z,36.43
2019-03-11T19:13:01.416Z,36.20
2019-03-11T19:15:31.152Z,36.47
2019-03-11T19:18:00.909Z,33.99
2019-03-11T19:20:30.505Z,35.46
2019-03-11T19:23:00.085Z,38.49
2019-03-11T19:25:29.677Z,38.97
2019-03-11T19:27:59.313Z,40.44
2019-03-11T19:30:28.948Z,40.74
2019-03-11T19:32:58.633Z,40.69
2019-03-11T19:35:28.277Z,39.61
2019-03-11T19:37:57.976Z,39.82
2019-03-11T19:40:27.721Z,38.52
2019-03-11T19:42:57.545Z,37.92
2019-03-11T19:45:27.223Z,37.51
2019-03-11T19:47:56.857Z,37.08
2019-03-11T19:50:26.527Z,37.18
2019-03-11T19:52:59.125Z,37.86
2019-03-11T19:55:27.528Z,37.40
2019-03-11T19:57:57.313Z,38.85
2019-03-11T20:00:27.053Z,40.90
2019-03-11T20:02:57.241Z,40.29
2019-03-11T20:05:26.921Z,40.91
2019-03-11T20:07:56.660Z,41.08
2019-03-11T20:10:26.726Z,40.95
2019-03-11T20:12:56.362Z,40.80
2019-03-11T20:15:26.008Z,41.42
2019-03-11T20:17:55.652Z,41.97
2019-03-11T20:20:25.358Z,42.56
2019-03-11T20:22:55.158Z,42.48
2019-03-11T20:25:26.404Z,43.27
2019-03-11T20:27:56.028Z,44.21
2019-03-11T20:30:25.798Z,46.49
2019-03-11T20:32:55.434Z,47.86
2019-03-11T20:35:25.171Z,48.27
2019-03-11T20:37:54.878Z,48.46
2019-03-11T20:40:24.567Z,48.73
2019-03-11T20:42:54.284Z,48.84
2019-03-11T20:45:23.862Z,48.81
2019-03-11T20:47:53.544Z,49.23
2019-03-11T20:50:23.377Z,48.41
2019-03-11T20:52:53.053Z,49.77
2019-03-11T20:55:22.788Z,49.48
2019-03-11T20:57:52.498Z,49.78
2019-03-11T21:00:22.302Z,49.76
2019-03-11T21:02:51.948Z,50.38
2019-03-11T21:05:24.356Z,50.87
2019-03-11T21:07:53.990Z,50.15
2019-03-11T21:10:23.567Z,50.88
2019-03-11T21:12:53.261Z,50.46
2019-03-11T21:15:22.927Z,50.83
2019-03-11T21:17:52.629Z,50.44
2019-03-11T21:20:22.527Z,51.10
2019-03-11T21:22:52.193Z,51.54
2019-03-11T21:25:21.834Z,51.58
2019-03-11T21:27:52.171Z,51.62
2019-03-11T21:30:21.864Z,51.81
2019-03-11T21:32:51.813Z,52.79
2019-03-11T21:35:21.689Z,52.77
2019-03-11T21:37:51.422Z,53.16
2019-03-11T21:40:21.289Z,53.38
2019-03-11T21:42:51.100Z,53.81
2019-03-11T21:45:32.935Z,53.88
2019-03-11T21:47:52.369Z,53.54
2019-03-11T21:50:22.536Z,53.22
2019-03-11T21:52:52.285Z,52.61
2019-03-11T21:55:22.495Z,53.43
2019-03-11T21:57:52.082Z,53.08
2019-03-11T22:00:32.829Z,52.61
2019-03-11T22:02:54.446Z,53.10
2019-03-11T22:05:24.157Z,52.29
2019-03-11T22:07:53.798Z,52.92
2019-03-11T22:10:23.407Z,52.39
2019-03-11T22:12:53.004Z,51.93
2019-03-11T22:15:22.662Z,52.31
2019-03-11T22:17:52.316Z,52.41
2019-03-11T22:20:22.155Z,51.49
2019-03-11T22:22:51.819Z,51.75
2019-03-11T22:25:21.515Z,51.58
2019-03-11T22:27:51.234Z,51.22
2019-03-11T22:30:23.329Z,50.66
2019-03-11T22:32:52.966Z,50.65
2019-03-11T22:35:22.589Z,51.09
2019-03-11T22:37:52.211Z,51.06
2019-03-11T22:40:22.083Z,49.96
2019-03-11T22:42:51.664Z,50.02
2019-03-11T22:45:21.433Z,48.94
2019-03-11T22:47:51.326Z,48.38
2019-03-11T22:50:21.294Z,49.60
2019-03-11T22:52:51.128Z,48.55
2019-03-11T22:55:21.120Z,46.18
2019-03-11T22:57:50.745Z,50.71
2019-03-11T23:01:00.071Z,51.25
2019-03-11T23:03:29.801Z,51.99
2019-03-11T23:05:59.435Z,51.04
2019-03-11T23:08:29.078Z,48.96
2019-03-11T23:10:58.655Z,51.22
2019-03-11T23:13:28.370Z,53.21
2019-03-11T23:15:58.002Z,52.90
2019-03-11T23:18:27.708Z,52.10
2019-03-11T23:20:57.268Z,52.50
2019-03-11T23:23:26.890Z,54.14
2019-03-11T23:25:56.546Z,56.72
2019-03-11T23:28:26.182Z,57.76
2019-03-11T23:30:55.804Z,57.85
2019-03-11T23:33:25.438Z,57.34
2019-03-11T23:35:55.074Z,57.58
2019-03-11T23:38:24.752Z,56.22
2019-03-11T23:40:54.346Z,53.55
2019-03-11T23:43:24.019Z,55.57
2019-03-11T23:45:53.708Z,55.45
2019-03-11T23:48:23.300Z,54.71
2019-03-11T23:50:52.874Z,56.44
2019-03-11T23:53:22.539Z,56.29
2019-03-11T23:55:52.181Z,57.44
2019-03-11T23:58:21.894Z,58.12
