createdAt,value
2017-12-22T00:01:09.577Z,2.37
2017-12-22T00:03:36.319Z,1.95
2017-12-22T00:06:03.053Z,3.12
2017-12-22T00:08:29.803Z,1.52
2017-12-22T00:10:56.538Z,2.53
2017-12-22T00:13:23.241Z,1.57
2017-12-22T00:15:49.982Z,1.33
2017-12-22T00:18:16.688Z,1.40
2017-12-22T00:20:43.427Z,0.93
2017-12-22T00:23:10.175Z,0.67
2017-12-22T00:25:36.922Z,0.60
2017-12-22T00:28:03.639Z,0.80
2017-12-22T00:30:30.397Z,0.50
2017-12-22T00:32:57.132Z,0.70
2017-12-22T00:35:23.873Z,0.70
2017-12-22T00:37:50.612Z,0.40
2017-12-22T00:40:17.325Z,0.70
2017-12-22T00:42:44.030Z,2.20
2017-12-22T00:45:10.760Z,1.33
2017-12-22T00:47:37.480Z,0.50
2017-12-22T00:50:04.208Z,0.60
2017-12-22T00:52:30.941Z,0.50
2017-12-22T00:54:57.663Z,0.63
2017-12-22T00:57:24.379Z,1.13
2017-12-22T00:59:51.101Z,0.50
2017-12-22T01:02:17.856Z,0.60
2017-12-22T01:04:44.553Z,0.70
2017-12-22T01:07:11.279Z,0.60
2017-12-22T01:09:37.973Z,0.70
2017-12-22T01:12:04.710Z,0.73
2017-12-22T01:14:31.431Z,0.50
2017-12-22T01:17:03.785Z,0.70
2017-12-22T01:19:30.496Z,0.50
2017-12-22T01:21:57.213Z,1.97
2017-12-22T01:24:23.913Z,1.20
2017-12-22T01:26:50.636Z,1.10
2017-12-22T01:29:17.362Z,0.97
2017-12-22T01:31:44.072Z,1.00
2017-12-22T01:34:10.766Z,1.40
2017-12-22T01:36:37.507Z,2.10
2017-12-22T01:39:04.245Z,1.10
2017-12-22T01:41:30.987Z,0.83
2017-12-22T01:43:57.697Z,1.03
2017-12-22T01:46:24.407Z,1.30
2017-12-22T01:48:51.136Z,1.70
2017-12-22T01:51:17.861Z,1.43
2017-12-22T01:53:44.563Z,2.03
2017-12-22T01:56:11.273Z,5.10
2017-12-22T01:58:37.992Z,4.50
2017-12-22T02:01:04.723Z,4.10
2017-12-22T02:03:31.462Z,4.07
2017-12-22T02:05:58.196Z,5.40
2017-12-22T02:08:24.914Z,5.23
2017-12-22T02:10:51.628Z,4.93
2017-12-22T02:13:18.357Z,5.80
2017-12-22T02:15:45.079Z,8.10
2017-12-22T02:18:11.778Z,6.97
2017-12-22T02:20:38.515Z,5.95
2017-12-22T02:23:05.251Z,6.87
2017-12-22T02:25:31.962Z,9.63
2017-12-22T02:27:58.697Z,7.07
2017-12-22T02:30:25.404Z,8.00
2017-12-22T02:32:52.122Z,7.53
2017-12-22T02:35:18.839Z,7.15
2017-12-22T02:37:45.569Z,9.80
2017-12-22T02:40:12.282Z,5.33
2017-12-22T02:42:39.010Z,8.20
2017-12-22T02:45:05.737Z,8.07
2017-12-22T02:47:32.458Z,6.37
2017-12-22T02:49:59.175Z,8.80
2017-12-22T02:52:25.902Z,7.28
2017-12-22T02:54:52.639Z,7.82
2017-12-22T02:57:19.373Z,5.87
2017-12-22T02:59:46.121Z,7.30
2017-12-22T03:02:12.844Z,8.10
2017-12-22T03:04:39.583Z,8.13
2017-12-22T03:07:06.303Z,5.97
2017-12-22T03:09:33.016Z,6.82
2017-12-22T03:11:59.756Z,5.00
2017-12-22T03:14:26.477Z,5.75
2017-12-22T03:16:53.188Z,4.28
2017-12-22T03:19:19.920Z,4.68
2017-12-22T03:21:46.651Z,7.15
2017-12-22T03:24:13.378Z,8.07
2017-12-22T03:26:40.127Z,7.12
2017-12-22T03:29:06.845Z,5.80
2017-12-22T03:31:33.577Z,7.18
2017-12-22T03:34:00.329Z,6.00
2017-12-22T03:36:27.054Z,5.85
2017-12-22T03:38:53.779Z,5.10
2017-12-22T03:41:20.512Z,9.25
2017-12-22T03:43:47.231Z,9.50
2017-12-22T03:46:13.962Z,5.93
2017-12-22T03:48:40.714Z,6.85
2017-12-22T03:51:07.527Z,5.25
2017-12-22T03:53:34.246Z,7.75
2017-12-22T03:56:00.991Z,7.30
2017-12-22T03:58:27.715Z,7.68
2017-12-22T04:00:54.426Z,4.18
2017-12-22T04:03:21.142Z,6.20
2017-12-22T04:05:47.842Z,5.50
2017-12-22T04:08:14.572Z,7.85
2017-12-22T04:10:41.293Z,4.75
2017-12-22T04:13:08.021Z,5.90
2017-12-22T04:15:34.740Z,6.55
2017-12-22T04:18:01.482Z,5.40
2017-12-22T04:20:28.188Z,4.18
2017-12-22T04:22:54.916Z,6.78
2017-12-22T04:25:22.554Z,5.82
2017-12-22T04:27:49.286Z,6.35
2017-12-22T04:30:16.008Z,3.72
2017-12-22T04:32:42.740Z,5.10
2017-12-22T04:35:09.452Z,4.25
2017-12-22T04:37:36.181Z,3.62
2017-12-22T04:40:02.936Z,6.25
2017-12-22T04:42:29.669Z,4.70
2017-12-22T04:44:56.397Z,5.47
2017-12-22T04:47:23.168Z,6.30
2017-12-22T04:49:49.912Z,4.70
2017-12-22T04:52:16.634Z,5.07
2017-12-22T04:54:43.363Z,6.55
2017-12-22T04:57:10.072Z,7.37
2017-12-22T04:59:36.818Z,5.82
2017-12-22T05:02:03.545Z,4.50
2017-12-22T05:04:30.253Z,7.57
2017-12-22T05:06:56.963Z,5.80
2017-12-22T05:09:23.698Z,6.78
2017-12-22T05:11:50.410Z,9.55
2017-12-22T05:14:17.126Z,5.37
2017-12-22T05:16:43.861Z,6.82
2017-12-22T05:19:10.583Z,6.43
2017-12-22T05:21:37.306Z,5.15
2017-12-22T05:24:04.047Z,6.05
2017-12-22T05:26:30.758Z,7.00
2017-12-22T05:28:57.470Z,6.35
2017-12-22T05:31:24.248Z,10.70
2017-12-22T05:33:50.953Z,7.47
2017-12-22T05:36:17.688Z,8.52
2017-12-22T05:38:44.417Z,7.30
2017-12-22T05:41:11.128Z,11.07
2017-12-22T05:43:37.859Z,8.70
2017-12-22T05:46:04.599Z,8.23
2017-12-22T05:48:31.306Z,6.18
2017-12-22T05:50:58.040Z,7.90
2017-12-22T05:53:24.856Z,9.05
2017-12-22T05:55:51.573Z,7.47
2017-12-22T05:58:18.357Z,7.45
2017-12-22T06:00:45.245Z,6.93
2017-12-22T06:03:11.966Z,8.35
2017-12-22T06:05:38.724Z,7.18
2017-12-22T06:08:05.465Z,5.97
2017-12-22T06:10:32.204Z,7.37
2017-12-22T06:12:58.924Z,8.02
2017-12-22T06:15:25.690Z,14.73
2017-12-22T06:17:52.415Z,7.97
2017-12-22T06:20:19.138Z,9.70
2017-12-22T06:22:45.896Z,12.18
2017-12-22T06:25:12.637Z,10.05
2017-12-22T06:27:39.384Z,11.73
2017-12-22T06:30:06.160Z,7.70
2017-12-22T06:32:32.867Z,8.13
2017-12-22T06:34:59.585Z,11.05
2017-12-22T06:37:26.447Z,8.85
2017-12-22T06:39:53.212Z,10.23
2017-12-22T06:42:19.946Z,10.77
2017-12-22T06:44:46.685Z,7.55
2017-12-22T06:47:13.419Z,12.23
2017-12-22T06:49:40.134Z,9.50
2017-12-22T06:52:06.897Z,9.23
2017-12-22T06:54:33.641Z,10.02
2017-12-22T06:57:00.415Z,9.55
2017-12-22T06:59:27.140Z,8.82
2017-12-22T07:01:53.882Z,9.73
2017-12-22T07:04:20.604Z,10.48
2017-12-22T07:06:47.361Z,9.32
2017-12-22T07:09:14.081Z,10.10
2017-12-22T07:11:42.080Z,14.60
2017-12-22T07:14:08.818Z,12.63
2017-12-22T07:16:35.654Z,9.73
2017-12-22T07:19:02.382Z,8.35
2017-12-22T07:21:29.143Z,8.82
2017-12-22T07:23:55.879Z,7.68
2017-12-22T07:26:22.588Z,9.27
2017-12-22T07:28:49.336Z,9.43
2017-12-22T07:31:16.058Z,16.45
2017-12-22T07:33:42.769Z,8.60
2017-12-22T07:36:09.507Z,9.95
2017-12-22T07:38:36.219Z,9.50
2017-12-22T07:41:02.939Z,11.02
2017-12-22T07:43:29.689Z,9.57
2017-12-22T07:45:56.401Z,8.05
2017-12-22T07:48:23.108Z,8.25
2017-12-22T07:50:49.841Z,8.95
2017-12-22T07:53:16.565Z,9.80
2017-12-22T07:55:43.287Z,9.00
2017-12-22T07:58:10.046Z,9.90
2017-12-22T08:00:36.757Z,9.40
2017-12-22T08:03:03.490Z,8.18
2017-12-22T08:05:30.222Z,9.50
2017-12-22T08:07:56.960Z,8.32
2017-12-22T08:10:23.723Z,13.27
2017-12-22T08:12:50.461Z,11.98
2017-12-22T08:15:17.184Z,9.63
2017-12-22T08:17:43.916Z,14.07
2017-12-22T08:20:10.663Z,8.80
2017-12-22T08:22:37.399Z,11.43
2017-12-22T08:25:04.153Z,10.23
2017-12-22T08:27:30.894Z,11.02
2017-12-22T08:29:57.625Z,12.27
2017-12-22T08:32:24.353Z,13.73
2017-12-22T08:34:51.078Z,14.20
2017-12-22T08:37:17.798Z,11.80
2017-12-22T08:39:44.520Z,14.13
2017-12-22T08:42:11.243Z,10.77
2017-12-22T08:44:37.995Z,9.47
2017-12-22T08:47:04.738Z,10.40
2017-12-22T08:49:31.479Z,9.30
2017-12-22T08:51:58.182Z,8.67
2017-12-22T08:54:24.888Z,9.70
2017-12-22T08:56:51.695Z,7.30
2017-12-22T08:59:18.429Z,7.93
2017-12-22T09:01:45.138Z,9.47
2017-12-22T09:04:11.869Z,11.70
2017-12-22T09:06:38.594Z,7.97
2017-12-22T09:09:05.305Z,11.57
2017-12-22T09:11:32.033Z,12.03
2017-12-22T09:13:58.754Z,11.67
2017-12-22T09:16:25.484Z,10.10
2017-12-22T09:18:52.199Z,9.50
2017-12-22T09:21:18.905Z,11.20
2017-12-22T09:23:45.618Z,9.00
2017-12-22T09:26:12.350Z,12.80
2017-12-22T09:28:39.061Z,8.40
2017-12-22T09:31:05.795Z,14.60
2017-12-22T09:33:32.534Z,19.73
2017-12-22T09:35:59.248Z,10.70
2017-12-22T09:38:25.975Z,11.43
2017-12-22T09:40:52.697Z,15.80
2017-12-22T09:43:19.419Z,12.07
2017-12-22T09:45:46.193Z,13.80
2017-12-22T09:48:12.895Z,13.43
2017-12-22T09:50:39.621Z,16.03
2017-12-22T09:53:06.359Z,16.80
2017-12-22T09:55:33.093Z,17.17
2017-12-22T09:57:59.816Z,22.03
2017-12-22T10:00:26.532Z,19.73
2017-12-22T10:02:53.274Z,15.80
2017-12-22T10:05:20.019Z,14.30
2017-12-22T10:07:46.736Z,14.53
2017-12-22T10:10:13.495Z,20.80
2017-12-22T10:12:40.218Z,21.23
2017-12-22T10:15:06.930Z,22.30
2017-12-22T10:17:33.681Z,19.03
2017-12-22T10:20:00.402Z,14.87
2017-12-22T10:22:27.113Z,18.57
2017-12-22T10:24:53.854Z,15.00
2017-12-22T10:27:20.597Z,23.00
2017-12-22T10:29:47.334Z,17.67
2017-12-22T10:32:14.071Z,19.77
2017-12-22T10:34:40.789Z,20.30
2017-12-22T10:37:07.638Z,18.73
2017-12-22T10:39:34.361Z,15.00
2017-12-22T10:42:01.093Z,22.30
2017-12-22T10:44:27.800Z,23.07
2017-12-22T10:46:54.540Z,16.47
2017-12-22T10:49:21.265Z,16.73
2017-12-22T10:51:47.992Z,15.63
2017-12-22T10:54:14.730Z,15.43
2017-12-22T10:56:41.466Z,13.17
2017-12-22T10:59:08.219Z,12.90
2017-12-22T11:01:34.954Z,14.30
2017-12-22T11:04:01.675Z,17.20
2017-12-22T11:06:28.390Z,14.80
2017-12-22T11:08:55.133Z,16.83
2017-12-22T11:11:21.865Z,23.57
2017-12-22T11:13:48.585Z,21.03
2017-12-22T11:16:15.401Z,17.00
2017-12-22T11:18:42.131Z,16.90
2017-12-22T11:21:08.841Z,18.13
2017-12-22T11:23:35.670Z,23.67
2017-12-22T11:26:02.408Z,20.47
2017-12-22T11:28:29.142Z,18.43
2017-12-22T11:30:55.895Z,19.37
2017-12-22T11:33:22.613Z,20.57
2017-12-22T11:35:49.349Z,14.23
2017-12-22T11:38:16.083Z,20.97
2017-12-22T11:40:42.800Z,13.97
2017-12-22T11:43:09.548Z,22.23
2017-12-22T11:45:36.269Z,15.43
2017-12-22T11:48:03.002Z,13.10
2017-12-22T11:50:29.720Z,10.50
2017-12-22T11:52:56.460Z,10.53
2017-12-22T11:55:23.185Z,9.77
2017-12-22T11:57:49.897Z,14.27
2017-12-22T12:00:16.614Z,23.00
2017-12-22T12:02:43.334Z,15.30
2017-12-22T12:05:10.054Z,27.43
2017-12-22T12:07:36.794Z,31.03
2017-12-22T12:10:03.559Z,26.50
2017-12-22T12:12:30.282Z,31.50
2017-12-22T12:14:57.014Z,29.87
2017-12-22T12:17:23.721Z,32.80
2017-12-22T12:19:50.452Z,36.63
2017-12-22T12:22:17.214Z,34.67
2017-12-22T12:24:43.982Z,38.50
2017-12-22T12:27:10.726Z,33.73
2017-12-22T12:29:38.521Z,32.50
2017-12-22T12:32:05.728Z,34.53
2017-12-22T12:34:32.451Z,34.00
2017-12-22T12:36:59.214Z,28.50
2017-12-22T12:39:30.014Z,26.13
2017-12-22T12:41:56.746Z,31.73
2017-12-22T12:44:23.504Z,31.80
2017-12-22T12:46:50.786Z,25.27
2017-12-22T12:49:17.537Z,40.83
2017-12-22T12:51:44.321Z,29.77
2017-12-22T12:54:11.095Z,25.07
2017-12-22T12:56:37.817Z,42.80
2017-12-22T12:59:04.611Z,32.90
2017-12-22T13:01:31.398Z,27.37
2017-12-22T13:03:58.140Z,29.63
2017-12-22T13:06:24.901Z,29.40
2017-12-22T13:08:51.654Z,32.20
2017-12-22T13:11:18.399Z,26.70
2017-12-22T13:13:45.162Z,26.93
2017-12-22T13:16:11.906Z,27.93
2017-12-22T13:18:38.630Z,33.47
2017-12-22T13:21:05.367Z,33.27
2017-12-22T13:23:32.101Z,31.20
2017-12-22T13:25:58.831Z,32.17
2017-12-22T13:28:25.596Z,32.67
2017-12-22T13:30:53.285Z,31.23
2017-12-22T13:33:20.085Z,33.43
2017-12-22T13:35:47.163Z,32.70
2017-12-22T13:38:14.043Z,33.03
2017-12-22T13:40:40.811Z,28.90
2017-12-22T13:43:07.568Z,24.40
2017-12-22T13:45:34.314Z,22.20
2017-12-22T13:48:01.063Z,22.77
2017-12-22T13:50:27.947Z,23.93
2017-12-22T13:52:56.535Z,18.33
2017-12-22T13:55:23.280Z,20.47
2017-12-22T13:57:50.011Z,21.60
2017-12-22T14:00:16.759Z,19.30
2017-12-22T14:02:43.506Z,19.57
2017-12-22T14:05:10.245Z,21.93
2017-12-22T14:07:36.974Z,20.03
2017-12-22T14:10:03.687Z,18.67
2017-12-22T14:12:30.429Z,19.20
2017-12-22T14:14:57.137Z,21.70
2017-12-22T14:17:23.855Z,27.43
2017-12-22T14:19:50.580Z,19.27
2017-12-22T14:22:17.319Z,18.43
2017-12-22T14:24:44.063Z,24.27
2017-12-22T14:27:10.797Z,24.10
2017-12-22T14:29:37.509Z,24.17
2017-12-22T14:32:04.222Z,17.67
2017-12-22T14:34:30.955Z,17.03
2017-12-22T14:36:57.672Z,17.83
2017-12-22T14:39:24.396Z,19.23
2017-12-22T14:41:51.125Z,21.00
2017-12-22T14:44:17.889Z,17.47
2017-12-22T14:46:44.621Z,24.20
2017-12-22T14:49:11.360Z,23.10
2017-12-22T14:51:38.074Z,25.40
2017-12-22T14:54:04.798Z,23.67
2017-12-22T14:56:31.550Z,18.80
2017-12-22T14:58:58.259Z,20.00
2017-12-22T15:01:24.973Z,23.40
2017-12-22T15:03:51.697Z,19.07
2017-12-22T15:06:18.416Z,19.50
2017-12-22T15:08:45.138Z,20.47
2017-12-22T15:11:11.869Z,20.57
2017-12-22T15:13:38.593Z,22.87
2017-12-22T15:16:05.310Z,18.23
2017-12-22T15:18:32.049Z,20.97
2017-12-22T15:20:58.775Z,23.63
2017-12-22T15:23:25.498Z,28.20
2017-12-22T15:25:52.270Z,16.93
2017-12-22T15:28:19.025Z,19.77
2017-12-22T15:30:45.965Z,22.33
2017-12-22T15:33:12.675Z,17.90
2017-12-22T15:35:39.403Z,19.50
2017-12-22T15:38:06.144Z,22.13
2017-12-22T15:40:32.886Z,23.87
2017-12-22T15:42:59.614Z,24.80
2017-12-22T15:45:26.333Z,21.20
2017-12-22T15:47:53.050Z,22.83
2017-12-22T15:50:19.782Z,20.70
2017-12-22T15:52:46.492Z,24.30
2017-12-22T15:55:13.209Z,19.57
2017-12-22T15:57:39.941Z,26.47
2017-12-22T16:00:06.660Z,22.93
2017-12-22T16:02:33.808Z,17.30
2017-12-22T16:05:00.569Z,20.17
2017-12-22T16:07:27.298Z,26.23
2017-12-22T16:09:54.050Z,19.23
2017-12-22T16:12:20.793Z,18.17
2017-12-22T16:14:47.507Z,21.80
2017-12-22T16:17:14.261Z,27.67
2017-12-22T16:19:41.075Z,22.23
2017-12-22T16:22:07.785Z,23.70
2017-12-22T16:24:34.536Z,21.73
2017-12-22T16:27:01.299Z,22.73
2017-12-22T16:29:28.021Z,22.57
2017-12-22T16:31:54.758Z,22.93
2017-12-22T16:34:21.490Z,22.57
2017-12-22T16:36:48.215Z,23.37
2017-12-22T16:39:14.944Z,24.77
2017-12-22T16:41:41.752Z,26.10
2017-12-22T16:44:08.489Z,30.63
2017-12-22T16:46:35.225Z,28.00
2017-12-22T16:49:01.981Z,31.70
2017-12-22T16:51:28.812Z,32.67
2017-12-22T16:53:55.539Z,33.05
2017-12-22T16:56:22.258Z,29.67
2017-12-22T16:58:49.003Z,31.80
2017-12-22T17:01:15.745Z,29.50
2017-12-22T17:03:42.466Z,35.70
2017-12-22T17:06:09.193Z,29.57
2017-12-22T17:08:35.946Z,31.03
2017-12-22T17:11:02.668Z,29.53
2017-12-22T17:13:29.395Z,32.17
2017-12-22T17:15:56.149Z,32.43
2017-12-22T17:18:22.863Z,29.93
2017-12-22T17:20:49.601Z,32.20
2017-12-22T17:23:16.333Z,30.20
2017-12-22T17:25:43.045Z,27.70
2017-12-22T17:28:09.765Z,30.03
2017-12-22T17:30:36.569Z,21.90
2017-12-22T17:33:03.292Z,31.00
2017-12-22T17:35:30.011Z,26.53
2017-12-22T17:37:56.771Z,29.77
2017-12-22T17:40:23.562Z,29.97
2017-12-22T17:42:50.277Z,28.47
2017-12-22T17:45:17.003Z,25.83
2017-12-22T17:47:43.735Z,39.80
2017-12-22T17:50:10.456Z,26.33
2017-12-22T17:52:37.180Z,29.80
2017-12-22T17:55:03.930Z,31.47
2017-12-22T17:57:30.641Z,29.63
2017-12-22T17:59:57.443Z,24.03
2017-12-22T18:02:24.158Z,28.60
2017-12-22T18:04:50.906Z,24.30
2017-12-22T18:07:17.655Z,25.50
2017-12-22T18:09:44.422Z,27.67
2017-12-22T18:12:11.178Z,26.67
2017-12-22T18:14:37.905Z,29.50
2017-12-22T18:17:04.783Z,27.10
2017-12-22T18:19:31.490Z,25.00
2017-12-22T18:21:58.225Z,24.70
2017-12-22T18:24:24.952Z,24.20
2017-12-22T18:26:51.674Z,26.57
2017-12-22T18:29:18.409Z,22.87
2017-12-22T18:31:45.172Z,23.50
2017-12-22T18:34:11.893Z,29.40
2017-12-22T18:36:38.628Z,25.43
2017-12-22T18:39:05.355Z,24.55
2017-12-22T18:41:32.110Z,18.23
2017-12-22T18:43:58.862Z,21.20
2017-12-22T18:46:25.577Z,23.13
2017-12-22T18:48:52.342Z,19.90
2017-12-22T18:51:19.110Z,17.60
2017-12-22T18:53:45.856Z,21.50
2017-12-22T18:56:12.593Z,26.67
2017-12-22T18:58:39.333Z,20.17
2017-12-22T19:01:06.305Z,25.90
2017-12-22T19:03:33.045Z,23.27
2017-12-22T19:05:59.802Z,18.63
2017-12-22T19:08:26.529Z,26.53
2017-12-22T19:10:53.245Z,25.50
2017-12-22T19:13:19.974Z,22.50
2017-12-22T19:15:46.730Z,22.87
2017-12-22T19:18:13.472Z,19.43
2017-12-22T19:20:40.233Z,25.20
2017-12-22T19:23:07.005Z,19.87
2017-12-22T19:25:33.750Z,21.23
2017-12-22T19:28:00.481Z,21.27
2017-12-22T19:30:27.207Z,23.80
2017-12-22T19:32:53.939Z,20.87
2017-12-22T19:35:20.693Z,23.30
2017-12-22T19:37:47.441Z,25.17
2017-12-22T19:40:14.167Z,23.90
2017-12-22T19:42:40.941Z,21.80
2017-12-22T19:45:07.750Z,28.42
2017-12-22T19:47:34.493Z,25.97
2017-12-22T19:50:01.292Z,30.75
2017-12-22T19:52:28.033Z,28.30
2017-12-22T19:54:54.775Z,28.70
2017-12-22T19:57:21.527Z,42.57
2017-12-22T19:59:48.308Z,29.07
2017-12-22T20:02:15.084Z,33.00
2017-12-22T20:04:41.845Z,30.47
2017-12-22T20:07:08.590Z,30.70
2017-12-22T20:09:35.320Z,28.97
2017-12-22T20:12:02.059Z,29.03
2017-12-22T20:14:28.801Z,20.67
2017-12-22T20:16:55.644Z,27.77
2017-12-22T20:19:22.559Z,23.57
2017-12-22T20:21:49.620Z,28.43
2017-12-22T20:24:16.631Z,23.10
2017-12-22T20:26:43.639Z,24.57
2017-12-22T20:29:10.418Z,28.60
2017-12-22T20:31:37.319Z,24.60
2017-12-22T20:34:04.119Z,28.73
2017-12-22T20:36:30.884Z,36.07
2017-12-22T20:38:57.624Z,21.53
2017-12-22T20:41:24.414Z,25.23
2017-12-22T20:43:51.143Z,23.30
2017-12-22T20:46:17.894Z,28.93
2017-12-22T20:48:44.664Z,23.73
2017-12-22T20:51:11.399Z,27.47
2017-12-22T20:53:38.165Z,19.53
2017-12-22T20:56:04.946Z,23.80
2017-12-22T20:58:31.707Z,23.47
2017-12-22T21:00:58.456Z,27.27
2017-12-22T21:03:25.240Z,24.17
2017-12-22T21:05:51.969Z,22.97
2017-12-22T21:08:18.841Z,24.67
2017-12-22T21:10:45.579Z,25.77
2017-12-22T21:13:12.315Z,22.13
2017-12-22T21:15:39.095Z,25.90
2017-12-22T21:18:05.827Z,20.67
2017-12-22T21:20:32.619Z,24.40
2017-12-22T21:22:59.410Z,26.67
2017-12-22T21:25:26.269Z,26.40
2017-12-22T21:27:53.041Z,22.03
2017-12-22T21:30:19.783Z,21.87
2017-12-22T21:32:46.570Z,23.07
2017-12-22T21:35:13.324Z,25.73
2017-12-22T21:37:40.102Z,31.43
2017-12-22T21:40:06.859Z,22.70
2017-12-22T21:42:33.619Z,24.87
2017-12-22T21:45:00.357Z,20.00
2017-12-22T21:47:27.106Z,24.13
2017-12-22T21:49:53.862Z,21.60
2017-12-22T21:52:20.602Z,26.67
2017-12-22T21:54:47.352Z,22.60
2017-12-22T21:57:14.087Z,26.13
2017-12-22T21:59:40.820Z,22.20
2017-12-22T22:02:07.579Z,20.33
2017-12-22T22:04:34.326Z,21.13
2017-12-22T22:07:01.063Z,23.20
2017-12-22T22:09:27.823Z,21.67
2017-12-22T22:11:54.574Z,22.87
2017-12-22T22:14:21.331Z,20.00
2017-12-22T22:16:48.073Z,20.20
2017-12-22T22:19:14.802Z,18.75
2017-12-22T22:21:41.549Z,18.67
2017-12-22T22:24:08.320Z,19.50
2017-12-22T22:26:35.062Z,21.70
2017-12-22T22:29:01.820Z,22.17
2017-12-22T22:31:28.564Z,23.35
2017-12-22T22:33:55.299Z,20.60
2017-12-22T22:36:22.040Z,18.43
2017-12-22T22:38:48.791Z,19.55
2017-12-22T22:41:15.561Z,18.30
2017-12-22T22:43:42.294Z,21.77
2017-12-22T22:46:09.048Z,15.95
2017-12-22T22:48:35.786Z,18.98
2017-12-22T22:51:02.526Z,14.10
2017-12-22T22:53:29.303Z,16.60
2017-12-22T22:55:56.028Z,18.53
2017-12-22T22:58:22.737Z,19.40
2017-12-22T23:00:49.495Z,23.05
2017-12-22T23:03:16.224Z,19.10
2017-12-22T23:05:42.981Z,22.47
2017-12-22T23:08:09.765Z,17.13
2017-12-22T23:10:36.509Z,15.68
2017-12-22T23:13:03.240Z,15.85
2017-12-22T23:15:30.003Z,15.57
2017-12-22T23:17:56.728Z,14.90
2017-12-22T23:20:23.472Z,14.15
2017-12-22T23:22:50.224Z,17.73
2017-12-22T23:25:16.963Z,16.60
2017-12-22T23:27:43.700Z,17.70
2017-12-22T23:30:10.438Z,17.37
2017-12-22T23:32:37.174Z,19.33
2017-12-22T23:35:03.927Z,22.02
2017-12-22T23:37:30.678Z,22.30
2017-12-22T23:39:57.409Z,22.13
2017-12-22T23:42:24.156Z,21.85
2017-12-22T23:44:50.923Z,21.33
2017-12-22T23:47:17.660Z,23.12
2017-12-22T23:49:44.414Z,20.33
2017-12-22T23:52:11.165Z,24.95
2017-12-22T23:54:37.900Z,22.67
2017-12-22T23:57:04.660Z,20.35
2017-12-22T23:59:31.435Z,22.02
