createdAt,value
2017-08-14T00:00:45.824Z,14.41
2017-08-14T00:03:15.557Z,14.38
2017-08-14T00:05:45.289Z,14.36
2017-08-14T00:08:15.028Z,14.32
2017-08-14T00:10:44.752Z,14.28
2017-08-14T00:13:14.481Z,14.28
2017-08-14T00:15:44.207Z,14.26
2017-08-14T00:18:13.945Z,14.26
2017-08-14T00:20:43.661Z,14.23
2017-08-14T00:23:13.380Z,14.18
2017-08-14T00:25:43.122Z,14.14
2017-08-14T00:28:12.893Z,14.07
2017-08-14T00:30:42.635Z,14.06
2017-08-14T00:33:12.381Z,14.03
2017-08-14T00:35:42.104Z,14.01
2017-08-14T00:38:11.833Z,14.01
2017-08-14T00:40:41.675Z,13.99
2017-08-14T00:43:11.408Z,13.96
2017-08-14T00:45:41.135Z,13.94
2017-08-14T00:48:10.875Z,13.92
2017-08-14T00:50:40.609Z,13.89
2017-08-14T00:53:10.171Z,13.87
2017-08-14T00:55:39.908Z,13.83
2017-08-14T00:58:09.693Z,13.81
2017-08-14T01:00:39.084Z,13.79
2017-08-14T01:03:08.812Z,13.77
2017-08-14T01:05:38.566Z,13.76
2017-08-14T01:08:08.285Z,13.79
2017-08-14T01:10:38.012Z,13.79
2017-08-14T01:13:07.805Z,13.79
2017-08-14T01:15:37.564Z,13.79
2017-08-14T01:18:07.288Z,13.74
2017-08-14T01:20:37.024Z,13.71
2017-08-14T01:23:06.744Z,13.68
2017-08-14T01:25:36.498Z,13.65
2017-08-14T01:28:06.940Z,13.62
2017-08-14T01:30:36.724Z,13.59
2017-08-14T01:33:06.453Z,13.59
2017-08-14T01:35:36.180Z,13.56
2017-08-14T01:38:05.937Z,13.54
2017-08-14T01:40:35.649Z,13.50
2017-08-14T01:43:05.374Z,13.50
2017-08-14T01:45:35.269Z,13.48
2017-08-14T01:48:05.004Z,13.46
2017-08-14T01:50:34.737Z,13.44
2017-08-14T01:53:04.459Z,13.41
2017-08-14T01:55:34.214Z,13.41
2017-08-14T01:58:03.936Z,13.41
2017-08-14T02:00:33.665Z,13.37
2017-08-14T02:03:03.221Z,13.34
2017-08-14T02:05:32.773Z,13.32
2017-08-14T02:08:02.517Z,13.28
2017-08-14T02:10:32.240Z,13.26
2017-08-14T02:13:01.980Z,13.24
2017-08-14T02:15:31.712Z,13.25
2017-08-14T02:18:01.453Z,13.21
2017-08-14T02:20:31.171Z,13.20
2017-08-14T02:23:00.894Z,13.19
2017-08-14T02:25:30.619Z,13.15
2017-08-14T02:28:00.381Z,13.13
2017-08-14T02:30:30.112Z,13.12
2017-08-14T02:32:59.842Z,13.13
2017-08-14T02:35:30.266Z,13.09
2017-08-14T02:38:00.049Z,13.08
2017-08-14T02:40:29.748Z,13.07
2017-08-14T02:42:59.495Z,13.04
2017-08-14T02:45:29.208Z,13.04
2017-08-14T02:47:58.934Z,13.04
2017-08-14T02:50:28.648Z,13.04
2017-08-14T02:52:58.412Z,12.98
2017-08-14T02:55:28.209Z,12.98
2017-08-14T02:57:57.936Z,12.94
2017-08-14T03:00:27.674Z,12.95
2017-08-14T03:02:57.416Z,12.95
2017-08-14T03:05:27.134Z,12.94
2017-08-14T03:07:56.860Z,12.90
2017-08-14T03:10:26.652Z,12.87
2017-08-14T03:12:56.206Z,12.83
2017-08-14T03:15:25.937Z,12.80
2017-08-14T03:17:55.667Z,12.80
2017-08-14T03:20:25.396Z,12.78
2017-08-14T03:22:55.123Z,12.73
2017-08-14T03:25:24.845Z,12.69
2017-08-14T03:27:54.569Z,12.68
2017-08-14T03:30:24.301Z,12.66
2017-08-14T03:32:54.011Z,12.65
2017-08-14T03:35:23.779Z,12.65
2017-08-14T03:37:53.504Z,12.65
2017-08-14T03:40:23.264Z,12.64
2017-08-14T03:42:53.000Z,12.64
2017-08-14T03:45:22.796Z,12.63
2017-08-14T03:47:52.508Z,12.63
2017-08-14T03:50:22.290Z,12.62
2017-08-14T03:52:51.996Z,12.62
2017-08-14T03:55:21.908Z,12.67
2017-08-14T03:57:51.628Z,12.67
2017-08-14T04:00:21.375Z,12.72
2017-08-14T04:02:50.925Z,12.71
2017-08-14T04:05:20.689Z,12.70
2017-08-14T04:07:50.398Z,12.69
2017-08-14T04:10:20.163Z,12.67
2017-08-14T04:12:49.912Z,12.66
2017-08-14T04:15:19.655Z,12.67
2017-08-14T04:17:49.409Z,12.69
2017-08-14T04:20:19.178Z,12.71
2017-08-14T04:22:48.895Z,12.74
2017-08-14T04:25:18.673Z,12.75
2017-08-14T04:27:48.376Z,12.78
2017-08-14T04:30:18.165Z,12.78
2017-08-14T04:32:47.897Z,12.80
2017-08-14T04:35:17.646Z,12.82
2017-08-14T04:37:47.361Z,12.86
2017-08-14T04:40:17.161Z,12.89
2017-08-14T04:42:46.877Z,12.92
2017-08-14T04:45:16.663Z,12.97
2017-08-14T04:47:46.376Z,13.03
2017-08-14T04:50:16.139Z,13.12
2017-08-14T04:52:45.844Z,13.21
2017-08-14T04:55:15.621Z,13.29
2017-08-14T04:57:45.337Z,13.37
2017-08-14T05:00:15.095Z,13.46
2017-08-14T05:02:44.666Z,13.57
2017-08-14T05:05:14.418Z,13.67
2017-08-14T05:07:44.148Z,13.77
2017-08-14T05:10:13.921Z,13.92
2017-08-14T05:12:43.662Z,14.08
2017-08-14T05:15:13.443Z,14.24
2017-08-14T05:17:43.175Z,14.38
2017-08-14T05:20:12.943Z,14.49
2017-08-14T05:22:42.670Z,14.59
2017-08-14T05:25:12.462Z,14.69
2017-08-14T05:27:42.176Z,14.79
2017-08-14T05:30:11.940Z,14.90
2017-08-14T05:32:41.669Z,15.05
2017-08-14T05:35:11.436Z,15.16
2017-08-14T05:37:41.184Z,15.26
2017-08-14T05:40:11.027Z,15.35
2017-08-14T05:42:40.456Z,15.50
2017-08-14T05:45:10.244Z,15.60
2017-08-14T05:47:39.963Z,15.71
2017-08-14T05:50:09.463Z,15.83
2017-08-14T05:52:38.892Z,15.93
2017-08-14T05:55:08.399Z,16.05
2017-08-14T05:57:37.836Z,16.21
2017-08-14T06:00:07.343Z,16.36
2017-08-14T06:02:36.623Z,16.52
2017-08-14T06:05:06.105Z,16.60
2017-08-14T06:07:35.566Z,16.72
2017-08-14T06:10:05.058Z,16.86
2017-08-14T06:12:34.510Z,16.98
2017-08-14T06:15:03.991Z,17.11
2017-08-14T06:17:33.433Z,17.22
2017-08-14T06:20:02.919Z,17.36
2017-08-14T06:22:32.378Z,17.50
2017-08-14T06:25:01.843Z,17.68
2017-08-14T06:27:31.270Z,17.79
2017-08-14T06:32:39.241Z,18.01
2017-08-14T06:35:08.721Z,18.12
2017-08-14T06:37:38.209Z,18.22
2017-08-14T06:40:07.678Z,18.35
2017-08-14T06:42:37.115Z,18.44
2017-08-14T06:45:06.611Z,18.55
2017-08-14T06:47:36.053Z,18.64
2017-08-14T06:50:05.584Z,18.75
2017-08-14T06:52:35.020Z,18.86
2017-08-14T06:55:04.515Z,18.94
2017-08-14T06:57:33.960Z,19.04
2017-08-14T07:00:03.450Z,19.17
2017-08-14T07:02:32.706Z,19.18
2017-08-14T07:05:02.945Z,19.34
2017-08-14T07:07:32.368Z,19.38
2017-08-14T07:10:01.836Z,19.54
2017-08-14T07:12:31.311Z,19.67
2017-08-14T07:15:03.118Z,19.80
2017-08-14T07:17:32.560Z,19.90
2017-08-14T07:20:02.043Z,20.04
2017-08-14T07:22:31.479Z,20.19
2017-08-14T07:25:00.915Z,20.32
2017-08-14T07:27:30.359Z,20.47
2017-08-14T07:29:59.816Z,20.61
2017-08-14T07:32:29.264Z,20.79
2017-08-14T07:34:58.708Z,20.91
2017-08-14T07:37:28.174Z,21.08
2017-08-14T07:39:57.612Z,21.21
2017-08-14T07:42:26.880Z,21.36
2017-08-14T07:44:56.334Z,21.51
2017-08-14T07:47:25.777Z,21.63
2017-08-14T07:49:55.209Z,21.78
2017-08-14T07:52:24.645Z,21.91
2017-08-14T07:54:54.092Z,22.03
2017-08-14T07:57:23.656Z,22.18
2017-08-14T07:59:53.104Z,22.34
2017-08-14T08:02:22.545Z,22.52
2017-08-14T08:04:51.989Z,22.64
2017-08-14T08:07:21.437Z,22.75
2017-08-14T08:09:50.889Z,22.87
2017-08-14T08:12:20.329Z,23.03
2017-08-14T08:14:49.786Z,23.14
2017-08-14T08:17:19.220Z,23.26
2017-08-14T08:19:48.666Z,23.36
2017-08-14T08:22:18.113Z,23.42
2017-08-14T08:24:47.561Z,23.51
2017-08-14T08:27:16.828Z,23.67
2017-08-14T08:29:46.281Z,23.68
2017-08-14T08:32:15.722Z,23.83
2017-08-14T08:34:45.158Z,23.98
2017-08-14T08:37:14.621Z,24.13
2017-08-14T08:39:44.049Z,24.25
2017-08-14T08:42:13.481Z,24.33
2017-08-14T08:44:42.919Z,24.40
2017-08-14T08:47:12.368Z,24.51
2017-08-14T08:49:41.821Z,24.60
2017-08-14T08:52:11.265Z,24.68
2017-08-14T08:54:40.701Z,24.78
2017-08-14T08:57:10.160Z,24.76
2017-08-14T08:59:39.607Z,24.85
2017-08-14T09:02:09.075Z,24.95
2017-08-14T09:04:38.613Z,25.02
2017-08-14T09:07:08.049Z,25.13
2017-08-14T09:09:37.496Z,25.19
2017-08-14T09:12:06.932Z,25.30
2017-08-14T09:14:36.376Z,25.37
2017-08-14T09:17:05.827Z,25.45
2017-08-14T09:19:35.274Z,25.52
2017-08-14T09:22:04.720Z,25.64
2017-08-14T09:24:34.181Z,25.74
2017-08-14T09:27:03.601Z,25.84
2017-08-14T09:29:33.067Z,25.92
2017-08-14T09:32:02.508Z,25.94
2017-08-14T09:34:32.085Z,26.03
2017-08-14T09:37:01.525Z,26.17
2017-08-14T09:39:30.977Z,26.25
2017-08-14T09:42:00.443Z,26.33
2017-08-14T09:44:29.887Z,26.42
2017-08-14T09:46:59.328Z,26.52
2017-08-14T09:49:28.773Z,26.47
2017-08-14T09:51:58.217Z,26.63
2017-08-14T09:54:27.667Z,26.77
2017-08-14T09:56:57.104Z,26.83
2017-08-14T09:59:26.545Z,26.81
2017-08-14T10:01:55.997Z,26.77
2017-08-14T10:04:25.464Z,26.99
2017-08-14T10:06:54.900Z,27.04
2017-08-14T10:09:24.355Z,27.13
2017-08-14T10:11:53.792Z,26.94
2017-08-14T10:14:23.234Z,27.30
2017-08-14T10:16:52.690Z,27.47
2017-08-14T10:19:22.119Z,27.62
2017-08-14T10:21:51.581Z,27.67
2017-08-14T10:24:21.024Z,27.74
2017-08-14T10:26:50.451Z,27.79
2017-08-14T10:29:19.893Z,27.74
2017-08-14T10:31:49.335Z,27.92
2017-08-14T10:34:18.767Z,28.02
2017-08-14T10:36:48.221Z,28.09
2017-08-14T10:39:17.665Z,28.12
2017-08-14T10:41:47.106Z,28.18
2017-08-14T10:44:16.547Z,28.27
2017-08-14T10:46:46.000Z,28.30
2017-08-14T10:49:15.444Z,28.37
2017-08-14T10:51:44.902Z,28.42
2017-08-14T10:54:14.344Z,28.50
2017-08-14T10:56:43.809Z,28.65
2017-08-14T10:59:13.242Z,28.62
2017-08-14T11:01:42.695Z,28.77
2017-08-14T11:04:12.132Z,28.89
2017-08-14T11:06:41.565Z,28.80
2017-08-14T11:09:11.004Z,29.09
2017-08-14T11:11:40.460Z,29.27
2017-08-14T11:14:09.917Z,29.31
2017-08-14T11:16:39.335Z,29.20
2017-08-14T11:19:08.797Z,29.43
2017-08-14T11:21:38.249Z,29.49
2017-08-14T11:24:07.694Z,29.45
2017-08-14T11:26:37.166Z,29.49
2017-08-14T11:29:06.614Z,29.48
2017-08-14T11:31:36.061Z,29.61
2017-08-14T11:34:05.509Z,29.75
2017-08-14T11:36:34.945Z,29.83
2017-08-14T11:39:03.841Z,29.82
2017-08-14T11:41:33.338Z,29.71
2017-08-14T11:44:02.636Z,29.96
2017-08-14T11:46:32.092Z,30.04
2017-08-14T11:49:01.545Z,29.83
2017-08-14T11:51:30.977Z,29.71
2017-08-14T11:54:00.456Z,29.70
2017-08-14T11:56:29.969Z,29.75
2017-08-14T11:58:59.394Z,29.97
2017-08-14T12:01:28.857Z,29.97
2017-08-14T12:03:58.308Z,30.04
2017-08-14T12:06:27.757Z,29.91
2017-08-14T12:08:57.228Z,29.90
2017-08-14T12:11:26.653Z,29.94
2017-08-14T12:13:56.105Z,30.04
2017-08-14T12:16:25.559Z,30.08
2017-08-14T12:18:55.011Z,30.18
2017-08-14T12:21:24.441Z,30.22
2017-08-14T12:23:53.885Z,30.62
2017-08-14T12:26:23.337Z,31.33
2017-08-14T12:28:52.778Z,32.30
2017-08-14T12:31:22.221Z,33.50
2017-08-14T12:33:51.669Z,34.24
2017-08-14T12:36:21.120Z,34.86
2017-08-14T12:38:50.561Z,35.62
2017-08-14T12:41:20.006Z,36.56
2017-08-14T12:43:49.436Z,37.00
2017-08-14T12:46:18.911Z,38.17
2017-08-14T12:48:48.349Z,39.01
2017-08-14T12:51:17.840Z,39.25
2017-08-14T12:53:47.283Z,39.17
2017-08-14T12:56:16.746Z,39.99
2017-08-14T12:58:46.267Z,40.47
2017-08-14T13:01:15.685Z,39.96
2017-08-14T13:03:45.132Z,40.92
2017-08-14T13:06:14.633Z,41.15
2017-08-14T13:08:44.092Z,41.61
2017-08-14T13:11:13.532Z,41.34
2017-08-14T13:13:42.965Z,41.97
2017-08-14T13:16:12.420Z,42.58
2017-08-14T13:18:41.870Z,42.52
2017-08-14T13:21:11.298Z,42.49
2017-08-14T13:23:40.753Z,42.69
2017-08-14T13:26:10.262Z,42.83
2017-08-14T13:28:39.686Z,43.00
2017-08-14T13:31:09.125Z,43.03
2017-08-14T13:33:38.569Z,43.46
2017-08-14T13:36:08.030Z,43.75
2017-08-14T13:38:37.472Z,44.00
2017-08-14T13:41:07.048Z,44.26
2017-08-14T13:43:36.481Z,44.11
2017-08-14T13:46:05.923Z,43.81
2017-08-14T13:48:35.357Z,43.52
2017-08-14T13:51:04.791Z,43.61
2017-08-14T13:53:34.225Z,43.30
2017-08-14T13:56:03.670Z,44.06
2017-08-14T13:58:33.116Z,44.45
2017-08-14T14:01:02.585Z,43.82
2017-08-14T14:03:32.012Z,43.71
2017-08-14T14:06:01.444Z,44.41
2017-08-14T14:08:30.916Z,44.60
2017-08-14T14:11:00.363Z,44.20
2017-08-14T14:13:29.797Z,44.21
2017-08-14T14:15:59.262Z,44.37
2017-08-14T14:18:28.712Z,44.72
2017-08-14T14:20:58.329Z,44.95
2017-08-14T14:23:27.773Z,45.46
2017-08-14T14:25:57.239Z,45.11
2017-08-14T14:28:26.687Z,45.07
2017-08-14T14:30:56.144Z,45.69
2017-08-14T14:33:25.595Z,44.83
2017-08-14T14:35:55.097Z,45.35
2017-08-14T14:38:24.552Z,45.52
2017-08-14T14:40:53.992Z,45.44
2017-08-14T14:43:23.450Z,45.02
2017-08-14T14:45:52.922Z,44.57
2017-08-14T14:48:22.360Z,44.11
2017-08-14T14:50:51.800Z,44.36
2017-08-14T14:53:21.247Z,44.37
2017-08-14T14:55:50.696Z,44.19
2017-08-14T14:58:20.163Z,43.17
2017-08-14T15:00:49.622Z,43.13
2017-08-14T15:03:19.050Z,43.10
2017-08-14T15:05:48.486Z,43.43
2017-08-14T15:08:17.946Z,43.85
2017-08-14T15:10:47.377Z,43.65
2017-08-14T15:13:16.813Z,43.81
2017-08-14T15:15:46.264Z,44.19
2017-08-14T15:18:15.710Z,44.24
2017-08-14T15:20:45.184Z,44.74
2017-08-14T15:23:14.628Z,44.39
2017-08-14T15:25:44.078Z,44.59
2017-08-14T15:28:13.532Z,44.12
2017-08-14T15:30:42.992Z,44.16
2017-08-14T15:33:12.449Z,44.29
2017-08-14T15:35:41.880Z,44.25
2017-08-14T15:38:11.361Z,44.25
2017-08-14T15:40:40.811Z,43.14
2017-08-14T15:43:10.256Z,43.40
2017-08-14T15:45:39.736Z,43.04
2017-08-14T15:48:09.178Z,43.01
2017-08-14T15:50:38.642Z,43.00
2017-08-14T15:53:08.094Z,42.84
2017-08-14T15:55:37.558Z,42.46
2017-08-14T15:58:07.005Z,42.63
2017-08-14T16:00:36.456Z,42.80
2017-08-14T16:03:05.897Z,43.01
2017-08-14T16:05:35.334Z,42.56
2017-08-14T16:08:04.778Z,42.73
2017-08-14T16:10:34.232Z,43.22
2017-08-14T16:13:03.661Z,42.41
2017-08-14T16:15:33.313Z,42.48
2017-08-14T16:18:02.760Z,42.33
2017-08-14T16:20:32.197Z,42.14
2017-08-14T16:23:01.654Z,42.15
2017-08-14T16:25:31.081Z,42.13
2017-08-14T16:28:00.537Z,41.75
2017-08-14T16:30:29.983Z,41.67
2017-08-14T16:32:59.257Z,41.14
2017-08-14T16:35:28.688Z,41.43
2017-08-14T16:37:58.143Z,40.94
2017-08-14T16:40:27.573Z,40.80
2017-08-14T16:42:57.020Z,41.00
2017-08-14T16:45:26.460Z,40.78
2017-08-14T16:47:55.912Z,40.48
2017-08-14T16:50:25.355Z,40.54
2017-08-14T16:52:54.819Z,40.24
2017-08-14T16:55:24.293Z,39.78
2017-08-14T16:57:53.756Z,39.26
2017-08-14T17:00:23.250Z,39.52
2017-08-14T17:02:52.664Z,39.17
2017-08-14T17:05:22.142Z,39.04
2017-08-14T17:07:51.581Z,38.53
2017-08-14T17:10:21.078Z,38.15
2017-08-14T17:12:50.522Z,38.12
2017-08-14T17:15:20.152Z,37.54
2017-08-14T17:17:49.597Z,37.19
2017-08-14T17:20:19.103Z,37.16
2017-08-14T17:22:48.546Z,36.31
2017-08-14T17:25:18.047Z,35.78
2017-08-14T17:27:47.489Z,35.39
2017-08-14T17:30:16.969Z,34.85
2017-08-14T17:32:46.417Z,33.91
2017-08-14T17:35:15.963Z,33.02
2017-08-14T17:37:45.397Z,32.48
2017-08-14T17:40:14.877Z,31.66
2017-08-14T17:42:44.336Z,30.91
2017-08-14T17:45:13.827Z,30.43
2017-08-14T17:47:43.366Z,29.63
2017-08-14T17:50:12.883Z,29.15
2017-08-14T17:52:42.316Z,28.57
2017-08-14T17:55:11.826Z,28.12
2017-08-14T17:57:41.282Z,27.65
2017-08-14T18:00:10.790Z,27.24
2017-08-14T18:02:40.240Z,26.76
2017-08-14T18:05:09.743Z,26.35
2017-08-14T18:07:39.207Z,26.00
2017-08-14T18:10:08.665Z,25.70
2017-08-14T18:12:38.110Z,25.43
2017-08-14T18:15:07.610Z,25.19
2017-08-14T18:17:37.032Z,24.88
2017-08-14T18:20:06.503Z,24.66
2017-08-14T18:22:35.948Z,24.39
2017-08-14T18:25:05.467Z,24.11
2017-08-14T18:27:34.918Z,23.89
2017-08-14T18:30:04.407Z,23.68
2017-08-14T18:32:33.863Z,23.50
2017-08-14T18:35:03.372Z,23.33
2017-08-14T18:37:33.025Z,23.09
2017-08-14T18:40:02.583Z,22.87
2017-08-14T18:42:32.019Z,22.69
2017-08-14T18:45:01.567Z,22.52
2017-08-14T18:47:31.000Z,22.33
2017-08-14T18:50:00.476Z,22.13
2017-08-14T18:52:29.913Z,22.01
2017-08-14T18:54:59.344Z,21.84
2017-08-14T18:57:28.838Z,21.73
2017-08-14T18:59:58.268Z,21.58
2017-08-14T19:02:27.715Z,21.44
2017-08-14T19:04:57.172Z,21.28
2017-08-14T19:07:26.949Z,21.16
2017-08-14T19:09:56.466Z,21.05
2017-08-14T19:12:25.581Z,20.94
2017-08-14T19:14:55.028Z,20.84
2017-08-14T19:17:24.472Z,20.76
2017-08-14T19:19:53.918Z,20.67
2017-08-14T19:22:23.370Z,20.57
2017-08-14T19:24:52.801Z,20.49
2017-08-14T19:27:22.256Z,20.40
2017-08-14T19:29:51.689Z,20.33
2017-08-14T19:32:21.137Z,20.26
2017-08-14T19:34:50.629Z,20.17
2017-08-14T19:37:20.056Z,20.09
2017-08-14T19:39:49.489Z,20.00
2017-08-14T19:42:18.928Z,19.97
2017-08-14T19:44:48.404Z,19.91
2017-08-14T19:47:17.829Z,19.84
2017-08-14T19:49:47.268Z,19.79
2017-08-14T19:52:16.731Z,19.72
2017-08-14T19:54:46.165Z,19.65
2017-08-14T19:57:15.617Z,19.61
2017-08-14T19:59:45.076Z,19.56
2017-08-14T20:02:14.516Z,19.51
2017-08-14T20:04:43.959Z,19.42
2017-08-14T20:07:13.401Z,19.35
2017-08-14T20:09:42.839Z,19.28
2017-08-14T20:12:12.284Z,19.22
2017-08-14T20:14:41.766Z,19.17
2017-08-14T20:17:11.226Z,19.15
2017-08-14T20:19:40.681Z,19.08
2017-08-14T20:22:10.231Z,19.04
2017-08-14T20:24:39.707Z,19.00
2017-08-14T20:27:09.164Z,18.95
2017-08-14T20:29:38.596Z,18.89
2017-08-14T20:32:08.061Z,18.89
2017-08-14T20:34:37.523Z,18.85
2017-08-14T20:37:06.984Z,18.80
2017-08-14T20:39:36.445Z,18.77
2017-08-14T20:42:05.877Z,18.75
2017-08-14T20:44:35.328Z,18.70
2017-08-14T20:47:04.780Z,18.65
2017-08-14T20:49:34.237Z,18.60
2017-08-14T20:52:03.685Z,18.59
2017-08-14T20:54:33.145Z,18.55
2017-08-14T20:57:02.621Z,18.49
2017-08-14T20:59:32.069Z,18.43
2017-08-14T21:02:01.633Z,18.40
2017-08-14T21:04:31.081Z,18.34
2017-08-14T21:07:00.537Z,18.30
2017-08-14T21:09:29.986Z,18.25
2017-08-14T21:11:59.428Z,18.22
2017-08-14T21:14:28.872Z,18.22
2017-08-14T21:16:58.316Z,18.19
2017-08-14T21:19:27.770Z,18.17
2017-08-14T21:21:57.208Z,18.16
2017-08-14T21:24:26.640Z,18.09
2017-08-14T21:26:56.084Z,18.07
2017-08-14T21:29:25.564Z,18.05
2017-08-14T21:31:55.025Z,18.06
2017-08-14T21:34:24.458Z,18.01
2017-08-14T21:36:53.921Z,17.99
2017-08-14T21:39:23.380Z,18.02
2017-08-14T21:41:52.828Z,18.00
2017-08-14T21:44:22.265Z,17.96
2017-08-14T21:46:51.711Z,17.91
2017-08-14T21:49:21.156Z,17.86
2017-08-14T21:51:50.619Z,17.82
2017-08-14T21:54:20.055Z,17.79
2017-08-14T21:56:49.532Z,17.84
2017-08-14T21:59:18.987Z,17.94
2017-08-14T22:01:48.431Z,17.96
2017-08-14T22:04:17.874Z,17.91
2017-08-14T22:06:47.316Z,17.91
2017-08-14T22:09:16.580Z,17.85
2017-08-14T22:11:46.053Z,17.78
2017-08-14T22:14:15.517Z,17.75
2017-08-14T22:16:44.955Z,17.69
2017-08-14T22:19:14.433Z,17.68
2017-08-14T22:21:43.880Z,17.69
2017-08-14T22:24:13.339Z,17.64
2017-08-14T22:26:42.774Z,17.60
2017-08-14T22:29:12.273Z,17.60
2017-08-14T22:31:41.685Z,17.65
2017-08-14T22:34:11.150Z,17.62
2017-08-14T22:36:40.609Z,17.62
2017-08-14T22:39:10.069Z,17.66
2017-08-14T22:41:39.509Z,17.78
2017-08-14T22:44:08.958Z,17.72
2017-08-14T22:46:38.398Z,17.69
2017-08-14T22:49:07.836Z,17.65
2017-08-14T22:51:37.284Z,17.61
2017-08-14T22:54:06.737Z,17.61
2017-08-14T22:56:36.235Z,17.63
2017-08-14T22:59:05.670Z,17.67
2017-08-14T23:01:35.118Z,17.68
2017-08-14T23:04:04.739Z,17.67
2017-08-14T23:06:34.180Z,17.69
2017-08-14T23:09:03.181Z,17.67
2017-08-14T23:11:32.634Z,17.61
2017-08-14T23:14:02.248Z,17.62
2017-08-14T23:16:31.687Z,17.55
2017-08-14T23:19:01.801Z,17.48
2017-08-14T23:21:31.252Z,17.39
2017-08-14T23:24:00.708Z,17.30
2017-08-14T23:26:30.162Z,17.21
2017-08-14T23:28:59.598Z,17.15
2017-08-14T23:31:29.068Z,17.11
2017-08-14T23:33:58.508Z,17.03
2017-08-14T23:36:27.952Z,16.97
2017-08-14T23:38:57.418Z,16.90
2017-08-14T23:41:26.896Z,16.85
2017-08-14T23:43:56.316Z,16.82
2017-08-14T23:46:25.758Z,16.79
2017-08-14T23:48:55.214Z,16.78
2017-08-14T23:51:24.652Z,16.75
2017-08-14T23:53:54.126Z,16.69
2017-08-14T23:56:24.270Z,16.76
2017-08-14T23:58:53.706Z,16.79
