createdAt,value
2022-12-09T00:11:54.371Z,4.00
2022-12-09T00:42:35.836Z,3.70
2022-12-09T00:45:27.875Z,3.60
2022-12-09T01:46:41.548Z,3.10
2022-12-09T01:49:34.960Z,3.20
2022-12-09T01:55:50.130Z,3.10
2022-12-09T02:01:50.021Z,3.00
2022-12-09T02:27:10.693Z,3.00
2022-12-09T02:39:39.402Z,2.90
2022-12-09T02:42:37.309Z,2.80
2022-12-09T02:55:28.030Z,2.80
2022-12-09T02:58:27.813Z,2.80
2022-12-09T03:01:30.440Z,2.80
2022-12-09T03:04:22.713Z,2.70
2022-12-09T03:10:41.386Z,2.60
2022-12-09T03:13:51.757Z,2.70
2022-12-09T03:17:28.136Z,2.60
2022-12-09T03:23:23.793Z,2.60
2022-12-09T03:26:13.287Z,2.60
2022-12-09T03:47:44.665Z,2.40
2022-12-09T04:03:10.022Z,1.90
2022-12-09T04:18:35.247Z,1.80
2022-12-09T04:24:26.806Z,1.90
2022-12-09T04:39:37.369Z,1.80
2022-12-09T05:07:22.472Z,1.70
2022-12-09T05:32:08.517Z,1.80
2022-12-09T05:53:45.054Z,1.90
2022-12-09T05:56:48.803Z,2.00
2022-12-09T05:59:54.238Z,2.20
2022-12-09T06:02:45.445Z,1.90
2022-12-09T06:05:38.261Z,1.90
2022-12-09T06:08:32.090Z,2.00
2022-12-09T06:11:22.965Z,1.90
2022-12-09T06:14:12.715Z,1.80
2022-12-09T06:17:03.813Z,1.80
2022-12-09T06:19:55.413Z,1.80
2022-12-09T06:25:48.546Z,1.90
2022-12-09T06:28:41.127Z,1.90
2022-12-09T06:46:28.028Z,1.90
2022-12-09T06:49:24.980Z,1.80
2022-12-09T06:53:00.528Z,1.90
2022-12-09T06:59:08.541Z,1.80
2022-12-09T07:02:14.194Z,1.80
2022-12-09T07:08:14.098Z,1.90
2022-12-09T07:17:20.968Z,2.00
2022-12-09T07:23:17.789Z,1.90
2022-12-09T07:26:11.418Z,1.80
2022-12-09T07:29:27.685Z,1.80
2022-12-09T07:32:19.342Z,1.80
2022-12-09T07:47:51.504Z,2.00
2022-12-09T07:50:40.179Z,2.00
2022-12-09T07:53:38.615Z,2.10
2022-12-09T07:59:36.625Z,1.90
2022-12-09T08:02:24.544Z,1.90
2022-12-09T08:05:12.594Z,1.90
2022-12-09T08:08:00.966Z,2.10
2022-12-09T08:10:49.529Z,2.20
2022-12-09T08:13:37.872Z,2.10
2022-12-09T08:16:26.578Z,2.20
2022-12-09T08:19:14.628Z,2.10
2022-12-09T08:22:02.355Z,2.20
2022-12-09T08:24:50.272Z,2.20
2022-12-09T08:27:38.166Z,2.10
2022-12-09T08:30:43.863Z,2.00
2022-12-09T08:33:34.598Z,1.90
2022-12-09T08:36:28.520Z,1.90
2022-12-09T08:42:33.575Z,2.00
2022-12-09T08:50:05.591Z,2.00
2022-12-09T08:53:31.615Z,2.20
2022-12-09T08:56:24.543Z,2.30
2022-12-09T08:59:16.381Z,2.20
2022-12-09T09:02:34.431Z,2.20
2022-12-09T09:05:23.218Z,2.30
2022-12-09T09:08:13.373Z,2.20
2022-12-09T09:11:10.649Z,2.30
2022-12-09T09:14:01.703Z,2.30
2022-12-09T09:16:50.781Z,2.30
2022-12-09T09:19:41.099Z,2.30
2022-12-09T09:22:37.887Z,2.40
2022-12-09T09:25:25.697Z,2.40
2022-12-09T09:28:13.693Z,2.50
2022-12-09T09:31:25.000Z,2.60
2022-12-09T09:34:13.265Z,2.70
2022-12-09T09:37:01.109Z,2.70
2022-12-09T09:40:04.129Z,2.70
2022-12-09T09:42:56.249Z,2.60
2022-12-09T09:45:45.232Z,2.70
2022-12-09T09:48:35.838Z,2.80
2022-12-09T09:51:24.231Z,2.30
2022-12-09T09:54:15.984Z,2.40
2022-12-09T09:57:12.598Z,2.40
2022-12-09T10:00:08.868Z,2.30
2022-12-09T10:03:17.298Z,2.30
2022-12-09T10:06:27.212Z,2.40
2022-12-09T10:09:34.367Z,2.30
2022-12-09T10:12:30.934Z,2.30
2022-12-09T10:15:21.531Z,2.60
2022-12-09T10:18:12.311Z,2.50
2022-12-09T10:21:00.729Z,2.70
2022-12-09T10:23:49.855Z,2.90
2022-12-09T10:26:38.117Z,3.00
2022-12-09T10:29:58.486Z,2.80
2022-12-09T10:32:46.631Z,3.00
2022-12-09T10:35:34.919Z,2.80
2022-12-09T10:38:24.260Z,2.70
2022-12-09T10:41:52.533Z,2.60
2022-12-09T10:44:40.580Z,2.50
2022-12-09T10:47:31.070Z,2.50
2022-12-09T10:54:35.001Z,2.60
2022-12-09T10:57:47.888Z,2.40
2022-12-09T11:00:38.367Z,2.50
2022-12-09T11:03:31.465Z,2.20
2022-12-09T11:06:22.179Z,2.50
2022-12-09T11:09:27.969Z,2.40
2022-12-09T11:12:29.972Z,2.40
2022-12-09T11:15:22.654Z,2.50
2022-12-09T11:18:19.219Z,2.50
2022-12-09T11:21:08.872Z,2.60
2022-12-09T11:24:02.808Z,2.70
2022-12-09T11:26:51.634Z,3.50
2022-12-09T11:29:39.182Z,4.20
2022-12-09T11:32:27.666Z,4.20
2022-12-09T11:35:20.643Z,4.30
2022-12-09T11:38:18.966Z,4.30
2022-12-09T11:41:10.041Z,3.60
2022-12-09T11:43:58.174Z,3.30
2022-12-09T11:46:54.633Z,3.20
2022-12-09T11:49:51.698Z,3.20
2022-12-09T11:52:39.573Z,3.40
2022-12-09T11:55:30.099Z,3.40
2022-12-09T11:58:28.908Z,3.50
2022-12-09T12:01:35.683Z,3.20
2022-12-09T12:04:27.187Z,3.20
2022-12-09T12:07:24.241Z,3.50
2022-12-09T12:10:46.662Z,3.60
2022-12-09T12:13:54.024Z,3.80
2022-12-09T12:16:48.231Z,3.80
2022-12-09T12:19:41.175Z,3.90
2022-12-09T12:22:53.098Z,4.00
2022-12-09T12:25:44.029Z,3.80
2022-12-09T12:28:46.041Z,3.70
2022-12-09T12:31:46.873Z,3.60
2022-12-09T12:34:55.768Z,3.70
2022-12-09T12:38:15.743Z,3.80
2022-12-09T12:41:20.043Z,3.70
2022-12-09T12:44:52.533Z,3.90
2022-12-09T12:47:45.063Z,3.90
2022-12-09T12:50:37.771Z,3.90
2022-12-09T12:56:45.477Z,3.70
2022-12-09T13:00:27.887Z,3.50
2022-12-09T13:04:18.526Z,3.50
2022-12-09T13:07:09.780Z,3.50
2022-12-09T13:10:02.194Z,3.50
2022-12-09T13:12:54.323Z,3.40
2022-12-09T13:20:23.722Z,3.60
2022-12-09T13:23:14.492Z,3.50
2022-12-09T13:26:12.690Z,3.60
2022-12-09T13:32:20.523Z,3.80
2022-12-09T13:35:19.386Z,4.70
2022-12-09T13:38:23.866Z,4.60
2022-12-09T13:41:26.546Z,4.20
2022-12-09T13:44:17.668Z,4.20
2022-12-09T13:47:14.759Z,4.20
2022-12-09T13:59:40.607Z,4.20
2022-12-09T15:19:06.275Z,3.30
2022-12-09T15:21:54.027Z,3.40
2022-12-09T15:24:50.248Z,3.40
2022-12-09T15:27:38.170Z,3.30
2022-12-09T15:30:28.159Z,3.50
2022-12-09T15:36:18.324Z,3.30
2022-12-09T15:39:07.808Z,3.30
2022-12-09T15:42:06.858Z,3.30
2022-12-09T15:44:56.979Z,3.40
2022-12-09T15:47:58.943Z,3.40
2022-12-09T15:50:58.783Z,3.30
2022-12-09T15:53:55.288Z,3.10
2022-12-09T15:56:50.347Z,3.10
2022-12-09T15:59:42.638Z,3.20
2022-12-09T16:02:32.389Z,3.00
2022-12-09T16:05:24.625Z,2.90
2022-12-09T16:32:30.592Z,3.00
2022-12-09T16:44:29.934Z,2.80
2022-12-09T16:47:18.627Z,3.00
2022-12-09T16:50:05.858Z,3.00
2022-12-09T16:52:53.757Z,3.00
2022-12-09T16:55:48.683Z,3.00
2022-12-09T16:58:37.291Z,2.90
2022-12-09T17:01:30.815Z,3.00
2022-12-09T17:04:20.756Z,3.00
2022-12-09T17:07:08.515Z,2.80
2022-12-09T17:09:56.328Z,2.60
2022-12-09T17:12:44.528Z,2.70
2022-12-09T17:15:31.996Z,2.80
2022-12-09T17:21:22.552Z,2.40
2022-12-09T17:24:14.906Z,2.40
2022-12-09T17:36:10.559Z,2.60
2022-12-09T18:47:23.860Z,2.40
2022-12-09T18:50:11.264Z,2.50
2022-12-09T18:53:13.943Z,2.40
2022-12-09T18:56:05.107Z,2.70
2022-12-09T18:59:09.316Z,2.70
2022-12-09T19:01:58.362Z,2.60
2022-12-09T19:04:45.979Z,2.50
2022-12-09T19:07:33.933Z,2.30
2022-12-09T19:10:21.467Z,2.30
2022-12-09T19:13:10.063Z,2.50
2022-12-09T19:15:59.041Z,2.50
2022-12-09T19:18:46.620Z,2.40
2022-12-09T19:21:34.256Z,2.60
2022-12-09T19:24:29.892Z,2.50
2022-12-09T19:27:17.268Z,2.30
2022-12-09T20:52:59.059Z,2.70
2022-12-09T20:55:54.815Z,2.80
2022-12-09T20:58:43.422Z,2.80
2022-12-09T21:01:34.837Z,2.40
2022-12-09T21:04:22.761Z,2.50
2022-12-09T21:07:09.845Z,2.20
2022-12-09T21:09:57.299Z,2.50
2022-12-09T21:22:07.975Z,2.40
2022-12-09T21:30:01.033Z,2.40
2022-12-09T21:36:32.917Z,2.50
2022-12-09T21:40:06.475Z,2.50
2022-12-09T21:43:28.905Z,2.40
2022-12-09T21:49:09.887Z,2.50
2022-12-09T21:51:57.397Z,2.30
2022-12-09T21:54:44.586Z,2.30
2022-12-09T21:57:36.874Z,2.50
2022-12-09T22:12:36.036Z,2.50
2022-12-09T22:15:23.610Z,2.70
2022-12-09T22:18:11.035Z,2.50
2022-12-09T22:21:24.187Z,2.30
2022-12-09T22:24:11.257Z,2.40
2022-12-09T22:26:59.235Z,2.40
2022-12-09T22:29:46.257Z,2.40
2022-12-09T22:32:37.961Z,2.30
2022-12-09T22:35:28.549Z,2.30
2022-12-09T22:38:17.052Z,2.30
2022-12-09T22:41:05.664Z,2.10
2022-12-09T22:43:54.411Z,2.10
2022-12-09T22:46:42.311Z,2.20
2022-12-09T22:49:30.482Z,2.10
2022-12-09T22:52:17.935Z,2.20
2022-12-09T22:55:06.476Z,2.00
2022-12-09T22:57:53.492Z,2.20
2022-12-09T23:00:41.608Z,2.50
2022-12-09T23:03:29.340Z,2.40
2022-12-09T23:06:16.741Z,2.30
2022-12-09T23:09:05.057Z,2.10
2022-12-09T23:11:52.623Z,2.20
2022-12-09T23:14:39.694Z,2.10
2022-12-09T23:17:26.747Z,2.00
2022-12-09T23:20:13.852Z,2.10
2022-12-09T23:23:01.549Z,1.90
2022-12-09T23:25:49.249Z,1.90
2022-12-09T23:28:41.038Z,1.90
2022-12-09T23:31:30.173Z,1.90
2022-12-09T23:34:17.445Z,1.90
2022-12-09T23:37:04.938Z,2.00
2022-12-09T23:39:52.513Z,2.10
2022-12-09T23:42:39.582Z,1.90
2022-12-09T23:45:26.999Z,2.00
2022-12-09T23:48:14.657Z,1.80
2022-12-09T23:51:28.581Z,1.90
2022-12-09T23:54:16.607Z,1.80
2022-12-09T23:57:04.038Z,1.70
2022-12-09T23:59:51.481Z,1.80
