createdAt,value
2022-11-22T00:00:57.553Z,8.50
2022-11-22T00:03:43.240Z,8.50
2022-11-22T00:06:28.973Z,8.50
2022-11-22T00:09:14.469Z,8.50
2022-11-22T00:12:00.144Z,8.50
2022-11-22T00:14:46.160Z,8.50
2022-11-22T00:17:32.378Z,8.60
2022-11-22T00:20:18.046Z,8.60
2022-11-22T00:23:04.268Z,8.60
2022-11-22T00:25:49.972Z,8.60
2022-11-22T00:28:35.564Z,8.60
2022-11-22T00:31:21.884Z,8.60
2022-11-22T00:34:07.132Z,8.50
2022-11-22T00:36:52.806Z,8.50
2022-11-22T00:39:38.603Z,8.50
2022-11-22T00:42:24.165Z,8.50
2022-11-22T00:45:10.199Z,8.40
2022-11-22T00:47:55.673Z,8.40
2022-11-22T00:50:41.322Z,8.40
2022-11-22T00:53:27.093Z,8.40
2022-11-22T00:56:12.797Z,8.40
2022-11-22T00:58:59.316Z,8.50
2022-11-22T01:01:45.064Z,8.60
2022-11-22T01:04:30.616Z,8.60
2022-11-22T01:07:16.350Z,8.60
2022-11-22T01:10:01.819Z,8.60
2022-11-22T01:12:47.520Z,8.60
2022-11-22T01:15:33.433Z,8.60
2022-11-22T01:18:19.151Z,8.60
2022-11-22T01:21:05.983Z,8.70
2022-11-22T01:23:51.828Z,8.70
2022-11-22T01:26:37.391Z,8.70
2022-11-22T01:29:23.777Z,8.70
2022-11-22T01:32:09.312Z,8.70
2022-11-22T01:34:55.001Z,8.70
2022-11-22T01:37:40.634Z,8.70
2022-11-22T01:40:26.384Z,8.70
2022-11-22T01:43:32.101Z,8.70
2022-11-22T01:46:34.606Z,8.70
2022-11-22T01:49:26.978Z,8.70
2022-11-22T01:52:26.565Z,8.80
2022-11-22T01:55:13.333Z,8.60
2022-11-22T01:57:59.463Z,8.70
2022-11-22T02:00:45.410Z,8.60
2022-11-22T02:03:34.860Z,8.60
2022-11-22T02:06:21.236Z,8.60
2022-11-22T02:09:14.606Z,8.60
2022-11-22T02:12:03.707Z,8.60
2022-11-22T02:14:50.042Z,8.70
2022-11-22T02:17:35.703Z,8.70
2022-11-22T02:20:21.321Z,8.70
2022-11-22T02:23:25.761Z,8.70
2022-11-22T02:26:12.184Z,8.70
2022-11-22T02:29:04.038Z,8.70
2022-11-22T02:31:49.461Z,8.70
2022-11-22T02:34:47.159Z,8.70
2022-11-22T02:37:33.476Z,8.70
2022-11-22T02:40:20.469Z,8.70
2022-11-22T02:43:11.439Z,8.70
2022-11-22T02:46:06.725Z,8.70
2022-11-22T02:48:52.564Z,8.80
2022-11-22T02:51:38.101Z,8.80
2022-11-22T02:54:23.697Z,8.70
2022-11-22T02:57:09.196Z,8.70
2022-11-22T02:59:54.905Z,8.70
2022-11-22T03:02:40.736Z,8.70
2022-11-22T03:05:26.133Z,8.70
2022-11-22T03:08:11.970Z,8.70
2022-11-22T03:11:01.266Z,8.70
2022-11-22T03:13:46.456Z,8.80
2022-11-22T03:16:31.956Z,8.80
2022-11-22T03:19:17.750Z,8.70
2022-11-22T03:22:03.628Z,8.70
2022-11-22T03:24:49.461Z,8.70
2022-11-22T03:27:34.850Z,8.70
2022-11-22T03:30:20.453Z,8.60
2022-11-22T03:33:06.043Z,8.60
2022-11-22T03:35:57.177Z,8.60
2022-11-22T03:38:42.814Z,8.60
2022-11-22T03:41:28.662Z,8.70
2022-11-22T03:44:14.361Z,8.70
2022-11-22T03:47:00.242Z,8.70
2022-11-22T03:49:45.799Z,8.70
2022-11-22T03:52:31.399Z,8.70
2022-11-22T03:55:17.588Z,8.70
2022-11-22T03:58:03.258Z,8.70
2022-11-22T04:00:48.808Z,8.70
2022-11-22T04:03:34.653Z,8.70
2022-11-22T04:06:20.161Z,8.80
2022-11-22T04:09:06.204Z,8.70
2022-11-22T04:11:51.960Z,8.70
2022-11-22T04:14:55.990Z,8.70
2022-11-22T04:17:45.053Z,8.80
2022-11-22T04:20:49.987Z,8.80
2022-11-22T04:23:35.478Z,8.70
2022-11-22T04:26:21.185Z,8.80
2022-11-22T04:29:10.644Z,8.80
2022-11-22T04:32:15.174Z,8.80
2022-11-22T04:35:00.644Z,8.70
2022-11-22T04:37:52.469Z,8.70
2022-11-22T04:40:39.145Z,8.80
2022-11-22T04:43:48.586Z,8.80
2022-11-22T04:46:34.140Z,8.80
2022-11-22T04:49:20.003Z,8.80
2022-11-22T04:52:24.660Z,8.80
2022-11-22T04:55:10.644Z,8.80
2022-11-22T04:58:00.038Z,8.80
2022-11-22T05:00:46.078Z,8.80
2022-11-22T05:03:32.201Z,8.80
2022-11-22T05:06:17.676Z,8.80
2022-11-22T05:09:03.761Z,8.80
2022-11-22T05:11:50.130Z,8.80
2022-11-22T05:14:35.860Z,8.70
2022-11-22T05:17:21.394Z,8.70
2022-11-22T05:20:09.013Z,8.80
2022-11-22T05:23:13.344Z,8.70
2022-11-22T05:25:59.615Z,8.80
2022-11-22T05:28:45.090Z,8.80
2022-11-22T05:31:33.504Z,8.70
2022-11-22T05:34:18.894Z,8.80
2022-11-22T05:37:04.470Z,8.70
2022-11-22T05:39:50.268Z,8.70
2022-11-22T05:42:36.009Z,8.70
2022-11-22T05:45:21.633Z,8.70
2022-11-22T05:48:07.630Z,8.70
2022-11-22T05:50:53.061Z,8.70
2022-11-22T05:53:39.767Z,8.70
2022-11-22T05:56:25.309Z,8.70
2022-11-22T05:59:11.016Z,8.70
2022-11-22T06:01:56.353Z,8.70
2022-11-22T06:04:41.896Z,8.70
2022-11-22T06:07:27.397Z,8.70
2022-11-22T06:10:13.266Z,8.70
2022-11-22T06:12:59.095Z,8.70
2022-11-22T06:15:44.677Z,8.70
2022-11-22T06:18:30.702Z,8.70
2022-11-22T06:21:18.857Z,8.70
2022-11-22T06:24:04.708Z,8.70
2022-11-22T06:26:50.182Z,8.70
2022-11-22T06:29:35.814Z,8.60
2022-11-22T06:32:21.321Z,8.60
2022-11-22T06:35:07.390Z,8.70
2022-11-22T06:37:57.484Z,8.70
2022-11-22T06:40:46.208Z,8.70
2022-11-22T06:43:33.134Z,8.70
2022-11-22T06:46:21.246Z,8.80
2022-11-22T06:49:07.015Z,8.80
2022-11-22T06:51:53.645Z,8.80
2022-11-22T06:54:39.238Z,8.80
2022-11-22T06:57:24.833Z,8.80
2022-11-22T07:00:11.239Z,8.80
2022-11-22T07:02:56.839Z,8.90
2022-11-22T07:05:53.348Z,8.90
2022-11-22T07:08:39.886Z,9.00
2022-11-22T07:11:28.143Z,9.00
2022-11-22T07:14:13.867Z,9.00
2022-11-22T07:16:59.380Z,8.90
2022-11-22T07:19:45.081Z,8.90
2022-11-22T07:22:30.757Z,8.90
2022-11-22T07:25:16.367Z,9.00
2022-11-22T07:28:01.882Z,9.00
2022-11-22T07:30:47.541Z,9.00
2022-11-22T07:33:33.470Z,9.00
2022-11-22T07:36:21.758Z,9.10
2022-11-22T07:39:07.282Z,9.10
2022-11-22T07:41:52.906Z,9.00
2022-11-22T07:44:39.038Z,9.00
2022-11-22T07:47:24.698Z,9.00
2022-11-22T07:50:11.164Z,9.00
2022-11-22T07:53:00.651Z,9.00
2022-11-22T07:55:46.241Z,9.00
2022-11-22T07:58:32.683Z,9.00
2022-11-22T08:01:19.940Z,9.00
2022-11-22T08:04:05.422Z,9.00
2022-11-22T08:06:51.121Z,9.00
2022-11-22T08:09:36.907Z,9.00
2022-11-22T08:12:22.364Z,9.00
2022-11-22T08:15:09.121Z,9.00
2022-11-22T08:17:54.714Z,9.00
2022-11-22T08:20:40.170Z,9.00
2022-11-22T08:23:25.848Z,9.00
2022-11-22T08:26:13.640Z,9.00
2022-11-22T08:28:59.247Z,9.00
2022-11-22T08:31:44.902Z,9.10
2022-11-22T08:34:30.248Z,9.10
2022-11-22T08:37:16.065Z,9.10
2022-11-22T08:40:01.785Z,9.10
2022-11-22T08:42:47.643Z,9.10
2022-11-22T08:45:33.334Z,9.10
2022-11-22T08:48:22.309Z,9.00
2022-11-22T08:51:11.380Z,9.00
2022-11-22T08:53:57.164Z,9.00
2022-11-22T08:56:42.636Z,9.00
2022-11-22T08:59:28.862Z,9.00
2022-11-22T09:02:15.084Z,9.00
2022-11-22T09:05:00.601Z,9.00
2022-11-22T09:10:52.121Z,8.90
2022-11-22T09:13:38.161Z,9.00
2022-11-22T09:16:23.918Z,9.00
2022-11-22T09:19:09.829Z,9.00
2022-11-22T09:21:55.414Z,9.00
2022-11-22T09:24:41.110Z,9.00
2022-11-22T09:27:27.065Z,9.00
2022-11-22T09:30:12.847Z,9.00
2022-11-22T09:32:58.889Z,9.00
2022-11-22T09:35:44.564Z,9.00
2022-11-22T09:38:31.189Z,9.00
2022-11-22T09:41:17.088Z,9.00
2022-11-22T09:44:35.128Z,9.00
2022-11-22T09:47:39.314Z,8.90
2022-11-22T09:50:39.345Z,8.90
2022-11-22T09:53:42.666Z,8.90
2022-11-22T09:56:29.992Z,9.00
2022-11-22T09:59:25.562Z,9.00
2022-11-22T10:02:25.626Z,9.00
2022-11-22T10:05:21.019Z,8.90
2022-11-22T10:08:25.407Z,9.00
2022-11-22T10:11:34.955Z,8.90
2022-11-22T10:14:38.921Z,8.90
2022-11-22T10:17:30.352Z,8.90
2022-11-22T10:20:25.505Z,8.90
2022-11-22T10:23:26.349Z,8.90
2022-11-22T10:26:24.170Z,8.90
2022-11-22T10:29:12.752Z,9.00
2022-11-22T10:32:18.536Z,9.00
2022-11-22T10:35:13.881Z,9.00
2022-11-22T10:38:24.014Z,9.00
2022-11-22T10:41:31.778Z,9.00
2022-11-22T10:44:46.765Z,9.00
2022-11-22T10:47:39.425Z,9.00
2022-11-22T10:50:53.924Z,9.10
2022-11-22T10:54:16.398Z,9.00
2022-11-22T10:57:13.805Z,9.00
2022-11-22T11:00:22.138Z,9.00
2022-11-22T11:03:23.107Z,9.00
2022-11-22T11:06:37.850Z,9.00
2022-11-22T11:10:10.651Z,9.00
2022-11-22T11:13:08.188Z,9.00
2022-11-22T11:16:08.459Z,9.00
2022-11-22T11:19:02.516Z,8.90
2022-11-22T11:22:08.839Z,9.00
2022-11-22T11:24:54.776Z,9.00
2022-11-22T11:27:43.084Z,8.90
2022-11-22T11:30:36.920Z,9.00
2022-11-22T11:33:29.859Z,9.10
2022-11-22T11:36:23.980Z,9.10
2022-11-22T11:39:24.613Z,9.20
2022-11-22T11:42:31.230Z,9.10
2022-11-22T11:45:30.421Z,9.10
2022-11-22T11:48:37.830Z,9.20
2022-11-22T11:51:35.612Z,9.20
2022-11-22T11:54:39.942Z,9.20
2022-11-22T11:57:28.597Z,9.20
2022-11-22T12:00:41.101Z,9.20
2022-11-22T12:03:27.377Z,9.20
2022-11-22T12:06:15.340Z,9.20
2022-11-22T12:09:12.880Z,9.20
2022-11-22T12:17:17.364Z,9.20
2022-11-22T12:20:17.268Z,9.20
2022-11-22T12:23:09.867Z,9.20
2022-11-22T12:25:57.837Z,9.20
2022-11-22T12:28:44.133Z,9.30
2022-11-22T12:31:39.007Z,9.40
2022-11-22T12:34:50.984Z,9.40
2022-11-22T12:37:55.079Z,9.40
2022-11-22T12:40:43.900Z,9.40
2022-11-22T12:43:44.020Z,9.40
2022-11-22T12:46:44.185Z,9.40
2022-11-22T12:49:32.749Z,9.50
2022-11-22T12:52:33.199Z,9.50
2022-11-22T12:55:28.040Z,9.50
2022-11-22T12:58:32.361Z,9.50
2022-11-22T13:01:43.428Z,9.50
2022-11-22T13:04:48.780Z,9.50
2022-11-22T13:07:56.456Z,9.60
2022-11-22T13:10:45.328Z,9.60
2022-11-22T13:13:43.854Z,9.50
2022-11-22T13:16:29.399Z,9.50
2022-11-22T13:19:17.029Z,9.50
2022-11-22T13:22:20.564Z,9.50
2022-11-22T13:25:36.693Z,9.50
2022-11-22T13:28:25.903Z,9.50
2022-11-22T13:31:11.499Z,9.50
2022-11-22T13:34:00.294Z,9.50
2022-11-22T13:36:48.279Z,9.50
2022-11-22T13:39:35.622Z,9.50
2022-11-22T13:42:27.500Z,9.50
2022-11-22T13:45:23.886Z,9.50
2022-11-22T13:48:10.842Z,9.50
2022-11-22T13:50:56.800Z,9.50
2022-11-22T13:53:46.515Z,9.50
2022-11-22T13:56:38.665Z,9.50
2022-11-22T13:59:24.620Z,9.50
2022-11-22T14:02:23.736Z,9.50
2022-11-22T14:05:23.021Z,9.50
2022-11-22T14:08:36.571Z,9.50
2022-11-22T14:11:40.516Z,9.50
2022-11-22T14:15:04.319Z,9.50
2022-11-22T14:18:17.212Z,9.60
2022-11-22T14:21:22.234Z,9.50
2022-11-22T14:24:34.229Z,9.50
2022-11-22T14:28:03.220Z,9.60
2022-11-22T14:30:55.230Z,9.60
2022-11-22T14:34:19.366Z,9.60
2022-11-22T14:37:11.237Z,9.60
2022-11-22T14:39:59.951Z,9.60
2022-11-22T14:42:47.885Z,9.60
2022-11-22T14:46:01.617Z,9.60
2022-11-22T14:48:56.693Z,9.60
2022-11-22T14:51:42.526Z,9.60
2022-11-22T14:54:45.274Z,9.70
2022-11-22T14:57:34.255Z,9.70
2022-11-22T15:00:22.580Z,9.70
2022-11-22T15:03:33.329Z,9.70
2022-11-22T15:09:09.897Z,9.60
2022-11-22T15:10:07.066Z,9.70
2022-11-22T15:13:24.693Z,9.70
2022-11-22T15:58:12.856Z,9.50
2022-11-22T16:01:18.325Z,9.40
2022-11-22T16:04:05.900Z,9.40
2022-11-22T16:06:52.529Z,9.40
2022-11-22T16:09:38.970Z,9.50
2022-11-22T16:12:30.597Z,9.50
2022-11-22T16:15:27.810Z,9.50
2022-11-22T16:18:28.143Z,9.50
2022-11-22T16:21:16.793Z,9.50
2022-11-22T16:24:18.815Z,9.50
2022-11-22T16:27:13.972Z,9.60
2022-11-22T16:29:59.769Z,9.50
2022-11-22T16:32:47.772Z,9.50
2022-11-22T16:35:33.276Z,9.60
2022-11-22T16:38:18.943Z,9.50
2022-11-22T16:41:06.322Z,9.50
2022-11-22T16:43:54.857Z,9.50
2022-11-22T16:46:41.510Z,9.60
2022-11-22T16:49:27.230Z,9.60
2022-11-22T16:52:14.961Z,9.60
2022-11-22T16:55:00.948Z,9.50
2022-11-22T16:57:46.801Z,9.50
2022-11-22T17:00:35.385Z,9.50
2022-11-22T17:03:25.085Z,9.40
2022-11-22T17:06:18.698Z,9.40
2022-11-22T17:09:04.413Z,9.40
2022-11-22T17:11:50.323Z,9.40
2022-11-22T17:14:36.105Z,9.40
2022-11-22T17:17:21.744Z,9.40
2022-11-22T17:20:08.013Z,9.40
2022-11-22T17:22:53.692Z,9.30
2022-11-22T17:25:39.192Z,9.40
2022-11-22T17:28:24.777Z,9.40
2022-11-22T17:31:15.155Z,9.40
2022-11-22T17:34:01.069Z,9.30
2022-11-22T17:36:46.728Z,9.40
2022-11-22T17:39:32.607Z,9.40
2022-11-22T17:42:20.213Z,9.40
2022-11-22T17:45:06.509Z,9.40
2022-11-22T17:47:52.393Z,9.40
2022-11-22T17:50:40.008Z,9.40
2022-11-22T17:53:25.422Z,9.40
2022-11-22T17:56:11.836Z,9.40
2022-11-22T17:58:57.520Z,9.40
2022-11-22T18:01:43.406Z,9.40
2022-11-22T18:04:30.795Z,9.40
2022-11-22T18:07:16.757Z,9.40
2022-11-22T18:10:02.513Z,9.50
2022-11-22T18:13:13.543Z,9.40
2022-11-22T18:16:01.631Z,9.40
2022-11-22T18:18:58.473Z,9.40
2022-11-22T18:21:45.225Z,9.40
2022-11-22T18:24:30.900Z,9.40
2022-11-22T18:27:16.701Z,9.40
2022-11-22T18:30:02.328Z,9.40
2022-11-22T18:32:54.255Z,9.40
2022-11-22T18:35:40.189Z,9.40
2022-11-22T18:38:25.791Z,9.40
2022-11-22T18:41:11.502Z,9.30
2022-11-22T18:43:56.938Z,9.30
2022-11-22T18:46:42.712Z,9.30
2022-11-22T18:49:28.739Z,9.40
2022-11-22T18:52:16.691Z,9.30
2022-11-22T18:55:08.088Z,9.30
2022-11-22T18:57:53.865Z,9.20
2022-11-22T19:00:39.757Z,9.30
2022-11-22T19:03:25.587Z,9.20
2022-11-22T19:06:13.862Z,9.30
2022-11-22T19:09:00.945Z,9.30
2022-11-22T19:11:46.772Z,9.20
2022-11-22T19:14:32.548Z,9.30
2022-11-22T19:17:21.894Z,9.20
2022-11-22T19:20:16.721Z,9.30
2022-11-22T19:23:13.872Z,9.20
2022-11-22T19:26:03.020Z,9.30
2022-11-22T19:28:50.045Z,9.30
2022-11-22T19:31:36.800Z,9.30
2022-11-22T19:34:22.261Z,9.30
2022-11-22T19:37:07.836Z,9.30
2022-11-22T19:39:53.328Z,9.30
2022-11-22T19:42:39.967Z,9.30
2022-11-22T19:45:25.895Z,9.30
2022-11-22T19:48:13.877Z,9.30
2022-11-22T19:51:07.770Z,9.30
2022-11-22T19:54:02.156Z,9.30
2022-11-22T19:56:48.155Z,9.30
2022-11-22T19:59:34.892Z,9.30
2022-11-22T20:02:21.107Z,9.30
2022-11-22T20:05:06.889Z,9.30
2022-11-22T20:07:52.799Z,9.30
2022-11-22T20:10:39.912Z,9.30
2022-11-22T20:13:25.609Z,9.30
2022-11-22T20:16:15.278Z,9.30
2022-11-22T20:19:03.810Z,9.30
2022-11-22T20:21:49.579Z,9.30
2022-11-22T20:24:35.306Z,9.30
2022-11-22T20:27:24.661Z,9.30
2022-11-22T20:30:11.354Z,9.30
2022-11-22T20:32:57.228Z,9.30
2022-11-22T20:35:42.874Z,9.30
2022-11-22T20:38:28.556Z,9.30
2022-11-22T20:41:16.118Z,9.30
2022-11-22T20:44:02.079Z,9.20
2022-11-22T20:46:47.604Z,9.20
2022-11-22T20:49:33.327Z,9.20
2022-11-22T20:52:19.236Z,9.20
2022-11-22T20:55:06.246Z,9.20
2022-11-22T20:57:51.886Z,9.10
2022-11-22T21:00:38.435Z,9.10
2022-11-22T21:03:25.104Z,9.00
2022-11-22T21:06:12.352Z,9.00
2022-11-22T21:08:57.915Z,9.00
2022-11-22T21:11:45.450Z,9.00
2022-11-22T21:14:31.851Z,9.00
2022-11-22T21:17:41.926Z,8.90
2022-11-22T21:20:23.316Z,8.90
2022-11-22T21:23:08.829Z,8.90
2022-11-22T21:25:54.337Z,8.80
2022-11-22T21:28:40.148Z,8.80
2022-11-22T21:31:26.281Z,8.80
2022-11-22T21:34:12.623Z,8.80
2022-11-22T21:36:58.187Z,8.80
2022-11-22T21:39:44.288Z,8.80
2022-11-22T21:42:30.061Z,8.80
2022-11-22T21:45:15.707Z,8.70
2022-11-22T21:48:01.298Z,8.80
2022-11-22T21:50:50.287Z,8.80
2022-11-22T21:53:36.247Z,8.70
2022-11-22T21:56:21.868Z,8.70
2022-11-22T21:59:07.791Z,8.60
2022-11-22T22:01:53.213Z,8.60
2022-11-22T22:04:38.761Z,8.60
2022-11-22T22:07:50.669Z,8.60
2022-11-22T22:10:31.679Z,8.50
2022-11-22T22:13:19.416Z,8.50
2022-11-22T22:16:12.883Z,8.40
2022-11-22T22:19:01.320Z,8.40
2022-11-22T22:21:48.259Z,8.30
2022-11-22T22:24:33.965Z,8.30
2022-11-22T22:27:19.699Z,8.20
2022-11-22T22:30:06.295Z,8.30
2022-11-22T22:32:52.012Z,8.20
2022-11-22T22:35:37.554Z,8.20
2022-11-22T22:38:23.520Z,8.20
2022-11-22T22:41:11.561Z,8.10
2022-11-22T22:43:57.480Z,8.10
2022-11-22T22:46:43.093Z,8.10
2022-11-22T22:49:29.760Z,8.00
2022-11-22T22:52:15.760Z,8.00
2022-11-22T22:55:01.424Z,8.00
2022-11-22T22:57:47.112Z,8.00
2022-11-22T23:00:33.322Z,7.90
2022-11-22T23:03:19.028Z,7.90
2022-11-22T23:06:10.207Z,7.90
2022-11-22T23:08:56.717Z,7.90
2022-11-22T23:12:00.874Z,7.90
2022-11-22T23:14:46.204Z,7.80
2022-11-22T23:17:31.877Z,7.80
2022-11-22T23:20:17.507Z,7.80
2022-11-22T23:23:02.837Z,7.70
2022-11-22T23:25:48.424Z,7.70
2022-11-22T23:28:34.296Z,7.70
2022-11-22T23:31:21.780Z,7.70
2022-11-22T23:34:07.672Z,7.70
2022-11-22T23:36:53.239Z,7.70
2022-11-22T23:39:38.873Z,7.70
2022-11-22T23:42:24.564Z,7.70
2022-11-22T23:45:10.431Z,7.70
2022-11-22T23:47:56.024Z,7.60
2022-11-22T23:50:41.622Z,7.60
2022-11-22T23:53:27.164Z,7.60
2022-11-22T23:56:21.617Z,7.60
2022-11-22T23:59:07.762Z,7.60
