createdAt,value
2019-02-19T00:00:35.636Z,68.60
2019-02-19T00:03:04.483Z,69.40
2019-02-19T00:05:32.861Z,69.00
2019-02-19T00:08:01.231Z,69.20
2019-02-19T00:10:29.604Z,68.70
2019-02-19T00:12:57.996Z,69.20
2019-02-19T00:15:26.371Z,69.00
2019-02-19T00:17:54.752Z,68.70
2019-02-19T00:20:23.125Z,68.70
2019-02-19T00:22:51.495Z,69.10
2019-02-19T00:25:19.876Z,69.40
2019-02-19T00:27:48.244Z,69.80
2019-02-19T00:30:16.633Z,70.40
2019-02-19T00:32:44.999Z,71.10
2019-02-19T00:35:13.447Z,71.40
2019-02-19T00:37:41.819Z,72.20
2019-02-19T00:40:10.205Z,72.60
2019-02-19T00:42:38.589Z,73.00
2019-02-19T00:45:07.595Z,73.90
2019-02-19T00:47:35.979Z,74.60
2019-02-19T00:50:05.395Z,75.00
2019-02-19T00:52:33.787Z,75.20
2019-02-19T00:55:02.235Z,75.70
2019-02-19T00:57:30.605Z,76.10
2019-02-19T00:59:58.991Z,76.60
2019-02-19T01:02:27.375Z,76.70
2019-02-19T01:04:55.744Z,76.70
2019-02-19T01:07:24.135Z,76.70
2019-02-19T01:09:52.513Z,77.10
2019-02-19T01:12:20.888Z,77.30
2019-02-19T01:14:49.275Z,77.70
2019-02-19T01:17:17.648Z,78.40
2019-02-19T01:19:46.023Z,78.60
2019-02-19T01:22:14.412Z,79.00
2019-02-19T01:24:43.583Z,79.60
2019-02-19T01:27:11.960Z,80.20
2019-02-19T01:29:40.344Z,80.90
2019-02-19T01:32:08.735Z,81.90
2019-02-19T01:34:37.144Z,82.60
2019-02-19T01:37:05.523Z,83.40
2019-02-19T01:39:33.920Z,83.90
2019-02-19T01:42:02.289Z,84.30
2019-02-19T01:44:30.951Z,84.60
2019-02-19T01:46:59.347Z,84.60
2019-02-19T01:49:27.732Z,85.00
2019-02-19T01:51:56.108Z,85.20
2019-02-19T01:54:24.495Z,85.50
2019-02-19T01:56:52.883Z,85.40
2019-02-19T01:59:21.259Z,85.60
2019-02-19T02:01:49.635Z,85.30
2019-02-19T02:04:18.031Z,85.60
2019-02-19T02:06:46.407Z,85.90
2019-02-19T02:09:14.781Z,86.10
2019-02-19T02:11:43.168Z,86.40
2019-02-19T02:14:11.560Z,86.50
2019-02-19T02:16:39.935Z,86.10
2019-02-19T02:19:08.324Z,86.50
2019-02-19T02:21:36.704Z,86.90
2019-02-19T02:24:05.097Z,87.10
2019-02-19T02:26:33.467Z,87.80
2019-02-19T02:29:01.856Z,87.80
2019-02-19T02:31:30.232Z,87.90
2019-02-19T02:33:58.620Z,88.30
2019-02-19T02:36:27.007Z,88.40
2019-02-19T02:38:55.376Z,89.00
2019-02-19T02:41:23.764Z,89.40
2019-02-19T02:43:52.147Z,89.60
2019-02-19T02:46:20.537Z,89.70
2019-02-19T02:48:48.913Z,90.20
2019-02-19T02:51:17.309Z,90.60
2019-02-19T02:53:45.699Z,90.80
2019-02-19T02:56:14.071Z,91.00
2019-02-19T02:58:42.459Z,91.30
2019-02-19T03:01:10.841Z,91.50
2019-02-19T03:03:39.229Z,91.70
2019-02-19T03:06:09.244Z,91.80
2019-02-19T03:08:37.621Z,91.90
2019-02-19T03:11:06.091Z,92.10
2019-02-19T03:13:34.475Z,92.30
2019-02-19T03:16:02.879Z,92.40
2019-02-19T03:18:31.243Z,92.70
2019-02-19T03:20:59.625Z,93.10
2019-02-19T03:23:28.001Z,93.30
2019-02-19T03:25:56.396Z,93.20
2019-02-19T03:28:24.791Z,93.30
2019-02-19T03:30:53.178Z,93.40
2019-02-19T03:33:21.559Z,93.60
2019-02-19T03:35:49.944Z,93.80
2019-02-19T03:38:18.331Z,94.00
2019-02-19T03:40:46.711Z,93.90
2019-02-19T03:43:15.104Z,94.00
2019-02-19T03:45:43.481Z,94.10
2019-02-19T03:48:11.900Z,94.30
2019-02-19T03:50:40.268Z,94.50
2019-02-19T03:53:08.646Z,94.70
2019-02-19T03:55:37.049Z,95.10
2019-02-19T03:58:05.492Z,94.80
2019-02-19T04:00:33.876Z,95.10
2019-02-19T04:03:02.271Z,95.20
2019-02-19T04:05:30.643Z,95.30
2019-02-19T04:07:59.032Z,95.40
2019-02-19T04:10:27.420Z,95.50
2019-02-19T04:12:55.828Z,95.70
2019-02-19T04:15:24.208Z,95.80
2019-02-19T04:17:52.591Z,95.90
2019-02-19T04:20:20.972Z,95.80
2019-02-19T04:22:49.359Z,95.90
2019-02-19T04:25:17.747Z,95.70
2019-02-19T04:27:46.135Z,95.80
2019-02-19T04:30:14.608Z,95.70
2019-02-19T04:32:42.987Z,95.70
2019-02-19T04:35:11.372Z,95.70
2019-02-19T04:37:39.783Z,95.50
2019-02-19T04:40:08.724Z,95.40
2019-02-19T04:42:37.108Z,95.40
2019-02-19T04:45:05.829Z,95.50
2019-02-19T04:47:34.219Z,95.50
2019-02-19T04:50:02.604Z,95.40
2019-02-19T04:52:30.998Z,95.40
2019-02-19T04:54:59.373Z,95.70
2019-02-19T04:57:27.755Z,95.30
2019-02-19T04:59:56.146Z,95.30
2019-02-19T05:02:24.523Z,95.40
2019-02-19T05:04:52.913Z,95.50
2019-02-19T05:07:21.293Z,95.70
2019-02-19T05:09:49.684Z,95.70
2019-02-19T05:12:18.064Z,95.70
2019-02-19T05:14:46.445Z,95.70
2019-02-19T05:17:16.314Z,95.70
2019-02-19T05:19:44.885Z,95.60
2019-02-19T05:22:13.277Z,95.60
2019-02-19T05:24:41.670Z,95.40
2019-02-19T05:27:10.043Z,95.40
2019-02-19T05:29:38.426Z,95.30
2019-02-19T05:32:06.816Z,95.30
2019-02-19T05:34:35.210Z,95.20
2019-02-19T05:37:03.598Z,95.20
2019-02-19T05:39:31.977Z,95.40
2019-02-19T05:42:00.364Z,95.40
2019-02-19T05:44:28.744Z,95.40
2019-02-19T05:46:57.138Z,95.40
2019-02-19T05:49:25.533Z,95.40
2019-02-19T05:51:53.909Z,95.50
2019-02-19T05:54:22.297Z,95.50
2019-02-19T05:56:50.675Z,95.60
2019-02-19T05:59:19.068Z,95.60
2019-02-19T06:01:47.443Z,95.60
2019-02-19T06:04:15.831Z,95.40
2019-02-19T06:06:44.287Z,95.50
2019-02-19T06:09:12.681Z,95.40
2019-02-19T06:11:41.063Z,95.50
2019-02-19T06:14:09.452Z,95.50
2019-02-19T06:16:37.831Z,95.60
2019-02-19T06:19:06.212Z,95.70
2019-02-19T06:21:34.606Z,95.70
2019-02-19T06:24:02.985Z,95.70
2019-02-19T06:26:31.363Z,95.70
2019-02-19T06:28:59.752Z,95.60
2019-02-19T06:31:28.137Z,95.50
2019-02-19T06:33:56.523Z,95.50
2019-02-19T06:36:24.920Z,95.50
2019-02-19T06:38:53.294Z,95.40
2019-02-19T06:41:21.668Z,95.50
2019-02-19T06:43:50.059Z,95.50
2019-02-19T06:46:18.439Z,95.50
2019-02-19T06:48:46.815Z,95.40
2019-02-19T06:51:15.215Z,95.30
2019-02-19T06:53:43.602Z,95.40
2019-02-19T06:56:11.992Z,95.40
2019-02-19T06:58:40.376Z,95.30
2019-02-19T07:01:08.759Z,95.20
2019-02-19T07:03:38.795Z,95.10
2019-02-19T07:06:07.171Z,95.20
2019-02-19T07:08:35.561Z,95.00
2019-02-19T07:11:04.013Z,95.20
2019-02-19T07:13:32.440Z,95.00
2019-02-19T07:16:20.158Z,94.90
2019-02-19T07:18:48.590Z,94.80
2019-02-19T07:21:16.960Z,94.80
2019-02-19T07:23:45.683Z,94.50
2019-02-19T07:26:14.065Z,94.60
2019-02-19T07:28:42.443Z,94.60
2019-02-19T07:31:10.846Z,94.40
2019-02-19T07:33:51.760Z,94.40
2019-02-19T07:36:20.952Z,94.30
2019-02-19T07:38:49.331Z,94.40
2019-02-19T07:41:17.740Z,94.40
2019-02-19T07:43:46.119Z,94.50
2019-02-19T07:46:14.496Z,94.50
2019-02-19T07:48:42.887Z,94.40
2019-02-19T07:51:11.301Z,94.60
2019-02-19T07:53:39.684Z,94.00
2019-02-19T07:56:08.064Z,94.00
2019-02-19T07:58:36.537Z,94.10
2019-02-19T08:01:04.931Z,94.00
2019-02-19T08:03:33.320Z,93.90
2019-02-19T08:06:02.064Z,93.70
2019-02-19T08:08:42.745Z,93.10
2019-02-19T08:11:11.131Z,92.80
2019-02-19T08:13:39.507Z,92.70
2019-02-19T08:16:07.900Z,92.50
2019-02-19T08:18:55.617Z,91.30
2019-02-19T08:21:23.996Z,86.60
2019-02-19T08:23:52.375Z,80.30
2019-02-19T08:26:20.771Z,76.60
2019-02-19T08:28:49.152Z,74.30
2019-02-19T08:31:17.540Z,72.40
2019-02-19T08:33:45.928Z,69.60
2019-02-19T08:36:14.318Z,67.10
2019-02-19T08:38:43.128Z,66.80
2019-02-19T08:41:11.579Z,67.50
2019-02-19T08:43:39.968Z,66.90
2019-02-19T08:46:08.348Z,67.30
2019-02-19T08:48:36.735Z,66.70
2019-02-19T08:51:05.116Z,66.80
2019-02-19T08:53:33.496Z,67.00
2019-02-19T08:56:01.887Z,66.90
2019-02-19T08:58:30.342Z,67.60
2019-02-19T09:00:58.727Z,67.60
2019-02-19T09:03:27.107Z,66.60
2019-02-19T09:05:55.517Z,65.40
2019-02-19T09:08:23.891Z,63.40
2019-02-19T09:10:52.276Z,65.40
2019-02-19T09:13:20.675Z,65.30
2019-02-19T09:15:49.051Z,64.60
2019-02-19T09:18:17.423Z,62.80
2019-02-19T09:20:45.832Z,64.60
2019-02-19T09:23:14.220Z,67.00
2019-02-19T09:25:42.596Z,69.60
2019-02-19T09:28:11.000Z,74.10
2019-02-19T09:30:39.384Z,78.90
2019-02-19T09:33:07.768Z,73.40
2019-02-19T09:35:36.237Z,73.30
2019-02-19T09:38:04.611Z,68.80
2019-02-19T09:40:33.581Z,66.20
2019-02-19T09:43:02.059Z,65.40
2019-02-19T09:45:30.440Z,61.60
2019-02-19T09:48:01.227Z,62.60
2019-02-19T09:50:29.019Z,61.70
2019-02-19T09:52:59.956Z,60.90
2019-02-19T09:55:27.589Z,58.90
2019-02-19T09:57:55.967Z,59.60
2019-02-19T10:00:24.356Z,57.50
2019-02-19T10:02:52.737Z,59.00
2019-02-19T10:05:21.132Z,63.00
2019-02-19T10:07:49.527Z,65.30
2019-02-19T10:10:22.135Z,67.70
2019-02-19T10:12:50.508Z,65.20
2019-02-19T10:15:18.895Z,65.40
2019-02-19T10:17:47.268Z,64.50
2019-02-19T10:20:15.663Z,62.30
2019-02-19T10:22:44.040Z,62.00
2019-02-19T10:25:13.667Z,62.30
2019-02-19T10:27:42.045Z,57.60
2019-02-19T10:30:15.564Z,57.30
2019-02-19T10:32:43.965Z,58.30
2019-02-19T10:35:12.407Z,59.40
2019-02-19T10:37:40.788Z,57.70
2019-02-19T10:40:14.872Z,56.20
2019-02-19T10:42:43.259Z,54.90
2019-02-19T10:45:14.660Z,55.20
2019-02-19T10:47:43.037Z,56.90
2019-02-19T10:50:11.492Z,53.30
2019-02-19T10:52:39.871Z,54.20
2019-02-19T10:55:09.940Z,52.20
2019-02-19T10:57:38.324Z,51.90
2019-02-19T11:00:16.687Z,51.40
2019-02-19T11:02:45.243Z,54.10
2019-02-19T11:05:13.696Z,51.60
2019-02-19T11:07:42.109Z,50.70
2019-02-19T11:10:13.516Z,49.80
2019-02-19T11:12:41.953Z,49.20
2019-02-19T11:15:14.639Z,50.60
2019-02-19T11:17:43.027Z,49.40
2019-02-19T11:20:20.412Z,48.70
2019-02-19T11:22:48.813Z,49.60
2019-02-19T11:25:17.192Z,52.80
2019-02-19T11:27:45.575Z,54.00
2019-02-19T11:30:16.012Z,56.40
2019-02-19T11:32:44.460Z,59.70
2019-02-19T11:35:13.018Z,60.90
2019-02-19T11:37:41.411Z,62.10
2019-02-19T11:40:14.436Z,56.90
2019-02-19T11:42:42.867Z,52.90
2019-02-19T11:45:15.960Z,51.10
2019-02-19T11:47:44.332Z,48.20
2019-02-19T11:50:13.347Z,49.50
2019-02-19T11:52:41.741Z,51.40
2019-02-19T11:55:12.464Z,53.70
2019-02-19T11:57:40.846Z,53.80
2019-02-19T12:00:14.044Z,49.40
2019-02-19T12:02:42.428Z,52.30
2019-02-19T12:05:10.799Z,53.80
2019-02-19T12:07:39.186Z,58.50
2019-02-19T12:10:09.099Z,59.70
2019-02-19T12:12:37.491Z,61.20
2019-02-19T12:15:08.567Z,61.20
2019-02-19T12:17:36.951Z,62.00
2019-02-19T12:20:07.779Z,64.30
2019-02-19T12:22:36.152Z,61.60
2019-02-19T12:25:05.771Z,62.60
2019-02-19T12:27:34.176Z,58.60
2019-02-19T12:30:02.620Z,56.90
2019-02-19T12:32:31.004Z,57.70
2019-02-19T12:34:59.400Z,57.30
2019-02-19T12:37:27.772Z,57.50
2019-02-19T12:39:56.170Z,61.30
2019-02-19T12:42:24.535Z,62.10
2019-02-19T12:44:52.915Z,60.10
2019-02-19T12:47:21.311Z,55.40
2019-02-19T12:49:49.688Z,53.30
2019-02-19T12:52:18.075Z,53.40
2019-02-19T12:54:46.447Z,50.40
2019-02-19T12:57:14.837Z,49.60
2019-02-19T12:59:43.224Z,52.00
2019-02-19T13:02:11.600Z,56.10
2019-02-19T13:04:39.976Z,56.80
2019-02-19T13:07:08.376Z,58.80
2019-02-19T13:09:36.747Z,58.70
2019-02-19T13:12:05.139Z,51.50
2019-02-19T13:14:33.523Z,46.80
2019-02-19T13:17:01.895Z,45.30
2019-02-19T13:19:32.062Z,45.80
2019-02-19T13:22:00.383Z,49.30
2019-02-19T13:24:28.767Z,47.90
2019-02-19T13:26:57.144Z,47.70
2019-02-19T13:29:25.515Z,46.50
2019-02-19T13:31:53.919Z,43.80
2019-02-19T13:34:22.303Z,42.90
2019-02-19T13:36:50.689Z,41.40
2019-02-19T13:39:19.073Z,45.80
2019-02-19T13:41:47.445Z,51.40
2019-02-19T13:44:15.831Z,49.80
2019-02-19T13:46:44.207Z,49.70
2019-02-19T13:49:12.624Z,54.10
2019-02-19T13:51:41.047Z,51.90
2019-02-19T13:54:11.080Z,55.00
2019-02-19T13:56:39.692Z,57.50
2019-02-19T13:59:08.072Z,59.00
2019-02-19T14:01:36.456Z,61.40
2019-02-19T14:04:04.832Z,59.60
2019-02-19T14:06:33.204Z,56.80
2019-02-19T14:09:01.591Z,54.60
2019-02-19T14:11:29.967Z,54.40
2019-02-19T14:13:59.994Z,57.60
2019-02-19T14:16:30.007Z,58.00
2019-02-19T14:19:00.048Z,57.80
2019-02-19T14:21:46.275Z,56.50
2019-02-19T14:24:31.563Z,52.90
2019-02-19T14:27:19.602Z,49.80
2019-02-19T14:30:07.512Z,49.00
2019-02-19T14:32:53.790Z,47.30
2019-02-19T14:35:26.691Z,48.60
2019-02-19T14:38:11.742Z,51.50
2019-02-19T14:40:57.107Z,54.00
2019-02-19T14:43:43.345Z,54.00
2019-02-19T14:46:22.326Z,54.40
2019-02-19T14:48:52.330Z,54.70
2019-02-19T14:51:24.812Z,56.30
2019-02-19T14:53:58.049Z,58.50
2019-02-19T14:56:34.167Z,56.60
2019-02-19T14:59:15.968Z,57.00
2019-02-19T15:02:01.011Z,58.70
2019-02-19T15:04:36.848Z,57.70
2019-02-19T15:07:24.124Z,58.90
2019-02-19T15:10:09.372Z,59.20
2019-02-19T15:12:48.248Z,58.80
2019-02-19T15:15:18.278Z,59.50
2019-02-19T15:17:57.541Z,55.70
2019-02-19T15:20:27.644Z,52.90
2019-02-19T15:23:03.419Z,52.30
2019-02-19T15:25:39.192Z,53.60
2019-02-19T15:28:25.496Z,53.50
2019-02-19T15:31:04.596Z,54.50
2019-02-19T15:33:37.564Z,52.00
2019-02-19T15:36:16.415Z,52.40
2019-02-19T15:38:46.412Z,53.50
2019-02-19T15:41:22.393Z,51.30
2019-02-19T15:44:04.408Z,48.90
2019-02-19T15:46:37.091Z,48.40
2019-02-19T15:49:07.124Z,49.10
2019-02-19T15:51:42.812Z,49.60
2019-02-19T15:54:12.836Z,49.70
2019-02-19T15:56:58.087Z,51.60
2019-02-19T15:59:44.368Z,53.20
2019-02-19T16:02:32.146Z,56.80
2019-02-19T16:05:05.075Z,58.30
2019-02-19T16:07:37.683Z,59.40
2019-02-19T16:10:09.152Z,59.90
2019-02-19T16:12:42.120Z,61.40
2019-02-19T16:15:12.148Z,61.30
2019-02-19T16:17:58.399Z,62.50
2019-02-19T16:20:34.123Z,62.80
2019-02-19T16:23:06.843Z,63.90
2019-02-19T16:25:48.801Z,64.40
2019-02-19T16:28:18.828Z,65.20
2019-02-19T16:30:51.978Z,66.50
2019-02-19T16:33:34.027Z,68.40
2019-02-19T16:36:13.316Z,67.90
2019-02-19T16:38:55.578Z,69.00
2019-02-19T16:41:42.180Z,70.30
2019-02-19T16:44:12.195Z,70.90
2019-02-19T16:46:44.919Z,72.50
2019-02-19T16:49:26.979Z,72.80
2019-02-19T16:51:57.020Z,73.20
2019-02-19T16:54:45.267Z,74.70
2019-02-19T16:57:21.471Z,76.40
2019-02-19T16:59:57.477Z,76.30
2019-02-19T17:02:29.989Z,76.30
2019-02-19T17:05:00.003Z,76.80
2019-02-19T17:07:39.007Z,77.90
2019-02-19T17:10:12.152Z,77.00
2019-02-19T17:12:47.796Z,76.50
2019-02-19T17:15:34.495Z,75.90
2019-02-19T17:18:13.727Z,76.60
2019-02-19T17:20:43.760Z,76.20
2019-02-19T17:23:13.776Z,76.90
2019-02-19T17:25:43.805Z,77.30
2019-02-19T17:28:23.026Z,77.80
2019-02-19T17:31:09.260Z,78.40
2019-02-19T17:33:39.277Z,78.20
2019-02-19T17:36:26.021Z,78.20
2019-02-19T17:39:02.111Z,78.50
2019-02-19T17:41:32.144Z,80.10
2019-02-19T17:44:18.116Z,78.90
2019-02-19T17:47:04.773Z,78.70
2019-02-19T17:49:34.775Z,78.10
2019-02-19T17:52:04.805Z,78.50
2019-02-19T17:54:34.816Z,78.60
2019-02-19T17:57:19.867Z,78.50
2019-02-19T17:59:59.138Z,78.80
2019-02-19T18:02:31.892Z,79.10
2019-02-19T18:05:18.556Z,79.80
2019-02-19T18:07:57.851Z,80.20
2019-02-19T18:10:33.681Z,80.30
2019-02-19T18:13:19.967Z,80.20
2019-02-19T18:15:50.064Z,80.30
2019-02-19T18:18:29.027Z,80.20
2019-02-19T18:20:57.430Z,80.50
2019-02-19T18:23:25.805Z,80.60
2019-02-19T18:25:54.190Z,80.70
2019-02-19T18:28:22.580Z,80.90
2019-02-19T18:30:50.960Z,80.40
2019-02-19T18:33:19.343Z,80.30
2019-02-19T18:35:47.719Z,80.60
2019-02-19T18:38:16.097Z,80.30
2019-02-19T18:40:44.484Z,81.10
2019-02-19T18:43:12.860Z,81.10
2019-02-19T18:45:41.256Z,81.50
2019-02-19T18:48:09.636Z,82.60
2019-02-19T18:50:38.028Z,82.10
2019-02-19T18:53:06.764Z,82.60
2019-02-19T18:55:35.148Z,82.40
2019-02-19T18:58:03.545Z,83.10
2019-02-19T19:00:31.917Z,82.20
2019-02-19T19:03:00.291Z,81.90
2019-02-19T19:05:28.685Z,82.30
2019-02-19T19:07:57.750Z,82.20
2019-02-19T19:10:26.124Z,82.70
2019-02-19T19:12:54.502Z,83.00
2019-02-19T19:15:22.938Z,83.20
2019-02-19T19:17:51.340Z,83.50
2019-02-19T19:20:19.728Z,83.50
2019-02-19T19:22:48.102Z,83.70
2019-02-19T19:25:16.521Z,84.00
2019-02-19T19:27:44.917Z,84.30
2019-02-19T19:30:14.891Z,84.70
2019-02-19T19:32:43.280Z,86.10
2019-02-19T19:35:11.828Z,84.90
2019-02-19T19:37:40.213Z,85.00
2019-02-19T19:40:10.924Z,84.90
2019-02-19T19:42:39.308Z,84.90
2019-02-19T19:45:10.128Z,84.50
2019-02-19T19:47:38.522Z,84.10
2019-02-19T19:50:09.204Z,84.50
2019-02-19T19:52:37.577Z,85.10
2019-02-19T19:55:10.708Z,85.00
2019-02-19T19:57:39.085Z,85.00
2019-02-19T20:00:12.426Z,85.00
2019-02-19T20:02:40.820Z,85.30
2019-02-19T20:05:10.126Z,85.60
2019-02-19T20:07:38.581Z,85.70
2019-02-19T20:10:09.907Z,85.50
2019-02-19T20:12:38.476Z,85.80
2019-02-19T20:15:09.800Z,85.80
2019-02-19T20:17:38.192Z,85.80
2019-02-19T20:20:08.680Z,85.90
2019-02-19T20:22:37.059Z,85.80
2019-02-19T20:25:08.784Z,86.00
2019-02-19T20:27:37.173Z,85.90
2019-02-19T20:30:08.874Z,85.60
2019-02-19T20:32:37.481Z,86.10
2019-02-19T20:35:08.512Z,85.50
2019-02-19T20:37:37.060Z,85.40
2019-02-19T20:40:07.685Z,85.60
2019-02-19T20:42:36.064Z,85.60
2019-02-19T20:45:07.180Z,85.50
2019-02-19T20:47:35.569Z,85.20
2019-02-19T20:50:04.614Z,85.90
2019-02-19T20:52:32.999Z,85.60
2019-02-19T20:55:01.372Z,85.60
2019-02-19T20:57:29.756Z,85.80
2019-02-19T20:59:58.140Z,85.80
2019-02-19T21:02:26.531Z,86.00
2019-02-19T21:04:54.904Z,86.20
2019-02-19T21:07:23.291Z,86.00
2019-02-19T21:09:51.680Z,86.00
2019-02-19T21:12:20.051Z,86.40
2019-02-19T21:14:48.440Z,87.10
2019-02-19T21:17:16.821Z,87.50
2019-02-19T21:19:45.208Z,88.00
2019-02-19T21:22:13.596Z,87.70
2019-02-19T21:24:41.983Z,87.70
2019-02-19T21:27:10.367Z,86.40
2019-02-19T21:29:38.763Z,85.80
2019-02-19T21:32:07.133Z,85.40
2019-02-19T21:34:35.540Z,84.90
2019-02-19T21:37:03.924Z,85.00
2019-02-19T21:39:32.312Z,85.10
2019-02-19T21:42:00.693Z,85.10
2019-02-19T21:44:29.087Z,85.60
2019-02-19T21:46:57.464Z,83.90
2019-02-19T21:49:25.839Z,84.60
2019-02-19T21:51:54.517Z,84.80
2019-02-19T21:54:23.088Z,85.20
2019-02-19T21:56:51.491Z,85.80
2019-02-19T21:59:19.876Z,85.80
2019-02-19T22:01:48.256Z,85.60
2019-02-19T22:04:16.643Z,85.60
2019-02-19T22:06:45.040Z,85.60
2019-02-19T22:09:13.415Z,85.90
2019-02-19T22:11:41.873Z,86.10
2019-02-19T22:14:10.268Z,86.60
2019-02-19T22:16:38.660Z,86.80
2019-02-19T22:19:07.040Z,87.00
2019-02-19T22:21:42.547Z,87.30
2019-02-19T22:24:10.924Z,87.70
2019-02-19T22:26:39.311Z,88.30
2019-02-19T22:29:07.683Z,88.80
2019-02-19T22:31:36.072Z,89.30
2019-02-19T22:34:04.449Z,89.30
2019-02-19T22:36:32.841Z,89.20
2019-02-19T22:39:01.235Z,88.80
2019-02-19T22:41:29.615Z,88.60
2019-02-19T22:43:57.988Z,88.30
2019-02-19T22:46:26.375Z,88.20
2019-02-19T22:48:55.699Z,88.10
2019-02-19T22:51:24.092Z,88.20
2019-02-19T22:54:09.171Z,88.80
2019-02-19T22:56:38.323Z,88.50
2019-02-19T22:59:06.697Z,88.70
2019-02-19T23:01:40.016Z,89.10
2019-02-19T23:04:08.401Z,89.80
2019-02-19T23:06:36.784Z,90.60
2019-02-19T23:09:05.995Z,90.30
2019-02-19T23:11:34.450Z,90.70
2019-02-19T23:14:02.820Z,91.00
2019-02-19T23:16:31.208Z,91.50
2019-02-19T23:18:59.579Z,91.50
2019-02-19T23:21:27.957Z,91.10
2019-02-19T23:23:56.349Z,91.10
2019-02-19T23:26:24.722Z,90.80
2019-02-19T23:28:53.111Z,91.10
2019-02-19T23:31:21.490Z,91.40
2019-02-19T23:33:49.869Z,91.50
2019-02-19T23:36:19.890Z,91.30
2019-02-19T23:38:48.267Z,90.90
2019-02-19T23:41:16.647Z,90.70
2019-02-19T23:43:45.024Z,90.50
2019-02-19T23:46:13.403Z,90.30
2019-02-19T23:48:41.793Z,90.30
2019-02-19T23:51:10.163Z,90.30
2019-02-19T23:53:38.551Z,90.20
2019-02-19T23:56:06.940Z,90.00
2019-02-19T23:58:35.316Z,89.80
