createdAt,value
2022-09-02T00:00:57.651Z,3.60
2022-09-02T00:03:25.010Z,3.50
2022-09-02T00:05:52.430Z,3.85
2022-09-02T00:08:19.675Z,4.20
2022-09-02T00:10:46.859Z,3.60
2022-09-02T00:13:15.503Z,3.40
2022-09-02T00:15:43.485Z,3.55
2022-09-02T00:18:15.192Z,3.53
2022-09-02T00:20:45.475Z,3.90
2022-09-02T00:23:13.324Z,3.60
2022-09-02T00:25:40.777Z,3.25
2022-09-02T00:28:08.089Z,3.35
2022-09-02T00:30:35.821Z,3.70
2022-09-02T00:33:03.246Z,3.95
2022-09-02T00:35:30.474Z,4.10
2022-09-02T00:37:57.805Z,3.30
2022-09-02T00:40:25.419Z,3.53
2022-09-02T00:42:52.776Z,3.90
2022-09-02T00:45:20.734Z,3.70
2022-09-02T00:47:50.497Z,3.90
2022-09-02T00:50:19.959Z,3.67
2022-09-02T00:52:56.531Z,3.67
2022-09-02T00:55:26.093Z,4.20
2022-09-02T00:58:01.724Z,4.05
2022-09-02T01:00:34.830Z,3.45
2022-09-02T01:03:05.486Z,4.13
2022-09-02T01:05:39.530Z,4.45
2022-09-02T01:08:09.575Z,5.00
2022-09-02T01:10:36.967Z,3.85
2022-09-02T01:13:07.558Z,4.35
2022-09-02T01:15:37.640Z,3.80
2022-09-02T01:18:07.661Z,3.88
2022-09-02T01:20:34.937Z,3.78
2022-09-02T01:23:02.349Z,3.83
2022-09-02T01:25:31.514Z,4.00
2022-09-02T01:28:00.674Z,3.80
2022-09-02T01:30:28.324Z,3.83
2022-09-02T01:32:55.761Z,3.88
2022-09-02T01:35:23.119Z,3.65
2022-09-02T01:37:55.850Z,3.97
2022-09-02T01:40:23.799Z,4.55
2022-09-02T01:42:54.830Z,4.72
2022-09-02T01:45:23.236Z,4.70
2022-09-02T01:47:50.955Z,4.43
2022-09-02T01:50:18.599Z,4.85
2022-09-02T01:52:45.852Z,4.22
2022-09-02T01:55:13.119Z,4.28
2022-09-02T01:57:40.334Z,4.38
2022-09-02T02:00:12.772Z,4.07
2022-09-02T02:02:40.010Z,4.38
2022-09-02T02:05:11.148Z,4.50
2022-09-02T02:07:41.105Z,4.60
2022-09-02T02:10:10.476Z,4.90
2022-09-02T02:12:38.456Z,4.45
2022-09-02T02:15:08.390Z,4.35
2022-09-02T02:17:36.312Z,4.40
2022-09-02T02:20:06.929Z,4.47
2022-09-02T02:22:34.166Z,4.07
2022-09-02T02:25:01.542Z,4.07
2022-09-02T02:27:30.105Z,3.92
2022-09-02T02:30:01.481Z,4.13
2022-09-02T02:32:32.540Z,4.65
2022-09-02T02:35:00.875Z,4.10
2022-09-02T02:37:29.101Z,5.05
2022-09-02T02:39:57.228Z,3.85
2022-09-02T02:42:27.354Z,4.78
2022-09-02T02:44:54.972Z,4.80
2022-09-02T02:47:22.479Z,4.63
2022-09-02T02:49:49.750Z,4.50
2022-09-02T02:52:17.169Z,4.30
2022-09-02T02:54:44.458Z,4.25
2022-09-02T02:57:12.753Z,4.68
2022-09-02T02:59:39.979Z,4.10
2022-09-02T03:02:07.340Z,4.45
2022-09-02T03:04:35.938Z,4.70
2022-09-02T03:07:03.525Z,4.32
2022-09-02T03:09:31.314Z,4.20
2022-09-02T03:11:58.685Z,4.20
2022-09-02T03:14:26.612Z,4.50
2022-09-02T03:16:54.030Z,4.90
2022-09-02T03:19:21.293Z,4.72
2022-09-02T03:21:49.292Z,4.63
2022-09-02T03:24:16.565Z,5.10
2022-09-02T03:26:43.917Z,4.82
2022-09-02T03:29:12.245Z,4.40
2022-09-02T03:31:39.831Z,4.30
2022-09-02T03:34:07.799Z,4.35
2022-09-02T03:36:38.618Z,4.65
2022-09-02T03:39:09.880Z,4.78
2022-09-02T03:41:38.269Z,4.70
2022-09-02T03:44:05.740Z,5.20
2022-09-02T03:46:33.015Z,4.68
2022-09-02T03:49:00.619Z,4.47
2022-09-02T03:51:28.126Z,5.07
2022-09-02T03:53:55.951Z,4.90
2022-09-02T03:56:25.115Z,5.10
2022-09-02T03:58:52.671Z,4.55
2022-09-02T04:01:29.005Z,4.70
2022-09-02T04:04:05.467Z,5.10
2022-09-02T04:06:34.476Z,4.88
2022-09-02T04:09:03.769Z,5.22
2022-09-02T04:11:31.935Z,5.00
2022-09-02T04:14:00.163Z,4.88
2022-09-02T04:16:29.290Z,4.65
2022-09-02T04:19:01.973Z,5.28
2022-09-02T04:21:31.581Z,5.25
2022-09-02T04:23:58.817Z,5.80
2022-09-02T04:26:26.415Z,6.18
2022-09-02T04:28:55.743Z,5.63
2022-09-02T04:31:29.855Z,5.20
2022-09-02T04:33:58.398Z,5.60
2022-09-02T04:36:26.231Z,5.30
2022-09-02T04:38:59.494Z,5.93
2022-09-02T04:41:30.381Z,6.13
2022-09-02T04:44:01.987Z,5.72
2022-09-02T04:46:34.531Z,6.38
2022-09-02T04:49:04.679Z,5.90
2022-09-02T04:51:33.044Z,6.50
2022-09-02T04:54:01.982Z,6.32
2022-09-02T04:56:31.130Z,6.40
2022-09-02T04:58:59.690Z,6.13
2022-09-02T05:01:30.332Z,6.35
2022-09-02T05:03:59.888Z,5.88
2022-09-02T05:06:33.537Z,6.65
2022-09-02T05:09:03.225Z,6.85
2022-09-02T05:11:34.003Z,7.15
2022-09-02T05:14:02.917Z,6.95
2022-09-02T05:16:35.055Z,7.20
2022-09-02T05:19:03.545Z,7.50
2022-09-02T05:21:41.887Z,7.13
2022-09-02T05:24:10.572Z,7.63
2022-09-02T05:26:38.945Z,7.68
2022-09-02T05:29:09.821Z,7.68
2022-09-02T05:31:40.298Z,7.80
2022-09-02T05:34:08.530Z,7.53
2022-09-02T05:36:35.816Z,7.63
2022-09-02T05:39:03.788Z,8.07
2022-09-02T05:41:31.384Z,7.80
2022-09-02T05:44:03.714Z,7.35
2022-09-02T05:46:32.756Z,7.78
2022-09-02T05:49:06.344Z,7.40
2022-09-02T05:51:41.808Z,7.75
2022-09-02T05:54:11.074Z,7.45
2022-09-02T05:56:44.873Z,7.25
2022-09-02T05:59:13.449Z,6.82
2022-09-02T06:01:40.801Z,6.90
2022-09-02T06:04:08.315Z,7.25
2022-09-02T06:06:38.700Z,7.13
2022-09-02T06:09:08.470Z,7.10
2022-09-02T06:11:39.804Z,7.50
2022-09-02T06:14:10.074Z,7.28
2022-09-02T06:16:39.719Z,7.07
2022-09-02T06:19:12.302Z,7.55
2022-09-02T06:21:42.515Z,6.82
2022-09-02T06:24:10.874Z,7.30
2022-09-02T06:26:38.864Z,7.05
2022-09-02T06:29:06.318Z,6.35
2022-09-02T06:31:34.703Z,6.60
2022-09-02T06:34:04.556Z,6.07
2022-09-02T06:36:31.870Z,6.70
2022-09-02T06:39:01.745Z,6.60
2022-09-02T06:41:33.489Z,6.38
2022-09-02T06:44:04.531Z,6.18
2022-09-02T06:46:39.422Z,7.03
2022-09-02T06:49:07.996Z,6.30
2022-09-02T06:51:43.503Z,6.78
2022-09-02T06:54:13.994Z,6.70
2022-09-02T06:56:44.862Z,5.97
2022-09-02T06:59:14.824Z,6.30
2022-09-02T07:01:43.602Z,5.70
2022-09-02T07:04:30.290Z,5.63
2022-09-02T07:06:57.732Z,5.97
2022-09-02T07:09:31.233Z,4.80
2022-09-02T07:12:05.370Z,4.95
2022-09-02T07:14:40.836Z,5.15
2022-09-02T07:17:09.655Z,4.38
2022-09-02T07:19:37.797Z,4.55
2022-09-02T07:22:06.186Z,4.55
2022-09-02T07:24:36.824Z,4.68
2022-09-02T07:27:04.350Z,4.13
2022-09-02T07:29:32.368Z,4.20
2022-09-02T07:32:00.288Z,4.70
2022-09-02T07:34:29.238Z,4.57
2022-09-02T07:37:02.255Z,4.30
2022-09-02T07:39:32.014Z,4.20
2022-09-02T07:41:59.277Z,3.95
2022-09-02T07:44:28.340Z,4.13
2022-09-02T07:46:55.945Z,3.50
2022-09-02T07:49:24.477Z,3.22
2022-09-02T07:51:52.583Z,3.85
2022-09-02T07:54:22.832Z,3.10
2022-09-02T07:56:51.624Z,3.35
2022-09-02T07:59:19.854Z,3.10
2022-09-02T08:01:49.182Z,3.15
2022-09-02T08:04:18.709Z,3.03
2022-09-02T08:06:46.305Z,3.50
2022-09-02T08:09:13.550Z,3.15
2022-09-02T08:11:42.343Z,2.80
2022-09-02T08:14:11.376Z,3.10
2022-09-02T08:16:39.294Z,2.70
2022-09-02T08:19:07.786Z,2.50
2022-09-02T08:21:35.472Z,2.20
2022-09-02T08:24:03.123Z,2.17
2022-09-02T08:26:30.730Z,2.40
2022-09-02T08:28:58.045Z,2.30
2022-09-02T08:31:25.516Z,2.55
2022-09-02T08:33:52.842Z,2.15
2022-09-02T08:36:21.256Z,2.15
2022-09-02T08:38:48.665Z,2.00
2022-09-02T08:41:25.899Z,2.20
2022-09-02T08:43:57.966Z,1.83
2022-09-02T08:46:26.522Z,2.03
2022-09-02T08:49:04.635Z,2.15
2022-09-02T08:51:41.565Z,1.85
2022-09-02T08:54:21.550Z,1.70
2022-09-02T08:56:51.682Z,1.80
2022-09-02T08:59:22.508Z,2.00
2022-09-02T09:02:34.730Z,1.45
2022-09-02T09:05:25.222Z,1.70
2022-09-02T09:08:04.895Z,1.77
2022-09-02T09:10:54.784Z,1.70
2022-09-02T09:13:46.820Z,1.67
2022-09-02T09:16:38.805Z,1.60
2022-09-02T09:19:15.094Z,1.77
2022-09-02T09:21:42.853Z,1.80
2022-09-02T09:24:19.097Z,1.70
2022-09-02T09:26:47.329Z,1.80
2022-09-02T09:29:14.727Z,1.67
2022-09-02T09:31:41.977Z,1.70
2022-09-02T09:34:12.812Z,1.60
2022-09-02T09:36:43.980Z,1.60
2022-09-02T09:39:24.858Z,1.73
2022-09-02T09:41:53.809Z,2.20
2022-09-02T09:44:42.030Z,1.77
2022-09-02T09:47:30.466Z,1.65
2022-09-02T09:50:11.588Z,1.73
2022-09-02T09:52:39.247Z,1.60
2022-09-02T09:55:19.200Z,1.50
2022-09-02T09:57:54.080Z,1.80
2022-09-02T10:00:29.419Z,1.70
2022-09-02T10:02:58.623Z,1.60
2022-09-02T10:05:25.763Z,1.80
2022-09-02T10:07:59.739Z,1.60
2022-09-02T10:10:28.049Z,1.70
2022-09-02T10:13:00.791Z,1.50
2022-09-02T10:15:33.085Z,1.50
2022-09-02T10:18:06.856Z,1.60
2022-09-02T10:21:11.522Z,1.60
2022-09-02T10:24:26.839Z,1.92
2022-09-02T10:26:54.950Z,1.70
2022-09-02T10:29:31.287Z,1.38
2022-09-02T10:32:12.873Z,1.80
2022-09-02T10:35:01.868Z,1.50
2022-09-02T10:38:14.146Z,1.50
2022-09-02T10:41:14.796Z,1.80
2022-09-02T10:44:09.867Z,1.48
2022-09-02T10:47:00.080Z,1.40
2022-09-02T10:49:39.303Z,1.50
2022-09-02T10:52:25.288Z,1.33
2022-09-02T10:54:55.486Z,1.60
2022-09-02T10:57:30.117Z,1.40
2022-09-02T11:00:03.815Z,1.38
2022-09-02T11:02:39.302Z,1.52
2022-09-02T11:05:13.237Z,1.20
2022-09-02T11:07:56.270Z,1.60
2022-09-02T11:10:47.686Z,1.50
2022-09-02T11:13:21.319Z,1.50
2022-09-02T11:15:53.585Z,1.30
2022-09-02T11:18:42.758Z,1.50
2022-09-02T11:21:39.957Z,1.70
2022-09-02T11:26:46.671Z,1.52
2022-09-02T11:29:22.176Z,1.55
2022-09-02T11:31:58.627Z,1.58
2022-09-02T11:34:25.826Z,1.40
2022-09-02T11:36:53.188Z,1.50
2022-09-02T11:39:49.515Z,1.65
2022-09-02T11:42:41.877Z,1.60
2022-09-02T11:45:24.141Z,1.48
2022-09-02T11:48:22.170Z,1.25
2022-09-02T11:51:26.718Z,1.40
2022-09-02T11:53:54.869Z,1.30
2022-09-02T11:56:41.167Z,1.40
2022-09-02T11:59:08.759Z,1.30
2022-09-02T12:01:44.032Z,1.30
2022-09-02T12:07:12.445Z,1.40
2022-09-02T12:12:37.376Z,1.40
2022-09-02T12:15:08.165Z,1.60
2022-09-02T12:17:59.331Z,1.60
2022-09-02T12:20:39.884Z,1.27
2022-09-02T12:23:12.038Z,1.90
2022-09-02T12:25:47.786Z,1.40
2022-09-02T12:28:26.075Z,1.70
2022-09-02T12:31:01.431Z,1.48
2022-09-02T12:33:32.818Z,1.42
2022-09-02T12:36:00.048Z,1.50
2022-09-02T12:38:34.087Z,1.52
2022-09-02T12:41:04.284Z,1.35
2022-09-02T12:43:47.099Z,1.30
2022-09-02T12:46:44.997Z,1.50
2022-09-02T12:49:40.876Z,1.40
2022-09-02T12:54:38.713Z,1.50
2022-09-02T12:57:06.770Z,1.40
2022-09-02T12:59:41.477Z,1.60
2022-09-02T13:02:30.466Z,1.40
2022-09-02T13:05:18.488Z,1.60
2022-09-02T13:08:04.257Z,1.50
2022-09-02T13:10:52.054Z,1.27
2022-09-02T13:13:34.192Z,1.40
2022-09-02T13:16:23.065Z,1.50
2022-09-02T13:19:24.610Z,1.50
2022-09-02T13:22:18.578Z,1.60
2022-09-02T13:25:24.319Z,1.55
2022-09-02T13:28:26.203Z,1.58
2022-09-02T13:31:11.116Z,1.48
2022-09-02T13:33:42.332Z,1.23
2022-09-02T13:36:09.848Z,1.50
2022-09-02T13:38:38.928Z,1.48
2022-09-02T13:41:06.358Z,1.30
2022-09-02T13:43:33.557Z,1.60
2022-09-02T13:46:01.468Z,1.50
2022-09-02T13:48:30.974Z,1.30
2022-09-02T13:51:00.538Z,1.20
2022-09-02T13:53:44.977Z,1.40
2022-09-02T13:56:30.782Z,1.40
2022-09-02T13:58:58.144Z,1.65
2022-09-02T14:01:31.350Z,1.50
2022-09-02T14:03:59.965Z,1.50
2022-09-02T14:06:29.799Z,1.20
2022-09-02T14:08:59.718Z,1.50
2022-09-02T14:11:27.556Z,1.30
2022-09-02T14:13:54.776Z,1.40
2022-09-02T14:16:35.429Z,1.58
2022-09-02T14:19:17.991Z,1.50
2022-09-02T14:21:56.307Z,1.30
2022-09-02T14:24:28.362Z,1.20
2022-09-02T14:26:59.197Z,1.60
2022-09-02T14:29:27.807Z,1.13
2022-09-02T14:32:25.176Z,1.30
2022-09-02T14:35:18.178Z,1.33
2022-09-02T14:37:53.167Z,1.40
2022-09-02T14:40:32.050Z,1.60
2022-09-02T14:42:59.325Z,1.35
2022-09-02T14:45:34.087Z,1.30
2022-09-02T14:48:10.720Z,1.30
2022-09-02T14:50:38.313Z,1.45
2022-09-02T14:53:09.407Z,1.40
2022-09-02T14:55:52.458Z,1.60
2022-09-02T14:58:21.039Z,1.25
2022-09-02T15:00:55.547Z,1.40
2022-09-02T15:03:23.189Z,1.40
2022-09-02T15:05:50.489Z,1.35
2022-09-02T15:08:17.767Z,1.35
2022-09-02T15:10:45.046Z,1.48
2022-09-02T15:13:24.008Z,1.48
2022-09-02T15:15:52.421Z,1.40
2022-09-02T15:18:19.710Z,1.40
2022-09-02T15:20:47.454Z,1.38
2022-09-02T15:23:15.472Z,1.50
2022-09-02T15:25:42.623Z,1.48
2022-09-02T15:28:10.927Z,1.52
2022-09-02T15:30:38.509Z,1.52
2022-09-02T15:33:06.766Z,1.40
2022-09-02T15:35:34.419Z,1.48
2022-09-02T15:38:04.604Z,1.48
2022-09-02T15:40:31.847Z,1.40
2022-09-02T15:42:59.882Z,1.30
2022-09-02T15:45:28.028Z,2.00
2022-09-02T15:47:58.955Z,1.27
2022-09-02T15:50:27.505Z,1.40
2022-09-02T15:52:55.974Z,1.25
2022-09-02T15:55:29.227Z,1.35
2022-09-02T15:57:57.077Z,1.40
2022-09-02T16:00:27.731Z,1.40
2022-09-02T16:02:57.012Z,1.40
2022-09-02T16:05:24.604Z,1.35
2022-09-02T16:07:54.888Z,1.08
2022-09-02T16:10:22.246Z,1.48
2022-09-02T16:12:49.456Z,1.50
2022-09-02T16:15:16.698Z,1.30
2022-09-02T16:17:43.930Z,1.30
2022-09-02T16:20:11.342Z,1.20
2022-09-02T16:22:39.030Z,1.30
2022-09-02T16:25:06.810Z,1.38
2022-09-02T16:27:51.959Z,1.23
2022-09-02T16:30:19.438Z,1.30
2022-09-02T16:32:47.816Z,1.50
2022-09-02T16:35:15.127Z,1.70
2022-09-02T16:37:42.474Z,1.25
2022-09-02T16:40:11.223Z,1.60
2022-09-02T16:42:38.636Z,1.20
2022-09-02T16:45:06.501Z,1.40
2022-09-02T16:47:34.239Z,1.50
2022-09-02T16:50:01.398Z,1.98
2022-09-02T16:52:28.635Z,1.48
2022-09-02T16:54:55.835Z,1.33
2022-09-02T16:57:23.009Z,1.50
2022-09-02T16:59:51.557Z,1.67
2022-09-02T17:02:18.830Z,1.80
2022-09-02T17:04:46.080Z,1.40
2022-09-02T17:07:13.458Z,1.40
2022-09-02T17:09:42.324Z,1.25
2022-09-02T17:12:09.487Z,1.60
2022-09-02T17:14:36.668Z,1.85
2022-09-02T17:17:04.072Z,1.30
2022-09-02T17:19:33.002Z,1.60
2022-09-02T17:22:00.619Z,1.33
2022-09-02T17:24:28.085Z,1.40
2022-09-02T17:26:55.800Z,1.60
2022-09-02T17:32:11.884Z,1.65
2022-09-02T17:34:39.089Z,1.30
2022-09-02T17:37:06.470Z,1.38
2022-09-02T17:39:36.499Z,1.70
2022-09-02T17:42:05.083Z,1.50
2022-09-02T17:44:36.086Z,1.58
2022-09-02T17:47:05.855Z,1.50
2022-09-02T17:49:34.023Z,1.38
2022-09-02T17:52:01.283Z,1.40
2022-09-02T17:54:28.572Z,1.55
2022-09-02T17:57:28.188Z,1.40
2022-09-02T18:00:01.852Z,1.70
2022-09-02T18:02:40.646Z,1.60
2022-09-02T18:05:19.778Z,1.80
2022-09-02T18:08:01.314Z,1.50
2022-09-02T18:10:39.435Z,1.80
2022-09-02T18:13:09.483Z,1.80
2022-09-02T18:15:58.583Z,1.55
2022-09-02T18:18:28.230Z,1.98
2022-09-02T18:21:04.170Z,1.80
2022-09-02T18:24:09.100Z,1.95
2022-09-02T18:26:49.025Z,2.00
2022-09-02T18:29:26.523Z,2.15
2022-09-02T18:32:16.934Z,2.25
2022-09-02T18:34:56.969Z,2.40
2022-09-02T18:37:40.405Z,2.10
2022-09-02T18:40:33.274Z,2.38
2022-09-02T18:43:15.686Z,2.53
2022-09-02T18:45:54.360Z,2.13
2022-09-02T18:48:26.915Z,2.70
2022-09-02T18:51:01.482Z,2.40
2022-09-02T18:53:33.802Z,2.40
2022-09-02T18:56:06.999Z,1.92
2022-09-02T18:58:42.506Z,2.30
2022-09-02T19:01:30.019Z,2.20
2022-09-02T19:04:00.763Z,2.22
2022-09-02T19:06:30.801Z,1.75
2022-09-02T19:08:59.551Z,2.00
2022-09-02T19:11:27.250Z,1.90
2022-09-02T19:14:13.994Z,2.10
2022-09-02T19:16:41.189Z,2.30
2022-09-02T19:19:09.366Z,2.10
2022-09-02T19:21:41.334Z,2.25
2022-09-02T19:24:11.666Z,1.92
2022-09-02T19:26:39.553Z,2.22
2022-09-02T19:29:07.551Z,2.47
2022-09-02T19:31:34.811Z,2.28
2022-09-02T19:34:02.352Z,2.20
2022-09-02T19:36:31.426Z,2.17
2022-09-02T19:38:59.846Z,1.92
2022-09-02T19:41:27.486Z,2.05
2022-09-02T19:43:54.779Z,2.35
2022-09-02T19:46:57.850Z,2.40
2022-09-02T19:49:09.437Z,2.50
2022-09-02T19:51:36.737Z,2.10
2022-09-02T19:54:04.016Z,2.50
2022-09-02T19:56:31.210Z,2.40
2022-09-02T19:58:58.487Z,2.17
2022-09-02T20:01:25.717Z,2.20
2022-09-02T20:03:52.967Z,2.03
2022-09-02T20:06:20.274Z,2.20
2022-09-02T20:08:47.669Z,2.00
2022-09-02T20:11:14.927Z,2.03
2022-09-02T20:13:42.159Z,2.05
2022-09-02T20:16:17.679Z,2.20
2022-09-02T20:18:46.004Z,2.10
2022-09-02T20:21:15.406Z,1.77
2022-09-02T20:23:42.566Z,2.35
2022-09-02T20:26:47.179Z,1.88
2022-09-02T20:29:33.464Z,2.08
2022-09-02T20:32:16.818Z,1.90
2022-09-02T20:34:59.992Z,2.20
2022-09-02T20:37:33.334Z,2.00
2022-09-02T20:40:29.340Z,2.20
2022-09-02T20:43:24.089Z,1.80
2022-09-02T20:45:58.515Z,2.15
2022-09-02T20:51:47.666Z,2.03
2022-09-02T20:54:21.207Z,1.98
2022-09-02T20:56:57.146Z,2.15
2022-09-02T20:59:49.796Z,2.30
2022-09-02T21:02:18.588Z,1.92
2022-09-02T21:05:00.853Z,2.08
2022-09-02T21:07:55.794Z,2.20
2022-09-02T21:13:02.294Z,2.10
2022-09-02T21:15:35.646Z,1.90
2022-09-02T21:18:16.069Z,2.15
2022-09-02T21:20:49.806Z,2.03
2022-09-02T21:23:28.446Z,2.00
2022-09-02T21:26:03.874Z,2.10
2022-09-02T21:29:11.038Z,2.10
2022-09-02T21:31:45.777Z,2.45
2022-09-02T21:34:21.707Z,2.08
2022-09-02T21:36:49.816Z,2.00
2022-09-02T21:39:19.293Z,1.83
2022-09-02T21:42:00.600Z,2.20
2022-09-02T21:44:34.726Z,2.13
2022-09-02T21:47:33.198Z,2.15
2022-09-02T21:50:11.697Z,2.00
2022-09-02T21:52:54.966Z,2.13
2022-09-02T21:55:44.564Z,1.98
2022-09-02T21:58:26.245Z,2.55
2022-09-02T22:01:09.476Z,2.03
2022-09-02T22:03:46.172Z,2.13
2022-09-02T22:06:33.683Z,2.15
2022-09-02T22:09:12.943Z,2.20
2022-09-02T22:11:44.972Z,2.33
2022-09-02T22:14:28.869Z,2.33
2022-09-02T22:17:00.186Z,2.15
2022-09-02T22:19:30.022Z,2.08
2022-09-02T22:22:09.744Z,2.40
2022-09-02T22:24:38.133Z,2.50
2022-09-02T22:27:14.044Z,2.65
2022-09-02T22:29:43.983Z,2.58
2022-09-02T22:32:14.423Z,2.40
2022-09-02T22:35:09.332Z,2.40
2022-09-02T22:37:55.376Z,2.78
2022-09-02T22:40:23.010Z,2.53
2022-09-02T22:42:52.623Z,2.47
2022-09-02T22:46:01.656Z,2.40
2022-09-02T22:49:24.656Z,2.42
2022-09-02T22:52:36.608Z,2.10
2022-09-02T22:55:04.410Z,2.13
2022-09-02T22:57:52.106Z,2.55
2022-09-02T23:00:20.606Z,2.30
2022-09-02T23:02:54.255Z,2.22
2022-09-02T23:05:44.922Z,2.50
2022-09-02T23:08:13.332Z,2.20
2022-09-02T23:10:57.166Z,2.08
2022-09-02T23:13:36.566Z,2.17
2022-09-02T23:16:53.497Z,2.00
2022-09-02T23:19:36.013Z,2.20
2022-09-02T23:22:27.151Z,2.20
2022-09-02T23:25:15.777Z,1.70
2022-09-02T23:28:10.975Z,2.50
2022-09-02T23:31:08.559Z,2.13
2022-09-02T23:33:51.270Z,2.22
2022-09-02T23:36:47.296Z,2.15
2022-09-02T23:39:37.916Z,2.20
2022-09-02T23:42:05.248Z,2.53
2022-09-02T23:44:32.420Z,2.40
2022-09-02T23:47:26.286Z,2.05
2022-09-02T23:50:08.508Z,2.30
2022-09-02T23:52:56.326Z,2.42
2022-09-02T23:55:37.978Z,2.40
2022-09-02T23:58:28.214Z,2.10
