createdAt,value
2019-01-31T00:02:15.191Z,100.00
2019-01-31T00:05:08.739Z,100.00
2019-01-31T00:07:46.568Z,100.00
2019-01-31T00:10:39.309Z,100.00
2019-01-31T00:13:14.286Z,100.00
2019-01-31T00:16:11.830Z,100.00
2019-01-31T00:18:46.423Z,100.00
2019-01-31T00:21:20.645Z,100.00
2019-01-31T00:24:01.628Z,100.00
2019-01-31T00:26:38.766Z,100.00
2019-01-31T00:29:22.734Z,100.00
2019-01-31T00:31:59.601Z,100.00
2019-01-31T00:35:05.634Z,100.00
2019-01-31T00:37:37.278Z,100.00
2019-01-31T00:40:27.276Z,100.00
2019-01-31T00:43:10.853Z,100.00
2019-01-31T00:45:50.804Z,100.00
2019-01-31T00:48:31.139Z,100.00
2019-01-31T00:51:02.836Z,100.00
2019-01-31T00:53:52.796Z,100.00
2019-01-31T00:56:39.312Z,100.00
2019-01-31T00:59:41.218Z,100.00
2019-01-31T01:02:37.065Z,100.00
2019-01-31T01:05:23.872Z,100.00
2019-01-31T01:07:55.625Z,100.00
2019-01-31T01:10:32.697Z,100.00
2019-01-31T01:13:21.494Z,100.00
2019-01-31T01:16:04.879Z,100.00
2019-01-31T01:18:42.451Z,100.00
2019-01-31T01:21:22.962Z,100.00
2019-01-31T01:24:03.467Z,100.00
2019-01-31T01:26:56.070Z,100.00
2019-01-31T01:29:30.575Z,100.00
2019-01-31T01:32:20.032Z,100.00
2019-01-31T01:35:19.240Z,100.00
2019-01-31T01:38:11.274Z,100.00
2019-01-31T01:40:54.790Z,100.00
2019-01-31T01:43:35.181Z,100.00
2019-01-31T01:46:19.084Z,100.00
2019-01-31T01:48:53.286Z,100.00
2019-01-31T01:51:40.014Z,100.00
2019-01-31T01:54:34.257Z,100.00
2019-01-31T01:57:28.575Z,100.00
2019-01-31T02:00:06.098Z,100.00
2019-01-31T02:03:00.305Z,100.00
2019-01-31T02:05:34.903Z,100.00
2019-01-31T02:08:12.439Z,100.00
2019-01-31T02:11:01.922Z,100.00
2019-01-31T02:13:42.573Z,100.00
2019-01-31T02:16:26.265Z,100.00
2019-01-31T02:19:04.300Z,100.00
2019-01-31T02:21:51.118Z,100.00
2019-01-31T02:24:31.817Z,100.00
2019-01-31T02:27:20.100Z,100.00
2019-01-31T02:30:12.947Z,100.00
2019-01-31T02:33:02.874Z,100.00
2019-01-31T02:35:49.450Z,100.00
2019-01-31T02:38:23.944Z,100.00
2019-01-31T02:41:12.073Z,100.00
2019-01-31T02:43:49.519Z,100.00
2019-01-31T02:46:39.525Z,100.00
2019-01-31T02:49:35.429Z,100.00
2019-01-31T02:52:07.170Z,100.00
2019-01-31T02:54:47.641Z,100.00
2019-01-31T02:57:19.832Z,100.00
2019-01-31T03:00:00.341Z,100.00
2019-01-31T03:02:37.749Z,100.00
2019-01-31T03:05:21.278Z,100.00
2019-01-31T03:07:58.985Z,100.00
2019-01-31T03:10:33.394Z,100.00
2019-01-31T03:13:32.238Z,100.00
2019-01-31T03:16:28.123Z,100.00
2019-01-31T03:19:19.474Z,100.00
2019-01-31T03:21:53.709Z,100.00
2019-01-31T03:24:51.356Z,100.00
2019-01-31T03:27:48.706Z,100.00
2019-01-31T03:30:49.251Z,100.00
2019-01-31T03:33:23.793Z,100.00
2019-01-31T03:36:01.233Z,100.00
2019-01-31T03:38:47.799Z,100.00
2019-01-31T03:41:37.326Z,100.00
2019-01-31T03:44:14.769Z,100.00
2019-01-31T03:46:49.135Z,100.00
2019-01-31T03:49:26.602Z,100.00
2019-01-31T03:52:13.161Z,100.00
2019-01-31T03:55:14.951Z,100.00
2019-01-31T03:58:07.488Z,100.00
2019-01-31T04:00:48.164Z,100.00
2019-01-31T04:03:34.882Z,100.00
2019-01-31T04:06:06.602Z,100.00
2019-01-31T04:08:35.330Z,100.00
2019-01-31T04:11:04.213Z,100.00
2019-01-31T04:13:32.950Z,100.00
2019-01-31T04:16:01.685Z,100.00
2019-01-31T04:18:30.466Z,100.00
2019-01-31T04:20:59.215Z,100.00
2019-01-31T04:23:28.000Z,100.00
2019-01-31T04:25:57.505Z,100.00
2019-01-31T04:28:26.243Z,100.00
2019-01-31T04:30:54.974Z,100.00
2019-01-31T04:33:24.228Z,100.00
2019-01-31T04:35:53.139Z,100.00
2019-01-31T04:38:21.860Z,100.00
2019-01-31T04:40:50.641Z,100.00
2019-01-31T04:43:19.376Z,100.00
2019-01-31T04:45:48.120Z,100.00
2019-01-31T04:48:16.940Z,100.00
2019-01-31T04:50:45.674Z,100.00
2019-01-31T04:53:14.409Z,100.00
2019-01-31T04:55:43.299Z,100.00
2019-01-31T04:58:12.025Z,100.00
2019-01-31T05:00:40.958Z,100.00
2019-01-31T05:03:09.742Z,100.00
2019-01-31T05:05:38.475Z,100.00
2019-01-31T05:08:07.204Z,100.00
2019-01-31T05:10:42.598Z,100.00
2019-01-31T05:13:06.439Z,100.00
2019-01-31T05:15:35.162Z,100.00
2019-01-31T05:18:04.845Z,100.00
2019-01-31T05:20:33.645Z,100.00
2019-01-31T05:23:02.446Z,100.00
2019-01-31T05:25:31.216Z,100.00
2019-01-31T05:27:59.975Z,100.00
2019-01-31T05:30:28.704Z,100.00
2019-01-31T05:32:59.015Z,100.00
2019-01-31T05:35:27.898Z,100.00
2019-01-31T05:37:56.622Z,100.00
2019-01-31T05:40:25.508Z,100.00
2019-01-31T05:42:54.247Z,100.00
2019-01-31T05:45:24.749Z,100.00
2019-01-31T05:47:53.533Z,100.00
2019-01-31T05:50:22.274Z,100.00
2019-01-31T05:52:50.995Z,100.00
2019-01-31T05:55:19.795Z,99.98
2019-01-31T05:57:48.516Z,100.00
2019-01-31T06:00:21.662Z,100.00
2019-01-31T06:02:50.427Z,100.00
2019-01-31T06:05:19.242Z,100.00
2019-01-31T06:07:47.973Z,100.00
2019-01-31T06:10:16.854Z,100.00
2019-01-31T06:12:45.587Z,100.00
2019-01-31T06:15:17.226Z,100.00
2019-01-31T06:17:46.046Z,100.00
2019-01-31T06:20:18.190Z,99.68
2019-01-31T06:22:46.904Z,99.27
2019-01-31T06:25:15.699Z,98.04
2019-01-31T06:27:44.522Z,98.33
2019-01-31T06:30:15.745Z,98.42
2019-01-31T06:32:44.547Z,100.00
2019-01-31T06:35:14.080Z,100.00
2019-01-31T06:37:42.790Z,100.00
2019-01-31T06:40:14.353Z,99.75
2019-01-31T06:42:43.082Z,98.83
2019-01-31T06:45:14.845Z,98.65
2019-01-31T06:47:43.736Z,99.29
2019-01-31T06:50:12.462Z,99.01
2019-01-31T06:52:41.192Z,99.07
2019-01-31T06:55:11.873Z,97.74
2019-01-31T06:57:40.604Z,97.19
2019-01-31T07:00:16.076Z,98.16
2019-01-31T07:02:44.861Z,99.33
2019-01-31T07:05:13.714Z,99.94
2019-01-31T07:07:42.491Z,99.87
2019-01-31T07:10:14.462Z,99.91
2019-01-31T07:12:43.199Z,100.00
2019-01-31T07:15:13.467Z,99.73
2019-01-31T07:17:42.197Z,97.41
2019-01-31T07:20:13.522Z,98.80
2019-01-31T07:22:42.387Z,98.87
2019-01-31T07:25:19.853Z,97.48
2019-01-31T07:27:50.456Z,96.59
2019-01-31T07:30:26.318Z,95.38
2019-01-31T07:32:54.116Z,95.87
2019-01-31T07:35:22.883Z,95.57
2019-01-31T07:37:53.118Z,96.55
2019-01-31T07:40:23.062Z,96.73
2019-01-31T07:42:51.936Z,96.56
2019-01-31T07:45:23.306Z,97.54
2019-01-31T07:47:52.037Z,98.67
2019-01-31T07:50:21.321Z,98.49
2019-01-31T07:52:50.146Z,98.53
2019-01-31T07:55:19.183Z,99.17
2019-01-31T07:57:48.143Z,98.09
2019-01-31T08:00:19.341Z,96.82
2019-01-31T08:02:48.071Z,96.45
2019-01-31T08:05:18.865Z,96.04
2019-01-31T08:07:49.068Z,96.11
2019-01-31T08:10:23.705Z,96.80
2019-01-31T08:12:52.435Z,95.99
2019-01-31T08:15:21.362Z,96.95
2019-01-31T08:17:50.273Z,97.51
2019-01-31T08:20:20.310Z,98.36
2019-01-31T08:22:49.037Z,98.00
2019-01-31T08:25:25.747Z,97.70
2019-01-31T08:27:55.588Z,97.06
2019-01-31T08:30:29.907Z,97.18
2019-01-31T08:32:58.737Z,96.84
2019-01-31T08:35:27.661Z,96.98
2019-01-31T08:37:56.550Z,98.67
2019-01-31T08:40:25.276Z,100.00
2019-01-31T08:42:54.098Z,99.71
2019-01-31T08:45:23.293Z,100.00
2019-01-31T08:47:52.020Z,99.91
2019-01-31T08:50:23.301Z,100.00
2019-01-31T08:52:52.188Z,100.00
2019-01-31T08:55:20.929Z,100.00
2019-01-31T08:57:49.638Z,99.83
2019-01-31T09:00:21.169Z,99.04
2019-01-31T09:02:49.891Z,98.47
2019-01-31T09:05:18.724Z,95.75
2019-01-31T09:07:56.874Z,94.37
2019-01-31T09:10:28.344Z,94.26
2019-01-31T09:12:57.663Z,93.93
2019-01-31T09:15:27.287Z,93.51
2019-01-31T09:17:56.160Z,93.84
2019-01-31T09:20:31.057Z,94.34
2019-01-31T09:23:08.569Z,94.85
2019-01-31T09:25:48.889Z,93.72
2019-01-31T09:28:29.608Z,93.33
2019-01-31T09:31:01.201Z,91.93
2019-01-31T09:33:49.904Z,91.51
2019-01-31T09:36:36.631Z,90.22
2019-01-31T09:39:11.127Z,89.89
2019-01-31T09:41:57.791Z,90.13
2019-01-31T09:44:49.184Z,91.74
2019-01-31T09:47:32.879Z,94.75
2019-01-31T09:50:22.641Z,95.50
2019-01-31T09:53:16.888Z,94.89
2019-01-31T09:56:14.068Z,95.26
2019-01-31T09:58:51.602Z,95.62
2019-01-31T10:01:41.297Z,95.71
2019-01-31T10:04:12.922Z,94.32
2019-01-31T10:06:56.683Z,94.22
2019-01-31T10:09:31.269Z,94.93
2019-01-31T10:12:08.849Z,95.61
2019-01-31T10:14:40.437Z,94.96
2019-01-31T10:17:21.588Z,93.79
2019-01-31T10:20:08.137Z,93.30
2019-01-31T10:22:53.586Z,93.10
2019-01-31T10:25:31.443Z,90.08
2019-01-31T10:28:26.067Z,90.42
2019-01-31T10:31:15.885Z,91.02
2019-01-31T10:33:59.701Z,91.07
2019-01-31T10:36:40.345Z,89.62
2019-01-31T10:39:14.962Z,88.10
2019-01-31T10:41:52.719Z,89.61
2019-01-31T10:44:42.690Z,89.19
2019-01-31T10:47:22.689Z,91.17
2019-01-31T10:50:09.582Z,90.42
2019-01-31T10:53:00.309Z,89.51
2019-01-31T10:55:52.452Z,90.24
2019-01-31T10:58:29.656Z,92.03
2019-01-31T11:01:01.289Z,91.37
2019-01-31T11:03:35.886Z,88.91
2019-01-31T11:06:19.880Z,91.75
2019-01-31T11:09:04.183Z,89.68
2019-01-31T11:11:41.997Z,87.27
2019-01-31T11:14:25.633Z,86.95
2019-01-31T11:17:16.928Z,87.57
2019-01-31T11:19:54.225Z,88.68
2019-01-31T11:22:34.611Z,88.50
2019-01-31T11:25:06.207Z,86.68
2019-01-31T11:27:54.759Z,88.23
2019-01-31T11:30:38.368Z,88.68
2019-01-31T11:33:18.657Z,86.76
2019-01-31T11:36:12.745Z,87.39
2019-01-31T11:39:08.812Z,87.44
2019-01-31T11:41:56.892Z,87.03
2019-01-31T11:44:43.569Z,85.42
2019-01-31T11:47:15.169Z,85.59
2019-01-31T11:49:58.724Z,85.02
2019-01-31T11:52:36.110Z,87.17
2019-01-31T11:55:13.331Z,87.30
2019-01-31T11:58:06.007Z,87.53
2019-01-31T12:00:34.749Z,87.14
2019-01-31T12:03:03.433Z,87.65
2019-01-31T12:05:32.116Z,87.17
2019-01-31T12:08:00.945Z,85.92
2019-01-31T12:10:29.633Z,87.00
2019-01-31T12:12:58.515Z,86.09
2019-01-31T12:15:27.361Z,86.93
2019-01-31T12:17:56.038Z,87.32
2019-01-31T12:20:24.732Z,85.79
2019-01-31T12:22:53.457Z,86.37
2019-01-31T12:25:22.144Z,86.26
2019-01-31T12:27:50.820Z,86.22
2019-01-31T12:30:22.805Z,84.55
2019-01-31T12:32:51.507Z,85.41
2019-01-31T12:35:20.194Z,85.50
2019-01-31T12:37:49.028Z,85.98
2019-01-31T12:40:18.913Z,87.18
2019-01-31T12:42:47.984Z,85.85
2019-01-31T12:45:20.736Z,85.70
2019-01-31T12:47:49.413Z,85.32
2019-01-31T12:50:20.800Z,87.14
2019-01-31T12:52:49.657Z,86.96
2019-01-31T12:55:18.333Z,87.09
2019-01-31T12:57:47.115Z,87.40
2019-01-31T13:00:27.173Z,86.52
2019-01-31T13:02:55.958Z,86.88
2019-01-31T13:05:24.818Z,87.15
2019-01-31T13:07:53.576Z,86.62
2019-01-31T13:10:22.256Z,87.49
2019-01-31T13:12:51.452Z,86.68
2019-01-31T13:15:20.502Z,86.73
2019-01-31T13:17:49.346Z,85.67
2019-01-31T13:20:22.701Z,86.29
2019-01-31T13:22:56.131Z,86.79
2019-01-31T13:25:25.994Z,87.57
2019-01-31T13:27:54.774Z,87.62
2019-01-31T13:30:24.509Z,88.22
2019-01-31T13:32:55.289Z,89.90
2019-01-31T13:35:24.197Z,89.67
2019-01-31T13:37:53.422Z,91.18
2019-01-31T13:40:27.932Z,90.80
2019-01-31T13:42:56.784Z,91.35
2019-01-31T13:45:30.416Z,91.33
2019-01-31T13:48:01.897Z,91.13
2019-01-31T13:50:32.452Z,91.08
2019-01-31T13:53:01.241Z,91.18
2019-01-31T13:55:31.797Z,90.88
2019-01-31T13:58:00.487Z,91.37
2019-01-31T14:00:29.166Z,91.10
2019-01-31T14:02:58.335Z,91.73
2019-01-31T14:05:29.765Z,91.47
2019-01-31T14:07:57.546Z,92.05
2019-01-31T14:10:27.519Z,92.51
2019-01-31T14:12:56.248Z,92.99
2019-01-31T14:15:34.188Z,92.91
2019-01-31T14:18:03.253Z,92.55
2019-01-31T14:20:32.387Z,92.95
2019-01-31T14:23:01.508Z,93.17
2019-01-31T14:25:30.231Z,94.09
2019-01-31T14:27:59.050Z,93.54
2019-01-31T14:30:33.452Z,93.84
2019-01-31T14:33:02.380Z,94.60
2019-01-31T14:35:31.603Z,93.10
2019-01-31T14:38:00.602Z,93.64
2019-01-31T14:40:29.394Z,93.58
2019-01-31T14:43:00.214Z,93.45
2019-01-31T14:45:30.127Z,93.75
2019-01-31T14:47:58.977Z,93.35
2019-01-31T14:50:31.903Z,93.68
2019-01-31T14:53:00.770Z,93.79
2019-01-31T14:55:30.320Z,93.83
2019-01-31T14:57:59.151Z,93.46
2019-01-31T15:00:32.932Z,93.51
2019-01-31T15:03:01.652Z,93.44
2019-01-31T15:05:30.388Z,93.84
2019-01-31T15:07:59.262Z,93.59
2019-01-31T15:10:29.916Z,93.62
2019-01-31T15:12:58.840Z,93.20
2019-01-31T15:15:27.805Z,93.50
2019-01-31T15:17:56.808Z,93.82
2019-01-31T15:20:37.803Z,93.04
2019-01-31T15:23:01.790Z,92.56
2019-01-31T15:25:30.525Z,93.21
2019-01-31T15:27:59.247Z,93.57
2019-01-31T15:30:32.894Z,93.49
2019-01-31T15:33:04.644Z,93.70
2019-01-31T15:35:33.373Z,93.52
2019-01-31T15:38:02.266Z,93.76
2019-01-31T15:40:37.136Z,92.86
2019-01-31T15:43:07.224Z,94.08
2019-01-31T15:45:35.941Z,94.39
2019-01-31T15:48:05.364Z,94.08
2019-01-31T15:50:34.843Z,94.33
2019-01-31T15:53:04.176Z,94.24
2019-01-31T15:55:33.011Z,94.64
2019-01-31T15:58:01.892Z,94.86
2019-01-31T16:00:41.094Z,94.84
2019-01-31T16:03:17.786Z,94.77
2019-01-31T16:05:46.912Z,95.54
2019-01-31T16:08:15.849Z,95.39
2019-01-31T16:10:44.878Z,95.91
2019-01-31T16:13:13.837Z,96.13
2019-01-31T16:15:43.017Z,95.52
2019-01-31T16:18:12.607Z,95.73
2019-01-31T16:20:41.531Z,96.02
2019-01-31T16:23:10.961Z,96.67
2019-01-31T16:25:39.765Z,96.65
2019-01-31T16:28:08.594Z,96.35
2019-01-31T16:30:37.321Z,96.27
2019-01-31T16:33:06.412Z,95.81
2019-01-31T16:35:35.139Z,96.26
2019-01-31T16:38:03.958Z,96.18
2019-01-31T16:40:32.760Z,95.96
2019-01-31T16:43:01.483Z,96.96
2019-01-31T16:45:30.706Z,96.78
2019-01-31T16:47:59.509Z,96.76
2019-01-31T16:50:28.238Z,96.71
2019-01-31T16:52:57.980Z,96.96
2019-01-31T16:55:31.297Z,97.11
2019-01-31T16:58:00.527Z,96.54
2019-01-31T17:00:35.517Z,96.55
2019-01-31T17:03:05.365Z,96.74
2019-01-31T17:05:34.477Z,97.21
2019-01-31T17:08:09.349Z,96.80
2019-01-31T17:10:38.102Z,96.82
2019-01-31T17:13:06.911Z,96.86
2019-01-31T17:15:35.787Z,96.51
2019-01-31T17:18:06.015Z,97.12
2019-01-31T17:20:37.507Z,95.27
2019-01-31T17:23:06.775Z,95.00
2019-01-31T17:25:35.502Z,94.65
2019-01-31T17:28:04.626Z,95.02
2019-01-31T17:30:33.374Z,94.65
2019-01-31T17:33:02.148Z,94.91
2019-01-31T17:35:30.870Z,95.95
2019-01-31T17:37:59.747Z,96.63
2019-01-31T17:40:33.920Z,96.89
2019-01-31T17:43:02.743Z,96.82
2019-01-31T17:45:31.540Z,96.44
2019-01-31T17:48:00.467Z,95.94
2019-01-31T17:50:29.393Z,95.69
2019-01-31T17:52:58.495Z,95.70
2019-01-31T17:55:28.095Z,96.63
2019-01-31T17:57:58.954Z,97.22
2019-01-31T18:00:35.062Z,97.50
2019-01-31T18:03:04.077Z,97.18
2019-01-31T18:05:35.811Z,97.02
2019-01-31T18:08:09.047Z,97.27
2019-01-31T18:10:36.342Z,97.71
2019-01-31T18:13:05.749Z,98.12
2019-01-31T18:15:41.598Z,97.72
2019-01-31T18:18:05.885Z,97.34
2019-01-31T18:20:35.075Z,97.39
2019-01-31T18:23:03.995Z,97.07
2019-01-31T18:25:32.725Z,97.28
2019-01-31T18:28:07.975Z,96.72
2019-01-31T18:30:38.360Z,96.71
2019-01-31T18:33:14.078Z,95.41
2019-01-31T18:35:42.799Z,96.61
2019-01-31T18:38:16.508Z,97.56
2019-01-31T18:40:45.916Z,97.90
2019-01-31T18:43:14.637Z,97.97
2019-01-31T18:45:52.905Z,98.05
2019-01-31T18:48:15.180Z,98.82
2019-01-31T18:50:43.972Z,98.15
2019-01-31T18:53:13.040Z,97.87
2019-01-31T18:55:41.868Z,97.62
2019-01-31T18:58:10.592Z,96.78
2019-01-31T19:00:49.032Z,95.83
2019-01-31T19:03:20.060Z,95.58
2019-01-31T19:05:48.982Z,95.09
2019-01-31T19:08:17.987Z,95.68
2019-01-31T19:10:46.671Z,96.59
2019-01-31T19:13:15.417Z,96.46
2019-01-31T19:15:46.419Z,96.79
2019-01-31T19:18:14.924Z,96.53
2019-01-31T19:20:43.651Z,96.21
2019-01-31T19:23:12.546Z,95.79
2019-01-31T19:25:41.265Z,95.65
2019-01-31T19:28:13.004Z,95.24
2019-01-31T19:30:41.694Z,95.14
2019-01-31T19:33:10.508Z,94.51
2019-01-31T19:35:45.892Z,94.48
2019-01-31T19:38:14.583Z,94.58
2019-01-31T19:40:44.199Z,93.84
2019-01-31T19:43:21.887Z,93.91
2019-01-31T19:45:51.516Z,94.05
2019-01-31T19:48:22.995Z,94.34
2019-01-31T19:50:51.887Z,93.97
2019-01-31T19:53:22.181Z,94.73
2019-01-31T19:56:16.915Z,94.72
2019-01-31T19:58:45.642Z,94.61
2019-01-31T20:01:14.551Z,93.93
2019-01-31T20:03:43.259Z,93.67
2019-01-31T20:06:12.257Z,93.53
2019-01-31T20:08:41.127Z,93.72
2019-01-31T20:11:09.872Z,93.74
2019-01-31T20:13:38.590Z,94.27
2019-01-31T20:16:07.414Z,94.40
2019-01-31T20:18:36.129Z,93.87
2019-01-31T20:21:05.550Z,94.02
2019-01-31T20:23:34.530Z,93.85
2019-01-31T20:26:03.224Z,94.67
2019-01-31T20:28:34.059Z,95.17
2019-01-31T20:31:02.925Z,95.76
2019-01-31T20:33:31.647Z,96.18
2019-01-31T20:36:10.891Z,96.02
2019-01-31T20:38:39.611Z,96.36
2019-01-31T20:41:08.534Z,96.22
2019-01-31T20:43:37.423Z,96.62
2019-01-31T20:46:06.139Z,96.04
2019-01-31T20:48:34.862Z,95.44
2019-01-31T20:51:03.641Z,95.93
2019-01-31T20:53:32.365Z,95.83
2019-01-31T20:56:01.089Z,95.30
2019-01-31T20:58:29.879Z,95.35
2019-01-31T21:00:58.605Z,95.12
2019-01-31T21:03:27.334Z,93.95
2019-01-31T21:05:56.178Z,93.78
2019-01-31T21:08:24.901Z,93.45
2019-01-31T21:10:53.649Z,93.22
2019-01-31T21:13:22.561Z,93.67
2019-01-31T21:15:53.079Z,94.12
2019-01-31T21:18:21.715Z,94.51
2019-01-31T21:20:50.471Z,94.80
2019-01-31T21:23:19.184Z,94.53
2019-01-31T21:25:47.914Z,94.64
2019-01-31T21:28:16.689Z,94.95
2019-01-31T21:30:45.509Z,95.60
2019-01-31T21:33:14.228Z,94.84
2019-01-31T21:35:43.122Z,94.82
2019-01-31T21:38:11.863Z,94.75
2019-01-31T21:40:40.583Z,95.18
2019-01-31T21:43:09.537Z,95.34
2019-01-31T21:45:38.560Z,94.90
2019-01-31T21:48:07.574Z,94.85
2019-01-31T21:50:36.884Z,95.02
2019-01-31T21:53:06.002Z,93.85
2019-01-31T21:55:34.723Z,93.77
2019-01-31T21:58:03.555Z,94.06
2019-01-31T22:00:34.179Z,93.93
2019-01-31T22:03:03.692Z,94.16
2019-01-31T22:05:32.484Z,93.78
2019-01-31T22:08:01.244Z,93.45
2019-01-31T22:10:30.148Z,93.70
2019-01-31T22:12:59.029Z,94.03
2019-01-31T22:15:35.266Z,93.36
2019-01-31T22:18:04.337Z,93.69
2019-01-31T22:20:34.059Z,93.99
2019-01-31T22:23:02.777Z,94.04
2019-01-31T22:25:31.738Z,93.87
2019-01-31T22:28:00.588Z,93.73
2019-01-31T22:30:31.546Z,93.36
2019-01-31T22:33:00.532Z,93.25
2019-01-31T22:35:29.386Z,93.74
2019-01-31T22:37:58.208Z,93.20
2019-01-31T22:40:27.292Z,93.43
2019-01-31T22:42:56.008Z,93.52
2019-01-31T22:45:25.527Z,92.02
2019-01-31T22:47:54.974Z,90.81
2019-01-31T22:50:24.285Z,89.76
2019-01-31T22:52:53.005Z,89.51
2019-01-31T22:55:26.457Z,88.61
2019-01-31T22:57:55.575Z,88.54
2019-01-31T23:00:50.513Z,89.04
2019-01-31T23:03:19.329Z,87.79
2019-01-31T23:05:48.050Z,87.75
2019-01-31T23:08:16.928Z,88.00
2019-01-31T23:10:45.643Z,87.99
2019-01-31T23:13:14.364Z,87.71
2019-01-31T23:15:43.120Z,88.07
2019-01-31T23:18:13.298Z,88.09
2019-01-31T23:20:44.263Z,88.03
2019-01-31T23:23:12.829Z,87.52
2019-01-31T23:25:41.543Z,87.88
2019-01-31T23:28:10.257Z,87.59
2019-01-31T23:30:39.442Z,87.79
2019-01-31T23:33:08.154Z,87.18
2019-01-31T23:35:36.964Z,87.69
2019-01-31T23:38:05.993Z,87.25
2019-01-31T23:40:34.705Z,87.35
2019-01-31T23:43:03.413Z,86.91
2019-01-31T23:45:32.301Z,87.22
2019-01-31T23:48:01.010Z,87.72
2019-01-31T23:50:29.725Z,87.16
2019-01-31T23:52:58.590Z,87.19
2019-01-31T23:55:27.297Z,86.81
2019-01-31T23:57:56.003Z,86.83
